createdAt,value
2019-02-27T00:00:04.833Z,2.60
2019-02-27T00:01:05.176Z,2.60
2019-02-27T00:02:07.917Z,2.50
2019-02-27T00:03:04.935Z,2.50
2019-02-27T00:04:05.065Z,2.50
2019-02-27T00:05:05.920Z,2.50
2019-02-27T00:06:07.318Z,2.50
2019-02-27T00:07:05.437Z,2.40
2019-02-27T00:08:05.578Z,2.40
2019-02-27T00:09:04.796Z,2.40
2019-02-27T00:10:06.090Z,2.40
2019-02-27T00:11:04.788Z,2.40
2019-02-27T00:12:04.913Z,2.40
2019-02-27T00:13:05.077Z,2.40
2019-02-27T00:14:05.216Z,2.30
2019-02-27T00:15:05.923Z,2.30
2019-02-27T00:16:05.152Z,2.30
2019-02-27T00:17:08.345Z,2.20
2019-02-27T00:18:05.519Z,2.20
2019-02-27T00:19:07.250Z,2.20
2019-02-27T00:20:05.331Z,2.20
2019-02-27T00:21:09.994Z,2.20
2019-02-27T00:22:05.078Z,2.10
2019-02-27T00:23:05.138Z,2.10
2019-02-27T00:24:05.270Z,2.10
2019-02-27T00:25:07.866Z,2.10
2019-02-27T00:26:08.964Z,2.00
2019-02-27T00:27:07.204Z,2.00
2019-02-27T00:28:05.202Z,2.00
2019-02-27T00:29:05.288Z,2.00
2019-02-27T00:30:10.521Z,2.00
2019-02-27T00:31:05.529Z,2.00
2019-02-27T00:32:04.760Z,1.90
2019-02-27T00:33:07.898Z,1.90
2019-02-27T00:34:04.805Z,1.90
2019-02-27T00:35:07.160Z,1.90
2019-02-27T00:36:05.473Z,1.90
2019-02-27T00:37:05.626Z,1.90
2019-02-27T00:38:04.719Z,1.90
2019-02-27T00:39:09.917Z,1.80
2019-02-27T00:40:05.586Z,1.80
2019-02-27T00:41:11.761Z,1.80
2019-02-27T00:42:04.786Z,1.70
2019-02-27T00:43:07.479Z,1.70
2019-02-27T00:44:05.525Z,1.70
2019-02-27T00:45:07.002Z,1.70
2019-02-27T00:46:04.733Z,1.60
2019-02-27T00:47:07.579Z,1.60
2019-02-27T00:48:05.636Z,1.60
2019-02-27T00:49:04.770Z,1.60
2019-02-27T00:50:06.488Z,1.60
2019-02-27T00:51:04.881Z,1.60
2019-02-27T00:52:05.029Z,1.60
2019-02-27T00:53:05.205Z,1.60
2019-02-27T00:54:05.300Z,1.60
2019-02-27T00:55:05.442Z,1.60
2019-02-27T00:56:05.573Z,1.60
2019-02-27T00:57:05.659Z,1.60
2019-02-27T00:58:04.948Z,1.60
2019-02-27T00:59:05.153Z,1.60
2019-02-27T01:00:06.475Z,1.60
2019-02-27T01:01:09.998Z,1.60
2019-02-27T01:02:05.198Z,1.60
2019-02-27T01:03:05.437Z,1.60
2019-02-27T01:04:05.593Z,1.60
2019-02-27T01:05:06.151Z,1.50
2019-02-27T01:06:07.863Z,1.50
2019-02-27T01:07:04.854Z,1.50
2019-02-27T01:08:07.532Z,1.50
2019-02-27T01:09:08.174Z,1.50
2019-02-27T01:10:05.634Z,1.50
2019-02-27T01:11:07.346Z,1.50
2019-02-27T01:12:05.401Z,1.50
2019-02-27T01:13:08.012Z,1.50
2019-02-27T01:14:04.924Z,1.50
2019-02-27T01:15:07.889Z,1.50
2019-02-27T01:16:05.073Z,1.60
2019-02-27T01:17:07.935Z,1.50
2019-02-27T01:18:07.525Z,1.50
2019-02-27T01:19:05.504Z,1.50
2019-02-27T01:20:11.133Z,1.50
2019-02-27T01:21:04.679Z,1.50
2019-02-27T01:22:07.412Z,1.50
2019-02-27T01:23:11.036Z,1.50
2019-02-27T01:24:05.597Z,1.50
2019-02-27T01:25:09.912Z,1.50
2019-02-27T01:26:04.986Z,1.50
2019-02-27T01:27:05.379Z,1.50
2019-02-27T01:28:04.813Z,1.50
2019-02-27T01:29:04.957Z,1.50
2019-02-27T01:30:07.819Z,1.60
2019-02-27T01:31:04.783Z,1.50
2019-02-27T01:32:07.453Z,1.60
2019-02-27T01:33:08.024Z,1.60
2019-02-27T01:34:05.017Z,1.60
2019-02-27T01:35:05.133Z,1.60
2019-02-27T01:36:05.419Z,1.60
2019-02-27T01:37:05.746Z,1.60
2019-02-27T01:38:20.049Z,1.60
2019-02-27T01:39:05.045Z,1.60
2019-02-27T01:40:05.233Z,1.70
2019-02-27T01:41:05.467Z,1.60
2019-02-27T01:42:05.572Z,1.60
2019-02-27T01:43:06.222Z,1.60
2019-02-27T01:44:05.565Z,1.60
2019-02-27T01:45:04.659Z,1.60
2019-02-27T01:46:04.796Z,1.60
2019-02-27T01:47:04.890Z,1.60
2019-02-27T01:48:08.866Z,1.60
2019-02-27T01:49:09.768Z,1.60
2019-02-27T01:50:04.737Z,1.60
2019-02-27T01:51:04.866Z,1.60
2019-02-27T01:52:10.092Z,1.60
2019-02-27T01:53:07.307Z,1.60
2019-02-27T01:54:05.283Z,1.60
2019-02-27T01:55:05.416Z,1.60
2019-02-27T01:56:05.566Z,1.60
2019-02-27T01:57:04.651Z,1.60
2019-02-27T01:58:09.112Z,1.60
2019-02-27T01:59:04.990Z,1.70
2019-02-27T02:00:06.323Z,1.60
2019-02-27T02:01:05.532Z,1.60
2019-02-27T02:02:04.697Z,1.60
2019-02-27T02:03:04.814Z,1.60
2019-02-27T02:04:04.945Z,1.60
2019-02-27T02:05:05.053Z,1.60
2019-02-27T02:06:05.233Z,1.60
2019-02-27T02:07:06.463Z,1.60
2019-02-27T02:08:05.071Z,1.60
2019-02-27T02:09:07.758Z,1.60
2019-02-27T02:10:07.205Z,1.60
2019-02-27T02:11:05.198Z,1.60
2019-02-27T02:12:07.665Z,1.60
2019-02-27T02:13:04.739Z,1.50
2019-02-27T02:14:04.896Z,1.60
2019-02-27T02:15:04.990Z,1.50
2019-02-27T02:16:07.759Z,1.50
2019-02-27T02:17:04.988Z,1.50
2019-02-27T02:18:07.448Z,1.40
2019-02-27T02:19:10.546Z,1.40
2019-02-27T02:20:05.570Z,1.40
2019-02-27T02:21:04.695Z,1.30
2019-02-27T02:22:06.058Z,1.30
2019-02-27T02:23:04.888Z,1.30
2019-02-27T02:24:05.012Z,1.30
2019-02-27T02:25:05.103Z,1.20
2019-02-27T02:26:05.314Z,1.20
2019-02-27T02:27:07.722Z,1.20
2019-02-27T02:28:04.848Z,1.20
2019-02-27T02:29:04.983Z,1.20
2019-02-27T02:30:05.460Z,1.20
2019-02-27T02:31:06.472Z,1.20
2019-02-27T02:32:04.851Z,1.10
2019-02-27T02:33:05.027Z,1.10
2019-02-27T02:34:06.132Z,1.20
2019-02-27T02:35:07.963Z,1.10
2019-02-27T02:36:04.952Z,1.10
2019-02-27T02:37:07.579Z,1.10
2019-02-27T02:38:11.782Z,1.10
2019-02-27T02:39:04.786Z,1.10
2019-02-27T02:40:07.479Z,1.00
2019-02-27T02:41:08.238Z,1.00
2019-02-27T02:42:05.391Z,1.00
2019-02-27T02:43:05.561Z,1.00
2019-02-27T02:44:07.206Z,1.00
2019-02-27T02:45:07.882Z,1.00
2019-02-27T02:46:08.496Z,0.90
2019-02-27T02:47:05.575Z,1.00
2019-02-27T02:48:04.701Z,1.00
2019-02-27T02:49:07.796Z,1.00
2019-02-27T02:50:05.477Z,1.00
2019-02-27T02:51:05.587Z,1.00
2019-02-27T02:52:05.757Z,1.00
2019-02-27T02:53:05.109Z,1.00
2019-02-27T02:54:05.268Z,1.00
2019-02-27T02:55:12.431Z,1.00
2019-02-27T02:56:10.611Z,1.00
2019-02-27T02:57:05.670Z,1.00
2019-02-27T02:58:07.733Z,0.90
2019-02-27T02:59:04.924Z,0.90
2019-02-27T03:00:05.139Z,0.90
2019-02-27T03:01:05.219Z,0.90
2019-02-27T03:02:05.311Z,0.90
2019-02-27T03:03:05.424Z,0.90
2019-02-27T03:04:12.753Z,0.90
2019-02-27T03:05:08.224Z,0.90
2019-02-27T03:06:05.291Z,0.90
2019-02-27T03:07:10.178Z,0.90
2019-02-27T03:08:05.051Z,0.80
2019-02-27T03:09:05.271Z,0.90
2019-02-27T03:10:07.344Z,0.80
2019-02-27T03:11:05.430Z,0.80
2019-02-27T03:12:05.646Z,0.80
2019-02-27T03:13:07.022Z,0.80
2019-02-27T03:14:05.488Z,0.90
2019-02-27T03:15:08.194Z,0.80
2019-02-27T03:16:05.879Z,0.80
2019-02-27T03:17:05.274Z,0.80
2019-02-27T03:18:05.386Z,0.80
2019-02-27T03:19:13.207Z,0.80
2019-02-27T03:20:05.239Z,0.80
2019-02-27T03:21:05.458Z,0.80
2019-02-27T03:22:05.637Z,0.80
2019-02-27T03:23:04.800Z,0.80
2019-02-27T03:24:07.516Z,0.70
2019-02-27T03:25:05.739Z,0.70
2019-02-27T03:26:07.623Z,0.80
2019-02-27T03:27:08.122Z,0.70
2019-02-27T03:28:05.818Z,0.80
2019-02-27T03:29:05.010Z,0.80
2019-02-27T03:30:04.801Z,0.80
2019-02-27T03:31:04.931Z,0.70
2019-02-27T03:32:05.109Z,0.70
2019-02-27T03:33:05.352Z,0.70
2019-02-27T03:34:08.527Z,0.70
2019-02-27T03:35:04.717Z,0.60
2019-02-27T03:36:04.907Z,0.70
2019-02-27T03:37:05.036Z,0.70
2019-02-27T03:38:05.320Z,0.60
2019-02-27T03:39:05.556Z,0.70
2019-02-27T03:40:10.590Z,0.60
2019-02-27T03:41:04.828Z,0.60
2019-02-27T03:42:05.148Z,0.60
2019-02-27T03:43:09.985Z,0.60
2019-02-27T03:44:07.832Z,0.60
2019-02-27T03:45:04.782Z,0.60
2019-02-27T03:46:07.486Z,0.70
2019-02-27T03:47:08.247Z,0.60
2019-02-27T03:48:05.316Z,0.70
2019-02-27T03:49:05.464Z,0.70
2019-02-27T03:50:05.690Z,0.70
2019-02-27T03:51:05.061Z,0.70
2019-02-27T03:52:05.232Z,0.70
2019-02-27T03:53:10.463Z,0.70
2019-02-27T03:54:05.603Z,0.70
2019-02-27T03:55:07.589Z,0.70
2019-02-27T03:56:08.935Z,0.70
2019-02-27T03:57:04.987Z,0.70
2019-02-27T03:58:05.111Z,0.70
2019-02-27T03:59:06.002Z,0.80
2019-02-27T04:00:05.546Z,0.70
2019-02-27T04:01:07.345Z,0.70
2019-02-27T04:02:06.075Z,0.70
2019-02-27T04:03:05.031Z,0.80
2019-02-27T04:04:05.252Z,0.80
2019-02-27T04:05:06.814Z,0.80
2019-02-27T04:06:05.487Z,0.80
2019-02-27T04:07:13.321Z,0.80
2019-02-27T04:08:08.244Z,0.80
2019-02-27T04:09:04.960Z,0.80
2019-02-27T04:10:05.089Z,0.80
2019-02-27T04:11:05.807Z,0.80
2019-02-27T04:12:07.473Z,0.80
2019-02-27T04:13:05.533Z,0.80
2019-02-27T04:14:05.497Z,0.80
2019-02-27T04:15:04.827Z,0.80
2019-02-27T04:16:07.497Z,0.80
2019-02-27T04:17:06.887Z,0.80
2019-02-27T04:18:04.759Z,0.70
2019-02-27T04:19:10.029Z,0.70
2019-02-27T04:20:05.153Z,0.70
2019-02-27T04:21:07.844Z,0.60
2019-02-27T04:22:04.827Z,0.60
2019-02-27T04:23:04.929Z,0.60
2019-02-27T04:24:07.910Z,0.60
2019-02-27T04:25:07.425Z,0.60
2019-02-27T04:26:08.048Z,0.60
2019-02-27T04:27:05.146Z,0.50
2019-02-27T04:28:05.265Z,0.50
2019-02-27T04:29:08.379Z,0.50
2019-02-27T04:30:07.420Z,0.50
2019-02-27T04:31:05.467Z,0.50
2019-02-27T04:32:05.668Z,0.40
2019-02-27T04:33:04.832Z,0.50
2019-02-27T04:34:07.492Z,0.50
2019-02-27T04:35:06.300Z,0.50
2019-02-27T04:36:12.281Z,0.50
2019-02-27T04:37:07.695Z,0.50
2019-02-27T04:38:05.704Z,0.50
2019-02-27T04:39:07.356Z,0.50
2019-02-27T04:40:05.421Z,0.50
2019-02-27T04:41:05.698Z,0.40
2019-02-27T04:42:04.881Z,0.40
2019-02-27T04:43:07.679Z,0.40
2019-02-27T04:44:06.192Z,0.40
2019-02-27T04:45:05.335Z,0.40
2019-02-27T04:46:05.516Z,0.40
2019-02-27T04:47:05.613Z,0.40
2019-02-27T04:48:04.739Z,0.30
2019-02-27T04:49:05.211Z,0.30
2019-02-27T04:50:05.421Z,0.30
2019-02-27T04:51:05.527Z,0.30
2019-02-27T04:52:09.862Z,0.30
2019-02-27T04:53:04.932Z,0.30
2019-02-27T04:54:07.170Z,0.30
2019-02-27T04:55:04.644Z,0.30
2019-02-27T04:56:07.302Z,0.30
2019-02-27T04:57:05.282Z,0.30
2019-02-27T04:58:08.496Z,0.30
2019-02-27T04:59:05.454Z,0.30
2019-02-27T05:00:08.182Z,0.20
2019-02-27T05:01:07.830Z,0.30
2019-02-27T05:02:04.918Z,0.30
2019-02-27T05:03:05.611Z,0.30
2019-02-27T05:04:07.416Z,0.30
2019-02-27T05:05:06.094Z,0.20
2019-02-27T05:06:05.012Z,0.30
2019-02-27T05:07:05.100Z,0.30
2019-02-27T05:08:10.363Z,0.20
2019-02-27T05:09:05.295Z,0.30
2019-02-27T05:10:07.239Z,0.30
2019-02-27T05:11:07.456Z,0.30
2019-02-27T05:12:05.462Z,0.30
2019-02-27T05:13:08.109Z,0.30
2019-02-27T05:14:05.121Z,0.30
2019-02-27T05:15:05.216Z,0.30
2019-02-27T05:16:05.345Z,0.20
2019-02-27T05:17:08.103Z,0.30
2019-02-27T05:18:05.144Z,0.30
2019-02-27T05:19:05.363Z,0.30
2019-02-27T05:20:05.661Z,0.30
2019-02-27T05:21:07.528Z,0.30
2019-02-27T05:22:08.115Z,0.30
2019-02-27T05:23:05.156Z,0.30
2019-02-27T05:24:07.612Z,0.30
2019-02-27T05:25:12.030Z,0.30
2019-02-27T05:26:07.275Z,0.30
2019-02-27T05:27:07.880Z,0.30
2019-02-27T05:28:04.855Z,0.30
2019-02-27T05:29:04.992Z,0.30
2019-02-27T05:30:05.647Z,0.30
2019-02-27T05:31:07.505Z,0.40
2019-02-27T05:32:08.007Z,0.40
2019-02-27T05:33:05.117Z,0.30
2019-02-27T05:34:05.365Z,0.30
2019-02-27T05:35:08.043Z,0.30
2019-02-27T05:36:10.035Z,0.30
2019-02-27T05:37:07.585Z,0.30
2019-02-27T05:38:08.185Z,0.20
2019-02-27T05:39:05.206Z,0.20
2019-02-27T05:40:05.445Z,0.20
2019-02-27T05:41:08.282Z,0.20
2019-02-27T05:42:06.279Z,0.10
2019-02-27T05:43:05.026Z,0.10
2019-02-27T05:44:05.176Z,0.20
2019-02-27T05:45:05.305Z,0.10
2019-02-27T05:46:05.554Z,0.10
2019-02-27T05:47:04.697Z,0.20
2019-02-27T05:48:04.894Z,0.10
2019-02-27T05:49:05.037Z,0.10
2019-02-27T05:50:05.227Z,0.10
2019-02-27T05:51:07.500Z,0.10
2019-02-27T05:52:05.543Z,0.10
2019-02-27T05:53:07.429Z,0.10
2019-02-27T05:54:05.393Z,0.10
2019-02-27T05:55:06.368Z,0.10
2019-02-27T05:56:05.097Z,0.10
2019-02-27T05:57:05.298Z,0.10
2019-02-27T05:58:07.951Z,0.00
2019-02-27T05:59:07.583Z,0.10
2019-02-27T06:00:07.032Z,0.00
2019-02-27T06:01:05.817Z,0.00
2019-02-27T06:02:05.062Z,0.10
2019-02-27T06:03:05.097Z,0.10
2019-02-27T06:04:07.752Z,0.10
2019-02-27T06:05:07.318Z,0.10
2019-02-27T06:06:06.733Z,0.00
2019-02-27T06:07:05.569Z,0.10
2019-02-27T06:08:04.657Z,0.10
2019-02-27T06:09:09.852Z,0.10
2019-02-27T06:10:07.203Z,0.10
2019-02-27T06:11:07.981Z,0.00
2019-02-27T06:12:06.828Z,0.10
2019-02-27T06:13:08.342Z,0.10
2019-02-27T06:14:07.804Z,0.10
2019-02-27T06:15:12.535Z,0.10
2019-02-27T06:16:07.358Z,0.10
2019-02-27T06:17:05.346Z,0.10
2019-02-27T06:18:05.620Z,0.10
2019-02-27T06:19:04.885Z,0.10
2019-02-27T06:20:07.595Z,0.20
2019-02-27T06:21:05.456Z,0.20
2019-02-27T06:22:05.952Z,0.10
2019-02-27T06:23:07.145Z,0.10
2019-02-27T06:24:05.547Z,0.20
2019-02-27T06:25:04.860Z,0.20
2019-02-27T06:26:05.021Z,0.20
2019-02-27T06:27:06.255Z,0.20
2019-02-27T06:28:04.941Z,0.20
2019-02-27T06:29:05.043Z,0.20
2019-02-27T06:30:08.040Z,0.20
2019-02-27T06:31:05.137Z,0.20
2019-02-27T06:32:05.424Z,0.20
2019-02-27T06:33:11.560Z,0.30
2019-02-27T06:34:05.121Z,0.30
2019-02-27T06:35:05.237Z,0.30
2019-02-27T06:36:07.693Z,0.30
2019-02-27T06:37:07.961Z,0.30
2019-02-27T06:38:07.462Z,0.40
2019-02-27T06:39:05.383Z,0.40
2019-02-27T06:40:07.354Z,0.40
2019-02-27T06:41:05.033Z,0.40
2019-02-27T06:42:05.390Z,0.50
2019-02-27T06:43:08.263Z,0.60
2019-02-27T06:44:07.759Z,0.60
2019-02-27T06:45:07.308Z,0.60
2019-02-27T06:46:07.802Z,0.70
2019-02-27T06:47:06.468Z,0.70
2019-02-27T06:48:09.314Z,0.80
2019-02-27T06:49:05.214Z,0.80
2019-02-27T06:50:05.450Z,0.90
2019-02-27T06:51:05.716Z,1.10
2019-02-27T06:52:08.945Z,1.20
2019-02-27T06:53:04.739Z,1.30
2019-02-27T06:54:04.869Z,1.50
2019-02-27T06:55:04.925Z,1.60
2019-02-27T06:56:05.188Z,1.80
2019-02-27T06:57:07.653Z,1.90
2019-02-27T06:58:08.035Z,2.20
2019-02-27T06:59:04.976Z,2.20
2019-02-27T07:00:05.184Z,2.30
2019-02-27T07:01:09.059Z,2.40
2019-02-27T07:02:05.442Z,2.60
2019-02-27T07:03:08.182Z,2.80
2019-02-27T07:04:05.449Z,2.80
2019-02-27T07:05:04.749Z,3.00
2019-02-27T07:06:05.029Z,3.10
2019-02-27T07:07:05.203Z,3.20
2019-02-27T07:08:07.898Z,3.50
2019-02-27T07:09:04.946Z,3.40
2019-02-27T07:10:05.227Z,3.60
2019-02-27T07:11:10.509Z,3.70
2019-02-27T07:12:07.074Z,3.70
2019-02-27T07:13:07.880Z,3.80
2019-02-27T07:14:04.864Z,3.80
2019-02-27T07:15:07.584Z,3.90
2019-02-27T07:16:05.426Z,3.90
2019-02-27T07:17:08.186Z,4.00
2019-02-27T07:18:06.053Z,4.00
2019-02-27T07:19:04.884Z,4.10
2019-02-27T07:20:08.801Z,4.20
2019-02-27T07:21:04.868Z,4.10
2019-02-27T07:22:06.216Z,4.20
2019-02-27T07:23:05.357Z,4.20
2019-02-27T07:24:08.073Z,4.40
2019-02-27T07:25:06.543Z,4.40
2019-02-27T07:26:05.451Z,4.50
2019-02-27T07:27:08.113Z,4.70
2019-02-27T07:28:08.110Z,4.70
2019-02-27T07:29:05.161Z,4.80
2019-02-27T07:30:07.385Z,4.90
2019-02-27T07:31:07.834Z,5.10
2019-02-27T07:32:04.950Z,5.10
2019-02-27T07:33:06.664Z,5.10
2019-02-27T07:34:05.346Z,5.20
2019-02-27T07:35:05.572Z,5.30
2019-02-27T07:36:04.724Z,5.40
2019-02-27T07:37:04.919Z,5.50
2019-02-27T07:38:07.746Z,5.60
2019-02-27T07:39:04.832Z,5.60
2019-02-27T07:40:07.919Z,5.60
2019-02-27T07:41:05.127Z,5.70
2019-02-27T07:42:05.315Z,5.80
2019-02-27T07:43:05.716Z,5.80
2019-02-27T07:44:07.817Z,5.90
2019-02-27T07:45:08.050Z,5.90
2019-02-27T07:46:05.016Z,5.90
2019-02-27T07:47:12.719Z,6.00
2019-02-27T07:48:04.791Z,6.00
2019-02-27T07:49:05.021Z,6.10
2019-02-27T07:50:06.413Z,6.10
2019-02-27T07:51:04.894Z,6.10
2019-02-27T07:52:05.093Z,6.20
2019-02-27T07:53:05.193Z,6.20
2019-02-27T07:54:04.695Z,6.20
2019-02-27T07:55:15.438Z,6.30
2019-02-27T07:56:05.307Z,6.30
2019-02-27T07:57:05.434Z,6.30
2019-02-27T07:58:05.558Z,6.40
2019-02-27T07:59:07.186Z,6.40
2019-02-27T08:00:07.825Z,6.30
2019-02-27T08:01:04.922Z,6.40
2019-02-27T08:02:07.737Z,6.40
2019-02-27T08:03:09.025Z,6.40
2019-02-27T08:04:04.834Z,6.40
2019-02-27T08:05:07.507Z,6.40
2019-02-27T08:06:05.523Z,6.40
2019-02-27T08:07:04.657Z,6.50
2019-02-27T08:08:09.859Z,6.40
2019-02-27T08:09:07.350Z,6.40
2019-02-27T08:10:07.842Z,6.40
2019-02-27T08:11:13.064Z,6.40
2019-02-27T08:12:07.669Z,6.50
2019-02-27T08:13:04.740Z,6.50
2019-02-27T08:14:04.874Z,6.50
2019-02-27T08:15:05.021Z,6.50
2019-02-27T08:16:07.775Z,6.60
2019-02-27T08:17:16.912Z,6.60
2019-02-27T08:18:07.563Z,6.60
2019-02-27T08:19:08.819Z,6.70
2019-02-27T08:20:04.867Z,6.70
2019-02-27T08:21:04.997Z,6.70
2019-02-27T08:22:05.132Z,6.70
2019-02-27T08:23:05.832Z,6.80
2019-02-27T08:24:07.322Z,6.80
2019-02-27T08:25:05.650Z,6.90
2019-02-27T08:26:05.593Z,7.00
2019-02-27T08:27:07.075Z,7.00
2019-02-27T08:28:05.153Z,7.00
2019-02-27T08:29:05.261Z,7.10
2019-02-27T08:30:05.682Z,7.10
2019-02-27T08:31:07.404Z,7.20
2019-02-27T08:32:05.623Z,7.20
2019-02-27T08:33:08.107Z,7.20
2019-02-27T08:34:07.445Z,7.30
2019-02-27T08:35:05.406Z,7.30
2019-02-27T08:36:08.100Z,7.30
2019-02-27T08:37:05.130Z,7.30
2019-02-27T08:38:05.279Z,7.40
2019-02-27T08:39:05.438Z,7.40
2019-02-27T08:40:05.532Z,7.40
2019-02-27T08:41:07.292Z,7.40
2019-02-27T08:42:05.382Z,7.40
2019-02-27T08:43:05.460Z,7.40
2019-02-27T08:44:05.707Z,7.40
2019-02-27T08:45:05.147Z,7.50
2019-02-27T08:46:05.349Z,7.50
2019-02-27T08:47:10.196Z,7.50
2019-02-27T08:48:07.378Z,7.60
2019-02-27T08:49:05.395Z,7.60
2019-02-27T08:50:08.018Z,7.60
2019-02-27T08:51:07.729Z,7.60
2019-02-27T08:52:04.813Z,7.60
2019-02-27T08:53:04.907Z,7.60
2019-02-27T08:54:05.032Z,7.60
2019-02-27T08:55:05.590Z,7.70
2019-02-27T08:56:05.343Z,7.70
2019-02-27T08:57:08.057Z,7.80
2019-02-27T08:58:07.130Z,7.80
2019-02-27T08:59:06.074Z,7.80
2019-02-27T09:00:05.339Z,7.90
2019-02-27T09:01:04.740Z,7.90
2019-02-27T09:02:07.428Z,8.10
2019-02-27T09:03:05.378Z,8.10
2019-02-27T09:04:06.154Z,8.20
2019-02-27T09:05:05.300Z,8.20
2019-02-27T09:06:05.509Z,8.20
2019-02-27T09:07:05.578Z,8.30
2019-02-27T09:08:07.245Z,8.30
2019-02-27T09:09:07.990Z,8.40
2019-02-27T09:10:07.622Z,8.40
2019-02-27T09:11:06.453Z,8.40
2019-02-27T09:12:04.903Z,8.50
2019-02-27T09:13:05.932Z,8.50
2019-02-27T09:14:05.273Z,8.50
2019-02-27T09:15:05.468Z,8.60
2019-02-27T09:16:08.344Z,8.60
2019-02-27T09:17:05.476Z,8.60
2019-02-27T09:18:05.685Z,8.70
2019-02-27T09:19:09.218Z,8.70
2019-02-27T09:20:05.155Z,8.70
2019-02-27T09:21:07.821Z,8.80
2019-02-27T09:22:07.449Z,8.80
2019-02-27T09:23:08.110Z,8.90
2019-02-27T09:24:05.131Z,8.80
2019-02-27T09:25:07.901Z,8.90
2019-02-27T09:26:07.579Z,9.00
2019-02-27T09:27:08.251Z,9.00
2019-02-27T09:28:08.740Z,9.00
2019-02-27T09:29:05.017Z,9.00
2019-02-27T09:30:05.124Z,9.00
2019-02-27T09:31:05.225Z,9.00
2019-02-27T09:32:05.313Z,9.10
2019-02-27T09:33:07.900Z,9.10
2019-02-27T09:34:04.820Z,9.10
2019-02-27T09:35:05.099Z,9.10
2019-02-27T09:36:07.934Z,9.20
2019-02-27T09:37:13.843Z,9.30
2019-02-27T09:38:08.656Z,9.30
2019-02-27T09:39:04.824Z,9.30
2019-02-27T09:40:05.856Z,9.30
2019-02-27T09:41:05.078Z,9.40
2019-02-27T09:42:07.891Z,9.40
2019-02-27T09:43:06.266Z,9.40
2019-02-27T09:44:05.688Z,9.40
2019-02-27T09:45:04.945Z,9.50
2019-02-27T09:46:07.663Z,9.50
2019-02-27T09:47:05.635Z,9.50
2019-02-27T09:48:04.874Z,9.50
2019-02-27T09:49:07.005Z,9.60
2019-02-27T09:50:05.417Z,9.60
2019-02-27T09:51:05.591Z,9.60
2019-02-27T09:52:07.287Z,9.80
2019-02-27T09:53:05.408Z,9.70
2019-02-27T09:54:10.959Z,9.80
2019-02-27T09:55:04.702Z,9.80
2019-02-27T09:56:07.641Z,9.90
2019-02-27T09:57:04.746Z,9.90
2019-02-27T09:58:09.847Z,9.90
2019-02-27T09:59:05.567Z,10.00
2019-02-27T10:00:07.241Z,10.10
2019-02-27T10:01:07.779Z,10.10
2019-02-27T10:02:06.200Z,10.10
2019-02-27T10:03:05.207Z,10.10
2019-02-27T10:04:05.340Z,10.20
2019-02-27T10:05:05.442Z,10.20
2019-02-27T10:06:05.652Z,10.30
2019-02-27T10:07:08.188Z,10.30
2019-02-27T10:08:10.267Z,10.40
2019-02-27T10:09:05.351Z,10.40
2019-02-27T10:10:09.962Z,10.50
2019-02-27T10:11:04.730Z,10.50
2019-02-27T10:12:04.913Z,10.50
2019-02-27T10:13:07.723Z,10.60
2019-02-27T10:14:04.715Z,10.60
2019-02-27T10:15:04.880Z,10.60
2019-02-27T10:16:07.550Z,10.70
2019-02-27T10:17:09.103Z,10.80
2019-02-27T10:18:05.692Z,10.80
2019-02-27T10:19:04.933Z,10.80
2019-02-27T10:20:07.598Z,10.90
2019-02-27T10:21:05.661Z,10.90
2019-02-27T10:22:07.456Z,11.10
2019-02-27T10:23:08.017Z,11.10
2019-02-27T10:24:05.438Z,11.10
2019-02-27T10:25:08.497Z,11.20
2019-02-27T10:26:07.915Z,11.30
2019-02-27T10:27:04.873Z,11.30
2019-02-27T10:28:04.963Z,11.30
2019-02-27T10:29:05.093Z,11.40
2019-02-27T10:30:11.249Z,11.40
2019-02-27T10:31:04.844Z,11.50
2019-02-27T10:32:04.911Z,11.50
2019-02-27T10:33:05.010Z,11.60
2019-02-27T10:34:05.183Z,11.70
2019-02-27T10:35:05.465Z,11.70
2019-02-27T10:36:05.644Z,11.70
2019-02-27T10:37:04.933Z,11.80
2019-02-27T10:38:05.217Z,11.90
2019-02-27T10:39:05.305Z,11.90
2019-02-27T10:40:05.430Z,12.00
2019-02-27T10:41:05.559Z,12.00
2019-02-27T10:42:07.203Z,12.10
2019-02-27T10:43:05.154Z,12.10
2019-02-27T10:44:05.257Z,12.20
2019-02-27T10:45:05.180Z,12.20
2019-02-27T10:46:07.267Z,12.30
2019-02-27T10:47:05.311Z,12.40
2019-02-27T10:48:07.994Z,12.50
2019-02-27T10:49:04.967Z,12.40
2019-02-27T10:50:05.134Z,12.50
2019-02-27T10:51:09.422Z,12.60
2019-02-27T10:52:07.514Z,12.60
2019-02-27T10:53:05.645Z,12.60
2019-02-27T10:54:05.447Z,12.60
2019-02-27T10:55:14.151Z,12.70
2019-02-27T10:56:10.062Z,12.80
2019-02-27T10:57:05.947Z,12.70
2019-02-27T10:58:07.846Z,12.90
2019-02-27T10:59:04.928Z,12.80
2019-02-27T11:00:05.138Z,12.90
2019-02-27T11:01:05.249Z,12.90
2019-02-27T11:02:05.396Z,13.00
2019-02-27T11:03:08.058Z,13.10
2019-02-27T11:04:07.623Z,13.20
2019-02-27T11:05:08.168Z,13.20
2019-02-27T11:06:05.131Z,13.20
2019-02-27T11:07:11.459Z,13.30
2019-02-27T11:08:08.170Z,13.40
2019-02-27T11:09:05.290Z,13.40
2019-02-27T11:10:05.432Z,13.40
2019-02-27T11:11:05.500Z,13.50
2019-02-27T11:12:08.134Z,13.50
2019-02-27T11:13:06.605Z,13.50
2019-02-27T11:14:10.076Z,13.60
2019-02-27T11:15:05.035Z,13.60
2019-02-27T11:16:07.834Z,13.60
2019-02-27T11:17:04.824Z,13.60
2019-02-27T11:18:05.746Z,13.60
2019-02-27T11:19:04.988Z,13.70
2019-02-27T11:20:05.120Z,13.70
2019-02-27T11:21:05.338Z,13.70
2019-02-27T11:22:05.542Z,13.80
2019-02-27T11:23:06.981Z,13.80
2019-02-27T11:24:04.640Z,13.90
2019-02-27T11:25:07.348Z,14.00
2019-02-27T11:26:08.021Z,14.00
2019-02-27T11:27:06.026Z,14.00
2019-02-27T11:28:07.635Z,14.10
2019-02-27T11:29:05.757Z,14.10
2019-02-27T11:30:07.547Z,14.20
2019-02-27T11:31:05.520Z,14.20
2019-02-27T11:32:05.423Z,14.30
2019-02-27T11:33:08.238Z,14.30
2019-02-27T11:34:07.772Z,14.30
2019-02-27T11:35:05.709Z,14.40
2019-02-27T11:36:05.622Z,14.40
2019-02-27T11:37:12.659Z,14.40
2019-02-27T11:38:07.565Z,14.50
2019-02-27T11:39:08.089Z,14.50
2019-02-27T11:40:05.304Z,14.50
2019-02-27T11:41:05.267Z,14.50
2019-02-27T11:42:05.416Z,14.60
2019-02-27T11:43:06.888Z,14.60
2019-02-27T11:44:05.599Z,14.60
2019-02-27T11:45:04.705Z,14.60
2019-02-27T11:46:07.324Z,14.70
2019-02-27T11:47:05.415Z,14.70
2019-02-27T11:48:05.559Z,14.70
2019-02-27T11:49:04.804Z,14.70
2019-02-27T11:50:04.968Z,14.70
2019-02-27T11:51:05.054Z,14.80
2019-02-27T11:52:05.166Z,14.80
2019-02-27T11:53:05.218Z,14.80
2019-02-27T11:54:08.222Z,14.80
2019-02-27T11:55:05.024Z,14.90
2019-02-27T11:56:05.135Z,14.90
2019-02-27T11:57:10.330Z,14.90
2019-02-27T11:58:05.579Z,14.90
2019-02-27T11:59:04.738Z,15.00
2019-02-27T12:00:04.845Z,15.00
2019-02-27T12:01:07.427Z,15.10
2019-02-27T12:02:05.559Z,15.00
2019-02-27T12:03:04.709Z,15.10
2019-02-27T12:04:07.340Z,15.20
2019-02-27T12:05:07.841Z,15.20
2019-02-27T12:06:05.261Z,15.20
2019-02-27T12:07:05.282Z,15.20
2019-02-27T12:08:07.918Z,15.20
2019-02-27T12:09:07.414Z,15.20
2019-02-27T12:10:06.557Z,15.20
2019-02-27T12:11:09.669Z,15.30
2019-02-27T12:12:05.019Z,15.30
2019-02-27T12:13:07.686Z,15.30
2019-02-27T12:14:06.493Z,15.30
2019-02-27T12:15:06.718Z,15.40
2019-02-27T12:16:07.927Z,15.40
2019-02-27T12:17:04.978Z,15.40
2019-02-27T12:18:07.383Z,15.50
2019-02-27T12:19:08.683Z,15.50
2019-02-27T12:20:05.565Z,15.50
2019-02-27T12:21:04.724Z,15.50
2019-02-27T12:22:04.864Z,15.50
2019-02-27T12:23:07.406Z,15.50
2019-02-27T12:24:05.402Z,15.50
2019-02-27T12:25:05.672Z,15.60
2019-02-27T12:26:07.501Z,15.70
2019-02-27T12:27:21.113Z,15.70
2019-02-27T12:28:04.657Z,15.60
2019-02-27T12:29:04.894Z,15.70
2019-02-27T12:30:05.077Z,15.70
2019-02-27T12:31:05.254Z,15.70
2019-02-27T12:32:06.139Z,15.70
2019-02-27T12:33:08.280Z,15.80
2019-02-27T12:34:05.225Z,15.80
2019-02-27T12:35:08.210Z,15.80
2019-02-27T12:36:05.219Z,15.80
2019-02-27T12:37:05.487Z,15.90
2019-02-27T12:38:08.021Z,15.90
2019-02-27T12:39:08.138Z,15.90
2019-02-27T12:40:05.202Z,15.90
2019-02-27T12:41:07.855Z,15.90
2019-02-27T12:42:06.958Z,16.00
2019-02-27T12:43:07.563Z,16.00
2019-02-27T12:44:05.675Z,16.00
2019-02-27T12:45:04.982Z,16.00
2019-02-27T12:46:09.615Z,16.00
2019-02-27T12:47:05.469Z,16.00
2019-02-27T12:48:07.815Z,16.10
2019-02-27T12:49:04.773Z,16.10
2019-02-27T12:50:04.853Z,16.20
2019-02-27T12:51:07.532Z,16.20
2019-02-27T12:52:08.931Z,16.20
2019-02-27T12:53:05.049Z,16.20
2019-02-27T12:54:05.265Z,16.20
2019-02-27T12:55:05.550Z,16.20
2019-02-27T12:56:07.787Z,16.20
2019-02-27T12:57:05.321Z,16.20
2019-02-27T12:58:05.537Z,16.20
2019-02-27T12:59:04.838Z,16.20
2019-02-27T13:00:05.716Z,16.30
2019-02-27T13:01:16.108Z,16.30
2019-02-27T13:02:08.212Z,16.30
2019-02-27T13:03:08.182Z,16.30
2019-02-27T13:04:07.998Z,16.30
2019-02-27T13:05:07.661Z,16.30
2019-02-27T13:06:04.732Z,16.30
2019-02-27T13:07:04.943Z,16.30
2019-02-27T13:08:11.312Z,16.40
2019-02-27T13:09:05.374Z,16.30
2019-02-27T13:10:08.213Z,16.40
2019-02-27T13:11:07.725Z,16.40
2019-02-27T13:12:07.967Z,16.40