createdAt,value
2017-04-24T00:01:16.680Z,0
2017-04-24T00:02:05.218Z,0
2017-04-24T00:02:53.874Z,0
2017-04-24T00:03:45.149Z,0
2017-04-24T00:04:34.888Z,0
2017-04-24T00:05:26.150Z,0
2017-04-24T00:06:16.950Z,0
2017-04-24T00:07:07.145Z,0
2017-04-24T00:07:56.775Z,0
2017-04-24T00:08:47.844Z,0
2017-04-24T00:09:36.042Z,0
2017-04-24T00:10:24.680Z,0
2017-04-24T00:13:43.467Z,0
2017-04-24T00:14:36.550Z,0
2017-04-24T00:21:12.210Z,0
2017-04-24T00:27:48.797Z,0
2017-04-24T00:31:00.531Z,0
2017-04-24T00:31:49.596Z,0
2017-04-24T00:32:38.718Z,0
2017-04-24T00:33:27.595Z,0
2017-04-24T01:10:31.258Z,0
2017-04-24T01:11:23.187Z,0
2017-04-24T01:12:12.417Z,0
2017-04-24T01:13:04.192Z,0
2017-04-24T01:13:57.156Z,0
2017-04-24T01:14:46.827Z,0
2017-04-24T01:15:37.003Z,0
2017-04-24T01:16:28.458Z,0
2017-04-24T01:17:18.974Z,0
2017-04-24T01:18:07.654Z,0
2017-04-24T01:18:56.919Z,0
2017-04-24T01:19:49.646Z,0
2017-04-24T01:20:41.886Z,0
2017-04-24T01:21:34.106Z,0
2017-04-24T01:22:22.194Z,0
2017-04-24T01:23:11.305Z,0
2017-04-24T01:23:59.968Z,0
2017-04-24T01:24:49.990Z,0
2017-04-24T01:25:40.149Z,0
2017-04-24T01:26:30.232Z,0
2017-04-24T01:27:19.248Z,0
2017-04-24T01:28:14.069Z,0
2017-04-24T01:29:06.797Z,0
2017-04-24T01:29:56.051Z,0
2017-04-24T01:30:50.757Z,0
2017-04-24T01:31:41.412Z,0
2017-04-24T01:32:35.496Z,0
2017-04-24T01:33:26.109Z,0
2017-04-24T01:34:15.095Z,0
2017-04-24T01:35:08.309Z,0
2017-04-24T01:35:58.424Z,0
2017-04-24T01:36:49.806Z,0
2017-04-24T01:37:40.455Z,0
2017-04-24T01:38:31.373Z,0
2017-04-24T01:39:27.273Z,0
2017-04-24T01:40:19.350Z,0
2017-04-24T01:41:08.422Z,0
2017-04-24T01:42:00.201Z,0
2017-04-24T01:42:54.335Z,0
2017-04-24T01:43:44.303Z,0
2017-04-24T01:44:36.960Z,0
2017-04-24T01:45:26.165Z,0
2017-04-24T01:46:16.232Z,0
2017-04-24T01:47:03.874Z,0
2017-04-24T01:47:54.403Z,0
2017-04-24T01:48:44.346Z,0
2017-04-24T01:49:33.464Z,0
2017-04-24T01:50:23.134Z,0
2017-04-24T01:51:11.931Z,0
2017-04-24T01:52:00.823Z,0
2017-04-24T01:52:50.136Z,0
2017-04-24T01:53:39.352Z,0
2017-04-24T01:54:27.412Z,0
2017-04-24T01:55:16.416Z,0
2017-04-24T01:56:05.351Z,0
2017-04-24T01:56:55.182Z,0
2017-04-24T01:57:44.421Z,0
2017-04-24T01:58:32.891Z,0
2017-04-24T01:59:21.809Z,0
2017-04-24T02:00:11.426Z,0
2017-04-24T02:01:00.432Z,0
2017-04-24T02:01:49.118Z,0
2017-04-24T02:02:37.391Z,0
2017-04-24T02:03:26.963Z,0
2017-04-24T02:04:15.319Z,0
2017-04-24T02:05:03.580Z,0
2017-04-24T02:05:52.200Z,0
2017-04-24T02:06:41.271Z,0
2017-04-24T02:07:29.924Z,0
2017-04-24T02:08:18.970Z,0
2017-04-24T02:09:07.237Z,0
2017-04-24T02:09:55.918Z,0
2017-04-24T02:10:45.043Z,0
2017-04-24T02:11:34.081Z,0
2017-04-24T02:12:22.608Z,0
2017-04-24T02:13:11.979Z,0
2017-04-24T02:13:59.916Z,0
2017-04-24T02:14:48.802Z,0
2017-04-24T02:15:37.924Z,0
2017-04-24T02:16:25.955Z,0
2017-04-24T02:17:14.864Z,0
2017-04-24T02:18:03.031Z,0
2017-04-24T02:18:51.982Z,0
2017-04-24T02:19:40.544Z,0
2017-04-24T02:20:30.833Z,0
2017-04-24T02:21:20.556Z,0
2017-04-24T02:22:10.006Z,0
2017-04-24T02:22:58.877Z,0
2017-04-24T02:23:48.372Z,0
2017-04-24T02:24:38.988Z,0
2017-04-24T02:25:30.388Z,0
2017-04-24T02:26:19.824Z,0
2017-04-24T02:27:09.281Z,0
2017-04-24T02:27:59.231Z,0
2017-04-24T02:28:47.924Z,0
2017-04-24T02:29:38.036Z,0
2017-04-24T02:30:29.303Z,0
2017-04-24T02:31:20.172Z,0
2017-04-24T02:32:09.753Z,0
2017-04-24T02:32:57.881Z,0
2017-04-24T02:33:50.550Z,0
2017-04-24T02:34:41.126Z,0
2017-04-24T02:35:30.191Z,0
2017-04-24T02:36:22.470Z,0
2017-04-24T02:37:10.053Z,0
2017-04-24T02:38:01.432Z,0
2017-04-24T02:38:53.147Z,0
2017-04-24T02:39:44.650Z,0
2017-04-24T02:59:04.185Z,0
2017-04-24T02:59:52.647Z,0
2017-04-24T03:00:41.663Z,0
2017-04-24T03:01:29.855Z,0
2017-04-24T03:02:18.665Z,0
2017-04-24T03:03:07.283Z,0
2017-04-24T03:03:56.583Z,0
2017-04-24T03:04:44.819Z,0
2017-04-24T03:05:33.311Z,0
2017-04-24T03:06:22.084Z,0
2017-04-24T03:07:10.744Z,0
2017-04-24T03:07:59.558Z,0
2017-04-24T03:08:48.523Z,0
2017-04-24T03:09:36.991Z,0
2017-04-24T03:10:25.338Z,0
2017-04-24T03:11:15.573Z,0
2017-04-24T03:12:04.507Z,0
2017-04-24T03:12:53.868Z,0
2017-04-24T03:13:43.250Z,0
2017-04-24T03:19:09.637Z,0
2017-04-24T03:23:10.891Z,0
2017-04-24T03:24:01.136Z,0
2017-04-24T03:24:50.170Z,0
2017-04-24T03:25:38.525Z,0
2017-04-24T03:26:31.019Z,0
2017-04-24T03:27:19.873Z,0
2017-04-24T03:28:08.437Z,0
2017-04-24T03:28:56.643Z,0
2017-04-24T03:29:45.832Z,0
2017-04-24T03:30:34.463Z,0
2017-04-24T03:31:23.149Z,0
2017-04-24T03:32:11.977Z,0
2017-04-24T03:33:00.509Z,0
2017-04-24T03:33:49.762Z,0
2017-04-24T03:34:37.426Z,0
2017-04-24T03:35:26.894Z,0
2017-04-24T03:36:18.426Z,0
2017-04-24T03:37:07.320Z,0
2017-04-24T03:37:56.254Z,0
2017-04-24T03:38:44.504Z,0
2017-04-24T03:39:33.454Z,0
2017-04-24T03:40:21.942Z,0
2017-04-24T03:41:03.981Z,0
2017-04-24T03:41:44.362Z,0
2017-04-24T03:42:29.224Z,0
2017-04-24T03:43:19.397Z,0
2017-04-24T03:43:59.843Z,0
2017-04-24T03:46:31.073Z,0
2017-04-24T03:47:12.192Z,0
2017-04-24T03:47:52.807Z,0
2017-04-24T03:48:33.853Z,0
2017-04-24T03:49:14.305Z,0
2017-04-24T03:49:54.663Z,0
2017-04-24T03:50:35.677Z,0
2017-04-24T03:51:16.098Z,0
2017-04-24T03:51:57.601Z,0
2017-04-24T03:52:37.917Z,0
2017-04-24T03:53:20.661Z,0
2017-04-24T03:54:01.844Z,0
2017-04-24T03:54:42.798Z,0
2017-04-24T03:57:22.651Z,0
2017-04-24T03:58:10.759Z,0
2017-04-24T03:59:01.949Z,0
2017-04-24T03:59:51.946Z,0
2017-04-24T04:00:42.793Z,0
2017-04-24T04:01:33.380Z,0
2017-04-24T04:02:23.420Z,0
2017-04-24T04:03:11.944Z,0
2017-04-24T04:04:01.292Z,0
2017-04-24T04:04:50.467Z,0
2017-04-24T04:05:38.726Z,0
2017-04-24T04:06:27.291Z,5
2017-04-24T04:07:17.358Z,5
2017-04-24T04:08:05.732Z,5
2017-04-24T04:08:54.333Z,5
2017-04-24T04:09:43.200Z,5
2017-04-24T04:10:31.850Z,5
2017-04-24T04:11:20.718Z,5
2017-04-24T04:12:08.768Z,5
2017-04-24T04:12:57.403Z,5
2017-04-24T04:13:45.960Z,10
2017-04-24T04:14:35.203Z,10
2017-04-24T04:15:24.359Z,10
2017-04-24T04:16:12.962Z,10
2017-04-24T04:17:01.712Z,10
2017-04-24T04:19:27.364Z,15
2017-04-24T04:20:16.872Z,15
2017-04-24T04:21:06.399Z,15
2017-04-24T04:21:54.760Z,20
2017-04-24T04:22:42.951Z,20
2017-04-24T04:23:31.548Z,20
2017-04-24T04:24:20.899Z,20
2017-04-24T04:25:09.354Z,20
2017-04-24T04:25:58.051Z,25
2017-04-24T04:26:46.490Z,25
2017-04-24T04:27:35.304Z,25
2017-04-24T04:28:23.543Z,25
2017-04-24T04:29:12.791Z,30
2017-04-24T04:30:01.468Z,30
2017-04-24T04:30:49.906Z,30
2017-04-24T04:31:38.754Z,30
2017-04-24T04:34:19.331Z,35
2017-04-24T04:35:07.354Z,40
2017-04-24T04:35:56.332Z,40
2017-04-24T04:36:44.989Z,40
2017-04-24T04:37:33.411Z,40
2017-04-24T04:38:22.338Z,45
2017-04-24T04:39:11.168Z,45
2017-04-24T04:39:59.694Z,45
2017-04-24T04:40:48.565Z,45
2017-04-24T04:41:37.915Z,50
2017-04-24T04:42:26.535Z,50
2017-04-24T04:43:15.545Z,50
2017-04-24T04:44:04.680Z,55
2017-04-24T04:44:52.981Z,55
2017-04-24T04:45:41.887Z,55
2017-04-24T04:46:30.362Z,55
2017-04-24T04:47:18.710Z,60
2017-04-24T04:48:07.514Z,60
2017-04-24T04:48:56.316Z,60
2017-04-24T04:49:44.967Z,65
2017-04-24T04:50:34.126Z,65
2017-04-24T04:51:22.703Z,65
2017-04-24T04:52:11.511Z,70
2017-04-24T04:53:00.402Z,70
2017-04-24T04:53:48.709Z,70
2017-04-24T04:54:37.218Z,70
2017-04-24T04:55:25.927Z,75
2017-04-24T04:56:14.827Z,75
2017-04-24T04:57:03.437Z,75
2017-04-24T04:57:52.334Z,80
2017-04-24T04:58:41.000Z,80
2017-04-24T04:59:29.889Z,80
2017-04-24T05:00:18.476Z,85
2017-04-24T05:01:06.954Z,85
2017-04-24T05:01:55.771Z,85
2017-04-24T05:02:44.443Z,85
2017-04-24T05:03:33.412Z,85
2017-04-24T05:04:22.016Z,90
2017-04-24T05:05:10.832Z,90
2017-04-24T05:06:00.115Z,90
2017-04-24T05:06:49.293Z,95
2017-04-24T05:07:37.915Z,95
2017-04-24T05:08:26.165Z,95
2017-04-24T05:09:14.766Z,100
2017-04-24T05:10:03.917Z,100
2017-04-24T05:10:52.812Z,100
2017-04-24T05:11:41.536Z,100
2017-04-24T05:12:31.902Z,105
2017-04-24T05:13:21.353Z,105
2017-04-24T05:14:09.671Z,105
2017-04-24T05:15:00.484Z,110
2017-04-24T05:15:51.293Z,110
2017-04-24T05:16:39.172Z,110
2017-04-24T05:17:28.346Z,115
2017-04-24T05:18:17.521Z,115
2017-04-24T05:19:06.085Z,120
2017-04-24T05:19:55.595Z,125
2017-04-24T05:20:44.520Z,125
2017-04-24T05:21:32.973Z,130
2017-04-24T05:22:22.191Z,135
2017-04-24T05:23:11.093Z,140
2017-04-24T05:24:00.429Z,140
2017-04-24T05:24:50.299Z,145
2017-04-24T05:25:39.642Z,145
2017-04-24T05:26:30.891Z,150
2017-04-24T05:27:19.850Z,160
2017-04-24T05:28:08.681Z,160
2017-04-24T05:28:59.195Z,165
2017-04-24T05:29:48.388Z,170
2017-04-24T05:30:38.068Z,175
2017-04-24T05:33:20.151Z,175
2017-04-24T05:34:08.307Z,185
2017-04-24T05:34:57.295Z,200
2017-04-24T05:35:45.703Z,205
2017-04-24T05:36:34.234Z,205
2017-04-24T05:37:22.732Z,210
2017-04-24T05:38:11.826Z,215
2017-04-24T05:39:00.587Z,220
2017-04-24T05:39:50.120Z,225
2017-04-24T05:40:38.551Z,225
2017-04-24T05:41:27.196Z,235
2017-04-24T05:42:15.703Z,230
2017-04-24T05:43:05.124Z,235
2017-04-24T05:43:53.534Z,235
2017-04-24T05:44:42.348Z,240
2017-04-24T05:45:30.820Z,240
2017-04-24T05:46:19.318Z,245
2017-04-24T05:47:07.807Z,245
2017-04-24T05:47:56.819Z,250
2017-04-24T05:48:45.173Z,245
2017-04-24T05:49:34.095Z,250
2017-04-24T05:50:22.600Z,250
2017-04-24T05:51:11.169Z,250
2017-04-24T05:51:59.388Z,255
2017-04-24T05:52:48.349Z,260
2017-04-24T05:53:37.188Z,260
2017-04-24T05:54:25.739Z,260
2017-04-24T05:55:14.673Z,270
2017-04-24T05:56:02.855Z,270
2017-04-24T05:56:51.514Z,275
2017-04-24T05:57:40.000Z,275
2017-04-24T05:58:29.112Z,280
2017-04-24T05:59:17.401Z,280
2017-04-24T06:00:06.187Z,285
2017-04-24T06:00:54.715Z,285
2017-04-24T06:01:43.249Z,290
2017-04-24T06:02:32.380Z,290
2017-04-24T06:03:20.891Z,295
2017-04-24T06:04:09.593Z,295
2017-04-24T06:04:57.862Z,305
2017-04-24T06:05:47.149Z,300
2017-04-24T06:06:35.507Z,300
2017-04-24T06:07:24.740Z,305
2017-04-24T06:08:13.207Z,310
2017-04-24T06:09:02.372Z,305
2017-04-24T06:09:51.205Z,310
2017-04-24T06:10:39.706Z,310
2017-04-24T06:11:28.715Z,305
2017-04-24T06:12:20.394Z,315
2017-04-24T06:13:07.318Z,320
2017-04-24T06:13:56.838Z,315
2017-04-24T06:14:45.791Z,320
2017-04-24T06:15:34.237Z,320
2017-04-24T06:16:24.271Z,325
2017-04-24T06:17:12.147Z,325
2017-04-24T06:18:00.937Z,335
2017-04-24T06:18:50.290Z,340
2017-04-24T06:19:39.817Z,340
2017-04-24T06:20:27.810Z,345
2017-04-24T06:21:17.295Z,345
2017-04-24T06:22:08.004Z,350
2017-04-24T06:22:56.518Z,350
2017-04-24T06:23:45.218Z,345
2017-04-24T06:24:33.884Z,345
2017-04-24T06:25:23.673Z,355
2017-04-24T06:26:12.363Z,360
2017-04-24T06:27:01.820Z,360
2017-04-24T06:27:51.028Z,360
2017-04-24T06:28:40.367Z,365
2017-04-24T06:29:30.262Z,365
2017-04-24T06:30:12.161Z,365
2017-04-24T06:30:52.566Z,365
2017-04-24T06:31:32.982Z,370
2017-04-24T06:32:15.037Z,370
2017-04-24T06:32:55.477Z,375
2017-04-24T06:33:36.772Z,375
2017-04-24T06:34:17.912Z,380
2017-04-24T06:34:58.281Z,380
2017-04-24T06:35:39.353Z,380
2017-04-24T06:36:24.062Z,385
2017-04-24T06:37:05.363Z,385
2017-04-24T06:37:45.811Z,385
2017-04-24T06:38:28.042Z,390
2017-04-24T06:39:08.418Z,390
2017-04-24T06:39:50.378Z,390
2017-04-24T06:40:30.852Z,390
2017-04-24T06:41:12.554Z,390
2017-04-24T06:41:54.581Z,395
2017-04-24T06:42:35.553Z,400
2017-04-24T06:43:15.909Z,400
2017-04-24T06:43:58.035Z,400
2017-04-24T06:44:41.133Z,400
2017-04-24T06:45:22.070Z,405
2017-04-24T06:46:06.070Z,410
2017-04-24T06:46:48.048Z,410
2017-04-24T06:47:29.252Z,410
2017-04-24T06:48:11.250Z,415
2017-04-24T06:48:51.673Z,415
2017-04-24T06:49:32.083Z,420
2017-04-24T06:50:13.368Z,420
2017-04-24T06:50:54.375Z,425
2017-04-24T06:51:34.789Z,425
2017-04-24T06:52:16.198Z,425
2017-04-24T06:52:56.607Z,425
2017-04-24T06:53:37.016Z,430
2017-04-24T06:54:18.237Z,430
2017-04-24T06:54:59.518Z,430
2017-04-24T06:55:40.897Z,435
2017-04-24T06:56:22.129Z,440
2017-04-24T06:57:02.586Z,435
2017-04-24T06:57:42.930Z,440
2017-04-24T06:58:25.149Z,440
2017-04-24T06:59:05.670Z,440
2017-04-24T06:59:46.049Z,440
2017-04-24T07:00:28.078Z,450
2017-04-24T07:01:09.426Z,445
2017-04-24T07:01:49.795Z,445
2017-04-24T07:02:30.187Z,445
2017-04-24T07:03:10.600Z,450
2017-04-24T07:03:51.050Z,450
2017-04-24T07:04:32.321Z,450
2017-04-24T07:05:12.714Z,455
2017-04-24T07:05:53.771Z,455
2017-04-24T07:06:34.687Z,455
2017-04-24T07:07:15.109Z,460
2017-04-24T07:07:55.484Z,460
2017-04-24T07:08:38.573Z,460
2017-04-24T07:09:18.949Z,460
2017-04-24T07:09:59.337Z,460
2017-04-24T07:10:39.781Z,465
2017-04-24T07:11:20.131Z,465
2017-04-24T07:12:00.505Z,470
2017-04-24T07:12:42.810Z,470
2017-04-24T07:13:23.254Z,475
2017-04-24T07:14:05.359Z,470
2017-04-24T07:14:47.699Z,475
2017-04-24T07:15:28.871Z,475
2017-04-24T07:16:10.644Z,475
2017-04-24T07:16:51.544Z,480
2017-04-24T07:17:32.653Z,480
2017-04-24T07:18:13.784Z,480
2017-04-24T07:18:55.039Z,485
2017-04-24T07:19:35.440Z,485
2017-04-24T07:20:16.403Z,485
2017-04-24T07:20:56.791Z,490
2017-04-24T07:21:37.229Z,490
2017-04-24T07:22:18.259Z,490
2017-04-24T07:23:01.079Z,505
2017-04-24T07:23:43.083Z,510
2017-04-24T07:24:23.512Z,515
2017-04-24T07:25:04.625Z,525
2017-04-24T07:25:45.768Z,540
2017-04-24T07:26:27.091Z,550
2017-04-24T07:27:07.467Z,565
2017-04-24T07:27:48.811Z,590
2017-04-24T07:28:29.176Z,625
2017-04-24T07:29:09.668Z,665
2017-04-24T07:29:50.910Z,730
2017-04-24T07:30:31.881Z,800
2017-04-24T07:31:12.273Z,945
2017-04-24T07:31:53.219Z,1245
2017-04-24T07:32:35.288Z,1820
2017-04-24T07:33:15.637Z,2065
2017-04-24T07:33:56.903Z,2440
2017-04-24T07:34:37.314Z,2405
2017-04-24T07:35:18.607Z,2405
2017-04-24T07:35:59.049Z,2555
2017-04-24T07:36:40.350Z,2655
2017-04-24T07:37:20.797Z,2725
2017-04-24T07:38:01.230Z,2560
2017-04-24T07:38:41.651Z,2650
2017-04-24T07:39:22.127Z,2725
2017-04-24T07:40:02.483Z,2700
2017-04-24T07:40:43.557Z,2770
2017-04-24T07:41:23.943Z,2850
2017-04-24T07:42:04.425Z,2820
2017-04-24T07:42:44.852Z,2840
2017-04-24T07:43:25.251Z,2875
2017-04-24T07:44:05.647Z,2940
2017-04-24T07:44:46.054Z,2880
2017-04-24T07:45:27.056Z,3055
2017-04-24T07:46:08.422Z,3035
2017-04-24T07:46:48.813Z,2925
2017-04-24T07:47:29.235Z,2910
2017-04-24T07:48:09.618Z,2995
2017-04-24T07:48:50.790Z,3070
2017-04-24T07:49:31.250Z,3075
2017-04-24T07:50:11.649Z,3140
2017-04-24T07:50:52.013Z,2975
2017-04-24T07:51:32.447Z,2955
2017-04-24T07:52:12.876Z,3150
2017-04-24T07:52:53.271Z,3330
2017-04-24T07:53:33.797Z,3370
2017-04-24T07:54:15.054Z,3285
2017-04-24T07:54:56.333Z,3205
2017-04-24T07:55:37.379Z,3330
2017-04-24T07:56:17.830Z,3320
2017-04-24T07:56:58.214Z,3290
2017-04-24T07:57:38.627Z,3225
2017-04-24T07:58:19.032Z,3340
2017-04-24T07:59:00.226Z,3295
2017-04-24T07:59:40.673Z,3345
2017-04-24T08:00:22.916Z,3130
2017-04-24T08:01:04.110Z,3475
2017-04-24T08:01:44.505Z,3640
2017-04-24T08:02:24.985Z,3395
2017-04-24T08:03:05.466Z,3360
2017-04-24T08:03:48.588Z,3590
2017-04-24T08:04:30.533Z,3620
2017-04-24T08:05:11.002Z,3565
2017-04-24T08:05:51.429Z,3600
2017-04-24T08:06:31.890Z,3615
2017-04-24T08:07:12.289Z,3735
2017-04-24T08:07:53.426Z,3540
2017-04-24T08:08:34.407Z,3455
2017-04-24T08:09:14.867Z,3450
2017-04-24T08:09:55.776Z,3615
2017-04-24T08:12:20.260Z,3590
2017-04-24T08:13:08.479Z,3560
2017-04-24T08:13:57.401Z,3860
2017-04-24T08:14:46.362Z,4090
2017-04-24T08:15:35.191Z,3965
2017-04-24T08:16:25.756Z,3950
2017-04-24T08:17:14.953Z,4005
2017-04-24T08:18:04.092Z,4160
2017-04-24T08:18:52.425Z,4125
2017-04-24T08:19:43.429Z,3775
2017-04-24T08:20:33.466Z,3490
2017-04-24T08:21:22.112Z,3180
2017-04-24T08:22:14.820Z,3335
2017-04-24T08:23:04.079Z,3560
2017-04-24T08:23:52.603Z,3760
2017-04-24T08:24:41.489Z,3750
2017-04-24T08:25:33.504Z,3625
2017-04-24T08:26:21.504Z,3540
2017-04-24T08:27:11.167Z,3815
2017-04-24T08:27:59.931Z,3880
2017-04-24T08:28:50.544Z,3905
2017-04-24T08:29:40.900Z,3975
2017-04-24T08:30:31.431Z,3975
2017-04-24T08:31:21.135Z,3890
2017-04-24T08:32:10.191Z,4145
2017-04-24T08:32:58.487Z,4170
2017-04-24T08:33:47.279Z,4255
2017-04-24T08:34:36.497Z,4315
2017-04-24T08:35:28.007Z,4240
2017-04-24T08:36:17.842Z,4090
2017-04-24T08:37:09.131Z,4030
2017-04-24T08:37:59.434Z,4325
2017-04-24T08:38:48.903Z,4260
2017-04-24T08:39:37.753Z,4035
2017-04-24T08:40:26.253Z,4220
2017-04-24T08:41:15.026Z,4315
2017-04-24T08:42:04.825Z,4405
2017-04-24T08:42:53.501Z,4255
2017-04-24T08:43:42.293Z,3975
2017-04-24T08:44:32.001Z,4065
2017-04-24T08:45:22.700Z,4165
2017-04-24T08:46:11.558Z,4480
2017-04-24T08:47:00.022Z,4510
2017-04-24T08:47:49.188Z,4695
2017-04-24T08:48:33.692Z,4620
2017-04-24T08:49:23.014Z,4530
2017-04-24T08:50:12.585Z,4385
2017-04-24T08:51:01.469Z,4550
2017-04-24T08:53:23.409Z,4110
2017-04-24T08:54:12.512Z,4045
2017-04-24T08:55:02.273Z,4170
2017-04-24T08:55:52.272Z,4395
2017-04-24T08:56:41.658Z,4475
2017-04-24T08:57:30.917Z,4415
2017-04-24T08:58:19.709Z,4320
2017-04-24T08:59:07.856Z,4260
2017-04-24T08:59:58.080Z,3990
2017-04-24T09:00:49.388Z,4000
2017-04-24T09:01:40.674Z,4150
2017-04-24T09:02:29.242Z,4200
2017-04-24T09:03:18.445Z,4240
2017-04-24T09:04:07.426Z,4455
2017-04-24T09:04:56.858Z,4660
2017-04-24T09:05:45.930Z,4990
2017-04-24T09:06:35.250Z,5030
2017-04-24T09:07:25.694Z,5085
2017-04-24T09:08:15.832Z,4965
2017-04-24T09:09:04.771Z,4580
2017-04-24T09:09:54.669Z,4335
2017-04-24T09:10:45.665Z,4230
2017-04-24T09:11:35.494Z,4390
2017-04-24T09:12:24.122Z,4260
2017-04-24T09:13:12.216Z,4515
2017-04-24T09:14:01.586Z,4425
2017-04-24T09:14:50.694Z,4015
2017-04-24T09:15:40.686Z,4375
2017-04-24T09:16:29.637Z,3710
2017-04-24T09:17:21.030Z,4380
2017-04-24T09:18:10.228Z,4505
2017-04-24T09:19:00.232Z,5045
2017-04-24T09:19:50.316Z,4950
2017-04-24T09:20:40.436Z,4690
2017-04-24T09:21:28.644Z,4700
2017-04-24T09:22:18.398Z,4280
2017-04-24T09:23:07.908Z,3930
2017-04-24T09:23:58.037Z,4390
2017-04-24T09:26:19.616Z,4325
2017-04-24T09:27:10.984Z,4150
2017-04-24T09:28:00.016Z,4285
2017-04-24T09:28:49.078Z,4945
2017-04-24T09:29:39.033Z,4585
2017-04-24T09:30:28.767Z,4565
2017-04-24T09:31:19.742Z,4525
2017-04-24T09:32:09.262Z,4520
2017-04-24T09:32:59.013Z,4210
2017-04-24T09:33:47.186Z,4295
2017-04-24T09:34:36.587Z,4665
2017-04-24T09:35:25.149Z,4635
2017-04-24T09:36:13.944Z,5495
2017-04-24T09:37:02.609Z,5650
2017-04-24T09:37:53.179Z,5450
2017-04-24T09:38:42.135Z,5465
2017-04-24T09:39:31.494Z,5555
2017-04-24T09:40:20.985Z,5155
2017-04-24T09:41:09.521Z,5225
2017-04-24T09:42:02.073Z,5200
2017-04-24T09:42:51.330Z,5260
2017-04-24T09:43:40.573Z,5255
2017-04-24T09:44:28.731Z,5295
2017-04-24T09:45:17.780Z,5855
2017-04-24T09:46:08.752Z,5850
2017-04-24T09:46:58.101Z,5500
2017-04-24T09:47:47.963Z,5875
2017-04-24T09:48:36.009Z,5085
2017-04-24T09:49:25.962Z,5320
2017-04-24T09:50:15.255Z,5755
2017-04-24T09:51:05.358Z,5425
2017-04-24T09:51:54.142Z,4745
2017-04-24T09:52:43.586Z,3910
2017-04-24T09:53:35.251Z,3645
2017-04-24T09:54:25.671Z,4620
2017-04-24T09:55:18.329Z,5315
2017-04-24T09:56:08.597Z,5525
2017-04-24T09:56:59.578Z,5490
2017-04-24T09:57:47.518Z,5375
2017-04-24T09:58:37.553Z,5520
2017-04-24T09:59:27.171Z,6155
2017-04-24T10:00:15.951Z,6055
2017-04-24T10:01:07.094Z,5950
2017-04-24T10:01:56.455Z,5875
2017-04-24T10:02:45.688Z,5615
2017-04-24T10:03:34.092Z,5470
2017-04-24T10:04:22.958Z,5305
2017-04-24T10:05:09.279Z,5105
2017-04-24T10:05:58.508Z,5140
2017-04-24T10:06:47.562Z,5110
2017-04-24T10:07:35.631Z,5030
2017-04-24T10:08:22.045Z,5320
2017-04-24T10:09:02.418Z,5175
2017-04-24T10:09:42.852Z,4990
2017-04-24T10:10:23.269Z,4935
2017-04-24T10:11:03.689Z,4385
2017-04-24T10:11:45.023Z,4795
2017-04-24T10:12:25.479Z,4955
2017-04-24T10:13:05.899Z,4840
2017-04-24T10:13:46.992Z,4845
2017-04-24T10:14:27.395Z,4940
2017-04-24T10:15:11.560Z,5320
2017-04-24T10:15:51.981Z,4990
2017-04-24T10:16:32.984Z,5025
2017-04-24T10:17:14.158Z,5340
2017-04-24T10:17:54.587Z,5280
2017-04-24T10:18:35.009Z,4650
2017-04-24T10:19:15.436Z,5065
2017-04-24T10:19:55.885Z,4945
2017-04-24T10:20:36.261Z,4955
2017-04-24T10:21:16.701Z,5160
2017-04-24T10:21:58.033Z,5085
2017-04-24T10:22:38.497Z,5930
2017-04-24T10:23:18.921Z,5740
2017-04-24T10:23:59.313Z,5725
2017-04-24T10:24:39.748Z,5575
2017-04-24T10:25:20.146Z,5850
2017-04-24T10:26:00.601Z,5355
2017-04-24T10:26:41.034Z,4715
2017-04-24T10:27:21.457Z,5105
2017-04-24T10:28:02.398Z,5275
2017-04-24T10:28:42.843Z,5340
2017-04-24T10:29:23.262Z,5675
2017-04-24T10:30:03.688Z,5445
2017-04-24T10:30:44.093Z,5800
2017-04-24T10:31:25.394Z,5880
2017-04-24T10:32:06.507Z,6010
2017-04-24T10:32:46.912Z,5570
2017-04-24T10:33:29.889Z,5185
2017-04-24T10:34:10.364Z,4490
2017-04-24T10:34:51.395Z,4625
2017-04-24T10:35:31.882Z,4145
2017-04-24T10:36:12.278Z,4090
2017-04-24T10:36:52.725Z,4240
2017-04-24T10:37:33.126Z,4520
2017-04-24T10:38:13.530Z,5135
2017-04-24T10:38:53.918Z,5425
2017-04-24T10:39:34.371Z,5770
2017-04-24T10:40:14.772Z,6255
2017-04-24T10:40:55.209Z,6165
2017-04-24T10:41:35.695Z,6290
2017-04-24T10:42:16.100Z,6250
2017-04-24T10:42:56.590Z,6065
2017-04-24T10:43:37.578Z,6025
2017-04-24T10:44:18.016Z,5575
2017-04-24T10:44:58.437Z,5440
2017-04-24T10:45:38.833Z,5315
2017-04-24T10:46:19.245Z,5055
2017-04-24T10:46:59.764Z,4955
2017-04-24T10:47:40.165Z,4440
2017-04-24T10:48:20.521Z,4805
2017-04-24T10:49:02.443Z,4465
2017-04-24T10:49:42.797Z,4870
2017-04-24T10:50:23.237Z,5415
2017-04-24T10:51:03.796Z,4955
2017-04-24T10:51:44.086Z,5340
2017-04-24T10:52:24.517Z,5455
2017-04-24T10:53:04.958Z,5695
2017-04-24T10:53:46.936Z,5470
2017-04-24T10:54:27.364Z,5780
2017-04-24T10:55:07.808Z,5880
2017-04-24T10:55:48.204Z,5880
2017-04-24T10:56:28.607Z,5985
2017-04-24T10:57:09.001Z,6065
2017-04-24T10:57:49.438Z,6155
2017-04-24T10:58:29.841Z,5545
2017-04-24T10:59:12.001Z,4955
2017-04-24T10:59:52.388Z,4845
2017-04-24T11:00:33.481Z,5130
2017-04-24T11:01:13.875Z,4710
2017-04-24T11:01:54.361Z,4940
2017-04-24T11:02:35.576Z,5425
2017-04-24T11:03:16.924Z,5545
2017-04-24T11:03:57.394Z,5125
2017-04-24T11:04:37.763Z,5525
2017-04-24T11:05:18.197Z,5650
2017-04-24T11:05:58.617Z,5185
2017-04-24T11:06:39.072Z,4825
2017-04-24T11:07:19.461Z,5145
2017-04-24T11:07:59.914Z,5425
2017-04-24T11:08:41.110Z,5355
2017-04-24T11:09:21.542Z,5470
2017-04-24T11:10:02.063Z,5385
2017-04-24T11:10:43.093Z,5315
2017-04-24T11:11:23.512Z,5210
2017-04-24T11:12:03.934Z,5645
2017-04-24T11:12:44.459Z,5730
2017-04-24T11:13:26.666Z,5805
2017-04-24T11:14:07.732Z,5800
2017-04-24T11:14:48.202Z,5775
2017-04-24T11:15:28.711Z,5050
2017-04-24T11:18:00.097Z,5165
2017-04-24T11:18:49.697Z,5800
2017-04-24T11:19:38.395Z,5750
2017-04-24T11:20:28.274Z,5565
2017-04-24T11:21:17.867Z,5765
2017-04-24T11:22:06.785Z,5595
2017-04-24T11:22:56.623Z,5620
2017-04-24T11:23:48.549Z,5665
2017-04-24T11:24:36.489Z,5930
2017-04-24T11:25:26.386Z,5960
2017-04-24T11:26:17.747Z,6090
2017-04-24T11:27:07.685Z,5885
2017-04-24T11:27:59.534Z,5555
2017-04-24T11:28:49.998Z,5725
2017-04-24T11:29:40.815Z,5915
2017-04-24T11:30:32.723Z,5350
2017-04-24T11:31:25.188Z,4085
2017-04-24T11:32:15.751Z,5245
2017-04-24T11:33:05.085Z,5280
2017-04-24T11:33:59.794Z,5655
2017-04-24T11:34:51.982Z,5750
2017-04-24T11:35:42.052Z,5875
2017-04-24T11:36:31.820Z,5410
2017-04-24T11:37:23.572Z,5330
2017-04-24T11:38:13.760Z,5505
2017-04-24T11:39:01.625Z,5305
2017-04-24T11:39:51.788Z,5660
2017-04-24T11:40:42.820Z,5475
2017-04-24T11:41:32.246Z,5980
2017-04-24T11:42:21.918Z,5840
2017-04-24T11:43:13.804Z,5540
2017-04-24T11:44:03.310Z,5255
2017-04-24T11:44:59.197Z,4940
2017-04-24T11:45:50.091Z,5455
2017-04-24T11:46:39.871Z,5540
2017-04-24T11:47:35.733Z,5045
2017-04-24T11:48:28.427Z,5090
2017-04-24T11:49:16.881Z,4995
2017-04-24T11:50:06.805Z,4985
2017-04-24T11:51:00.655Z,4915
2017-04-24T11:51:47.228Z,5245
2017-04-24T11:52:37.305Z,5350
2017-04-24T11:53:43.670Z,5730
2017-04-24T11:54:33.680Z,5505
2017-04-24T11:55:24.986Z,5610
2017-04-24T11:56:16.479Z,5610
2017-04-24T11:57:08.886Z,5240
2017-04-24T11:57:57.722Z,4965
2017-04-24T12:01:31.143Z,5630
2017-04-24T12:02:24.208Z,5310
2017-04-24T12:03:15.021Z,5260
2017-04-24T12:04:05.135Z,5240
2017-04-24T12:04:57.738Z,5550
2017-04-24T12:05:52.317Z,5500
2017-04-24T12:06:47.071Z,5205
2017-04-24T12:07:38.002Z,4760
2017-04-24T12:08:32.905Z,4765
2017-04-24T12:09:20.220Z,4765
2017-04-24T12:10:25.345Z,4720
2017-04-24T12:11:20.598Z,4995
2017-04-24T12:12:13.562Z,4735
2017-04-24T12:13:09.506Z,4620
2017-04-24T12:14:01.044Z,4835
2017-04-24T12:14:56.297Z,4940
2017-04-24T12:15:53.511Z,5250
2017-04-24T12:19:52.667Z,5055
2017-04-24T12:20:45.893Z,4920
2017-04-24T12:21:42.913Z,5060
2017-04-24T12:22:38.315Z,5115
2017-04-24T12:23:30.872Z,4980
2017-04-24T12:24:22.894Z,4745
2017-04-24T12:25:18.030Z,4665
2017-04-24T12:26:08.341Z,4895
2017-04-24T12:27:04.024Z,4945
2017-04-24T12:29:42.381Z,4945
2017-04-24T12:30:42.538Z,4885
2017-04-24T12:31:35.977Z,4835