createdAt,value
2022-12-11T00:03:50.234Z,0.1
2022-12-11T00:08:49.028Z,0.1
2022-12-11T00:13:48.277Z,0.1
2022-12-11T00:18:47.504Z,0.1
2022-12-11T00:23:47.248Z,0.1
2022-12-11T00:28:46.591Z,0.1
2022-12-11T00:33:45.400Z,0.1
2022-12-11T00:38:44.713Z,0.1
2022-12-11T00:43:43.678Z,0.1
2022-12-11T00:48:43.681Z,0.1
2022-12-11T00:53:43.898Z,0.1
2022-12-11T00:58:42.366Z,0.1
2022-12-11T01:00:02.786Z,0.1
2022-12-11T01:05:01.703Z,0.1
2022-12-11T01:10:01.729Z,0.1
2022-12-11T01:15:01.737Z,0.1
2022-12-11T01:20:00.136Z,0.1
2022-12-11T01:24:59.394Z,0.1
2022-12-11T01:29:58.950Z,0.1
2022-12-11T01:34:57.583Z,0.1
2022-12-11T01:39:57.459Z,0.1
2022-12-11T01:44:56.264Z,0.1
2022-12-11T01:49:55.120Z,0.1
2022-12-11T01:54:54.347Z,0.1
2022-12-11T01:59:26.767Z,0.1
2022-12-11T02:04:26.323Z,0.1
2022-12-11T02:09:26.534Z,0.1
2022-12-11T02:14:24.668Z,0.1
2022-12-11T02:19:23.497Z,0.1
2022-12-11T02:24:23.774Z,0.1
2022-12-11T02:29:22.516Z,0.1
2022-12-11T02:34:10.501Z,0.1
2022-12-11T02:39:10.429Z,0.1
2022-12-11T02:44:10.254Z,0.1
2022-12-11T02:49:08.997Z,0.1
2022-12-11T02:54:08.038Z,0.1
2022-12-11T02:58:59.954Z,0.1
2022-12-11T03:03:55.923Z,0.1
2022-12-11T03:08:55.468Z,0.1
2022-12-11T03:13:55.050Z,0.1
2022-12-11T03:18:55.778Z,0.1
2022-12-11T03:23:56.045Z,0.1
2022-12-11T03:28:54.707Z,0.1
2022-12-11T03:33:53.894Z,0.1
2022-12-11T03:38:52.688Z,0.1
2022-12-11T03:43:50.827Z,0.1
2022-12-11T03:48:50.899Z,0.1
2022-12-11T03:53:49.302Z,0.1
2022-12-11T03:58:48.480Z,0.1
2022-12-11T04:03:47.249Z,0.1
2022-12-11T04:08:46.533Z,0.1
2022-12-11T04:13:46.463Z,0.1
2022-12-11T04:18:46.116Z,0.1
2022-12-11T04:23:45.203Z,0.1
2022-12-11T04:28:44.408Z,0.1
2022-12-11T04:33:43.753Z,0.1
2022-12-11T04:38:43.450Z,0.1
2022-12-11T04:43:43.229Z,0.1
2022-12-11T04:48:42.482Z,0.1
2022-12-11T04:53:40.696Z,0.1
2022-12-11T04:58:40.164Z,0.1
2022-12-11T04:59:59.571Z,0.1
2022-12-11T05:04:59.605Z,0.1
2022-12-11T05:09:58.075Z,0.1
2022-12-11T05:14:57.895Z,0.1
2022-12-11T05:19:56.095Z,0.1
2022-12-11T05:24:56.193Z,0.1
2022-12-11T05:30:01.148Z,0.1
2022-12-11T05:34:54.101Z,0.1
2022-12-11T05:39:53.556Z,0.1
2022-12-11T05:44:52.488Z,0.1
2022-12-11T05:49:52.396Z,0.1
2022-12-11T05:54:52.621Z,0.1
2022-12-11T05:58:56.904Z,0.1
2022-12-11T06:03:56.285Z,0.1
2022-12-11T06:08:55.387Z,0.1
2022-12-11T06:13:54.705Z,0.1
2022-12-11T06:18:59.649Z,0.1
2022-12-11T06:23:53.583Z,0.1
2022-12-11T06:28:53.038Z,0.1
2022-12-11T06:33:51.120Z,0.1
2022-12-11T06:38:50.687Z,0.2
2022-12-11T06:43:51.075Z,0.2
2022-12-11T06:48:50.633Z,0.4
2022-12-11T06:53:49.684Z,0.7
2022-12-11T06:58:48.843Z,1.2
2022-12-11T07:03:49.021Z,2
2022-12-11T07:08:47.796Z,2.8
2022-12-11T07:13:47.004Z,3.4
2022-12-11T07:18:45.873Z,3.7
2022-12-11T07:23:46.070Z,5.1
2022-12-11T07:28:45.938Z,7.4
2022-12-11T07:33:45.063Z,10.6
2022-12-11T07:38:43.669Z,12.4
2022-12-11T07:43:43.277Z,13.7
2022-12-11T07:48:41.603Z,15.5
2022-12-11T07:53:42.197Z,18.9
2022-12-11T07:58:40.603Z,21.6
2022-12-11T08:00:00.580Z,22.2
2022-12-11T08:04:59.181Z,24.1
2022-12-11T08:09:58.443Z,24.5
2022-12-11T08:14:58.426Z,28.1
2022-12-11T08:19:57.545Z,30.9
2022-12-11T08:24:57.773Z,34
2022-12-11T08:29:56.459Z,38.5
2022-12-11T08:34:56.546Z,34.7
2022-12-11T08:39:56.429Z,36.8
2022-12-11T08:44:55.670Z,41.6
2022-12-11T08:49:54.619Z,44.7
2022-12-11T08:54:54.587Z,51.2
2022-12-11T08:58:57.465Z,56.9
2022-12-11T09:03:56.866Z,59.2
2022-12-11T09:08:55.873Z,64.1
2022-12-11T09:13:55.520Z,67.4
2022-12-11T09:18:55.165Z,62.8
2022-12-11T09:23:54.462Z,62.3
2022-12-11T09:28:52.736Z,66.3
2022-12-11T09:33:52.862Z,61
2022-12-11T09:38:51.371Z,63.3
2022-12-11T09:43:51.805Z,67.6
2022-12-11T09:48:50.756Z,70
2022-12-11T09:53:49.960Z,78.3
2022-12-11T09:58:49.222Z,86.6
2022-12-11T10:03:48.392Z,83
2022-12-11T10:08:47.474Z,88.4
2022-12-11T10:13:47.615Z,88.4
2022-12-11T10:18:47.455Z,87.2
2022-12-11T10:23:47.132Z,87
2022-12-11T10:28:45.911Z,84.8
2022-12-11T10:33:45.795Z,86.7
2022-12-11T10:38:44.421Z,89.3
2022-12-11T10:43:44.031Z,96.5
2022-12-11T10:48:47.125Z,93.6
2022-12-11T10:53:41.381Z,90.9
2022-12-11T10:58:41.152Z,95.4
2022-12-11T11:00:02.204Z,95.7
2022-12-11T11:05:00.996Z,92.5
2022-12-11T11:09:59.409Z,90.4
2022-12-11T11:14:59.350Z,92.6
2022-12-11T11:19:58.975Z,92.9
2022-12-11T11:24:57.990Z,91.4
2022-12-11T11:29:56.865Z,84.5
2022-12-11T11:34:56.721Z,70.9
2022-12-11T11:39:55.011Z,54.4
2022-12-11T11:44:55.442Z,55.8
2022-12-11T11:49:53.780Z,58.6
2022-12-11T11:54:53.161Z,66.6
2022-12-11T11:59:23.075Z,60.8
2022-12-11T12:04:11.816Z,68.1
2022-12-11T12:09:11.414Z,73.5
2022-12-11T12:14:53.261Z,75.7
2022-12-11T12:19:09.276Z,80.3
2022-12-11T12:24:08.333Z,79.4
2022-12-11T12:29:07.385Z,86.8
2022-12-11T12:34:06.530Z,81.9
2022-12-11T12:39:05.385Z,89.3
2022-12-11T12:44:04.755Z,89.3
2022-12-11T12:49:03.614Z,92.5
2022-12-11T12:54:09.075Z,117
2022-12-11T12:59:03.530Z,87.3
2022-12-11T13:04:02.930Z,81.1
2022-12-11T13:09:01.255Z,78.3
2022-12-11T13:13:59.914Z,88.3
2022-12-11T13:18:59.438Z,78.6
2022-12-11T13:23:58.654Z,67.3
2022-12-11T13:28:57.463Z,49.4
2022-12-11T13:33:56.966Z,41.5
2022-12-11T13:38:55.186Z,39.4
2022-12-11T13:43:55.316Z,37.1
2022-12-11T13:48:55.123Z,45.4
2022-12-11T13:53:54.226Z,63.2
2022-12-11T13:58:53.802Z,154.1
2022-12-11T14:03:54.266Z,150.1
2022-12-11T14:08:53.264Z,108.2
2022-12-11T14:13:53.053Z,65.2
2022-12-11T14:18:51.868Z,63.5
2022-12-11T14:23:51.844Z,57.8
2022-12-11T14:28:51.248Z,50.9
2022-12-11T14:33:50.198Z,44.5
2022-12-11T14:38:48.781Z,34.1
2022-12-11T14:43:49.131Z,26.6
2022-12-11T14:48:46.740Z,21.7
2022-12-11T14:53:47.453Z,18.3
2022-12-11T14:58:45.770Z,14.3
2022-12-11T15:03:44.694Z,11.5
2022-12-11T15:08:43.671Z,8.3
2022-12-11T15:13:42.994Z,6.3
2022-12-11T15:18:42.547Z,4.6
2022-12-11T15:23:41.658Z,3.8
2022-12-11T15:28:41.077Z,3
2022-12-11T15:33:40.255Z,1.9
2022-12-11T15:38:39.590Z,1
2022-12-11T15:43:39.919Z,0.6
2022-12-11T15:48:37.241Z,0.4
2022-12-11T15:53:37.158Z,0.3
2022-12-11T15:58:36.335Z,0.2
2022-12-11T15:59:57.177Z,0.1
2022-12-11T16:04:56.608Z,0.1
2022-12-11T16:09:55.821Z,0.1
2022-12-11T16:14:55.170Z,0.1
2022-12-11T16:19:53.816Z,0.1
2022-12-11T16:24:52.880Z,0.1
2022-12-11T16:29:52.616Z,0.1
2022-12-11T16:34:52.577Z,0.1
2022-12-11T16:39:51.257Z,0.1
2022-12-11T16:44:50.643Z,0.1
2022-12-11T16:49:48.836Z,0.1
2022-12-11T16:54:48.779Z,0.1
2022-12-11T16:59:11.772Z,0.1
2022-12-11T17:04:11.811Z,0.1
2022-12-11T17:09:10.278Z,0.1
2022-12-11T17:14:10.296Z,0.1
2022-12-11T17:19:10.282Z,0.1
2022-12-11T17:24:09.724Z,0.1
2022-12-11T17:29:08.129Z,0.1
2022-12-11T17:34:07.965Z,0.1
2022-12-11T17:39:07.921Z,0.1
2022-12-11T17:44:06.820Z,0.1
2022-12-11T17:49:05.928Z,0.1
2022-12-11T17:54:04.808Z,0.1
2022-12-11T17:58:51.283Z,0.1
2022-12-11T18:03:51.614Z,0.1
2022-12-11T18:08:50.029Z,0.1
2022-12-11T18:13:49.313Z,0.1
2022-12-11T18:18:47.514Z,0.1
2022-12-11T18:23:47.397Z,0.1
2022-12-11T18:28:46.288Z,0.1
2022-12-11T18:33:45.679Z,0.1
2022-12-11T18:38:44.943Z,0.1
2022-12-11T18:43:44.243Z,0.1
2022-12-11T18:48:42.619Z,0.1
2022-12-11T18:53:42.054Z,0.1
2022-12-11T18:58:41.827Z,0.1
2022-12-11T19:03:40.807Z,0.1
2022-12-11T19:08:40.564Z,0.1
2022-12-11T19:13:39.752Z,0.1
2022-12-11T19:18:38.323Z,0.1
2022-12-11T19:23:37.457Z,0.1
2022-12-11T19:28:36.647Z,0.1
2022-12-11T19:33:36.650Z,0.1
2022-12-11T19:38:35.604Z,0.1
2022-12-11T19:43:34.860Z,0.1
2022-12-11T19:48:33.700Z,0.1
2022-12-11T19:53:33.407Z,0.1
2022-12-11T19:58:32.683Z,0.1
2022-12-11T19:59:58.486Z,0.1
2022-12-11T20:04:52.819Z,0.1
2022-12-11T20:09:51.005Z,0.1
2022-12-11T20:14:50.920Z,0.1
2022-12-11T20:19:50.067Z,0.1
2022-12-11T20:24:49.230Z,0.1
2022-12-11T20:29:48.518Z,0.1
2022-12-11T20:34:47.513Z,0.1
2022-12-11T20:39:47.031Z,0.1
2022-12-11T20:44:50.823Z,0.1
2022-12-11T20:49:45.854Z,0.1
2022-12-11T20:54:45.334Z,0.1
2022-12-11T20:58:51.514Z,0.1
2022-12-11T21:03:50.802Z,0.1
2022-12-11T21:08:49.689Z,0.1
2022-12-11T21:13:48.963Z,0.1
2022-12-11T21:18:48.382Z,0.1
2022-12-11T21:23:47.881Z,0.1
2022-12-11T21:28:47.312Z,0.1
2022-12-11T21:33:46.609Z,0.1
2022-12-11T21:38:45.227Z,0.1
2022-12-11T21:45:59.667Z,0.1
2022-12-11T21:53:41.904Z,0.1
2022-12-11T21:58:42.014Z,0.2
2022-12-11T22:03:40.055Z,0.1
2022-12-11T22:08:39.911Z,0.1
2022-12-11T22:13:38.769Z,0.2
2022-12-11T22:18:37.759Z,0.1
2022-12-11T22:23:37.533Z,0.1
2022-12-11T22:28:35.918Z,0.1
2022-12-11T22:33:35.971Z,0.1
2022-12-11T22:38:36.161Z,0.1
2022-12-11T22:43:34.926Z,0.1
2022-12-11T22:48:34.497Z,0.1
2022-12-11T22:53:34.264Z,0.2
2022-12-11T22:58:33.178Z,0.1
2022-12-11T23:04:05.301Z,0.1
2022-12-11T23:08:31.692Z,0.1
2022-12-11T23:13:31.702Z,0.1
2022-12-11T23:18:30.287Z,0.1
2022-12-11T23:23:29.401Z,0.1
2022-12-11T23:28:28.234Z,0
2022-12-11T23:33:27.325Z,0.1
2022-12-11T23:38:27.006Z,0.1
2022-12-11T23:43:26.668Z,0.1
2022-12-11T23:48:25.449Z,0.1
2022-12-11T23:53:25.153Z,0.1
2022-12-11T23:58:29.363Z,0.1
