createdAt,value
2023-04-09T00:00:37.095Z,942.1
2023-04-09T00:15:38.174Z,941.8
2023-04-09T00:30:38.932Z,941.6
2023-04-09T00:45:40.428Z,941.5
2023-04-09T01:00:40.113Z,941.6
2023-04-09T01:15:41.985Z,941.6
2023-04-09T01:30:40.919Z,941.8
2023-04-09T01:45:41.127Z,941.8
2023-04-09T02:00:41.661Z,941.2
2023-04-09T02:15:42.283Z,942.4
2023-04-09T02:30:44.147Z,942.2
2023-04-09T02:45:44.309Z,941.7
2023-04-09T03:00:52.673Z,942.5
2023-04-09T03:15:46.226Z,942.9
2023-04-09T03:30:46.375Z,942.5
2023-04-09T03:45:47.203Z,942.1
2023-04-09T04:00:47.352Z,942.1
2023-04-09T04:15:48.458Z,941.5
2023-04-09T04:30:48.965Z,941.6
2023-04-09T04:35:26.740Z,942.5
2023-04-09T04:50:26.642Z,942.2
2023-04-09T05:05:27.676Z,941.6
2023-04-09T05:20:27.747Z,941.4
2023-04-09T05:35:28.060Z,942.1
2023-04-09T05:50:29.525Z,942.2
2023-04-09T06:05:29.501Z,942
2023-04-09T06:20:30.452Z,942
2023-04-09T06:35:31.843Z,942.2
2023-04-09T06:50:33.413Z,942.9
2023-04-09T07:05:31.544Z,943.1
2023-04-09T07:20:32.134Z,943.1
2023-04-09T07:35:32.496Z,942.6
2023-04-09T07:50:33.028Z,941.8
2023-04-09T08:05:33.002Z,940.4
2023-04-09T08:20:34.407Z,939.9
2023-04-09T08:35:35.712Z,939
2023-04-09T08:50:35.295Z,938.7
2023-04-09T09:05:35.606Z,938.6
2023-04-09T09:20:35.705Z,938.6
2023-04-09T09:35:35.953Z,938
2023-04-09T09:50:37.092Z,937.8
2023-04-09T10:05:37.043Z,937.4
2023-04-09T10:20:37.492Z,937.3
2023-04-09T10:35:38.219Z,937.1
2023-04-09T10:50:39.366Z,937.2
2023-04-09T11:05:40.030Z,937.1
2023-04-09T11:20:39.994Z,937.1
2023-04-09T11:35:40.557Z,937
2023-04-09T11:50:41.518Z,937.1
2023-04-09T12:05:51.530Z,937.1
2023-04-09T12:20:41.477Z,937
2023-04-09T12:35:42.390Z,937
2023-04-09T12:50:42.389Z,936.9
2023-04-09T13:05:47.573Z,936.8
2023-04-09T13:20:43.419Z,936.8
2023-04-09T13:35:43.975Z,936.8
2023-04-09T13:50:44.479Z,936.7
2023-04-09T14:05:45.319Z,936.5
2023-04-09T14:20:45.956Z,936.4
2023-04-09T14:35:45.869Z,936.4
2023-04-09T14:50:46.819Z,936.3
2023-04-09T15:05:47.378Z,936.3
2023-04-09T15:20:48.183Z,936.3
2023-04-09T15:35:48.436Z,936.3
2023-04-09T15:50:48.437Z,936.5
2023-04-09T16:05:49.675Z,936.5
2023-04-09T16:20:51.078Z,936.5
2023-04-09T16:36:03.324Z,936.6
2023-04-09T16:50:50.107Z,936.6
2023-04-09T17:05:51.446Z,936.6
2023-04-09T17:20:52.147Z,936.6
2023-04-09T17:35:53.329Z,936.8
2023-04-09T17:50:52.842Z,937
2023-04-09T18:05:53.979Z,937.1
2023-04-09T18:20:54.346Z,937.1
2023-04-09T18:35:55.076Z,937.1
2023-04-09T18:51:05.217Z,937.1
2023-04-09T19:05:55.937Z,937.5
2023-04-09T19:20:56.379Z,937.6
2023-04-09T19:35:57.286Z,937.5
2023-04-09T19:50:57.436Z,937.6
2023-04-09T20:05:58.695Z,937.7
2023-04-09T20:20:58.414Z,937.7
2023-04-09T20:36:01.800Z,937.7
2023-04-09T20:50:59.658Z,937.6
2023-04-09T21:06:00.780Z,937.6
2023-04-09T21:21:00.417Z,937.7
2023-04-09T21:36:01.009Z,937.6
2023-04-09T21:51:01.204Z,937.6
2023-04-09T22:00:49.848Z,937.6
2023-04-09T22:15:37.712Z,937.5
2023-04-09T22:30:37.643Z,937.7
2023-04-09T22:45:38.352Z,937.8
2023-04-09T23:00:37.964Z,937.8
2023-04-09T23:15:38.895Z,938
2023-04-09T23:30:40.444Z,937.8
2023-04-09T23:45:40.199Z,937.7
