createdAt,value
2023-05-31T00:01:18.296Z,12.50
2023-05-31T00:06:25.330Z,10.50
2023-05-31T00:11:32.499Z,10.80
2023-05-31T00:21:49.502Z,10.90
2023-05-31T00:26:56.563Z,10.30
2023-05-31T00:32:03.915Z,12.70
2023-05-31T00:37:11.118Z,13.70
2023-05-31T00:42:18.580Z,12.10
2023-05-31T00:47:27.023Z,11.70
2023-05-31T00:52:35.349Z,9.80
2023-05-31T00:57:42.930Z,11.30
2023-05-31T01:02:52.182Z,10.90
2023-05-31T01:07:59.598Z,9.80
2023-05-31T01:13:25.548Z,10.90
2023-05-31T01:18:46.024Z,11.30
2023-05-31T01:24:10.895Z,15.10
2023-05-31T01:29:21.906Z,13.30
2023-05-31T01:34:30.164Z,11.00
2023-05-31T01:39:37.260Z,12.60
2023-05-31T01:44:45.678Z,11.20
2023-05-31T01:49:53.212Z,11.40
2023-05-31T01:55:00.300Z,13.40
2023-05-31T02:00:13.132Z,19.00
2023-05-31T02:05:20.546Z,13.70
2023-05-31T02:10:27.477Z,10.50
2023-05-31T02:15:34.367Z,13.60
2023-05-31T02:20:41.458Z,10.20
2023-05-31T02:25:49.947Z,11.50
2023-05-31T02:31:01.403Z,12.10
2023-05-31T02:36:12.531Z,13.50
2023-05-31T02:41:19.344Z,15.50
2023-05-31T02:46:26.393Z,12.00
2023-05-31T02:51:34.715Z,14.60
2023-05-31T02:56:42.319Z,13.30
2023-05-31T03:01:55.330Z,12.00
2023-05-31T03:07:16.590Z,12.70
2023-05-31T03:12:25.044Z,13.30
2023-05-31T03:17:32.898Z,11.20
2023-05-31T03:22:40.462Z,14.00
2023-05-31T03:27:48.638Z,13.40
2023-05-31T03:32:55.991Z,16.20
2023-05-31T03:38:03.205Z,24.30
2023-05-31T03:43:11.344Z,13.80
2023-05-31T03:48:19.671Z,14.30
2023-05-31T03:53:28.749Z,13.30
2023-05-31T03:58:37.643Z,14.30
2023-05-31T04:03:47.982Z,14.30
2023-05-31T04:08:55.132Z,14.70
2023-05-31T04:14:02.051Z,18.20
2023-05-31T04:19:09.487Z,13.10
2023-05-31T04:24:16.568Z,15.10
2023-05-31T04:29:23.726Z,12.40
2023-05-31T04:34:31.996Z,18.80
2023-05-31T04:39:39.661Z,14.80
2023-05-31T04:44:47.474Z,15.90
2023-05-31T04:49:55.550Z,11.20
2023-05-31T04:55:04.161Z,20.60
2023-05-31T05:00:17.060Z,13.10
2023-05-31T05:05:43.376Z,12.60
2023-05-31T05:10:50.676Z,11.20
2023-05-31T05:15:58.149Z,15.00
2023-05-31T05:21:05.814Z,11.00
2023-05-31T05:26:15.225Z,17.20
2023-05-31T05:31:22.395Z,12.10
2023-05-31T05:36:29.806Z,9.80
2023-05-31T05:41:37.264Z,10.10
2023-05-31T05:46:45.283Z,10.50
2023-05-31T05:51:53.274Z,10.50
2023-05-31T05:57:00.577Z,13.20
2023-05-31T06:02:10.206Z,16.70
2023-05-31T06:07:17.459Z,10.30
2023-05-31T06:12:24.565Z,9.40
2023-05-31T06:17:31.713Z,18.50
2023-05-31T06:22:38.822Z,13.30
2023-05-31T06:27:47.532Z,20.50
2023-05-31T06:32:56.556Z,12.90
2023-05-31T06:38:05.730Z,11.00
2023-05-31T06:43:14.538Z,11.70
2023-05-31T06:48:41.538Z,12.70
2023-05-31T06:54:08.888Z,8.60
2023-05-31T06:59:20.066Z,9.10
2023-05-31T07:04:27.228Z,14.60
2023-05-31T07:09:34.707Z,6.90
2023-05-31T07:14:42.910Z,13.10
2023-05-31T07:19:51.392Z,9.00
2023-05-31T07:24:58.331Z,8.90
2023-05-31T07:30:05.518Z,8.80
2023-05-31T07:35:12.933Z,8.80
2023-05-31T07:40:20.240Z,4.50
2023-05-31T07:45:27.518Z,10.00
2023-05-31T07:50:34.693Z,9.80
2023-05-31T07:55:41.661Z,5.60
2023-05-31T08:00:48.854Z,8.20
2023-05-31T08:05:56.393Z,12.30
2023-05-31T08:11:04.066Z,7.60
2023-05-31T08:16:11.093Z,13.20
2023-05-31T08:21:18.530Z,9.80
2023-05-31T08:26:26.849Z,7.40
2023-05-31T08:31:34.088Z,6.70
2023-05-31T08:36:41.510Z,6.80
2023-05-31T08:41:54.849Z,6.40
2023-05-31T08:47:10.271Z,5.30
2023-05-31T08:52:19.618Z,7.30
2023-05-31T08:57:29.393Z,7.60
2023-05-31T09:02:37.285Z,6.60
2023-05-31T09:07:44.656Z,9.30
2023-05-31T09:12:51.556Z,4.20
2023-05-31T09:17:59.416Z,4.30
2023-05-31T09:23:09.839Z,6.00
2023-05-31T09:28:17.168Z,4.30
2023-05-31T09:33:24.606Z,4.20
2023-05-31T09:38:36.523Z,6.80
2023-05-31T09:43:44.476Z,4.80
2023-05-31T09:49:01.436Z,5.60
2023-05-31T09:54:15.909Z,7.90
2023-05-31T09:59:23.917Z,6.80
2023-05-31T10:04:32.718Z,7.40
2023-05-31T10:09:39.675Z,6.00
2023-05-31T10:14:56.481Z,5.90
2023-05-31T10:20:09.266Z,4.50
2023-05-31T10:25:26.497Z,7.40
2023-05-31T10:30:36.453Z,7.00
2023-05-31T10:35:43.488Z,8.30
2023-05-31T10:40:55.395Z,5.20
2023-05-31T10:46:07.119Z,8.00
2023-05-31T10:51:14.327Z,7.00
2023-05-31T10:56:23.846Z,6.70
2023-05-31T11:01:32.873Z,6.90
2023-05-31T11:06:39.980Z,5.70
2023-05-31T11:11:51.313Z,6.20
2023-05-31T11:17:21.610Z,5.10
2023-05-31T11:22:30.174Z,8.80
2023-05-31T11:27:41.944Z,7.10
2023-05-31T11:33:01.596Z,6.80
2023-05-31T11:43:20.422Z,7.50
2023-05-31T11:48:47.260Z,5.90
2023-05-31T11:53:57.996Z,4.60
2023-05-31T11:59:05.001Z,4.70
2023-05-31T12:04:11.965Z,6.20
2023-05-31T12:09:19.179Z,8.20
2023-05-31T12:14:27.324Z,4.90
2023-05-31T12:19:34.856Z,9.30
2023-05-31T12:24:51.662Z,5.80
2023-05-31T12:30:01.861Z,4.60
2023-05-31T12:35:13.644Z,5.00
2023-05-31T12:40:24.240Z,3.90
2023-05-31T12:45:31.756Z,4.20
2023-05-31T12:50:38.948Z,6.10
2023-05-31T12:55:46.454Z,7.20
2023-05-31T13:00:53.665Z,6.30
2023-05-31T13:06:00.837Z,5.30
2023-05-31T13:11:08.055Z,5.00
2023-05-31T13:21:20.579Z,7.80
2023-05-31T13:26:29.046Z,4.70
2023-05-31T13:31:36.264Z,3.70
2023-05-31T13:36:43.303Z,5.00
2023-05-31T13:41:50.724Z,4.70
2023-05-31T13:46:58.125Z,5.20
2023-05-31T13:52:06.718Z,3.00
2023-05-31T13:57:13.786Z,7.20
2023-05-31T14:02:24.081Z,3.80
2023-05-31T14:07:31.752Z,7.40
2023-05-31T14:12:38.809Z,7.50
2023-05-31T14:17:46.610Z,7.40
2023-05-31T14:22:53.636Z,3.40
2023-05-31T14:28:00.630Z,5.80
2023-05-31T14:33:07.640Z,5.10
2023-05-31T14:38:21.875Z,3.80
2023-05-31T14:43:44.741Z,2.20
2023-05-31T14:48:52.361Z,7.70
2023-05-31T14:53:59.341Z,4.30
2023-05-31T14:59:06.397Z,4.00
2023-05-31T15:04:14.793Z,3.20
2023-05-31T15:09:22.114Z,2.80
2023-05-31T15:14:29.192Z,2.50
2023-05-31T15:19:37.003Z,3.30
2023-05-31T15:24:44.182Z,4.80
2023-05-31T15:29:51.434Z,9.60
2023-05-31T15:34:58.380Z,6.00
2023-05-31T15:40:05.730Z,8.90
2023-05-31T15:45:13.437Z,4.40
2023-05-31T15:50:20.708Z,5.20
2023-05-31T15:55:30.145Z,4.00
2023-05-31T16:00:37.030Z,9.40
2023-05-31T16:05:44.168Z,4.70
2023-05-31T16:10:51.129Z,6.00
2023-05-31T16:21:03.912Z,3.80
2023-05-31T16:26:11.205Z,6.10
2023-05-31T16:31:21.484Z,4.20
2023-05-31T16:36:28.998Z,3.60
2023-05-31T16:41:36.236Z,5.50
2023-05-31T16:46:43.331Z,4.50
2023-05-31T16:51:50.271Z,4.90
2023-05-31T16:56:57.231Z,7.60
2023-05-31T17:02:04.196Z,4.00
2023-05-31T17:07:11.498Z,10.10
2023-05-31T17:12:18.679Z,6.70
2023-05-31T17:17:25.581Z,9.50
2023-05-31T17:22:32.545Z,5.20
2023-05-31T17:27:39.449Z,6.20
2023-05-31T17:32:47.272Z,4.80
2023-05-31T17:37:54.950Z,7.30
2023-05-31T17:43:01.899Z,7.40
2023-05-31T17:48:09.422Z,9.40
2023-05-31T17:53:16.734Z,8.90
2023-05-31T17:58:28.420Z,4.80
2023-05-31T18:03:35.421Z,13.20
2023-05-31T18:08:42.622Z,9.50
2023-05-31T18:13:49.956Z,14.10
2023-05-31T18:18:57.073Z,12.10
2023-05-31T18:24:04.479Z,14.60
2023-05-31T18:29:11.501Z,8.30
2023-05-31T18:34:18.793Z,11.40
2023-05-31T18:39:25.751Z,9.90
2023-05-31T18:44:33.054Z,12.30
2023-05-31T18:49:40.023Z,19.50
2023-05-31T18:54:47.283Z,18.00
2023-05-31T18:59:54.266Z,8.20
2023-05-31T19:05:02.269Z,14.50
2023-05-31T19:10:10.837Z,15.00
2023-05-31T19:15:17.940Z,22.00
2023-05-31T19:20:25.007Z,13.10
2023-05-31T19:25:32.225Z,10.50
2023-05-31T19:30:39.841Z,10.00
2023-05-31T19:35:47.147Z,9.30
2023-05-31T19:40:54.173Z,18.60
2023-05-31T19:46:02.208Z,7.10
2023-05-31T19:51:09.465Z,9.40
2023-05-31T19:56:16.600Z,8.80
2023-05-31T20:01:24.067Z,11.40
2023-05-31T20:06:31.269Z,7.90
2023-05-31T20:11:40.690Z,7.20
2023-05-31T20:16:47.810Z,15.70
2023-05-31T20:21:56.077Z,9.70
2023-05-31T20:27:03.242Z,9.40
2023-05-31T20:32:11.600Z,7.90
2023-05-31T20:37:19.999Z,10.30
2023-05-31T20:42:27.159Z,10.70
2023-05-31T20:47:35.230Z,10.70
2023-05-31T20:52:42.441Z,9.20
2023-05-31T20:57:49.914Z,8.60
2023-05-31T21:02:58.661Z,10.10
2023-05-31T21:08:06.069Z,12.00
2023-05-31T21:13:13.177Z,14.20
2023-05-31T21:18:20.326Z,6.70
2023-05-31T21:23:27.318Z,9.80
2023-05-31T21:28:34.422Z,10.10
2023-05-31T21:33:41.525Z,9.40
2023-05-31T21:38:48.942Z,8.40
2023-05-31T21:43:57.730Z,10.00
2023-05-31T21:49:04.748Z,14.70
2023-05-31T21:54:11.864Z,8.10
2023-05-31T21:59:18.917Z,10.90
2023-05-31T22:04:26.045Z,13.30
2023-05-31T22:09:33.203Z,9.50
2023-05-31T22:14:41.155Z,16.50
2023-05-31T22:19:48.373Z,9.80
2023-05-31T22:25:01.608Z,11.90
2023-05-31T22:30:20.117Z,11.20
2023-05-31T22:35:27.929Z,15.40
2023-05-31T22:40:35.018Z,12.90
2023-05-31T22:45:42.301Z,14.00
2023-05-31T22:50:50.449Z,15.00
2023-05-31T22:55:57.514Z,12.10
2023-05-31T23:01:04.834Z,10.70
2023-05-31T23:06:13.892Z,12.80
2023-05-31T23:11:23.108Z,10.40
2023-05-31T23:16:30.540Z,14.20
2023-05-31T23:21:39.207Z,8.80
2023-05-31T23:26:47.911Z,9.70
2023-05-31T23:31:54.969Z,12.50
2023-05-31T23:37:02.039Z,10.60
2023-05-31T23:42:11.212Z,12.60
2023-05-31T23:47:18.222Z,12.50
2023-05-31T23:52:25.370Z,11.20
2023-05-31T23:57:32.552Z,12.70
