createdAt,value
2017-06-20T00:00:11.337Z,0
2017-06-20T00:01:20.232Z,0
2017-06-20T00:02:29.449Z,0
2017-06-20T00:03:38.494Z,0
2017-06-20T00:04:47.391Z,0
2017-06-20T00:05:56.286Z,0
2017-06-20T00:07:05.826Z,0
2017-06-20T00:08:14.717Z,0
2017-06-20T00:09:24.186Z,0
2017-06-20T00:10:33.725Z,0
2017-06-20T00:11:42.946Z,0
2017-06-20T00:12:52.162Z,0
2017-06-20T00:14:01.390Z,0
2017-06-20T00:15:10.759Z,0
2017-06-20T00:16:19.656Z,0
2017-06-20T00:17:28.870Z,0
2017-06-20T00:18:37.761Z,0
2017-06-20T00:19:46.986Z,0
2017-06-20T00:20:56.353Z,0
2017-06-20T00:22:05.244Z,0
2017-06-20T00:23:14.791Z,0
2017-06-20T00:24:24.006Z,0
2017-06-20T00:25:32.898Z,0
2017-06-20T00:26:41.840Z,0
2017-06-20T00:27:51.058Z,0
2017-06-20T00:29:00.283Z,0
2017-06-20T00:30:09.179Z,0
2017-06-20T00:31:18.397Z,0
2017-06-20T00:32:28.237Z,0
2017-06-20T00:33:37.128Z,0
2017-06-20T00:34:46.341Z,0
2017-06-20T00:35:55.557Z,0
2017-06-20T00:37:04.448Z,0
2017-06-20T00:38:13.666Z,0
2017-06-20T00:39:22.558Z,0
2017-06-20T00:40:31.453Z,0
2017-06-20T00:41:40.350Z,0
2017-06-20T00:42:49.235Z,0
2017-06-20T00:43:58.126Z,0
2017-06-20T00:45:07.341Z,0
2017-06-20T00:46:16.235Z,0
2017-06-20T00:47:25.133Z,0
2017-06-20T00:48:34.349Z,0
2017-06-20T00:49:43.391Z,0
2017-06-20T00:50:52.286Z,0
2017-06-20T00:52:01.179Z,0
2017-06-20T00:53:10.394Z,0
2017-06-20T00:54:19.607Z,0
2017-06-20T00:55:29.226Z,0
2017-06-20T00:56:38.121Z,0
2017-06-20T00:57:47.010Z,0
2017-06-20T00:58:56.230Z,0
2017-06-20T01:00:05.454Z,0
2017-06-20T01:01:14.398Z,0
2017-06-20T01:02:23.289Z,0
2017-06-20T01:03:32.181Z,0
2017-06-20T01:04:41.074Z,0
2017-06-20T01:05:49.967Z,0
2017-06-20T01:06:59.510Z,0
2017-06-20T01:08:08.726Z,0
2017-06-20T01:09:17.624Z,0
2017-06-20T01:10:26.842Z,0
2017-06-20T01:11:35.739Z,0
2017-06-20T01:12:44.958Z,0
2017-06-20T01:13:53.859Z,0
2017-06-20T01:15:02.753Z,0
2017-06-20T01:16:11.651Z,0
2017-06-20T01:17:20.544Z,0
2017-06-20T01:18:29.810Z,0
2017-06-20T01:19:38.714Z,0
2017-06-20T01:20:47.928Z,0
2017-06-20T01:21:57.469Z,0
2017-06-20T01:23:07.019Z,0
2017-06-20T01:24:16.059Z,0
2017-06-20T01:25:25.279Z,0
2017-06-20T01:26:34.819Z,0
2017-06-20T01:27:43.712Z,0
2017-06-20T01:28:52.607Z,0
2017-06-20T01:30:01.799Z,0
2017-06-20T01:31:11.017Z,0
2017-06-20T01:32:19.909Z,0
2017-06-20T01:33:29.128Z,0
2017-06-20T01:34:38.026Z,0
2017-06-20T01:35:47.403Z,0
2017-06-20T01:36:56.498Z,0
2017-06-20T01:38:05.394Z,0
2017-06-20T01:39:14.611Z,0
2017-06-20T01:40:23.501Z,0
2017-06-20T01:41:32.816Z,0
2017-06-20T01:42:41.705Z,0
2017-06-20T01:43:50.597Z,0
2017-06-20T01:44:59.491Z,0
2017-06-20T01:46:09.688Z,0
2017-06-20T01:47:19.214Z,0
2017-06-20T01:48:28.431Z,0
2017-06-20T01:49:37.358Z,0
2017-06-20T01:50:46.250Z,0
2017-06-20T01:51:55.470Z,0
2017-06-20T01:53:04.836Z,0
2017-06-20T01:54:14.053Z,0
2017-06-20T01:55:22.946Z,0
2017-06-20T01:56:31.839Z,0
2017-06-20T01:57:40.733Z,0
2017-06-20T01:58:49.624Z,0
2017-06-20T01:59:58.516Z,0
2017-06-20T02:01:07.409Z,0
2017-06-20T02:02:16.297Z,0
2017-06-20T02:03:25.189Z,0
2017-06-20T02:04:34.180Z,0
2017-06-20T02:05:43.072Z,0
2017-06-20T02:06:51.964Z,0
2017-06-20T02:08:00.854Z,0
2017-06-20T02:09:10.093Z,0
2017-06-20T02:10:19.616Z,0
2017-06-20T02:11:28.840Z,0
2017-06-20T02:12:38.061Z,0
2017-06-20T02:13:46.949Z,0
2017-06-20T02:14:55.848Z,0
2017-06-20T02:16:05.068Z,0
2017-06-20T02:17:14.643Z,0
2017-06-20T02:18:23.534Z,0
2017-06-20T02:19:32.424Z,0
2017-06-20T02:20:41.315Z,0
2017-06-20T02:21:50.534Z,0
2017-06-20T02:23:00.076Z,0
2017-06-20T02:24:09.291Z,0
2017-06-20T02:25:18.183Z,0
2017-06-20T02:26:27.723Z,0
2017-06-20T02:27:36.614Z,0
2017-06-20T02:28:45.836Z,0
2017-06-20T02:29:54.730Z,0
2017-06-20T02:31:03.951Z,0
2017-06-20T02:32:12.844Z,0
2017-06-20T02:33:21.737Z,0
2017-06-20T02:34:31.281Z,0
2017-06-20T02:35:40.175Z,0
2017-06-20T02:36:49.714Z,0
2017-06-20T02:37:58.934Z,0
2017-06-20T02:39:08.302Z,0
2017-06-20T02:40:17.198Z,0
2017-06-20T02:41:26.422Z,0
2017-06-20T02:42:35.365Z,0
2017-06-20T02:43:44.258Z,0
2017-06-20T02:44:53.471Z,0
2017-06-20T02:46:03.336Z,0
2017-06-20T02:47:12.560Z,0
2017-06-20T02:48:21.780Z,0
2017-06-20T02:49:30.997Z,0
2017-06-20T02:50:40.243Z,0
2017-06-20T02:51:49.137Z,0
2017-06-20T02:52:58.031Z,0
2017-06-20T02:54:06.927Z,5
2017-06-20T02:55:16.469Z,5
2017-06-20T02:56:25.985Z,5
2017-06-20T02:57:34.877Z,5
2017-06-20T02:58:43.765Z,5
2017-06-20T02:59:52.984Z,5
2017-06-20T03:01:02.203Z,5
2017-06-20T03:02:11.796Z,5
2017-06-20T03:03:21.011Z,5
2017-06-20T03:04:29.901Z,10
2017-06-20T03:05:39.116Z,10
2017-06-20T03:06:48.010Z,10
2017-06-20T03:07:57.549Z,10
2017-06-20T03:09:06.445Z,10
2017-06-20T03:10:15.337Z,10
2017-06-20T03:11:24.230Z,15
2017-06-20T03:12:33.122Z,15
2017-06-20T03:13:42.490Z,15
2017-06-20T03:14:51.379Z,15
2017-06-20T03:16:00.601Z,15
2017-06-20T03:17:09.821Z,15
2017-06-20T03:18:19.375Z,20
2017-06-20T03:19:28.689Z,20
2017-06-20T03:20:37.582Z,20
2017-06-20T03:21:46.798Z,20
2017-06-20T03:22:56.339Z,20
2017-06-20T03:24:05.880Z,25
2017-06-20T03:25:15.251Z,25
2017-06-20T03:26:24.151Z,25
2017-06-20T03:27:33.371Z,25
2017-06-20T03:28:42.586Z,30
2017-06-20T03:29:51.806Z,30
2017-06-20T03:31:01.001Z,35
2017-06-20T03:32:09.892Z,35
2017-06-20T03:33:19.449Z,35
2017-06-20T03:34:28.667Z,40
2017-06-20T03:35:37.884Z,40
2017-06-20T03:36:46.930Z,45
2017-06-20T03:37:56.145Z,45
2017-06-20T03:39:05.039Z,45
2017-06-20T03:40:13.928Z,50
2017-06-20T03:41:22.821Z,50
2017-06-20T03:42:31.763Z,50
2017-06-20T03:43:40.656Z,55
2017-06-20T03:44:49.883Z,55
2017-06-20T03:45:58.778Z,55
2017-06-20T03:47:07.673Z,55
2017-06-20T03:48:16.673Z,55
2017-06-20T03:49:25.563Z,60
2017-06-20T03:50:34.454Z,60
2017-06-20T03:51:43.348Z,60
2017-06-20T03:52:52.562Z,60
2017-06-20T03:54:01.507Z,65
2017-06-20T03:55:10.405Z,65
2017-06-20T03:56:19.296Z,65
2017-06-20T03:57:28.189Z,65
2017-06-20T03:58:37.077Z,65
2017-06-20T03:59:46.021Z,70
2017-06-20T04:00:54.913Z,70
2017-06-20T04:02:03.807Z,70
2017-06-20T04:03:12.705Z,75
2017-06-20T04:04:21.601Z,75
2017-06-20T04:05:30.600Z,80
2017-06-20T04:06:39.820Z,80
2017-06-20T04:07:48.713Z,85
2017-06-20T04:08:57.611Z,90
2017-06-20T04:10:06.510Z,90
2017-06-20T04:11:15.413Z,95
2017-06-20T04:12:24.303Z,95
2017-06-20T04:13:33.521Z,100
2017-06-20T04:14:42.417Z,100
2017-06-20T04:15:51.338Z,105
2017-06-20T04:17:00.561Z,100
2017-06-20T04:18:09.458Z,105
2017-06-20T04:19:19.009Z,110
2017-06-20T04:20:27.901Z,115
2017-06-20T04:21:36.792Z,120
2017-06-20T04:22:45.733Z,120
2017-06-20T04:23:54.625Z,120
2017-06-20T04:25:03.524Z,120
2017-06-20T04:26:12.738Z,120
2017-06-20T04:27:21.630Z,120
2017-06-20T04:28:30.677Z,125
2017-06-20T04:29:39.569Z,125
2017-06-20T04:30:48.462Z,130
2017-06-20T04:31:57.355Z,135
2017-06-20T04:33:06.574Z,135
2017-06-20T04:34:15.566Z,130
2017-06-20T04:35:24.786Z,130
2017-06-20T04:36:33.677Z,135
2017-06-20T04:37:42.568Z,130
2017-06-20T04:38:51.791Z,135
2017-06-20T04:40:00.882Z,140
2017-06-20T04:41:09.778Z,145
2017-06-20T04:42:19.057Z,150
2017-06-20T04:43:27.947Z,150
2017-06-20T04:44:37.164Z,150
2017-06-20T04:45:47.018Z,145
2017-06-20T04:46:55.953Z,150
2017-06-20T04:48:05.239Z,145
2017-06-20T04:49:14.464Z,150
2017-06-20T04:50:23.357Z,155
2017-06-20T04:51:32.402Z,160
2017-06-20T04:52:41.298Z,165
2017-06-20T04:53:50.509Z,160
2017-06-20T04:54:59.732Z,155
2017-06-20T04:56:09.596Z,155
2017-06-20T04:57:18.489Z,155
2017-06-20T04:58:27.379Z,150
2017-06-20T04:59:36.271Z,145
2017-06-20T05:00:45.485Z,140
2017-06-20T05:01:54.715Z,140
2017-06-20T05:03:04.029Z,145
2017-06-20T05:04:12.924Z,145
2017-06-20T05:05:21.816Z,145
2017-06-20T05:06:30.711Z,150
2017-06-20T05:07:39.929Z,155
2017-06-20T05:08:48.972Z,160
2017-06-20T05:09:57.874Z,170
2017-06-20T05:11:07.419Z,180
2017-06-20T05:12:16.314Z,190
2017-06-20T05:13:25.536Z,195
2017-06-20T05:14:34.904Z,190
2017-06-20T05:15:43.800Z,200
2017-06-20T05:16:52.694Z,200
2017-06-20T05:18:01.912Z,195
2017-06-20T05:19:10.808Z,195
2017-06-20T05:20:19.702Z,190
2017-06-20T05:21:28.595Z,180
2017-06-20T05:22:37.487Z,180
2017-06-20T05:23:46.379Z,180
2017-06-20T05:24:55.919Z,175
2017-06-20T05:26:05.235Z,180
2017-06-20T05:27:14.779Z,175
2017-06-20T05:28:23.670Z,175
2017-06-20T05:29:32.564Z,175
2017-06-20T05:30:41.462Z,175
2017-06-20T05:31:50.457Z,170
2017-06-20T05:32:59.675Z,175
2017-06-20T05:34:08.905Z,175
2017-06-20T05:35:18.123Z,175
2017-06-20T05:36:27.020Z,175
2017-06-20T05:37:36.012Z,180
2017-06-20T05:38:44.905Z,185
2017-06-20T05:39:53.796Z,190
2017-06-20T05:41:02.686Z,190
2017-06-20T05:42:11.906Z,190
2017-06-20T05:43:20.803Z,190
2017-06-20T05:44:29.696Z,195
2017-06-20T05:45:38.592Z,200
2017-06-20T05:46:47.812Z,200
2017-06-20T05:47:57.028Z,195
2017-06-20T05:49:06.071Z,200
2017-06-20T05:50:14.959Z,195
2017-06-20T05:51:23.856Z,195
2017-06-20T05:52:33.073Z,200
2017-06-20T05:53:41.962Z,200
2017-06-20T05:54:51.252Z,195
2017-06-20T05:56:00.142Z,190
2017-06-20T05:57:09.358Z,190
2017-06-20T05:58:18.247Z,190
2017-06-20T05:59:27.462Z,185
2017-06-20T06:00:36.839Z,185
2017-06-20T06:01:45.734Z,190
2017-06-20T06:02:54.623Z,185
2017-06-20T06:04:03.844Z,185
2017-06-20T06:05:12.739Z,185
2017-06-20T06:06:21.732Z,185
2017-06-20T06:07:30.630Z,180
2017-06-20T06:08:39.524Z,185
2017-06-20T06:09:48.418Z,185
2017-06-20T06:10:57.312Z,190
2017-06-20T06:12:07.003Z,185
2017-06-20T06:13:15.897Z,185
2017-06-20T06:14:24.788Z,185
2017-06-20T06:15:33.681Z,190
2017-06-20T06:16:42.901Z,190
2017-06-20T06:17:51.893Z,195
2017-06-20T06:19:00.818Z,195
2017-06-20T06:20:10.041Z,195
2017-06-20T06:21:19.258Z,200
2017-06-20T06:22:28.158Z,200
2017-06-20T06:23:37.202Z,200
2017-06-20T06:24:46.425Z,205
2017-06-20T06:25:55.321Z,205
2017-06-20T06:27:04.217Z,205
2017-06-20T06:28:13.106Z,205
2017-06-20T06:29:22.050Z,205
2017-06-20T06:30:30.943Z,200
2017-06-20T06:31:39.836Z,205
2017-06-20T06:32:49.063Z,205
2017-06-20T06:33:58.605Z,205
2017-06-20T06:35:07.505Z,210
2017-06-20T06:36:16.398Z,210
2017-06-20T06:37:25.334Z,210
2017-06-20T06:38:34.232Z,205
2017-06-20T06:39:43.130Z,200
2017-06-20T06:40:52.500Z,200
2017-06-20T06:42:01.436Z,200
2017-06-20T06:43:10.330Z,200
2017-06-20T06:44:19.224Z,200
2017-06-20T06:45:28.117Z,195
2017-06-20T06:46:37.161Z,195
2017-06-20T06:47:46.055Z,195
2017-06-20T06:48:54.952Z,195
2017-06-20T06:50:04.167Z,195
2017-06-20T06:51:13.063Z,195
2017-06-20T06:52:22.683Z,195
2017-06-20T06:53:32.227Z,195
2017-06-20T06:54:41.175Z,195
2017-06-20T06:55:50.070Z,195
2017-06-20T06:56:58.970Z,190
2017-06-20T06:58:08.717Z,190
2017-06-20T06:59:18.263Z,190
2017-06-20T07:00:27.481Z,190
2017-06-20T07:01:36.700Z,190
2017-06-20T07:02:46.066Z,190
2017-06-20T07:03:55.113Z,195
2017-06-20T07:05:04.009Z,195
2017-06-20T07:06:13.228Z,200
2017-06-20T07:07:22.457Z,195
2017-06-20T07:08:31.676Z,195
2017-06-20T07:09:41.321Z,200
2017-06-20T07:10:50.539Z,200
2017-06-20T07:11:59.438Z,200
2017-06-20T07:13:08.660Z,200
2017-06-20T07:14:17.886Z,200
2017-06-20T07:15:27.222Z,200
2017-06-20T07:16:36.767Z,200
2017-06-20T07:17:45.989Z,200
2017-06-20T07:18:54.887Z,205
2017-06-20T07:20:04.759Z,210
2017-06-20T07:21:14.131Z,210
2017-06-20T07:22:24.330Z,210
2017-06-20T07:23:33.229Z,210
2017-06-20T07:24:42.453Z,215
2017-06-20T07:25:51.347Z,220
2017-06-20T07:27:00.570Z,220
2017-06-20T07:28:09.467Z,220
2017-06-20T07:29:19.019Z,220
2017-06-20T07:30:27.919Z,225
2017-06-20T07:31:37.139Z,220
2017-06-20T07:32:46.836Z,220
2017-06-20T07:33:56.384Z,215
2017-06-20T07:35:06.254Z,210
2017-06-20T07:36:15.468Z,210
2017-06-20T07:37:24.690Z,205
2017-06-20T07:38:33.963Z,200
2017-06-20T07:39:43.186Z,195
2017-06-20T07:40:52.736Z,190
2017-06-20T07:42:01.630Z,195
2017-06-20T07:43:10.548Z,195
2017-06-20T07:44:20.024Z,195
2017-06-20T07:45:28.918Z,195
2017-06-20T07:46:38.462Z,195
2017-06-20T07:47:47.361Z,200
2017-06-20T07:48:56.579Z,205
2017-06-20T07:50:05.473Z,205
2017-06-20T07:51:14.690Z,205
2017-06-20T07:52:23.619Z,210
2017-06-20T07:53:33.171Z,210
2017-06-20T07:54:42.397Z,215
2017-06-20T07:55:52.138Z,210
2017-06-20T07:57:01.356Z,215
2017-06-20T07:58:10.246Z,215
2017-06-20T07:59:19.143Z,225
2017-06-20T08:00:28.043Z,220
2017-06-20T08:01:37.089Z,225
2017-06-20T08:02:45.986Z,225
2017-06-20T08:03:54.878Z,225
2017-06-20T08:05:04.102Z,225
2017-06-20T08:06:13.375Z,230
2017-06-20T08:07:22.320Z,225
2017-06-20T08:08:31.222Z,225
2017-06-20T08:09:40.118Z,225
2017-06-20T08:10:49.029Z,225
2017-06-20T08:11:58.592Z,225
2017-06-20T08:13:07.542Z,225
2017-06-20T08:14:16.439Z,225
2017-06-20T08:15:25.337Z,230
2017-06-20T08:16:34.556Z,230
2017-06-20T08:17:43.773Z,230
2017-06-20T08:18:54.102Z,230
2017-06-20T08:20:02.993Z,225
2017-06-20T08:21:12.536Z,225
2017-06-20T08:22:21.432Z,225
2017-06-20T08:23:30.653Z,230
2017-06-20T08:24:39.548Z,230
2017-06-20T08:25:48.766Z,235
2017-06-20T08:26:58.310Z,245
2017-06-20T08:28:07.532Z,250
2017-06-20T08:29:16.752Z,250
2017-06-20T08:30:26.124Z,245
2017-06-20T08:31:35.344Z,245
2017-06-20T08:32:44.562Z,250
2017-06-20T08:33:54.437Z,245
2017-06-20T08:35:03.662Z,245
2017-06-20T08:36:12.937Z,245
2017-06-20T08:37:22.155Z,245
2017-06-20T08:38:31.376Z,245
2017-06-20T08:39:40.597Z,250
2017-06-20T08:40:49.824Z,245
2017-06-20T08:41:59.523Z,245
2017-06-20T08:43:09.067Z,245
2017-06-20T08:44:17.970Z,245
2017-06-20T08:45:26.867Z,245
2017-06-20T08:46:36.099Z,245
2017-06-20T08:47:45.155Z,245
2017-06-20T08:48:54.698Z,245
2017-06-20T08:50:03.919Z,245
2017-06-20T08:51:12.821Z,240
2017-06-20T08:52:22.048Z,245
2017-06-20T08:53:31.342Z,250
2017-06-20T08:54:40.559Z,250
2017-06-20T08:55:49.459Z,255
2017-06-20T08:56:58.679Z,260
2017-06-20T08:58:07.576Z,265
2017-06-20T08:59:16.471Z,265
2017-06-20T09:00:25.371Z,275
2017-06-20T09:01:34.272Z,280
2017-06-20T09:02:43.177Z,280
2017-06-20T09:03:52.075Z,285
2017-06-20T09:05:01.274Z,285
2017-06-20T09:06:10.177Z,285
2017-06-20T09:07:19.077Z,290
2017-06-20T09:08:27.973Z,285
2017-06-20T09:09:36.885Z,295
2017-06-20T09:10:46.157Z,295
2017-06-20T09:11:55.060Z,300
2017-06-20T09:13:03.960Z,305
2017-06-20T09:14:13.180Z,315
2017-06-20T09:15:22.083Z,310
2017-06-20T09:16:30.978Z,315
2017-06-20T09:17:39.879Z,320
2017-06-20T09:18:48.774Z,325
2017-06-20T09:19:58.009Z,325
2017-06-20T09:21:07.233Z,320
2017-06-20T09:22:16.606Z,320
2017-06-20T09:23:25.503Z,315
2017-06-20T09:24:34.400Z,305
2017-06-20T09:25:43.295Z,320
2017-06-20T09:26:52.516Z,325
2017-06-20T09:28:01.419Z,320
2017-06-20T09:29:10.640Z,315
2017-06-20T09:30:19.538Z,315
2017-06-20T09:31:28.440Z,320
2017-06-20T09:32:37.665Z,320
2017-06-20T09:33:46.709Z,310
2017-06-20T09:34:55.940Z,310
2017-06-20T09:36:04.869Z,320
2017-06-20T09:37:13.767Z,320
2017-06-20T09:38:22.668Z,315
2017-06-20T09:39:31.865Z,315
2017-06-20T09:40:40.761Z,320
2017-06-20T09:41:49.982Z,320
2017-06-20T09:42:59.200Z,320
2017-06-20T09:44:08.425Z,325
2017-06-20T09:45:17.694Z,330
2017-06-20T09:46:26.595Z,335
2017-06-20T09:47:35.489Z,335
2017-06-20T09:48:44.387Z,335
2017-06-20T09:49:53.285Z,340
2017-06-20T09:51:02.235Z,340
2017-06-20T09:52:11.786Z,335
2017-06-20T09:53:20.687Z,335
2017-06-20T09:54:29.912Z,335
2017-06-20T09:55:38.808Z,335
2017-06-20T09:56:48.399Z,340
2017-06-20T09:57:57.294Z,340
2017-06-20T09:59:06.207Z,345
2017-06-20T10:00:15.111Z,355
2017-06-20T10:01:24.007Z,360
2017-06-20T10:02:33.284Z,375
2017-06-20T10:03:42.179Z,385
2017-06-20T10:04:51.404Z,400
2017-06-20T10:06:00.305Z,410
2017-06-20T10:07:09.202Z,410
2017-06-20T10:08:18.537Z,415
2017-06-20T10:09:27.759Z,415
2017-06-20T10:10:36.981Z,420
2017-06-20T10:11:46.245Z,410
2017-06-20T10:12:55.141Z,410
2017-06-20T10:14:04.463Z,420
2017-06-20T10:15:13.365Z,425
2017-06-20T10:16:22.268Z,430
2017-06-20T10:17:31.171Z,430
2017-06-20T10:18:41.374Z,440
2017-06-20T10:19:50.654Z,445
2017-06-20T10:20:59.556Z,450
2017-06-20T10:22:09.106Z,455
2017-06-20T10:23:18.332Z,460
2017-06-20T10:24:27.263Z,460
2017-06-20T10:25:36.361Z,460
2017-06-20T10:26:45.586Z,460
2017-06-20T10:27:54.488Z,465
2017-06-20T10:29:03.385Z,470
2017-06-20T10:30:12.285Z,475
2017-06-20T10:31:21.233Z,485
2017-06-20T10:32:30.131Z,510
2017-06-20T10:33:39.031Z,510
2017-06-20T10:34:48.256Z,495
2017-06-20T10:35:57.480Z,480
2017-06-20T10:37:07.040Z,470
2017-06-20T10:38:16.271Z,465
2017-06-20T10:39:25.174Z,465
2017-06-20T10:40:34.402Z,465
2017-06-20T10:41:43.626Z,465
2017-06-20T10:42:52.522Z,455
2017-06-20T10:44:01.421Z,455
2017-06-20T10:45:10.652Z,460
2017-06-20T10:46:19.556Z,470
2017-06-20T10:47:28.783Z,480
2017-06-20T10:48:37.712Z,485
2017-06-20T10:49:46.943Z,485
2017-06-20T10:50:55.848Z,490
2017-06-20T10:52:05.397Z,495
2017-06-20T10:53:14.947Z,490
2017-06-20T10:54:24.320Z,510
2017-06-20T10:55:33.220Z,540
2017-06-20T10:56:42.114Z,575
2017-06-20T10:57:51.011Z,585
2017-06-20T10:58:59.905Z,590
2017-06-20T11:00:09.231Z,605
2017-06-20T11:01:18.130Z,605
2017-06-20T11:02:27.029Z,605
2017-06-20T11:03:35.928Z,615
2017-06-20T11:04:44.827Z,625
2017-06-20T11:05:54.157Z,630
2017-06-20T11:07:03.062Z,630
2017-06-20T11:08:11.959Z,645
2017-06-20T11:09:21.515Z,660
2017-06-20T11:10:30.410Z,660
2017-06-20T11:11:39.457Z,665
2017-06-20T11:12:48.357Z,680
2017-06-20T11:13:57.582Z,685
2017-06-20T11:15:06.804Z,685
2017-06-20T11:16:15.704Z,695
2017-06-20T11:17:24.606Z,715
2017-06-20T11:18:33.833Z,745
2017-06-20T11:19:43.077Z,735
2017-06-20T11:20:52.304Z,715
2017-06-20T11:22:01.528Z,755
2017-06-20T11:23:10.908Z,795
2017-06-20T11:24:19.805Z,815
2017-06-20T11:25:29.028Z,805
2017-06-20T11:26:37.931Z,810
2017-06-20T11:27:47.163Z,810
2017-06-20T11:28:56.158Z,820
2017-06-20T11:30:05.055Z,850
2017-06-20T11:31:13.961Z,800
2017-06-20T11:32:23.185Z,730
2017-06-20T11:33:32.409Z,755
2017-06-20T11:34:41.732Z,820
2017-06-20T11:35:50.633Z,800
2017-06-20T11:36:59.859Z,775
2017-06-20T11:38:08.759Z,810
2017-06-20T11:39:17.657Z,830
2017-06-20T11:40:26.608Z,845
2017-06-20T11:41:35.510Z,865
2017-06-20T11:42:45.066Z,865
2017-06-20T11:43:54.290Z,895
2017-06-20T11:45:03.514Z,920
2017-06-20T11:46:12.740Z,895
2017-06-20T11:47:21.965Z,890
2017-06-20T11:48:30.862Z,955
2017-06-20T11:49:40.429Z,990
2017-06-20T11:50:50.629Z,1025
2017-06-20T11:52:00.167Z,1055
2017-06-20T11:53:09.075Z,1060
2017-06-20T11:54:18.301Z,1400
2017-06-20T11:55:27.528Z,1780
2017-06-20T11:56:36.435Z,2020
2017-06-20T11:57:45.711Z,2105
2017-06-20T11:58:55.264Z,1720
2017-06-20T12:00:04.172Z,1940
2017-06-20T12:01:13.082Z,1740
2017-06-20T12:02:22.312Z,1900
2017-06-20T12:03:31.593Z,2075
2017-06-20T12:04:40.501Z,2050
2017-06-20T12:05:49.493Z,2090
2017-06-20T12:06:58.727Z,2175
2017-06-20T12:08:08.286Z,2265
2017-06-20T12:09:17.841Z,2085
2017-06-20T12:10:26.752Z,1975
2017-06-20T12:11:35.988Z,1870
2017-06-20T12:12:44.895Z,1815
2017-06-20T12:13:54.129Z,1410
2017-06-20T12:15:03.412Z,1385
2017-06-20T12:16:13.294Z,1425
2017-06-20T12:17:23.504Z,1535
2017-06-20T12:18:33.386Z,1605
2017-06-20T12:19:43.586Z,1550
2017-06-20T12:20:52.495Z,1520
2017-06-20T12:22:02.055Z,1370
2017-06-20T12:23:11.612Z,1320
2017-06-20T12:24:20.841Z,1265
2017-06-20T12:25:29.752Z,1215
2017-06-20T12:26:39.237Z,1190
2017-06-20T12:27:48.150Z,1150
2017-06-20T12:28:57.060Z,1200
2017-06-20T12:30:06.293Z,1315
2017-06-20T12:31:15.525Z,1330
2017-06-20T12:32:24.813Z,1405
2017-06-20T12:33:34.691Z,1405
2017-06-20T12:34:43.922Z,1370
2017-06-20T12:35:52.825Z,1550
2017-06-20T12:37:02.055Z,1775
2017-06-20T12:38:11.611Z,1885
2017-06-20T12:39:20.840Z,2050
2017-06-20T12:40:29.746Z,2005
2017-06-20T12:41:38.975Z,1940
2017-06-20T12:42:48.209Z,1950
2017-06-20T12:43:57.112Z,1825
2017-06-20T12:45:06.676Z,1645
2017-06-20T12:46:15.914Z,1740
2017-06-20T12:47:25.477Z,1670
2017-06-20T12:48:35.031Z,1750
2017-06-20T12:49:44.754Z,1785
2017-06-20T12:50:53.983Z,1700
2017-06-20T12:52:03.538Z,1635
2017-06-20T12:53:12.442Z,1720
2017-06-20T12:54:21.348Z,1730
2017-06-20T12:55:30.360Z,1670
2017-06-20T12:56:39.263Z,1620
2017-06-20T12:57:48.503Z,1575
2017-06-20T12:58:57.732Z,1605
2017-06-20T13:00:07.293Z,1690
2017-06-20T13:01:16.521Z,1580
2017-06-20T13:02:25.424Z,1620
2017-06-20T13:03:34.976Z,1475
2017-06-20T13:04:44.206Z,1460
2017-06-20T13:05:53.769Z,1560
2017-06-20T13:07:02.677Z,1665
2017-06-20T13:08:11.586Z,1770
2017-06-20T13:09:20.495Z,1840
2017-06-20T13:10:29.737Z,1785
2017-06-20T13:11:38.969Z,1720
2017-06-20T13:12:48.352Z,1650
2017-06-20T13:13:57.254Z,1555
2017-06-20T13:15:06.160Z,1520
2017-06-20T13:16:16.039Z,1565
2017-06-20T13:17:24.946Z,1525
2017-06-20T13:18:33.865Z,1585
2017-06-20T13:19:42.769Z,1545
2017-06-20T13:20:51.679Z,1455
2017-06-20T13:22:00.908Z,1310
2017-06-20T13:23:10.471Z,1350
2017-06-20T13:24:19.757Z,1375
2017-06-20T13:25:28.991Z,1410
2017-06-20T13:26:37.897Z,1500
2017-06-20T13:27:47.536Z,1680
2017-06-20T13:28:56.764Z,1815
2017-06-20T13:30:05.798Z,1730
2017-06-20T13:31:15.359Z,1720
2017-06-20T13:32:24.591Z,1785
2017-06-20T13:33:33.825Z,1730
2017-06-20T13:34:43.063Z,1740
2017-06-20T13:35:52.180Z,1665
2017-06-20T13:37:01.087Z,1550
2017-06-20T13:38:11.289Z,1520
2017-06-20T13:39:20.191Z,1485
2017-06-20T13:40:29.101Z,1545
2017-06-20T13:41:38.154Z,1560
2017-06-20T13:42:47.384Z,1465
2017-06-20T13:43:56.940Z,1465
2017-06-20T13:45:05.895Z,1475
2017-06-20T13:46:15.128Z,1545
2017-06-20T13:47:24.415Z,1710
2017-06-20T13:48:33.657Z,1690
2017-06-20T13:49:42.561Z,1730
2017-06-20T13:50:51.808Z,1585
2017-06-20T13:52:01.690Z,1505
2017-06-20T13:53:11.399Z,1420
2017-06-20T13:54:20.954Z,1345
2017-06-20T13:55:30.182Z,1295
2017-06-20T13:56:39.746Z,1325
2017-06-20T13:57:48.981Z,1370
2017-06-20T13:58:58.214Z,1425
2017-06-20T14:00:07.123Z,1575
2017-06-20T14:01:16.693Z,1695
2017-06-20T14:02:25.960Z,1750
2017-06-20T14:03:35.842Z,1650
2017-06-20T14:04:45.171Z,1915
2017-06-20T14:05:54.423Z,1970
2017-06-20T14:07:04.001Z,2020
2017-06-20T14:08:13.255Z,2090
2017-06-20T14:09:22.514Z,2145
2017-06-20T14:10:32.071Z,1950
2017-06-20T14:11:40.984Z,1975
2017-06-20T14:12:50.541Z,1930
2017-06-20T14:13:59.493Z,1885
2017-06-20T14:15:08.772Z,1890
2017-06-20T14:16:17.834Z,1995
2017-06-20T14:17:27.388Z,2065
2017-06-20T14:18:37.283Z,2200
2017-06-20T14:19:46.190Z,2320
2017-06-20T14:20:55.747Z,2430
2017-06-20T14:22:05.061Z,2380
2017-06-20T14:23:14.019Z,2415
2017-06-20T14:24:23.254Z,2455
2017-06-20T14:25:32.481Z,2485
2017-06-20T14:26:41.718Z,2555
2017-06-20T14:27:51.718Z,2670
2017-06-20T14:29:00.954Z,2525
2017-06-20T14:30:09.865Z,2415
2017-06-20T14:31:18.775Z,2325
2017-06-20T14:32:28.010Z,2355
2017-06-20T14:33:37.244Z,2290
2017-06-20T14:34:46.170Z,2320
2017-06-20T14:35:55.080Z,2325
2017-06-20T14:37:04.314Z,2350
2017-06-20T14:38:13.230Z,2260
2017-06-20T14:39:22.138Z,2210
2017-06-20T14:40:31.050Z,2275
2017-06-20T14:41:40.298Z,2280
2017-06-20T14:42:49.526Z,2260
2017-06-20T14:43:58.436Z,2405
2017-06-20T14:45:07.499Z,2445
2017-06-20T14:46:16.737Z,2495
2017-06-20T14:47:26.299Z,2500
2017-06-20T14:48:35.541Z,2445
2017-06-20T14:49:44.453Z,2300
2017-06-20T14:50:54.164Z,2275
2017-06-20T14:52:03.401Z,2140
2017-06-20T14:53:12.313Z,1755
2017-06-20T14:54:21.222Z,1625
2017-06-20T14:55:30.132Z,1610
2017-06-20T14:56:39.564Z,1610
2017-06-20T14:57:48.477Z,1585
2017-06-20T14:58:57.382Z,1845
2017-06-20T15:00:06.619Z,1785
2017-06-20T15:01:15.534Z,1750
2017-06-20T15:02:24.559Z,1655
2017-06-20T15:03:33.465Z,1560
2017-06-20T15:04:42.372Z,1555
2017-06-20T15:05:51.280Z,1520
2017-06-20T15:07:00.193Z,1570
2017-06-20T15:08:09.354Z,1620
2017-06-20T15:09:18.260Z,1510
2017-06-20T15:10:27.163Z,1610
2017-06-20T15:11:36.070Z,1770
2017-06-20T15:12:45.303Z,1880
2017-06-20T15:13:54.970Z,1980
2017-06-20T15:15:04.204Z,2020
2017-06-20T15:16:13.121Z,2130
2017-06-20T15:17:22.034Z,2290
2017-06-20T15:18:30.944Z,2280
2017-06-20T15:19:40.705Z,2230
2017-06-20T15:20:49.613Z,2230
2017-06-20T15:21:58.529Z,2075
2017-06-20T15:23:07.442Z,1865
2017-06-20T15:24:16.359Z,1595
2017-06-20T15:25:25.690Z,1305
2017-06-20T15:26:34.595Z,1350
2017-06-20T15:27:43.827Z,1450
2017-06-20T15:28:53.391Z,1420
2017-06-20T15:30:02.622Z,1255
2017-06-20T15:31:11.678Z,1180
2017-06-20T15:32:20.586Z,860
2017-06-20T15:33:29.495Z,820
2017-06-20T15:34:38.399Z,830
2017-06-20T15:35:47.305Z,1025
2017-06-20T15:36:56.582Z,1020
2017-06-20T15:38:05.482Z,1385
2017-06-20T15:39:14.389Z,1685
2017-06-20T15:40:23.299Z,2200
2017-06-20T15:41:32.204Z,2325
2017-06-20T15:42:41.306Z,2390
2017-06-20T15:43:50.211Z,2545
2017-06-20T15:44:59.115Z,2605
2017-06-20T15:46:08.022Z,2600
2017-06-20T15:47:16.924Z,2195
2017-06-20T15:48:25.981Z,2450
2017-06-20T15:49:34.885Z,2460
2017-06-20T15:50:43.790Z,2625
2017-06-20T15:51:52.706Z,2535
2017-06-20T15:53:01.938Z,2500
2017-06-20T15:54:11.268Z,2490
2017-06-20T15:55:20.172Z,2450
2017-06-20T15:56:29.085Z,2375
2017-06-20T15:57:37.994Z,2355