createdAt,value
2023-03-21T00:00:04.697Z,0.00
2023-03-21T00:01:04.710Z,0.00
2023-03-21T00:02:04.713Z,0.00
2023-03-21T00:03:04.678Z,0.00
2023-03-21T00:04:04.759Z,0.00
2023-03-21T00:05:15.136Z,0.00
2023-03-21T00:06:04.654Z,0.00
2023-03-21T00:07:04.674Z,0.00
2023-03-21T00:08:04.639Z,0.00
2023-03-21T00:09:04.610Z,0.00
2023-03-21T00:10:14.412Z,0.00
2023-03-21T00:11:04.584Z,0.00
2023-03-21T00:12:04.573Z,0.00
2023-03-21T00:13:04.573Z,0.00
2023-03-21T00:14:04.564Z,0.00
2023-03-21T00:15:04.568Z,0.00
2023-03-21T00:16:06.461Z,0.00
2023-03-21T00:17:04.503Z,0.00
2023-03-21T00:18:04.494Z,0.00
2023-03-21T00:19:04.509Z,0.00
2023-03-21T00:20:04.493Z,0.00
2023-03-21T00:21:37.539Z,0.00
2023-03-21T00:22:08.375Z,0.00
2023-03-21T00:23:04.451Z,0.00
2023-03-21T00:24:04.448Z,0.00
2023-03-21T00:25:04.419Z,0.00
2023-03-21T00:26:04.423Z,0.00
2023-03-21T00:27:29.882Z,0.00
2023-03-21T00:28:08.242Z,0.00
2023-03-21T00:29:04.385Z,0.00
2023-03-21T00:30:04.367Z,0.00
2023-03-21T00:31:04.343Z,0.00
2023-03-21T00:32:04.358Z,0.00
2023-03-21T00:33:15.850Z,0.00
2023-03-21T00:34:04.324Z,0.00
2023-03-21T00:35:31.646Z,0.00
2023-03-21T00:36:05.961Z,0.00
2023-03-21T00:37:04.275Z,0.00
2023-03-21T00:38:04.300Z,0.00
2023-03-21T00:39:04.261Z,0.00
2023-03-21T00:40:05.515Z,0.00
2023-03-21T00:41:10.927Z,0.00
2023-03-21T00:42:04.260Z,0.00
2023-03-21T00:43:11.293Z,0.00
2023-03-21T00:44:04.210Z,0.00
2023-03-21T00:45:04.189Z,0.00
2023-03-21T00:46:04.212Z,0.00
2023-03-21T00:47:07.648Z,0.00
2023-03-21T00:48:04.350Z,0.00
2023-03-21T00:49:04.143Z,0.00
2023-03-21T00:50:04.134Z,0.00
2023-03-21T00:51:04.145Z,0.00
2023-03-21T00:52:27.629Z,0.00
2023-03-21T00:53:05.123Z,0.00
2023-03-21T00:54:04.099Z,0.00
2023-03-21T00:55:04.086Z,0.00
2023-03-21T00:56:04.081Z,0.00
2023-03-21T00:57:04.066Z,0.00
2023-03-21T00:58:04.060Z,0.00
2023-03-21T00:59:04.058Z,0.00
2023-03-21T01:00:04.023Z,0.00
2023-03-21T01:01:04.036Z,0.00
2023-03-21T01:02:04.053Z,0.00
2023-03-21T01:03:14.104Z,0.00
2023-03-21T01:04:03.985Z,0.00
2023-03-21T01:05:03.980Z,0.00
2023-03-21T01:06:04.544Z,0.00
2023-03-21T01:07:03.981Z,0.00
2023-03-21T01:08:08.151Z,0.00
2023-03-21T01:09:03.940Z,0.00
2023-03-21T01:10:03.932Z,0.00
2023-03-21T01:11:03.931Z,0.00
2023-03-21T01:12:03.906Z,0.00
2023-03-21T01:13:03.880Z,0.00
2023-03-21T01:14:21.046Z,0.00
2023-03-21T01:15:04.884Z,0.00
2023-03-21T01:16:03.952Z,0.00
2023-03-21T01:17:03.836Z,0.00
2023-03-21T01:18:03.837Z,0.00
2023-03-21T01:19:06.918Z,0.00
2023-03-21T01:20:03.829Z,0.00
2023-03-21T01:21:03.815Z,0.00
2023-03-21T01:22:03.788Z,0.00
2023-03-21T01:23:03.810Z,0.00
2023-03-21T01:24:03.777Z,0.00
2023-03-21T01:25:21.115Z,0.00
2023-03-21T01:26:03.743Z,0.00
2023-03-21T01:27:03.745Z,0.00
2023-03-21T01:28:03.751Z,0.00
2023-03-21T01:29:03.728Z,0.00
2023-03-21T01:30:06.277Z,0.00
2023-03-21T01:31:03.680Z,0.00
2023-03-21T01:32:03.670Z,0.00
2023-03-21T01:33:03.668Z,0.00
2023-03-21T01:34:03.682Z,0.00
2023-03-21T01:35:03.634Z,0.00
2023-03-21T01:36:12.844Z,0.00
2023-03-21T01:37:03.685Z,0.00
2023-03-21T01:38:03.600Z,0.00
2023-03-21T01:39:03.618Z,0.00
2023-03-21T01:40:03.583Z,0.00
2023-03-21T01:41:08.588Z,0.00
2023-03-21T01:42:03.567Z,0.00
2023-03-21T01:43:03.555Z,0.00
2023-03-21T01:44:03.546Z,0.00
2023-03-21T01:45:03.527Z,0.00
2023-03-21T01:46:03.607Z,0.00
2023-03-21T01:47:11.114Z,0.00
2023-03-21T01:48:04.530Z,0.00
2023-03-21T01:49:03.493Z,0.00
2023-03-21T01:50:03.480Z,0.00
2023-03-21T01:51:03.486Z,0.00
2023-03-21T01:52:11.549Z,0.00
2023-03-21T01:53:03.430Z,0.00
2023-03-21T01:54:03.433Z,0.00
2023-03-21T01:55:03.454Z,0.00
2023-03-21T01:56:03.440Z,0.00
2023-03-21T01:57:03.396Z,0.00
2023-03-21T01:58:06.319Z,0.00
2023-03-21T01:59:03.363Z,0.00
2023-03-21T02:00:03.376Z,0.00
2023-03-21T02:01:03.434Z,0.00
2023-03-21T02:02:03.351Z,0.00
2023-03-21T02:03:13.763Z,0.00
2023-03-21T02:04:03.384Z,0.00
2023-03-21T02:05:03.321Z,0.00
2023-03-21T02:06:03.290Z,0.00
2023-03-21T02:07:03.275Z,0.00
2023-03-21T02:08:03.287Z,0.00
2023-03-21T02:09:03.267Z,0.00
2023-03-21T02:10:03.243Z,0.00
2023-03-21T02:11:03.255Z,0.00
2023-03-21T02:12:03.360Z,0.00
2023-03-21T02:13:03.230Z,0.00
2023-03-21T02:14:06.595Z,0.00
2023-03-21T02:15:03.201Z,0.00
2023-03-21T02:16:03.192Z,0.00
2023-03-21T02:17:03.168Z,0.00
2023-03-21T02:18:03.158Z,0.00
2023-03-21T02:19:03.152Z,0.00
2023-03-21T02:20:03.159Z,0.00
2023-03-21T02:21:03.123Z,0.00
2023-03-21T02:22:03.127Z,0.00
2023-03-21T02:23:03.125Z,0.00
2023-03-21T02:24:03.092Z,0.00
2023-03-21T02:25:08.323Z,0.00
2023-03-21T02:26:03.111Z,0.00
2023-03-21T02:27:04.578Z,0.00
2023-03-21T02:28:03.069Z,0.00
2023-03-21T02:29:03.045Z,0.00
2023-03-21T02:30:03.037Z,0.00
2023-03-21T02:31:03.080Z,0.00
2023-03-21T02:32:15.101Z,0.00
2023-03-21T02:33:03.011Z,0.00
2023-03-21T02:34:03.031Z,0.00
2023-03-21T02:35:02.995Z,0.00
2023-03-21T02:36:11.984Z,0.00
2023-03-21T02:37:02.960Z,0.00
2023-03-21T02:38:02.938Z,0.00
2023-03-21T02:39:02.932Z,0.00
2023-03-21T02:40:02.924Z,0.00
2023-03-21T02:41:05.343Z,0.00
2023-03-21T02:42:02.931Z,0.00
2023-03-21T02:43:03.081Z,0.00
2023-03-21T02:44:10.418Z,0.00
2023-03-21T02:45:02.861Z,0.00
2023-03-21T02:46:02.976Z,0.00
2023-03-21T02:47:06.325Z,0.00
2023-03-21T02:48:03.435Z,0.00
2023-03-21T02:49:02.887Z,0.00
2023-03-21T02:50:02.805Z,0.00
2023-03-21T02:51:02.806Z,0.00
2023-03-21T02:52:14.291Z,0.00
2023-03-21T02:53:02.797Z,0.00
2023-03-21T02:54:47.028Z,0.00
2023-03-21T02:55:03.753Z,0.00
2023-03-21T02:56:02.741Z,0.00
2023-03-21T02:57:02.760Z,0.00
2023-03-21T02:58:12.307Z,0.00
2023-03-21T02:59:02.732Z,0.00
2023-03-21T03:00:15.457Z,0.00
2023-03-21T03:01:02.721Z,0.00
2023-03-21T03:02:02.698Z,0.00
2023-03-21T03:03:10.046Z,0.00
2023-03-21T03:04:02.718Z,0.00
2023-03-21T03:05:06.430Z,0.00
2023-03-21T03:06:02.647Z,0.00
2023-03-21T03:07:02.670Z,0.00
2023-03-21T03:08:02.643Z,0.00
2023-03-21T03:09:03.217Z,0.00
2023-03-21T03:10:02.617Z,0.00
2023-03-21T03:11:02.579Z,0.00
2023-03-21T03:12:02.578Z,0.00
2023-03-21T03:13:02.592Z,0.00
2023-03-21T03:14:15.535Z,0.00
2023-03-21T03:15:04.220Z,0.00
2023-03-21T03:16:02.585Z,0.00
2023-03-21T03:17:02.544Z,0.00
2023-03-21T03:18:02.500Z,0.00
2023-03-21T03:19:02.494Z,0.00
2023-03-21T03:20:15.206Z,0.00
2023-03-21T03:21:02.498Z,0.00
2023-03-21T03:22:02.490Z,0.00
2023-03-21T03:23:02.462Z,0.00
2023-03-21T03:24:02.433Z,0.00
2023-03-21T03:25:12.625Z,0.00
2023-03-21T03:26:02.429Z,0.00
2023-03-21T03:27:02.435Z,0.00
2023-03-21T03:28:02.426Z,0.00
2023-03-21T03:29:02.383Z,0.00
2023-03-21T03:30:02.378Z,0.00
2023-03-21T03:31:09.185Z,0.00
2023-03-21T03:32:02.444Z,0.00
2023-03-21T03:33:02.341Z,0.00
2023-03-21T03:34:02.333Z,0.00
2023-03-21T03:35:02.328Z,0.00
2023-03-21T03:36:06.587Z,0.00
2023-03-21T03:37:02.355Z,0.00
2023-03-21T03:38:02.300Z,0.00
2023-03-21T03:39:02.277Z,0.00
2023-03-21T03:40:02.256Z,0.00
2023-03-21T03:41:02.259Z,0.00
2023-03-21T03:42:15.420Z,0.00
2023-03-21T03:43:03.236Z,0.00
2023-03-21T03:44:02.224Z,0.00
2023-03-21T03:45:02.218Z,0.00
2023-03-21T03:46:02.192Z,0.00
2023-03-21T03:47:02.216Z,0.00
2023-03-21T03:48:02.257Z,0.00
2023-03-21T03:49:02.159Z,0.00
2023-03-21T03:50:02.179Z,0.00
2023-03-21T03:51:02.138Z,0.00
2023-03-21T03:52:02.131Z,0.00
2023-03-21T03:53:07.105Z,0.00
2023-03-21T03:54:02.103Z,0.00
2023-03-21T03:55:02.101Z,0.00
2023-03-21T03:56:02.102Z,0.00
2023-03-21T03:57:02.069Z,0.00
2023-03-21T03:58:04.594Z,0.00
2023-03-21T03:59:02.052Z,0.00
2023-03-21T04:00:02.054Z,0.00
2023-03-21T04:01:02.036Z,0.00
2023-03-21T04:02:02.075Z,0.00
2023-03-21T04:03:02.183Z,0.00
2023-03-21T04:04:12.543Z,0.00
2023-03-21T04:05:03.004Z,0.00
2023-03-21T04:06:01.995Z,0.00
2023-03-21T04:07:01.960Z,0.00
2023-03-21T04:08:01.953Z,0.00
2023-03-21T04:09:07.891Z,0.00
2023-03-21T04:10:01.927Z,0.00
2023-03-21T04:11:01.936Z,0.00
2023-03-21T04:12:01.917Z,0.00
2023-03-21T04:13:01.906Z,0.00
2023-03-21T04:14:01.881Z,0.00
2023-03-21T04:15:10.096Z,0.00
2023-03-21T04:16:02.996Z,0.00
2023-03-21T04:17:01.869Z,0.00
2023-03-21T04:18:01.866Z,0.00
2023-03-21T04:19:01.856Z,0.00
2023-03-21T04:20:11.695Z,0.00
2023-03-21T04:21:03.612Z,0.00
2023-03-21T04:22:01.837Z,0.00
2023-03-21T04:23:01.793Z,0.00
2023-03-21T04:24:01.789Z,0.00
2023-03-21T04:25:01.778Z,0.00
2023-03-21T04:26:01.765Z,0.00
2023-03-21T04:27:01.753Z,0.00
2023-03-21T04:28:01.739Z,0.00
2023-03-21T04:29:01.723Z,0.00
2023-03-21T04:30:01.762Z,0.00
2023-03-21T04:31:08.695Z,0.00
2023-03-21T04:32:01.808Z,0.00
2023-03-21T04:33:01.691Z,0.00
2023-03-21T04:34:01.677Z,0.00
2023-03-21T04:35:01.676Z,0.00
2023-03-21T04:36:01.732Z,0.00
2023-03-21T04:37:01.629Z,0.00
2023-03-21T04:38:01.631Z,0.00
2023-03-21T04:39:01.682Z,0.00
2023-03-21T04:40:01.593Z,0.00
2023-03-21T04:41:01.598Z,0.00
2023-03-21T04:42:01.576Z,0.00
2023-03-21T04:43:01.568Z,0.00
2023-03-21T04:44:01.564Z,0.00
2023-03-21T04:45:09.063Z,0.00
2023-03-21T04:46:01.640Z,0.00
2023-03-21T04:47:01.531Z,0.00
2023-03-21T04:48:01.538Z,0.00
2023-03-21T04:49:01.496Z,0.00
2023-03-21T04:50:01.490Z,0.00
2023-03-21T04:51:01.506Z,0.00
2023-03-21T04:52:01.474Z,0.00
2023-03-21T04:53:01.459Z,0.00
2023-03-21T04:54:01.451Z,0.00
2023-03-21T04:55:01.432Z,0.00
2023-03-21T04:56:01.426Z,0.00
2023-03-21T04:57:01.409Z,0.00
2023-03-21T04:58:01.420Z,0.00
2023-03-21T04:59:01.384Z,0.00
2023-03-21T05:00:01.389Z,0.00
2023-03-21T05:01:01.401Z,0.00
2023-03-21T05:02:01.349Z,0.00
2023-03-21T05:03:01.366Z,0.00
2023-03-21T05:04:01.404Z,0.00
2023-03-21T05:05:01.347Z,0.00
2023-03-21T05:06:01.315Z,0.00
2023-03-21T05:07:01.315Z,0.00
2023-03-21T05:08:01.294Z,0.00
2023-03-21T05:09:01.303Z,0.00
2023-03-21T05:10:02.539Z,0.00
2023-03-21T05:11:01.260Z,0.00
2023-03-21T05:12:01.263Z,0.00
2023-03-21T05:13:01.266Z,0.00
2023-03-21T05:14:01.251Z,0.00
2023-03-21T05:15:01.218Z,0.00
2023-03-21T05:16:01.196Z,0.00
2023-03-21T05:17:01.247Z,0.00
2023-03-21T05:18:01.208Z,0.00
2023-03-21T05:19:01.175Z,0.00
2023-03-21T05:20:01.178Z,0.00
2023-03-21T05:21:01.180Z,0.00
2023-03-21T05:22:01.136Z,0.00
2023-03-21T05:23:01.146Z,0.00
2023-03-21T05:24:01.110Z,0.00
2023-03-21T05:25:01.103Z,0.00
2023-03-21T05:26:01.106Z,5.62
2023-03-21T05:27:01.679Z,5.62
2023-03-21T05:28:01.058Z,5.62
2023-03-21T05:29:01.062Z,5.62
2023-03-21T05:30:01.056Z,5.62
2023-03-21T05:31:01.098Z,5.62
2023-03-21T05:32:01.049Z,5.62
2023-03-21T05:33:01.035Z,5.62
2023-03-21T05:34:01.013Z,5.62
2023-03-21T05:35:00.995Z,5.62
2023-03-21T05:36:01.041Z,11.25
2023-03-21T05:37:00.962Z,11.25
2023-03-21T05:38:00.983Z,11.25
2023-03-21T05:39:00.970Z,11.25
2023-03-21T05:40:00.937Z,11.25
2023-03-21T05:41:00.916Z,11.25
2023-03-21T05:42:00.907Z,11.25
2023-03-21T05:43:00.916Z,11.25
2023-03-21T05:44:00.897Z,11.25
2023-03-21T05:45:00.873Z,11.25
2023-03-21T05:46:00.893Z,16.88
2023-03-21T05:47:00.861Z,16.88
2023-03-21T05:48:00.934Z,16.88
2023-03-21T05:49:00.829Z,16.88
2023-03-21T05:50:00.860Z,16.88
2023-03-21T05:51:00.821Z,16.88
2023-03-21T05:52:00.833Z,16.88
2023-03-21T05:53:00.782Z,16.88
2023-03-21T05:54:00.784Z,22.50
2023-03-21T05:55:00.781Z,22.50
2023-03-21T05:56:00.822Z,22.50
2023-03-21T05:57:00.749Z,22.50
2023-03-21T05:58:00.765Z,28.12
2023-03-21T05:59:00.716Z,28.12
2023-03-21T06:00:00.715Z,28.12
2023-03-21T06:01:00.736Z,28.12
2023-03-21T06:02:00.736Z,33.75
2023-03-21T06:03:00.728Z,33.75
2023-03-21T06:04:00.724Z,33.75
2023-03-21T06:05:00.675Z,33.75
2023-03-21T06:06:00.652Z,33.75
2023-03-21T06:07:00.652Z,33.75
2023-03-21T06:08:00.614Z,33.75
2023-03-21T06:09:00.637Z,33.75
2023-03-21T06:10:00.600Z,33.75
2023-03-21T06:11:00.632Z,33.75
2023-03-21T06:12:00.602Z,33.75
2023-03-21T06:13:00.580Z,33.75
2023-03-21T06:14:00.559Z,33.75
2023-03-21T06:15:00.553Z,33.75
2023-03-21T06:16:00.634Z,33.75
2023-03-21T06:17:00.553Z,33.75
2023-03-21T06:18:00.536Z,33.75
2023-03-21T06:19:00.511Z,33.75
2023-03-21T06:20:00.482Z,33.75
2023-03-21T06:21:00.520Z,39.38
2023-03-21T06:22:00.490Z,39.38
2023-03-21T06:23:00.479Z,39.38
2023-03-21T06:24:00.457Z,39.38
2023-03-21T06:25:00.457Z,39.38
2023-03-21T06:26:00.473Z,39.38
2023-03-21T06:27:02.823Z,39.38
2023-03-21T06:28:00.434Z,39.38
2023-03-21T06:29:00.407Z,39.38
2023-03-21T06:30:00.399Z,39.38
2023-03-21T06:31:00.412Z,45.00
2023-03-21T06:32:00.362Z,45.00
2023-03-21T06:33:00.357Z,45.00
2023-03-21T06:34:00.328Z,50.62
2023-03-21T06:35:00.327Z,50.62
2023-03-21T06:36:00.414Z,56.25
2023-03-21T06:37:00.295Z,56.25
2023-03-21T06:38:00.390Z,61.88
2023-03-21T06:39:00.279Z,61.88
2023-03-21T06:40:00.276Z,61.88
2023-03-21T06:41:00.332Z,61.88
2023-03-21T06:42:00.263Z,61.88
2023-03-21T06:43:00.249Z,61.88
2023-03-21T06:44:00.239Z,61.88
2023-03-21T06:45:00.225Z,61.88
2023-03-21T06:46:07.814Z,61.88
2023-03-21T06:47:00.282Z,67.50
2023-03-21T06:48:00.243Z,67.50
2023-03-21T06:49:00.163Z,67.50
2023-03-21T06:50:00.180Z,67.50
2023-03-21T06:51:00.179Z,67.50
2023-03-21T06:52:00.166Z,67.50
2023-03-21T06:53:00.693Z,67.50
2023-03-21T06:54:00.142Z,67.50
2023-03-21T06:55:00.115Z,73.12
2023-03-21T06:56:00.105Z,73.12
2023-03-21T06:57:00.088Z,78.75
2023-03-21T06:58:00.145Z,84.38
2023-03-21T06:59:00.112Z,84.38
2023-03-21T07:00:00.057Z,84.38
2023-03-21T07:01:00.246Z,78.75
2023-03-21T07:02:00.022Z,78.75
2023-03-21T07:03:00.044Z,84.38
2023-03-21T07:04:00.006Z,84.38
2023-03-21T07:05:00.011Z,84.38
2023-03-21T07:05:59.976Z,84.38
2023-03-21T07:06:59.979Z,84.38
2023-03-21T07:07:59.953Z,90.00
2023-03-21T07:09:00.008Z,90.00
2023-03-21T07:09:59.979Z,95.62
2023-03-21T07:10:59.938Z,101.25
2023-03-21T07:11:59.934Z,106.88
2023-03-21T07:12:59.913Z,112.50
2023-03-21T07:13:59.903Z,118.12
2023-03-21T07:14:59.921Z,118.12
2023-03-21T07:15:59.981Z,118.12
2023-03-21T07:16:59.940Z,118.12
2023-03-21T07:17:59.862Z,112.50
2023-03-21T07:18:59.837Z,112.50
2023-03-21T07:19:59.840Z,106.88
2023-03-21T07:20:59.824Z,101.25
2023-03-21T07:21:59.819Z,95.62
2023-03-21T07:22:59.813Z,95.62
2023-03-21T07:23:59.779Z,90.00
2023-03-21T07:25:05.250Z,90.00
2023-03-21T07:25:59.888Z,90.00
2023-03-21T07:26:59.743Z,90.00
2023-03-21T07:27:59.742Z,90.00
2023-03-21T07:28:59.739Z,90.00
2023-03-21T07:29:59.790Z,90.00
2023-03-21T07:30:59.724Z,90.00
2023-03-21T07:31:59.744Z,95.62
2023-03-21T07:32:59.678Z,95.62
2023-03-21T07:33:59.730Z,95.62
2023-03-21T07:35:01.742Z,90.00
2023-03-21T07:35:59.725Z,90.00
2023-03-21T07:36:59.632Z,84.38
2023-03-21T07:37:59.626Z,84.38
2023-03-21T07:38:59.621Z,84.38
2023-03-21T07:39:59.618Z,84.38
2023-03-21T07:40:59.588Z,78.75
2023-03-21T07:41:59.586Z,78.75
2023-03-21T07:42:59.715Z,78.75
2023-03-21T07:43:59.587Z,84.38
2023-03-21T07:44:59.586Z,84.38
2023-03-21T07:45:59.620Z,84.38
2023-03-21T07:46:59.548Z,90.00
2023-03-21T07:47:59.591Z,95.62
2023-03-21T07:48:59.510Z,95.62
2023-03-21T07:49:59.523Z,95.62
2023-03-21T07:50:59.475Z,101.25
2023-03-21T07:51:59.470Z,95.62
2023-03-21T07:52:59.521Z,101.25
2023-03-21T07:53:59.473Z,101.25
2023-03-21T07:54:59.442Z,101.25
2023-03-21T07:55:59.446Z,101.25
2023-03-21T07:56:59.488Z,101.25
2023-03-21T07:57:59.406Z,101.25
2023-03-21T07:58:59.439Z,106.88
2023-03-21T07:59:59.515Z,112.50
2023-03-21T08:00:59.386Z,118.12
2023-03-21T08:01:59.961Z,123.75
2023-03-21T08:02:59.387Z,129.38
2023-03-21T08:03:59.352Z,129.38
2023-03-21T08:04:59.320Z,129.38
2023-03-21T08:05:59.354Z,129.38
2023-03-21T08:06:59.313Z,129.38
2023-03-21T08:07:59.442Z,129.38
2023-03-21T08:08:59.285Z,135.00
2023-03-21T08:09:59.286Z,140.62
2023-03-21T08:10:59.302Z,140.62
2023-03-21T08:11:59.257Z,140.62
2023-03-21T08:12:59.233Z,140.62
2023-03-21T08:13:59.303Z,146.25
2023-03-21T08:15:01.115Z,146.25
2023-03-21T08:15:59.223Z,146.25
2023-03-21T08:16:59.325Z,146.25
2023-03-21T08:17:59.193Z,146.25
2023-03-21T08:18:59.187Z,146.25
2023-03-21T08:19:59.164Z,146.25
2023-03-21T08:20:59.159Z,151.88
2023-03-21T08:21:59.151Z,146.25
2023-03-21T08:22:59.387Z,146.25
2023-03-21T08:23:59.176Z,140.62
2023-03-21T08:24:59.246Z,140.62
2023-03-21T08:25:59.122Z,135.00
2023-03-21T08:26:59.703Z,129.38
2023-03-21T08:27:59.116Z,129.38
2023-03-21T08:28:59.071Z,135.00
2023-03-21T08:29:59.064Z,129.38
2023-03-21T08:31:00.265Z,123.75
2023-03-21T08:31:59.067Z,118.12
2023-03-21T08:33:01.174Z,118.12
2023-03-21T08:33:59.027Z,118.12
2023-03-21T08:34:59.030Z,118.12
2023-03-21T08:35:59.007Z,118.12
2023-03-21T08:36:59.033Z,112.50
2023-03-21T08:37:58.963Z,106.88
2023-03-21T08:38:58.962Z,101.25
2023-03-21T08:39:59.045Z,95.62
2023-03-21T08:41:00.248Z,95.62
2023-03-21T08:41:58.918Z,95.62
2023-03-21T08:42:58.920Z,90.00
2023-03-21T08:43:58.989Z,84.38
2023-03-21T08:44:58.948Z,78.75
2023-03-21T08:45:58.990Z,84.38
2023-03-21T08:47:06.349Z,84.38
2023-03-21T08:47:58.918Z,84.38
2023-03-21T08:48:58.834Z,84.38
2023-03-21T08:49:59.253Z,84.38
2023-03-21T08:50:58.869Z,84.38
2023-03-21T08:51:58.830Z,84.38
2023-03-21T08:52:58.870Z,84.38
2023-03-21T08:53:58.816Z,84.38
2023-03-21T08:54:58.781Z,90.00
2023-03-21T08:55:58.785Z,95.62
2023-03-21T08:56:58.802Z,101.25
2023-03-21T08:57:58.742Z,106.88
2023-03-21T08:58:58.742Z,112.50
2023-03-21T08:59:58.716Z,118.12
2023-03-21T09:00:58.740Z,123.75
2023-03-21T09:01:58.772Z,135.00
2023-03-21T09:02:58.775Z,140.62
2023-03-21T09:03:58.673Z,140.62
2023-03-21T09:04:58.780Z,140.62
2023-03-21T09:05:58.804Z,140.62
2023-03-21T09:06:58.691Z,146.25
2023-03-21T09:07:58.631Z,157.50
2023-03-21T09:08:58.623Z,157.50
2023-03-21T09:10:19.155Z,163.12
2023-03-21T09:10:58.608Z,168.75
2023-03-21T09:11:58.630Z,174.38
2023-03-21T09:12:58.634Z,168.75
2023-03-21T09:13:58.569Z,163.12
2023-03-21T09:14:58.562Z,157.50
2023-03-21T09:15:58.652Z,151.88
2023-03-21T09:16:58.525Z,151.88
2023-03-21T09:17:58.537Z,157.50
2023-03-21T09:18:58.551Z,151.88
2023-03-21T09:19:58.509Z,146.25
2023-03-21T09:20:58.482Z,146.25
2023-03-21T09:21:58.486Z,151.88
2023-03-21T09:22:58.500Z,151.88
2023-03-21T09:23:58.467Z,157.50
2023-03-21T09:24:58.453Z,168.75
2023-03-21T09:25:58.528Z,168.75
2023-03-21T09:26:58.503Z,157.50
2023-03-21T09:27:58.434Z,151.88
2023-03-21T09:28:58.395Z,157.50
2023-03-21T09:29:58.392Z,163.12
2023-03-21T09:30:58.462Z,163.12
2023-03-21T09:31:58.364Z,168.75
2023-03-21T09:32:58.364Z,174.38
2023-03-21T09:33:58.352Z,185.62
2023-03-21T09:34:58.327Z,185.62
2023-03-21T09:35:58.362Z,174.38
2023-03-21T09:36:58.382Z,168.75
2023-03-21T09:37:58.353Z,163.12
2023-03-21T09:38:58.333Z,157.50
2023-03-21T09:39:58.543Z,157.50
2023-03-21T09:40:58.478Z,157.50
2023-03-21T09:41:58.270Z,157.50
2023-03-21T09:42:58.274Z,168.75
2023-03-21T09:43:58.244Z,174.38
2023-03-21T09:44:58.238Z,180.00
2023-03-21T09:45:58.406Z,180.00
2023-03-21T09:46:58.381Z,163.12
2023-03-21T09:47:58.300Z,146.25
2023-03-21T09:48:58.212Z,140.62
2023-03-21T09:50:07.594Z,140.62
2023-03-21T09:50:58.160Z,129.38
2023-03-21T09:51:58.427Z,129.38
2023-03-21T09:52:58.177Z,123.75
2023-03-21T09:53:58.122Z,118.12
2023-03-21T09:54:58.139Z,118.12
2023-03-21T09:55:58.116Z,118.12
2023-03-21T09:56:58.129Z,123.75
2023-03-21T09:57:58.208Z,129.38
2023-03-21T09:58:58.115Z,146.25
2023-03-21T09:59:58.069Z,146.25
2023-03-21T10:00:58.131Z,140.62
2023-03-21T10:01:58.076Z,146.25
2023-03-21T10:02:58.876Z,174.38
2023-03-21T10:03:58.019Z,202.50
2023-03-21T10:04:58.042Z,219.38
2023-03-21T10:05:58.005Z,230.62
2023-03-21T10:06:57.999Z,230.62
2023-03-21T10:07:58.218Z,213.75
2023-03-21T10:08:58.126Z,213.75
2023-03-21T10:09:58.391Z,202.50
2023-03-21T10:10:57.956Z,191.25
2023-03-21T10:11:57.929Z,191.25
2023-03-21T10:12:57.927Z,196.88
2023-03-21T10:13:57.914Z,191.25
2023-03-21T10:14:58.170Z,191.25
2023-03-21T10:15:57.992Z,185.62
2023-03-21T10:16:57.989Z,185.62
2023-03-21T10:17:58.302Z,185.62
2023-03-21T10:18:57.858Z,191.25
2023-03-21T10:19:57.893Z,191.25
2023-03-21T10:20:57.851Z,196.88
2023-03-21T10:22:03.139Z,208.12
2023-03-21T10:22:58.949Z,225.00
2023-03-21T10:23:57.803Z,225.00
2023-03-21T10:24:57.864Z,219.38
2023-03-21T10:25:57.962Z,219.38
2023-03-21T10:26:57.789Z,236.25
2023-03-21T10:27:57.830Z,258.75
2023-03-21T10:28:57.778Z,281.25
2023-03-21T10:29:57.796Z,303.75
2023-03-21T10:30:57.730Z,315.00
2023-03-21T10:31:57.828Z,309.38
2023-03-21T10:32:59.513Z,303.75
2023-03-21T10:33:58.417Z,286.88
2023-03-21T10:34:57.857Z,258.75
2023-03-21T10:35:57.968Z,241.88
2023-03-21T10:36:57.651Z,236.25
2023-03-21T10:37:57.687Z,236.25
2023-03-21T10:38:57.705Z,241.88
2023-03-21T10:39:57.613Z,253.12
2023-03-21T10:40:57.681Z,258.75
2023-03-21T10:41:57.603Z,292.50
2023-03-21T10:42:57.592Z,298.12
2023-03-21T10:43:57.756Z,286.88
2023-03-21T10:44:57.667Z,275.62
2023-03-21T10:45:57.704Z,258.75
2023-03-21T10:46:57.753Z,241.88
2023-03-21T10:48:05.659Z,236.25
2023-03-21T10:48:57.588Z,236.25
2023-03-21T10:50:07.442Z,230.62
2023-03-21T10:50:58.524Z,219.38
2023-03-21T10:51:57.478Z,208.12
2023-03-21T10:52:57.476Z,196.88
2023-03-21T10:53:57.481Z,185.62
2023-03-21T10:54:57.447Z,185.62
2023-03-21T10:55:57.475Z,185.62
2023-03-21T10:56:57.441Z,191.25
2023-03-21T10:57:58.049Z,196.88
2023-03-21T10:58:57.466Z,191.25
2023-03-21T10:59:57.428Z,180.00
2023-03-21T11:00:57.439Z,180.00
2023-03-21T11:01:57.451Z,180.00
2023-03-21T11:02:57.406Z,185.62
2023-03-21T11:03:57.335Z,191.25
2023-03-21T11:04:57.357Z,191.25
2023-03-21T11:05:57.356Z,202.50
2023-03-21T11:06:57.350Z,219.38
2023-03-21T11:07:57.332Z,230.62
2023-03-21T11:08:57.297Z,236.25
2023-03-21T11:09:57.336Z,241.88
2023-03-21T11:10:57.517Z,241.88
2023-03-21T11:11:57.409Z,236.25
2023-03-21T11:12:57.259Z,225.00
2023-03-21T11:13:57.243Z,213.75
2023-03-21T11:14:57.246Z,208.12
2023-03-21T11:15:57.215Z,202.50
2023-03-21T11:16:57.298Z,202.50
2023-03-21T11:17:57.183Z,202.50
2023-03-21T11:18:57.211Z,208.12
2023-03-21T11:19:57.180Z,213.75
2023-03-21T11:20:57.183Z,219.38
2023-03-21T11:21:57.162Z,225.00
2023-03-21T11:22:57.142Z,225.00
2023-03-21T11:23:57.330Z,230.62
2023-03-21T11:24:57.111Z,247.50
2023-03-21T11:25:57.400Z,247.50
2023-03-21T11:26:57.105Z,236.25
2023-03-21T11:27:57.126Z,225.00
2023-03-21T11:28:57.289Z,213.75
2023-03-21T11:29:57.067Z,202.50
2023-03-21T11:30:57.081Z,185.62
2023-03-21T11:31:57.030Z,180.00
2023-03-21T11:32:57.027Z,168.75
2023-03-21T11:33:57.069Z,157.50
2023-03-21T11:34:57.048Z,146.25
2023-03-21T11:35:57.013Z,140.62
2023-03-21T11:36:57.025Z,140.62
2023-03-21T11:37:56.987Z,140.62
2023-03-21T11:38:56.954Z,140.62
2023-03-21T11:39:56.973Z,140.62
2023-03-21T11:40:56.948Z,140.62
2023-03-21T11:42:03.864Z,140.62
2023-03-21T11:42:56.913Z,140.62
2023-03-21T11:43:56.912Z,140.62
2023-03-21T11:44:56.911Z,140.62
2023-03-21T11:45:56.962Z,140.62
2023-03-21T11:46:56.887Z,140.62
2023-03-21T11:47:56.965Z,146.25
2023-03-21T11:48:56.887Z,151.88
2023-03-21T11:50:04.591Z,151.88
2023-03-21T11:50:56.839Z,157.50
2023-03-21T11:51:56.839Z,168.75
2023-03-21T11:52:56.802Z,185.62
2023-03-21T11:53:56.796Z,196.88
2023-03-21T11:54:56.788Z,208.12
2023-03-21T11:55:56.787Z,213.75
2023-03-21T11:56:56.953Z,213.75
2023-03-21T11:58:05.278Z,213.75
2023-03-21T11:58:57.924Z,213.75
2023-03-21T11:59:56.720Z,213.75
2023-03-21T12:00:56.724Z,213.75
2023-03-21T12:01:56.768Z,213.75
2023-03-21T12:02:56.778Z,213.75
2023-03-21T12:03:56.726Z,213.75
2023-03-21T12:04:56.684Z,208.12
2023-03-21T12:05:56.671Z,202.50
2023-03-21T12:06:56.656Z,196.88
2023-03-21T12:07:56.629Z,196.88
2023-03-21T12:08:56.668Z,196.88
2023-03-21T12:09:56.646Z,196.88
2023-03-21T12:10:56.638Z,196.88
2023-03-21T12:11:56.593Z,196.88
2023-03-21T12:12:56.601Z,196.88
2023-03-21T12:13:56.573Z,196.88
2023-03-21T12:14:56.552Z,196.88
2023-03-21T12:15:56.556Z,196.88
2023-03-21T12:16:56.528Z,196.88
2023-03-21T12:17:56.521Z,196.88
2023-03-21T12:18:56.528Z,202.50
2023-03-21T12:19:56.505Z,202.50
2023-03-21T12:20:56.489Z,202.50
2023-03-21T12:21:56.483Z,202.50
2023-03-21T12:22:56.488Z,202.50
2023-03-21T12:23:56.456Z,202.50
2023-03-21T12:24:56.438Z,196.88
2023-03-21T12:25:56.576Z,196.88
2023-03-21T12:26:58.182Z,202.50
2023-03-21T12:27:56.431Z,202.50
2023-03-21T12:28:56.433Z,202.50
2023-03-21T12:29:56.397Z,202.50
2023-03-21T12:30:56.449Z,202.50
2023-03-21T12:31:56.491Z,208.12
2023-03-21T12:32:56.365Z,208.12
2023-03-21T12:33:56.361Z,202.50
2023-03-21T12:34:56.467Z,196.88
2023-03-21T12:35:56.366Z,196.88
2023-03-21T12:36:56.401Z,196.88
2023-03-21T12:37:57.930Z,202.50
2023-03-21T12:38:56.317Z,202.50
2023-03-21T12:39:56.281Z,202.50
2023-03-21T12:40:56.295Z,208.12
2023-03-21T12:41:56.264Z,208.12
2023-03-21T12:42:56.240Z,208.12
2023-03-21T12:43:56.241Z,213.75
2023-03-21T12:44:56.234Z,213.75
2023-03-21T12:45:56.245Z,219.38
2023-03-21T12:46:56.303Z,219.38
2023-03-21T12:47:56.350Z,225.00
2023-03-21T12:49:03.686Z,230.62
2023-03-21T12:49:56.169Z,253.12
2023-03-21T12:50:56.259Z,275.62
2023-03-21T12:51:56.143Z,286.88
2023-03-21T12:52:56.144Z,303.75