createdAt,value
2018-06-23T00:00:42.616Z,2.43
2018-06-23T00:03:14.543Z,2.33
2018-06-23T00:05:47.099Z,3.03
2018-06-23T00:08:19.324Z,2.40
2018-06-23T00:10:51.779Z,2.50
2018-06-23T00:13:24.642Z,2.23
2018-06-23T00:15:57.261Z,2.60
2018-06-23T00:18:29.954Z,2.60
2018-06-23T00:21:02.469Z,2.40
2018-06-23T00:23:34.331Z,2.10
2018-06-23T00:26:11.446Z,2.80
2018-06-23T00:28:43.627Z,2.30
2018-06-23T00:31:16.103Z,2.37
2018-06-23T00:33:48.553Z,2.60
2018-06-23T00:36:21.083Z,2.87
2018-06-23T00:38:53.192Z,2.80
2018-06-23T00:41:25.703Z,2.60
2018-06-23T00:43:58.392Z,2.50
2018-06-23T00:46:30.780Z,2.20
2018-06-23T00:49:03.286Z,2.40
2018-06-23T00:51:35.743Z,2.50
2018-06-23T00:54:08.285Z,2.60
2018-06-23T00:56:40.705Z,2.50
2018-06-23T00:59:22.030Z,2.60
2018-06-23T01:01:54.795Z,2.20
2018-06-23T01:04:27.713Z,2.67
2018-06-23T01:07:00.292Z,2.37
2018-06-23T01:09:32.765Z,2.70
2018-06-23T01:12:05.426Z,2.50
2018-06-23T01:14:38.232Z,2.50
2018-06-23T01:17:12.823Z,2.70
2018-06-23T01:19:45.415Z,2.43
2018-06-23T01:22:17.879Z,2.60
2018-06-23T01:24:50.476Z,3.17
2018-06-23T01:27:24.345Z,2.63
2018-06-23T01:29:58.163Z,2.80
2018-06-23T01:32:29.402Z,2.40
2018-06-23T01:35:03.342Z,2.47
2018-06-23T01:37:35.694Z,2.40
2018-06-23T01:40:07.819Z,3.50
2018-06-23T01:42:40.207Z,2.30
2018-06-23T01:45:12.779Z,2.60
2018-06-23T01:47:45.969Z,1.80
2018-06-23T01:50:19.201Z,2.43
2018-06-23T01:52:51.503Z,2.23
2018-06-23T01:55:24.022Z,1.83
2018-06-23T01:57:56.610Z,1.50
2018-06-23T02:00:29.206Z,2.23
2018-06-23T02:03:01.454Z,2.00
2018-06-23T02:05:34.403Z,1.83
2018-06-23T02:08:06.696Z,1.97
2018-06-23T02:10:39.183Z,2.03
2018-06-23T02:13:10.652Z,1.90
2018-06-23T02:15:47.683Z,2.40
2018-06-23T02:18:24.677Z,2.07
2018-06-23T02:21:02.581Z,2.00
2018-06-23T02:23:39.232Z,2.90
2018-06-23T02:26:17.810Z,3.70
2018-06-23T02:28:55.730Z,2.47
2018-06-23T02:31:32.335Z,2.17
2018-06-23T02:34:09.240Z,2.40
2018-06-23T02:36:41.518Z,2.57
2018-06-23T02:39:13.928Z,2.67
2018-06-23T02:41:46.395Z,2.40
2018-06-23T02:44:18.483Z,2.37
2018-06-23T02:46:51.142Z,2.30
2018-06-23T02:49:23.426Z,2.70
2018-06-23T02:51:55.619Z,2.00
2018-06-23T02:54:28.191Z,2.30
2018-06-23T02:57:00.569Z,2.07
2018-06-23T02:59:32.964Z,2.23
2018-06-23T03:02:05.292Z,2.13
2018-06-23T03:04:37.565Z,2.23
2018-06-23T03:07:10.255Z,1.80
2018-06-23T03:09:42.592Z,1.80
2018-06-23T03:12:15.011Z,2.03
2018-06-23T03:14:47.146Z,1.70
2018-06-23T03:17:20.706Z,1.93
2018-06-23T03:19:53.484Z,1.80
2018-06-23T03:22:25.693Z,1.40
2018-06-23T03:24:59.117Z,1.87
2018-06-23T03:27:31.704Z,1.80
2018-06-23T03:30:03.854Z,1.60
2018-06-23T03:32:37.336Z,1.20
2018-06-23T03:35:09.810Z,1.53
2018-06-23T03:37:42.534Z,1.40
2018-06-23T03:40:14.863Z,1.63
2018-06-23T03:42:47.452Z,1.10
2018-06-23T03:45:20.115Z,1.47
2018-06-23T03:47:52.699Z,1.50
2018-06-23T03:50:24.869Z,1.53
2018-06-23T03:52:57.458Z,1.53
2018-06-23T03:55:30.428Z,1.60
2018-06-23T03:58:02.829Z,1.80
2018-06-23T04:00:35.197Z,1.40
2018-06-23T04:03:07.584Z,1.67
2018-06-23T04:05:41.320Z,1.63
2018-06-23T04:08:13.764Z,1.63
2018-06-23T04:10:45.647Z,1.57
2018-06-23T04:13:18.083Z,1.30
2018-06-23T04:15:50.555Z,1.60
2018-06-23T04:18:22.969Z,1.27
2018-06-23T04:20:55.326Z,1.40
2018-06-23T04:23:28.181Z,1.37
2018-06-23T04:26:01.510Z,1.67
2018-06-23T04:28:35.299Z,1.67
2018-06-23T04:31:07.371Z,1.80
2018-06-23T04:33:40.731Z,1.60
2018-06-23T04:36:14.194Z,1.60
2018-06-23T04:38:46.495Z,1.30
2018-06-23T04:41:20.525Z,1.30
2018-06-23T04:43:54.359Z,1.50
2018-06-23T04:46:27.796Z,1.30
2018-06-23T04:49:01.389Z,1.60
2018-06-23T04:51:33.335Z,1.53
2018-06-23T04:54:04.837Z,1.40
2018-06-23T04:56:37.568Z,2.10
2018-06-23T04:59:10.815Z,1.73
2018-06-23T05:01:43.251Z,1.70
2018-06-23T05:04:14.532Z,1.80
2018-06-23T05:06:47.052Z,1.93
2018-06-23T05:09:19.631Z,2.00
2018-06-23T05:11:52.060Z,1.90
2018-06-23T05:14:24.871Z,1.50
2018-06-23T05:16:57.471Z,1.60
2018-06-23T05:19:30.151Z,2.17
2018-06-23T05:22:02.691Z,2.23
2018-06-23T05:24:35.075Z,2.10
2018-06-23T05:27:07.535Z,2.27
2018-06-23T05:29:40.347Z,2.03
2018-06-23T05:32:12.954Z,2.23
2018-06-23T05:34:45.604Z,1.60
2018-06-23T05:37:18.214Z,1.83
2018-06-23T05:39:50.798Z,1.53
2018-06-23T05:42:23.118Z,1.33
2018-06-23T05:44:55.842Z,2.70
2018-06-23T05:47:28.189Z,3.13
2018-06-23T05:50:00.356Z,2.50
2018-06-23T05:52:32.926Z,1.77
2018-06-23T05:55:05.579Z,1.70
2018-06-23T05:57:37.895Z,1.80
2018-06-23T06:00:10.617Z,2.43
2018-06-23T06:02:43.032Z,2.10
2018-06-23T06:05:15.432Z,1.90
2018-06-23T06:07:47.770Z,2.73
2018-06-23T06:10:20.258Z,2.00
2018-06-23T06:12:52.486Z,2.27
2018-06-23T06:15:25.037Z,3.80
2018-06-23T06:17:57.304Z,3.03
2018-06-23T06:20:29.591Z,2.70
2018-06-23T06:23:01.723Z,2.43
2018-06-23T06:25:34.096Z,2.30
2018-06-23T06:28:06.212Z,1.93
2018-06-23T06:30:38.652Z,3.10
2018-06-23T06:33:11.186Z,4.13
2018-06-23T06:35:42.502Z,3.63
2018-06-23T06:38:17.444Z,3.30
2018-06-23T06:40:50.051Z,1.93
2018-06-23T06:43:22.427Z,2.07
2018-06-23T06:45:54.801Z,2.07
2018-06-23T06:48:27.121Z,2.30
2018-06-23T06:50:59.504Z,2.17
2018-06-23T06:53:31.634Z,2.50
2018-06-23T06:56:04.294Z,2.70
2018-06-23T06:58:36.604Z,2.60
2018-06-23T07:01:09.167Z,2.47
2018-06-23T07:03:41.578Z,2.43
2018-06-23T07:06:14.040Z,2.27
2018-06-23T07:08:46.851Z,2.10
2018-06-23T07:11:19.770Z,2.50
2018-06-23T07:13:52.350Z,2.63
2018-06-23T07:16:24.747Z,2.70
2018-06-23T07:18:57.369Z,2.37
2018-06-23T07:21:30.009Z,2.13
2018-06-23T07:24:02.892Z,2.20
2018-06-23T07:26:35.936Z,2.60
2018-06-23T07:29:08.642Z,2.87
2018-06-23T07:31:41.066Z,2.20
2018-06-23T07:34:13.900Z,2.90
2018-06-23T07:36:46.275Z,2.30
2018-06-23T07:39:18.471Z,2.50
2018-06-23T07:41:50.929Z,2.53
2018-06-23T07:44:23.291Z,2.40
2018-06-23T07:46:55.917Z,2.23
2018-06-23T07:49:28.230Z,2.23
2018-06-23T07:52:00.444Z,2.30
2018-06-23T07:54:32.770Z,2.77
2018-06-23T07:57:05.383Z,2.50
2018-06-23T07:59:37.726Z,2.53
2018-06-23T08:02:10.355Z,2.63
2018-06-23T08:04:43.050Z,2.33
2018-06-23T08:07:15.651Z,2.30
2018-06-23T08:09:48.053Z,2.13
2018-06-23T08:12:20.687Z,2.40
2018-06-23T08:14:53.325Z,2.27
2018-06-23T08:17:25.615Z,2.50
2018-06-23T08:19:58.270Z,1.93
2018-06-23T08:22:30.636Z,2.30
2018-06-23T08:25:03.178Z,2.13
2018-06-23T08:27:35.599Z,1.93
2018-06-23T08:30:07.743Z,2.37
2018-06-23T08:32:40.325Z,2.50
2018-06-23T08:35:12.653Z,2.53
2018-06-23T08:37:45.091Z,2.20
2018-06-23T08:40:17.628Z,2.63
2018-06-23T08:42:50.248Z,2.23
2018-06-23T08:45:22.726Z,2.63
2018-06-23T08:47:55.144Z,3.07
2018-06-23T08:50:27.665Z,2.50
2018-06-23T08:52:59.797Z,2.70
2018-06-23T08:55:32.560Z,2.83
2018-06-23T08:58:05.325Z,3.03
2018-06-23T09:00:37.797Z,2.60
2018-06-23T09:03:10.240Z,2.53
2018-06-23T09:05:42.565Z,2.93
2018-06-23T09:08:15.144Z,2.70
2018-06-23T09:10:47.720Z,2.67
2018-06-23T09:13:20.320Z,2.60
2018-06-23T09:15:52.929Z,3.47
2018-06-23T09:18:25.333Z,3.43
2018-06-23T09:20:57.594Z,3.00
2018-06-23T09:23:29.985Z,3.33
2018-06-23T09:26:01.231Z,3.07
2018-06-23T09:28:33.824Z,3.07
2018-06-23T09:31:06.182Z,3.17
2018-06-23T09:33:38.556Z,3.10
2018-06-23T09:36:10.980Z,2.70
2018-06-23T09:38:43.402Z,3.93
2018-06-23T09:41:15.723Z,3.57
2018-06-23T09:43:48.345Z,3.37
2018-06-23T09:46:20.817Z,3.30
2018-06-23T09:48:53.181Z,3.70
2018-06-23T09:51:25.803Z,3.40
2018-06-23T09:53:58.122Z,3.30
2018-06-23T09:56:30.276Z,4.17
2018-06-23T09:59:02.696Z,3.50
2018-06-23T10:01:34.880Z,3.10
2018-06-23T10:04:07.230Z,3.50
2018-06-23T10:06:39.805Z,4.33
2018-06-23T10:09:12.499Z,3.37
2018-06-23T10:11:44.842Z,3.47
2018-06-23T10:14:17.030Z,3.73
2018-06-23T10:16:49.553Z,3.33
2018-06-23T10:19:22.362Z,2.73
2018-06-23T10:21:55.104Z,3.37
2018-06-23T10:24:27.670Z,3.40
2018-06-23T10:27:00.283Z,3.03
2018-06-23T10:29:32.449Z,3.10
2018-06-23T10:32:05.007Z,3.30
2018-06-23T10:34:37.602Z,3.20
2018-06-23T10:37:09.804Z,3.60
2018-06-23T10:39:42.336Z,3.40
2018-06-23T10:42:14.544Z,3.60
2018-06-23T10:44:46.676Z,3.20
2018-06-23T10:47:19.092Z,3.20
2018-06-23T10:49:51.249Z,3.57
2018-06-23T10:52:23.741Z,3.10
2018-06-23T10:54:56.395Z,2.87
2018-06-23T10:57:28.758Z,2.80
2018-06-23T11:00:01.272Z,2.90
2018-06-23T11:02:33.689Z,2.73
2018-06-23T11:05:06.084Z,3.23
2018-06-23T11:07:38.490Z,3.40
2018-06-23T11:10:10.820Z,3.20
2018-06-23T11:12:43.384Z,3.20
2018-06-23T11:15:16.279Z,3.47
2018-06-23T11:17:47.342Z,3.33
2018-06-23T11:20:19.971Z,2.90
2018-06-23T11:22:52.357Z,3.33
2018-06-23T11:25:24.492Z,2.87
2018-06-23T11:27:56.867Z,3.73
2018-06-23T11:30:29.125Z,3.27
2018-06-23T11:33:01.513Z,3.10
2018-06-23T11:35:33.681Z,3.13
2018-06-23T11:38:06.398Z,3.90
2018-06-23T11:40:38.855Z,3.60
2018-06-23T11:43:11.664Z,3.57
2018-06-23T11:45:44.477Z,3.50
2018-06-23T11:48:16.612Z,3.70
2018-06-23T11:50:49.326Z,3.40
2018-06-23T11:53:21.959Z,3.57
2018-06-23T11:55:54.596Z,3.33
2018-06-23T11:58:26.807Z,4.40
2018-06-23T12:00:59.143Z,3.33
2018-06-23T12:03:31.546Z,3.87
2018-06-23T12:06:03.766Z,3.50
2018-06-23T12:08:36.274Z,3.43
2018-06-23T12:11:08.674Z,4.10
2018-06-23T12:13:40.795Z,3.87
2018-06-23T12:16:13.164Z,4.17
2018-06-23T12:18:45.723Z,4.60
2018-06-23T12:21:17.969Z,4.10
2018-06-23T12:23:50.443Z,3.80
2018-06-23T12:26:23.101Z,3.90
2018-06-23T12:28:55.224Z,3.50
2018-06-23T12:31:27.602Z,4.10
2018-06-23T12:34:00.102Z,4.07
2018-06-23T12:36:32.439Z,4.20
2018-06-23T12:39:05.618Z,4.43
2018-06-23T12:41:38.143Z,3.90
2018-06-23T12:44:11.025Z,3.80
2018-06-23T12:46:43.343Z,4.23
2018-06-23T12:49:15.920Z,4.00
2018-06-23T12:51:48.690Z,3.97
2018-06-23T12:54:21.280Z,3.50
2018-06-23T12:56:53.720Z,4.20
2018-06-23T12:59:26.376Z,4.10
2018-06-23T13:01:58.639Z,3.80
2018-06-23T13:04:31.224Z,3.60
2018-06-23T13:07:03.585Z,3.67
2018-06-23T13:09:36.249Z,4.13
2018-06-23T13:12:08.835Z,4.27
2018-06-23T13:14:40.977Z,3.97
2018-06-23T13:17:13.452Z,3.73
2018-06-23T13:19:45.920Z,4.10
2018-06-23T13:22:18.270Z,3.73
2018-06-23T13:24:50.884Z,3.97
2018-06-23T13:27:23.276Z,3.90
2018-06-23T13:29:55.441Z,4.10
2018-06-23T13:32:27.668Z,4.27
2018-06-23T13:35:00.129Z,4.40
2018-06-23T13:37:32.752Z,3.30
2018-06-23T13:40:05.223Z,4.17
2018-06-23T13:42:37.656Z,4.70
2018-06-23T13:45:10.644Z,4.53
2018-06-23T13:47:43.266Z,3.90
2018-06-23T13:50:15.759Z,4.03
2018-06-23T13:52:48.139Z,4.50
2018-06-23T13:55:20.495Z,4.00
2018-06-23T13:57:52.915Z,5.10
2018-06-23T14:00:25.208Z,5.30
2018-06-23T14:02:57.768Z,6.83
2018-06-23T14:05:30.348Z,5.13
2018-06-23T14:08:02.696Z,5.00
2018-06-23T14:10:35.232Z,5.30
2018-06-23T14:13:07.813Z,4.10
2018-06-23T14:15:40.197Z,4.10
2018-06-23T14:18:12.567Z,4.20
2018-06-23T14:20:45.239Z,4.50
2018-06-23T14:23:17.604Z,4.20
2018-06-23T14:25:49.866Z,4.50
2018-06-23T14:28:22.462Z,4.00
2018-06-23T14:30:55.035Z,3.97
2018-06-23T14:33:27.714Z,5.23
2018-06-23T14:36:00.242Z,4.77
2018-06-23T14:38:32.813Z,4.63
2018-06-23T14:41:05.443Z,4.27
2018-06-23T14:43:37.734Z,5.80
2018-06-23T14:46:10.033Z,5.50
2018-06-23T14:48:42.418Z,5.00
2018-06-23T14:51:14.786Z,6.20
2018-06-23T14:53:47.168Z,7.40
2018-06-23T14:56:19.458Z,6.13
2018-06-23T14:58:52.237Z,4.77
2018-06-23T15:01:24.728Z,4.00
2018-06-23T15:03:57.213Z,2.47
2018-06-23T15:06:29.847Z,2.40
2018-06-23T15:09:11.423Z,3.27
2018-06-23T15:11:52.988Z,3.20
2018-06-23T15:14:25.285Z,2.60
2018-06-23T15:16:57.381Z,2.70
2018-06-23T15:19:29.972Z,3.23
2018-06-23T15:22:02.549Z,2.87
2018-06-23T15:24:34.915Z,2.83
2018-06-23T15:27:07.542Z,2.60
2018-06-23T15:29:39.994Z,3.20
2018-06-23T15:32:12.220Z,3.20
2018-06-23T15:34:44.521Z,2.83
2018-06-23T15:37:17.161Z,2.30
2018-06-23T15:39:49.709Z,2.03
2018-06-23T15:42:22.108Z,2.00
2018-06-23T15:44:54.689Z,2.03
2018-06-23T15:47:27.292Z,1.60
2018-06-23T15:49:59.616Z,1.67
2018-06-23T15:52:31.778Z,1.40
2018-06-23T15:55:04.296Z,1.70
2018-06-23T15:57:36.537Z,1.60
2018-06-23T16:00:07.829Z,1.63
2018-06-23T16:02:40.435Z,1.70
2018-06-23T16:05:13.123Z,1.53
2018-06-23T16:07:45.764Z,1.67
2018-06-23T16:10:23.850Z,1.30
2018-06-23T16:12:56.658Z,1.57
2018-06-23T16:15:29.107Z,1.50
2018-06-23T16:18:01.293Z,1.53
2018-06-23T16:20:33.993Z,1.90
2018-06-23T16:23:06.294Z,1.60
2018-06-23T16:25:38.546Z,2.00
2018-06-23T16:28:11.179Z,1.90
2018-06-23T16:30:43.370Z,1.70
2018-06-23T16:33:15.614Z,1.40
2018-06-23T16:35:47.764Z,1.30
2018-06-23T16:38:20.257Z,1.20
2018-06-23T16:40:53.023Z,1.20
2018-06-23T16:43:25.673Z,1.10
2018-06-23T16:45:58.142Z,1.40
2018-06-23T16:48:31.123Z,1.07
2018-06-23T16:51:03.725Z,1.50
2018-06-23T16:53:36.847Z,1.20
2018-06-23T16:56:09.444Z,1.17
2018-06-23T16:58:42.169Z,1.03
2018-06-23T17:01:14.679Z,1.13
2018-06-23T17:03:47.289Z,1.07
2018-06-23T17:06:20.041Z,1.17
2018-06-23T17:08:52.433Z,1.20
2018-06-23T17:11:25.010Z,1.33
2018-06-23T17:13:56.701Z,1.10
2018-06-23T17:16:29.691Z,1.00
2018-06-23T17:19:02.161Z,1.10
2018-06-23T17:21:34.726Z,1.20
2018-06-23T17:24:07.933Z,1.10
2018-06-23T17:26:40.694Z,1.40
2018-06-23T17:29:13.289Z,1.10
2018-06-23T17:31:44.707Z,1.27
2018-06-23T17:34:17.331Z,1.33
2018-06-23T17:36:49.669Z,1.30
2018-06-23T17:39:22.097Z,1.13
2018-06-23T17:41:54.408Z,1.00
2018-06-23T17:44:26.777Z,1.00
2018-06-23T17:47:00.503Z,1.07
2018-06-23T17:49:33.089Z,1.00
2018-06-23T17:52:07.378Z,0.90
2018-06-23T17:54:40.066Z,1.00
2018-06-23T17:57:12.417Z,0.73
2018-06-23T17:59:45.032Z,0.73
2018-06-23T18:02:17.801Z,0.60
2018-06-23T18:04:50.281Z,0.90
2018-06-23T18:07:22.440Z,0.90
2018-06-23T18:09:55.005Z,1.20
2018-06-23T18:12:27.699Z,1.33
2018-06-23T18:15:00.385Z,1.20
2018-06-23T18:17:32.697Z,0.80
2018-06-23T18:20:05.454Z,0.90
2018-06-23T18:22:38.213Z,0.70
2018-06-23T18:25:10.671Z,0.80
2018-06-23T18:27:43.680Z,1.30
2018-06-23T18:30:15.848Z,0.87
2018-06-23T18:32:48.179Z,1.00
2018-06-23T18:35:21.231Z,1.03
2018-06-23T18:37:53.361Z,0.83
2018-06-23T18:40:25.728Z,1.30
2018-06-23T18:42:57.884Z,1.03
2018-06-23T18:45:30.530Z,0.97
2018-06-23T18:48:03.241Z,0.93
2018-06-23T18:50:35.079Z,0.63
2018-06-23T18:53:07.672Z,1.47
2018-06-23T18:55:40.705Z,0.93
2018-06-23T18:58:13.264Z,1.33
2018-06-23T19:00:45.918Z,1.00
2018-06-23T19:03:18.318Z,1.00
2018-06-23T19:05:50.779Z,1.57
2018-06-23T19:08:23.223Z,1.30
2018-06-23T19:10:55.402Z,1.10
2018-06-23T19:13:28.038Z,1.27
2018-06-23T19:16:00.350Z,1.20
2018-06-23T19:18:32.735Z,1.20
2018-06-23T19:21:04.888Z,1.20
2018-06-23T19:23:37.325Z,1.20
2018-06-23T19:26:09.669Z,1.30
2018-06-23T19:28:41.880Z,1.27
2018-06-23T19:31:14.549Z,1.37
2018-06-23T19:33:46.991Z,1.20
2018-06-23T19:36:20.202Z,0.97
2018-06-23T19:38:53.332Z,1.23
2018-06-23T19:41:28.699Z,1.37
2018-06-23T19:44:01.248Z,1.17
2018-06-23T19:46:33.649Z,1.13
2018-06-23T19:49:06.239Z,1.20
2018-06-23T19:51:38.890Z,1.53
2018-06-23T19:54:11.401Z,1.50
2018-06-23T19:56:44.084Z,1.40
2018-06-23T19:59:16.628Z,1.20
2018-06-23T20:01:48.968Z,1.50
2018-06-23T20:04:21.740Z,1.37
2018-06-23T20:06:54.115Z,1.20
2018-06-23T20:09:26.343Z,1.33
2018-06-23T20:11:59.032Z,1.20
2018-06-23T20:14:31.370Z,1.30
2018-06-23T20:17:04.070Z,1.50
2018-06-23T20:19:36.376Z,1.40
2018-06-23T20:22:08.891Z,1.40
2018-06-23T20:24:41.065Z,1.70
2018-06-23T20:27:13.593Z,1.57
2018-06-23T20:29:45.819Z,1.80
2018-06-23T20:32:18.166Z,1.50
2018-06-23T20:34:50.567Z,1.23
2018-06-23T20:37:22.880Z,1.20
2018-06-23T20:39:55.140Z,1.30
2018-06-23T20:42:26.963Z,1.13
2018-06-23T20:44:59.788Z,1.30
2018-06-23T20:47:32.437Z,1.20
2018-06-23T20:50:05.069Z,1.10
2018-06-23T20:52:37.617Z,1.10
2018-06-23T20:55:10.015Z,1.20
2018-06-23T20:57:42.576Z,1.00
2018-06-23T21:00:14.504Z,1.40
2018-06-23T21:02:46.385Z,1.37
2018-06-23T21:05:18.250Z,1.13
2018-06-23T21:07:50.513Z,1.10
2018-06-23T21:10:32.505Z,1.00
2018-06-23T21:13:04.726Z,1.00
2018-06-23T21:15:37.783Z,1.00
2018-06-23T21:18:10.889Z,1.30
2018-06-23T21:20:43.112Z,0.80
2018-06-23T21:23:15.517Z,0.93
2018-06-23T21:25:48.514Z,1.47
2018-06-23T21:28:21.068Z,0.93
2018-06-23T21:30:55.071Z,1.40
2018-06-23T21:33:26.420Z,1.20
2018-06-23T21:36:00.478Z,1.10
2018-06-23T21:38:32.694Z,1.70
2018-06-23T21:41:04.543Z,1.93
2018-06-23T21:43:36.805Z,2.00
2018-06-23T21:46:09.397Z,1.50
2018-06-23T21:48:41.913Z,1.50
2018-06-23T21:51:14.271Z,1.43
2018-06-23T21:53:46.134Z,1.43
2018-06-23T21:56:18.680Z,1.20
2018-06-23T21:58:50.142Z,1.10
2018-06-23T22:01:22.321Z,1.00
2018-06-23T22:03:54.686Z,1.10
2018-06-23T22:06:27.100Z,1.30
2018-06-23T22:08:59.789Z,0.97
2018-06-23T22:11:32.739Z,1.80
2018-06-23T22:14:04.801Z,1.33
2018-06-23T22:16:36.645Z,0.70
2018-06-23T22:19:08.581Z,1.40
2018-06-23T22:21:40.717Z,3.90
2018-06-23T22:24:13.025Z,1.67
2018-06-23T22:26:45.315Z,1.27
2018-06-23T22:29:17.873Z,1.10
2018-06-23T22:31:50.670Z,1.10
2018-06-23T22:34:23.228Z,1.03
2018-06-23T22:36:55.596Z,1.50
2018-06-23T22:39:27.502Z,1.10
2018-06-23T22:41:59.807Z,1.47
2018-06-23T22:44:32.209Z,1.10
2018-06-23T22:47:04.369Z,1.30
2018-06-23T22:49:36.532Z,1.07
2018-06-23T22:52:08.784Z,1.20
2018-06-23T22:54:40.846Z,1.20
2018-06-23T22:57:12.713Z,1.50
2018-06-23T22:59:44.647Z,1.10
2018-06-23T23:02:17.181Z,1.03
2018-06-23T23:04:49.549Z,1.30
2018-06-23T23:07:22.108Z,1.23
2018-06-23T23:09:54.290Z,1.30
2018-06-23T23:12:26.653Z,1.30
2018-06-23T23:14:59.248Z,1.27
2018-06-23T23:17:31.608Z,1.00
2018-06-23T23:20:03.964Z,1.13
2018-06-23T23:22:36.144Z,1.20
2018-06-23T23:25:08.689Z,1.60
2018-06-23T23:27:41.095Z,1.20
2018-06-23T23:30:13.687Z,1.20
2018-06-23T23:32:45.614Z,1.40
2018-06-23T23:35:19.366Z,1.53
2018-06-23T23:37:51.162Z,1.20
2018-06-23T23:40:23.551Z,1.30
2018-06-23T23:42:56.640Z,1.20
2018-06-23T23:45:29.125Z,1.70
2018-06-23T23:48:01.704Z,1.40
2018-06-23T23:50:33.833Z,1.33
2018-06-23T23:53:06.111Z,1.40
2018-06-23T23:55:38.516Z,1.00
2018-06-23T23:58:10.565Z,1.20
