createdAt,value
2022-12-11T00:00:47.663Z,87203.66
2022-12-11T00:03:32.411Z,87201.78
2022-12-11T00:06:17.186Z,87204.09
2022-12-11T00:09:01.965Z,87203.13
2022-12-11T00:11:46.603Z,87197.59
2022-12-11T00:14:31.407Z,87200.84
2022-12-11T00:17:16.145Z,87195.03
2022-12-11T00:20:00.798Z,87205.72
2022-12-11T00:22:45.514Z,87209.03
2022-12-11T00:25:30.338Z,87213.00
2022-12-11T00:28:15.124Z,87219.28
2022-12-11T00:30:59.898Z,87229.38
2022-12-11T00:33:44.559Z,87232.75
2022-12-11T00:36:29.428Z,87229.41
2022-12-11T00:39:14.281Z,87225.00
2022-12-11T00:41:59.154Z,87218.50
2022-12-11T00:44:43.978Z,87219.44
2022-12-11T00:47:28.671Z,87224.97
2022-12-11T00:50:13.441Z,87225.41
2022-12-11T00:52:58.113Z,87230.03
2022-12-11T00:55:42.789Z,87231.19
2022-12-11T00:58:27.487Z,87239.53
2022-12-11T01:01:12.293Z,87231.59
2022-12-11T01:03:57.087Z,87234.19
2022-12-11T01:06:41.878Z,87232.59
2022-12-11T01:09:26.639Z,87228.22
2022-12-11T01:12:11.433Z,87221.44
2022-12-11T01:14:56.227Z,87228.88
2022-12-11T01:17:41.004Z,87228.63
2022-12-11T01:20:25.816Z,87228.13
2022-12-11T01:23:10.498Z,87236.00
2022-12-11T01:25:55.185Z,87229.00
2022-12-11T01:28:39.858Z,87238.28
2022-12-11T01:31:24.623Z,87232.47
2022-12-11T01:34:09.474Z,87245.22
2022-12-11T01:36:54.205Z,87247.31
2022-12-11T01:39:38.800Z,87242.88
2022-12-11T01:42:23.483Z,87244.25
2022-12-11T01:45:08.434Z,87249.81
2022-12-11T01:47:53.394Z,87244.25
2022-12-11T01:50:38.146Z,87247.25
2022-12-11T01:53:22.914Z,87248.88
2022-12-11T01:56:07.616Z,87251.66
2022-12-11T01:58:52.340Z,87247.94
2022-12-11T02:01:37.185Z,87258.41
2022-12-11T02:04:22.382Z,87251.84
2022-12-11T02:07:07.021Z,87255.09
2022-12-11T02:09:51.887Z,87247.41
2022-12-11T02:12:36.577Z,87253.47
2022-12-11T02:15:21.296Z,87264.50
2022-12-11T02:18:05.930Z,87264.06
2022-12-11T02:20:50.743Z,87253.59
2022-12-11T02:23:35.511Z,87263.38
2022-12-11T02:26:20.461Z,87255.72
2022-12-11T02:29:05.251Z,87260.41
2022-12-11T02:31:50.176Z,87260.72
2022-12-11T02:34:34.970Z,87253.94
2022-12-11T02:37:19.627Z,87246.75
2022-12-11T02:40:04.574Z,87247.94
2022-12-11T02:42:49.379Z,87234.44
2022-12-11T02:45:34.294Z,87231.63
2022-12-11T02:48:19.000Z,87238.13
2022-12-11T02:51:03.750Z,87235.13
2022-12-11T02:53:48.488Z,87233.75
2022-12-11T02:56:33.312Z,87230.72
2022-12-11T02:59:18.153Z,87229.13
2022-12-11T03:02:02.954Z,87231.69
2022-12-11T03:04:47.657Z,87229.41
2022-12-11T03:07:32.377Z,87226.84
2022-12-11T03:10:17.359Z,87234.03
2022-12-11T03:13:01.977Z,87232.19
2022-12-11T03:15:46.924Z,87232.88
2022-12-11T03:18:31.571Z,87237.13
2022-12-11T03:21:16.307Z,87240.63
2022-12-11T03:24:00.939Z,87252.00
2022-12-11T03:26:45.612Z,87255.94
2022-12-11T03:29:30.350Z,87257.31
2022-12-11T03:32:15.081Z,87259.63
2022-12-11T03:34:59.941Z,87260.56
2022-12-11T03:37:44.627Z,87258.00
2022-12-11T03:40:29.528Z,87259.59
2022-12-11T03:43:14.155Z,87259.13
2022-12-11T03:45:58.960Z,87252.38
2022-12-11T03:48:43.599Z,87248.88
2022-12-11T03:51:28.290Z,87255.38
2022-12-11T03:54:13.035Z,87247.44
2022-12-11T03:56:57.855Z,87252.13
2022-12-11T03:59:42.538Z,87248.38
2022-12-11T04:02:27.395Z,87240.69
2022-12-11T04:05:12.646Z,87245.63
2022-12-11T04:07:57.773Z,87246.31
2022-12-11T04:10:42.528Z,87246.13
2022-12-11T04:13:27.272Z,87248.72
2022-12-11T04:16:12.239Z,87250.38
2022-12-11T04:18:56.953Z,87250.38
2022-12-11T04:21:41.936Z,87246.91
2022-12-11T04:24:26.482Z,87242.72
2022-12-11T04:27:11.426Z,87240.66
2022-12-11T04:29:56.150Z,87242.53
2022-12-11T04:32:40.917Z,87244.44
2022-12-11T04:35:25.694Z,87245.13
2022-12-11T04:38:10.425Z,87243.28
2022-12-11T04:40:55.241Z,87243.13
2022-12-11T04:43:39.906Z,87246.63
2022-12-11T04:46:24.771Z,87247.34
2022-12-11T04:49:09.486Z,87259.41
2022-12-11T04:51:54.190Z,87253.84
2022-12-11T04:54:38.819Z,87252.94
2022-12-11T04:57:23.554Z,87247.34
2022-12-11T05:00:08.418Z,87252.22
2022-12-11T05:02:53.174Z,87252.66
2022-12-11T05:05:37.948Z,87244.75
2022-12-11T05:08:22.785Z,87246.81
2022-12-11T05:11:07.509Z,87250.31
2022-12-11T05:13:52.269Z,87252.41
2022-12-11T05:16:37.119Z,87250.78
2022-12-11T05:19:21.864Z,87255.22
2022-12-11T05:22:06.548Z,87260.09
2022-12-11T05:24:51.231Z,87256.41
2022-12-11T05:27:36.115Z,87263.84
2022-12-11T05:30:20.940Z,87257.13
2022-12-11T05:33:05.746Z,87257.56
2022-12-11T05:35:50.660Z,87270.81
2022-12-11T05:38:35.370Z,87268.94
2022-12-11T05:41:20.215Z,87268.03
2022-12-11T05:44:04.839Z,87263.59
2022-12-11T05:46:49.731Z,87264.09
2022-12-11T05:49:34.435Z,87260.81
2022-12-11T05:52:19.177Z,87260.34
2022-12-11T05:55:03.850Z,87255.47
2022-12-11T05:57:48.717Z,87264.97
2022-12-11T06:00:36.137Z,87259.84
2022-12-11T06:03:21.209Z,87263.03
2022-12-11T06:06:05.957Z,87257.19
2022-12-11T06:08:50.775Z,87251.63
2022-12-11T06:11:35.519Z,87256.69
2022-12-11T06:14:20.179Z,87246.75
2022-12-11T06:17:04.973Z,87256.06
2022-12-11T06:19:49.807Z,87250.03
2022-12-11T06:22:34.585Z,87247.72
2022-12-11T06:25:19.394Z,87242.59
2022-12-11T06:28:04.103Z,87240.50
2022-12-11T06:30:48.951Z,87241.88
2022-12-11T06:33:33.711Z,87258.59
2022-12-11T06:36:18.574Z,87258.34
2022-12-11T06:39:03.669Z,87262.72
2022-12-11T06:41:48.484Z,87263.25
2022-12-11T06:44:33.370Z,87268.31
2022-12-11T06:47:18.350Z,87280.31
2022-12-11T06:50:03.250Z,87283.97
2022-12-11T06:52:47.957Z,87278.81
2022-12-11T06:55:32.834Z,87275.94
2022-12-11T06:58:17.518Z,87285.28
2022-12-11T07:01:02.527Z,87283.38
2022-12-11T07:03:47.260Z,87282.03
2022-12-11T07:06:32.048Z,87288.72
2022-12-11T07:09:16.773Z,87286.84
2022-12-11T07:12:01.535Z,87282.03
2022-12-11T07:14:46.394Z,87281.56
2022-12-11T07:17:31.274Z,87288.69
2022-12-11T07:20:16.030Z,87283.59
2022-12-11T07:23:00.837Z,87284.75
2022-12-11T07:25:45.727Z,87288.22
2022-12-11T07:28:30.415Z,87282.16
2022-12-11T07:31:15.390Z,87280.28
2022-12-11T07:34:00.591Z,87273.81
2022-12-11T07:36:45.727Z,87274.09
2022-12-11T07:39:30.490Z,87278.31
2022-12-11T07:42:15.154Z,87282.94
2022-12-11T07:44:59.874Z,87281.34
2022-12-11T07:47:44.539Z,87286.19
2022-12-11T07:50:29.375Z,87286.91
2022-12-11T07:53:14.090Z,87291.78
2022-12-11T07:55:58.808Z,87289.94
2022-12-11T07:58:43.447Z,87300.13
2022-12-11T08:01:28.122Z,87295.69
2022-12-11T08:04:13.304Z,87298.28
2022-12-11T08:06:58.062Z,87293.66
2022-12-11T08:09:42.750Z,87277.13
2022-12-11T08:12:27.631Z,87280.91
2022-12-11T08:15:12.673Z,87277.94
2022-12-11T08:17:57.766Z,87284.03
2022-12-11T08:20:42.520Z,87284.50
2022-12-11T08:23:27.131Z,87282.41
2022-12-11T08:26:11.838Z,87287.06
2022-12-11T08:28:56.489Z,87284.28
2022-12-11T08:31:41.406Z,87284.50
2022-12-11T08:34:26.114Z,87290.75
2022-12-11T08:37:10.924Z,87279.13
2022-12-11T08:39:55.570Z,87281.19
2022-12-11T08:42:40.367Z,87283.47
2022-12-11T08:45:25.052Z,87283.41
2022-12-11T08:48:09.822Z,87282.94
2022-12-11T08:50:54.671Z,87284.97
2022-12-11T08:53:39.390Z,87281.19
2022-12-11T08:56:24.211Z,87281.22
2022-12-11T08:59:08.969Z,87285.63
2022-12-11T09:01:53.726Z,87280.06
2022-12-11T09:04:38.358Z,87278.16
2022-12-11T09:07:23.225Z,87275.75
2022-12-11T09:10:07.874Z,87276.63
2022-12-11T09:12:52.531Z,87274.53
2022-12-11T09:15:37.229Z,87274.28
2022-12-11T09:18:22.061Z,87271.91
2022-12-11T09:21:06.857Z,87277.97
2022-12-11T09:23:51.607Z,87276.59
2022-12-11T09:26:36.406Z,87272.78
2022-12-11T09:29:21.084Z,87287.53
2022-12-11T09:32:05.959Z,87278.78
2022-12-11T09:34:50.590Z,87280.19
2022-12-11T09:37:35.342Z,87283.47
2022-12-11T09:40:19.993Z,87279.06
2022-12-11T09:43:04.709Z,87274.16
2022-12-11T09:45:49.412Z,87268.78
2022-12-11T09:48:34.136Z,87265.56
2022-12-11T09:51:19.062Z,87263.94
2022-12-11T09:54:03.702Z,87268.50
2022-12-11T09:56:48.531Z,87268.63
2022-12-11T09:59:33.326Z,87265.53
2022-12-11T10:02:18.176Z,87258.16
2022-12-11T10:05:02.927Z,87251.44
2022-12-11T10:07:47.722Z,87260.06
2022-12-11T10:10:32.376Z,87248.13
2022-12-11T10:13:17.134Z,87247.53
2022-12-11T10:16:02.012Z,87252.50
2022-12-11T10:18:46.800Z,87245.66
2022-12-11T10:21:31.957Z,87243.31
2022-12-11T10:24:34.673Z,87235.75
2022-12-11T10:27:21.999Z,87236.22
2022-12-11T10:30:06.806Z,87231.91
2022-12-11T10:32:51.762Z,87232.28
2022-12-11T10:35:36.600Z,87230.72
2022-12-11T10:38:21.370Z,87237.38
2022-12-11T10:41:06.114Z,87223.97
2022-12-11T10:43:50.886Z,87222.47
2022-12-11T10:46:35.687Z,87220.25
2022-12-11T10:49:20.507Z,87220.72
2022-12-11T10:52:05.198Z,87216.41
2022-12-11T10:54:50.127Z,87216.81
2022-12-11T10:57:34.944Z,87212.09
2022-12-11T11:00:19.758Z,87211.16
2022-12-11T11:03:04.383Z,87206.88
2022-12-11T11:05:49.666Z,87210.47
2022-12-11T11:08:34.883Z,87207.69
2022-12-11T11:11:19.781Z,87208.31
2022-12-11T11:14:04.450Z,87204.78
2022-12-11T11:16:49.144Z,87209.97
2022-12-11T11:19:33.889Z,87205.25
2022-12-11T11:22:18.577Z,87209.69
2022-12-11T11:25:03.345Z,87200.13
2022-12-11T11:27:48.187Z,87188.88
2022-12-11T11:30:33.000Z,87191.66
2022-12-11T11:33:17.718Z,87188.13
2022-12-11T11:36:02.643Z,87193.19
2022-12-11T11:38:47.414Z,87190.13
2022-12-11T11:41:32.276Z,87192.69
2022-12-11T11:44:17.065Z,87191.38
2022-12-11T11:47:01.862Z,87192.69
2022-12-11T11:49:46.587Z,87192.22
2022-12-11T11:52:31.524Z,87194.56
2022-12-11T11:55:21.576Z,87187.38
2022-12-11T11:58:07.069Z,87186.19
2022-12-11T12:00:51.848Z,87190.75
2022-12-11T12:03:36.723Z,87187.84
2022-12-11T12:06:21.443Z,87188.69
2022-12-11T12:09:06.287Z,87183.19
2022-12-11T12:11:50.912Z,87192.34
2022-12-11T12:14:52.574Z,87188.34
2022-12-11T12:17:37.608Z,87178.56
2022-12-11T12:20:22.479Z,87186.13
2022-12-11T12:23:07.337Z,87181.56
2022-12-11T12:25:52.010Z,87169.88
2022-12-11T12:28:36.610Z,87167.13
2022-12-11T12:31:21.452Z,87176.16
2022-12-11T12:34:06.379Z,87165.22
2022-12-11T12:36:51.166Z,87172.59
2022-12-11T12:39:35.955Z,87176.19
2022-12-11T12:42:20.660Z,87178.06
2022-12-11T12:45:05.626Z,87169.06
2022-12-11T12:47:53.336Z,87172.47
2022-12-11T12:50:38.475Z,87177.91
2022-12-11T12:53:23.370Z,87177.13
2022-12-11T12:56:08.088Z,87174.50
2022-12-11T12:58:52.927Z,87175.16
2022-12-11T13:01:37.650Z,87185.06
2022-12-11T13:04:53.956Z,87189.53
2022-12-11T13:07:27.433Z,87176.34
2022-12-11T13:10:12.198Z,87179.81
2022-12-11T13:12:57.118Z,87187.53
2022-12-11T13:15:41.911Z,87181.94
2022-12-11T13:18:26.764Z,87181.56
2022-12-11T13:21:11.724Z,87181.97
2022-12-11T13:23:56.488Z,87176.31
2022-12-11T13:26:41.228Z,87174.56
2022-12-11T13:29:25.898Z,87178.38
2022-12-11T13:32:10.652Z,87181.81
2022-12-11T13:34:55.295Z,87176.59
2022-12-11T13:37:40.115Z,87173.28
2022-12-11T13:40:24.771Z,87172.84
2022-12-11T13:43:09.512Z,87178.19
2022-12-11T13:45:54.225Z,87178.13
2022-12-11T13:48:38.878Z,87176.66
2022-12-11T13:51:23.648Z,87185.47
2022-12-11T13:54:10.639Z,87188.63
2022-12-11T13:56:58.882Z,87189.25
2022-12-11T13:59:43.695Z,87194.50
2022-12-11T14:02:28.551Z,87190.56
2022-12-11T14:05:13.604Z,87199.28
2022-12-11T14:07:58.687Z,87205.13
2022-12-11T14:10:43.495Z,87202.84
2022-12-11T14:13:28.323Z,87207.31
2022-12-11T14:16:13.100Z,87207.53
2022-12-11T14:18:57.728Z,87204.56
2022-12-11T14:21:42.336Z,87202.25
2022-12-11T14:24:27.240Z,87208.78
2022-12-11T14:27:11.884Z,87211.84
2022-12-11T14:29:56.625Z,87210.97
2022-12-11T14:32:41.275Z,87208.41
2022-12-11T14:35:26.015Z,87210.91
2022-12-11T14:38:10.767Z,87208.59
2022-12-11T14:40:55.568Z,87216.53
2022-12-11T14:43:40.296Z,87207.25
2022-12-11T14:46:25.171Z,87209.34
2022-12-11T14:49:09.774Z,87207.09
2022-12-11T14:51:54.631Z,87209.41
2022-12-11T14:54:39.262Z,87209.22
2022-12-11T14:57:24.027Z,87216.88
2022-12-11T15:00:08.932Z,87213.16
2022-12-11T15:02:54.156Z,87204.53
2022-12-11T15:05:40.975Z,87209.44
2022-12-11T15:08:26.302Z,87213.38
2022-12-11T15:11:10.955Z,87213.19
2022-12-11T15:13:55.715Z,87209.25
2022-12-11T15:16:40.962Z,87208.09
2022-12-11T15:19:25.692Z,87206.47
2022-12-11T15:22:10.487Z,87204.16
2022-12-11T15:24:55.405Z,87211.81
2022-12-11T15:27:40.191Z,87207.66
2022-12-11T15:30:24.940Z,87212.09
2022-12-11T15:33:09.618Z,87206.50
2022-12-11T15:35:54.270Z,87211.38
2022-12-11T15:38:38.926Z,87210.00
2022-12-11T15:41:23.716Z,87206.75
2022-12-11T15:44:08.446Z,87207.69
2022-12-11T15:46:53.240Z,87197.69
2022-12-11T15:49:38.095Z,87197.91
2022-12-11T15:52:23.040Z,87198.38
2022-12-11T15:55:07.876Z,87188.88
2022-12-11T15:57:52.656Z,87200.00
2022-12-11T16:00:37.358Z,87201.16
2022-12-11T16:03:21.980Z,87196.50
2022-12-11T16:06:06.864Z,87196.50
2022-12-11T16:08:51.630Z,87203.69
2022-12-11T16:11:36.363Z,87205.53
2022-12-11T16:14:21.080Z,87201.81
2022-12-11T16:17:05.985Z,87208.78
2022-12-11T16:19:50.561Z,87210.63
2022-12-11T16:22:35.318Z,87211.53
2022-12-11T16:25:20.122Z,87213.38
2022-12-11T16:28:04.866Z,87216.41
2022-12-11T16:30:49.827Z,87217.53
2022-12-11T16:33:34.603Z,87219.63
2022-12-11T16:36:19.492Z,87221.47
2022-12-11T16:39:04.159Z,87214.03
2022-12-11T16:41:48.911Z,87225.13
2022-12-11T16:44:33.604Z,87224.91
2022-12-11T16:47:18.456Z,87225.53
2022-12-11T16:50:03.235Z,87219.25
2022-12-11T16:52:48.118Z,87222.00
2022-12-11T16:55:32.963Z,87229.19
2022-12-11T16:58:17.874Z,87226.41
2022-12-11T17:01:02.763Z,87220.34
2022-12-11T17:03:47.362Z,87224.69
2022-12-11T17:06:33.343Z,87227.69
2022-12-11T17:09:18.141Z,87223.75
2022-12-11T17:12:02.912Z,87221.63
2022-12-11T17:14:47.751Z,87231.34
2022-12-11T17:17:32.501Z,87230.16
2022-12-11T17:20:17.332Z,87236.88
2022-12-11T17:23:02.228Z,87235.47
2022-12-11T17:25:47.108Z,87237.53
2022-12-11T17:28:31.772Z,87239.88
2022-12-11T17:31:16.704Z,87241.97
2022-12-11T17:34:01.362Z,87244.97
2022-12-11T17:36:46.376Z,87250.06
2022-12-11T17:39:31.003Z,87256.59
2022-12-11T17:42:15.757Z,87259.56
2022-12-11T17:45:00.416Z,87261.22
2022-12-11T17:47:45.194Z,87261.47
2022-12-11T17:50:29.940Z,87265.19
2022-12-11T17:53:14.614Z,87267.03
2022-12-11T17:55:59.507Z,87263.09
2022-12-11T17:58:44.168Z,87271.19
2022-12-11T18:01:28.931Z,87268.16
2022-12-11T18:04:13.628Z,87275.75
2022-12-11T18:06:58.854Z,87274.63
2022-12-11T18:09:43.529Z,87281.06
2022-12-11T18:12:28.316Z,87278.28
2022-12-11T18:15:13.316Z,87280.09
2022-12-11T18:17:58.489Z,87281.47
2022-12-11T18:20:43.405Z,87281.25
2022-12-11T18:23:28.196Z,87279.66
2022-12-11T18:26:12.999Z,87281.31
2022-12-11T18:28:57.774Z,87277.16
2022-12-11T18:31:43.096Z,87285.03
2022-12-11T18:34:27.818Z,87288.25
2022-12-11T18:37:12.571Z,87293.34
2022-12-11T18:39:57.399Z,87290.13
2022-12-11T18:42:42.117Z,87291.75
2022-12-11T18:45:26.872Z,87284.81
2022-12-11T18:48:11.536Z,87288.47
2022-12-11T18:50:56.213Z,87299.19
2022-12-11T18:53:40.932Z,87297.13
2022-12-11T18:56:25.685Z,87302.22
2022-12-11T18:59:10.354Z,87300.41
2022-12-11T19:01:55.117Z,87302.22
2022-12-11T19:04:39.810Z,87299.19
2022-12-11T19:07:24.564Z,87296.16
2022-12-11T19:10:09.319Z,87293.00
2022-12-11T19:12:54.024Z,87305.44
2022-12-11T19:15:38.758Z,87307.09
2022-12-11T19:18:23.515Z,87308.28
2022-12-11T19:21:09.226Z,87305.94
2022-12-11T19:23:54.098Z,87310.53
2022-12-11T19:26:38.896Z,87310.53
2022-12-11T19:29:23.613Z,87310.78
2022-12-11T19:32:08.255Z,87307.78
2022-12-11T19:34:52.871Z,87314.69
2022-12-11T19:37:37.704Z,87313.25
2022-12-11T19:40:22.371Z,87310.16
2022-12-11T19:43:07.163Z,87316.47
2022-12-11T19:45:51.898Z,87315.50
2022-12-11T19:48:36.767Z,87310.34
2022-12-11T19:51:21.614Z,87308.50
2022-12-11T19:54:06.310Z,87308.72
2022-12-11T19:56:51.058Z,87306.16
2022-12-11T19:59:35.694Z,87311.69
2022-12-11T20:02:20.527Z,87308.91
2022-12-11T20:05:05.195Z,87310.22
2022-12-11T20:07:50.054Z,87312.19
2022-12-11T20:10:35.292Z,87312.59
2022-12-11T20:13:20.114Z,87321.34
2022-12-11T20:16:05.194Z,87318.94
2022-12-11T20:18:49.922Z,87321.16
2022-12-11T20:21:34.688Z,87323.19
2022-12-11T20:24:19.410Z,87325.44
2022-12-11T20:27:04.114Z,87320.09
2022-12-11T20:29:48.833Z,87315.66
2022-12-11T20:32:33.550Z,87310.06
2022-12-11T20:35:18.071Z,87315.84
2022-12-11T20:38:02.866Z,87311.94
2022-12-11T20:40:47.741Z,87320.41
2022-12-11T20:43:32.612Z,87319.72
2022-12-11T20:46:17.465Z,87320.72
2022-12-11T20:49:02.100Z,87314.03
2022-12-11T20:51:46.845Z,87308.94
2022-12-11T20:54:31.500Z,87316.44
2022-12-11T20:57:16.255Z,87312.59
2022-12-11T21:00:00.993Z,87307.56
2022-12-11T21:02:45.768Z,87309.31
2022-12-11T21:05:30.495Z,87315.31
2022-12-11T21:08:15.405Z,87310.69
2022-12-11T21:11:00.108Z,87320.66
2022-12-11T21:13:44.627Z,87318.75
2022-12-11T21:16:29.488Z,87318.22
2022-12-11T21:19:16.821Z,87317.06
2022-12-11T21:22:02.178Z,87316.16
2022-12-11T21:24:46.866Z,87314.34
2022-12-11T21:27:31.844Z,87314.31
2022-12-11T21:30:16.582Z,87320.53
2022-12-11T21:33:01.467Z,87325.91
2022-12-11T21:35:46.210Z,87324.19
2022-12-11T21:38:30.859Z,87323.25
2022-12-11T21:41:15.620Z,87322.94
2022-12-11T21:47:05.096Z,87328.09
2022-12-11T21:49:49.819Z,87326.88
2022-12-11T21:52:34.586Z,87319.53
2022-12-11T21:55:19.473Z,87323.47
2022-12-11T21:58:04.196Z,87322.25
2022-12-11T22:00:48.927Z,87329.06
2022-12-11T22:03:33.590Z,87317.88
2022-12-11T22:06:18.468Z,87323.97
2022-12-11T22:09:03.247Z,87322.56
2022-12-11T22:11:47.955Z,87320.91
2022-12-11T22:14:32.711Z,87318.34
2022-12-11T22:17:17.611Z,87320.63
2022-12-11T22:20:02.404Z,87322.66
2022-12-11T22:22:47.178Z,87324.97
2022-12-11T22:25:31.947Z,87323.38
2022-12-11T22:28:16.660Z,87324.56
2022-12-11T22:31:01.450Z,87326.72
2022-12-11T22:33:46.056Z,87328.53
2022-12-11T22:36:30.741Z,87325.56
2022-12-11T22:39:15.361Z,87329.69
2022-12-11T22:42:00.210Z,87340.13
2022-12-11T22:44:45.039Z,87335.19
2022-12-11T22:47:29.798Z,87335.88
2022-12-11T22:50:14.647Z,87339.09
2022-12-11T22:52:59.318Z,87344.28
2022-12-11T22:55:44.180Z,87330.88
2022-12-11T22:58:28.834Z,87333.19
2022-12-11T23:01:13.756Z,87340.28
2022-12-11T23:03:58.485Z,87336.78
2022-12-11T23:06:43.336Z,87340.00
2022-12-11T23:09:27.988Z,87338.56
2022-12-11T23:12:12.714Z,87335.53
2022-12-11T23:14:57.444Z,87330.44
2022-12-11T23:17:42.077Z,87337.13
2022-12-11T23:20:26.962Z,87328.59
2022-12-11T23:23:11.688Z,87335.34
2022-12-11T23:25:56.475Z,87329.16
2022-12-11T23:28:41.191Z,87337.25
2022-12-11T23:31:25.913Z,87337.47
2022-12-11T23:34:11.169Z,87333.59
2022-12-11T23:36:55.987Z,87341.25
2022-12-11T23:39:40.701Z,87341.53
2022-12-11T23:42:25.479Z,87338.03
2022-12-11T23:45:10.578Z,87345.47
2022-12-11T23:47:55.475Z,87340.13
2022-12-11T23:50:40.215Z,87353.06
2022-12-11T23:53:25.010Z,87344.91
2022-12-11T23:56:09.856Z,87341.19
2022-12-11T23:58:54.573Z,87338.22
