createdAt,value
2023-04-11T00:00:08.958Z,51.80
2023-04-11T00:02:41.350Z,52.80
2023-04-11T00:05:10.716Z,67.30
2023-04-11T00:07:39.109Z,91.70
2023-04-11T00:10:08.777Z,92.80
2023-04-11T00:12:37.034Z,99.90
2023-04-11T00:15:07.994Z,99.90
2023-04-11T00:17:38.025Z,99.90
2023-04-11T00:20:10.889Z,99.90
2023-04-11T00:22:39.838Z,99.90
2023-04-11T00:25:09.031Z,99.90
2023-04-11T00:27:37.266Z,99.80
2023-04-11T00:30:07.923Z,99.90
2023-04-11T00:32:36.211Z,99.90
2023-04-11T00:35:04.866Z,99.90
2023-04-11T00:37:35.965Z,99.90
2023-04-11T00:40:05.692Z,99.90
2023-04-11T00:42:34.044Z,99.90
2023-04-11T00:45:02.546Z,99.90
2023-04-11T00:47:33.466Z,99.90
2023-04-11T00:50:02.207Z,99.90
2023-04-11T00:52:30.628Z,99.90
2023-04-11T00:55:02.635Z,98.70
2023-04-11T00:57:32.151Z,98.40
2023-04-11T01:00:04.225Z,91.50
2023-04-11T01:02:33.360Z,98.50
2023-04-11T01:05:02.129Z,99.90
2023-04-11T01:07:33.235Z,99.90
2023-04-11T01:10:05.625Z,99.90
2023-04-11T01:12:34.970Z,99.90
2023-04-11T01:15:04.529Z,99.90
2023-04-11T01:17:33.972Z,99.90
2023-04-11T01:20:02.945Z,99.90
2023-04-11T01:22:32.098Z,99.90
2023-04-11T01:25:04.673Z,99.90
2023-04-11T01:27:34.534Z,99.90
2023-04-11T01:30:03.018Z,99.90
2023-04-11T01:32:31.303Z,99.90
2023-04-11T01:35:01.248Z,99.90
2023-04-11T01:37:29.610Z,99.90
2023-04-11T01:39:57.991Z,99.90
2023-04-11T01:42:30.072Z,99.90
2023-04-11T01:44:58.640Z,99.90
2023-04-11T01:47:28.250Z,99.90
2023-04-11T01:49:56.881Z,99.90
2023-04-11T01:52:26.394Z,99.90
2023-04-11T01:54:54.673Z,99.90
2023-04-11T01:57:23.101Z,99.90
2023-04-11T01:59:52.912Z,99.90
2023-04-11T02:02:21.409Z,99.90
2023-04-11T02:04:49.656Z,99.90
2023-04-11T02:07:17.843Z,99.90
2023-04-11T02:09:48.054Z,99.90
2023-04-11T02:12:16.419Z,99.90
2023-04-11T02:14:46.988Z,99.90
2023-04-11T02:17:18.228Z,99.90
2023-04-11T02:19:46.947Z,99.90
2023-04-11T02:22:16.775Z,99.90
2023-04-11T02:24:46.393Z,99.90
2023-04-11T02:27:14.764Z,99.90
2023-04-11T02:29:43.014Z,99.90
2023-04-11T02:32:11.371Z,99.90
2023-04-11T02:34:41.311Z,99.90
2023-04-11T02:37:10.168Z,99.90
2023-04-11T02:39:38.408Z,99.90
2023-04-11T02:42:06.738Z,99.90
2023-04-11T02:44:35.012Z,99.90
2023-04-11T02:47:03.720Z,99.90
2023-04-11T02:49:32.183Z,99.90
2023-04-11T02:52:02.932Z,99.90
2023-04-11T02:54:31.247Z,99.90
2023-04-11T02:57:03.634Z,99.90
2023-04-11T02:59:31.942Z,99.90
2023-04-11T03:02:02.741Z,99.90
2023-04-11T03:04:32.209Z,99.90
2023-04-11T03:07:22.087Z,99.90
2023-04-11T03:09:50.435Z,57.60
2023-04-11T03:12:20.071Z,1.00
2023-04-11T03:14:55.182Z,1.00
2023-04-11T03:17:23.761Z,1.00
2023-04-11T03:19:52.011Z,1.00
2023-04-11T03:22:23.782Z,1.00
2023-04-11T03:24:52.536Z,1.00
2023-04-11T03:27:23.464Z,1.00
2023-04-11T03:29:56.533Z,1.00
2023-04-11T03:32:32.190Z,1.00
2023-04-11T03:35:02.705Z,1.00
2023-04-11T03:37:32.333Z,19.30
2023-04-11T03:40:00.881Z,25.10
2023-04-11T03:42:29.189Z,41.40
2023-04-11T03:45:01.168Z,67.30
2023-04-11T03:47:29.434Z,71.10
2023-04-11T03:49:58.114Z,53.20
2023-04-11T03:52:26.549Z,40.60
2023-04-11T03:54:56.284Z,38.10
2023-04-11T03:57:28.045Z,19.20
2023-04-11T03:59:57.394Z,16.00
2023-04-11T04:02:26.034Z,14.90
2023-04-11T04:04:58.263Z,7.80
2023-04-11T04:07:32.878Z,1.00
2023-04-11T04:10:25.597Z,10.90
2023-04-11T04:12:56.342Z,18.20
2023-04-11T04:15:26.521Z,18.60
2023-04-11T04:17:56.240Z,10.30
2023-04-11T04:20:40.514Z,8.30
2023-04-11T04:23:09.530Z,1.00
2023-04-11T04:26:02.228Z,3.40
2023-04-11T04:28:32.787Z,15.50
2023-04-11T04:31:04.179Z,4.80
2023-04-11T04:33:42.730Z,5.30
2023-04-11T04:36:18.340Z,12.60
2023-04-11T04:38:48.422Z,22.30
2023-04-11T04:41:22.009Z,18.40
2023-04-11T04:43:58.310Z,1.20
2023-04-11T04:46:41.245Z,2.10
2023-04-11T04:49:09.938Z,1.00
2023-04-11T04:51:40.229Z,1.00
2023-04-11T04:54:08.523Z,1.00
2023-04-11T04:56:39.782Z,1.00
2023-04-11T04:59:14.522Z,1.00
2023-04-11T05:01:44.383Z,1.00
2023-04-11T05:04:13.189Z,1.00
2023-04-11T05:06:55.408Z,1.00
2023-04-11T05:09:24.297Z,1.00
2023-04-11T05:11:56.956Z,1.00
2023-04-11T05:14:25.766Z,1.00
2023-04-11T05:16:54.087Z,1.00
2023-04-11T05:19:22.412Z,1.00
2023-04-11T05:21:52.559Z,1.00
2023-04-11T05:24:20.889Z,1.00
2023-04-11T05:26:49.937Z,13.90
2023-04-11T05:29:22.453Z,3.40
2023-04-11T05:31:51.020Z,1.00
2023-04-11T05:34:19.585Z,6.50
2023-04-11T05:36:50.339Z,1.00
2023-04-11T05:39:18.560Z,1.00
2023-04-11T05:41:46.762Z,14.60
2023-04-11T05:44:15.018Z,10.90
2023-04-11T05:46:44.622Z,1.30
2023-04-11T05:49:12.807Z,1.00
2023-04-11T05:51:41.029Z,1.00
2023-04-11T05:54:09.296Z,1.00
2023-04-11T05:56:39.696Z,1.00
2023-04-11T05:59:07.930Z,1.00
2023-04-11T06:01:39.595Z,1.00
2023-04-11T06:04:09.317Z,1.00
2023-04-11T06:06:38.183Z,1.00
2023-04-11T06:09:08.997Z,1.00
2023-04-11T06:11:37.434Z,1.00
2023-04-11T06:14:05.673Z,1.00
2023-04-11T06:16:36.254Z,1.00
2023-04-11T06:19:05.358Z,11.00
2023-04-11T06:21:34.920Z,29.70
2023-04-11T06:24:09.353Z,22.60
2023-04-11T06:26:37.674Z,1.00
2023-04-11T06:29:07.301Z,18.60
2023-04-11T06:31:35.609Z,40.00
2023-04-11T06:34:04.335Z,25.50
2023-04-11T06:36:33.945Z,64.70
2023-04-11T06:39:02.148Z,63.10
2023-04-11T06:41:30.390Z,43.40
2023-04-11T06:43:58.877Z,57.00
2023-04-11T06:46:27.377Z,25.40
2023-04-11T06:48:55.907Z,63.30
2023-04-11T06:51:24.132Z,34.90
2023-04-11T06:53:54.854Z,25.80
2023-04-11T06:56:23.243Z,23.80
2023-04-11T06:58:51.498Z,1.30
2023-04-11T07:01:20.509Z,1.00
2023-04-11T07:03:50.178Z,1.00
2023-04-11T07:06:18.585Z,1.00
2023-04-11T07:08:47.110Z,1.00
2023-04-11T07:11:18.565Z,1.00
2023-04-11T07:13:48.595Z,1.00
2023-04-11T07:16:16.889Z,1.00
2023-04-11T07:18:45.279Z,1.00
2023-04-11T07:21:14.077Z,1.00
2023-04-11T07:23:43.177Z,8.60
2023-04-11T07:26:12.095Z,51.90
2023-04-11T07:28:44.044Z,52.30
2023-04-11T07:31:13.799Z,51.40
2023-04-11T07:33:44.560Z,25.30
2023-04-11T07:36:13.195Z,41.40
2023-04-11T07:38:41.961Z,69.70
2023-04-11T07:41:10.729Z,99.90
2023-04-11T07:43:38.988Z,91.50
2023-04-11T07:46:09.071Z,99.90
2023-04-11T07:48:37.391Z,95.00
2023-04-11T07:51:05.876Z,72.90
2023-04-11T07:53:34.766Z,99.90
2023-04-11T07:56:02.979Z,99.90
2023-04-11T07:58:31.962Z,99.90
2023-04-11T08:01:02.306Z,99.90
2023-04-11T08:03:32.049Z,99.90
2023-04-11T08:06:00.336Z,99.90
2023-04-11T08:08:28.577Z,99.90
2023-04-11T08:10:56.908Z,99.90
2023-04-11T08:13:25.227Z,99.90
2023-04-11T08:15:53.422Z,99.90
2023-04-11T08:18:23.158Z,99.90
2023-04-11T08:20:52.803Z,99.90
2023-04-11T08:23:22.649Z,99.90
2023-04-11T08:25:50.950Z,99.90
2023-04-11T08:28:19.275Z,99.90
2023-04-11T08:30:47.569Z,99.90
2023-04-11T08:33:16.320Z,99.90
2023-04-11T08:35:44.541Z,99.90
2023-04-11T08:38:14.284Z,99.90
2023-04-11T08:40:42.533Z,99.90
2023-04-11T08:43:12.330Z,99.90
2023-04-11T08:45:41.199Z,99.90
2023-04-11T08:48:12.100Z,99.90
2023-04-11T08:50:41.637Z,99.90
2023-04-11T08:53:10.594Z,99.90
2023-04-11T08:55:47.761Z,99.90
2023-04-11T08:58:16.264Z,99.90
2023-04-11T09:00:45.486Z,99.90
2023-04-11T09:03:17.285Z,99.90
2023-04-11T09:05:46.897Z,99.90
2023-04-11T09:08:17.663Z,99.90
2023-04-11T09:10:47.412Z,99.90
2023-04-11T09:13:22.307Z,99.90
2023-04-11T09:16:06.342Z,99.90
2023-04-11T09:18:36.532Z,99.90
2023-04-11T09:21:07.049Z,99.90
2023-04-11T09:23:35.918Z,99.90
2023-04-11T09:26:07.678Z,99.90
2023-04-11T09:28:44.449Z,99.90
2023-04-11T09:31:13.548Z,99.90
2023-04-11T09:33:54.664Z,99.90
2023-04-11T09:36:25.278Z,99.90
2023-04-11T09:38:54.134Z,99.90
2023-04-11T09:41:33.421Z,99.90
2023-04-11T09:44:02.894Z,99.90
2023-04-11T09:46:31.489Z,99.90
2023-04-11T09:49:01.636Z,99.90
2023-04-11T09:51:36.625Z,99.90
2023-04-11T09:54:06.377Z,99.90
2023-04-11T09:56:37.574Z,99.90
2023-04-11T09:59:05.933Z,99.90
2023-04-11T10:01:34.362Z,29.90
2023-04-11T10:04:04.277Z,91.70
2023-04-11T10:06:38.537Z,99.90
2023-04-11T10:09:12.680Z,26.00
2023-04-11T10:11:44.910Z,94.20
2023-04-11T10:14:44.293Z,99.90
2023-04-11T10:17:21.859Z,99.90
2023-04-11T10:19:56.472Z,99.90
2023-04-11T10:23:01.559Z,99.90
2023-04-11T10:25:30.201Z,99.90
2023-04-11T10:28:04.140Z,99.90
2023-04-11T10:31:05.874Z,99.90
2023-04-11T10:33:36.041Z,99.90
2023-04-11T10:36:09.920Z,99.90
2023-04-11T10:38:49.943Z,99.90
2023-04-11T10:41:32.458Z,99.90
2023-04-11T10:44:20.830Z,99.90
2023-04-11T10:46:53.476Z,99.90
2023-04-11T10:49:37.334Z,99.90
2023-04-11T10:52:23.300Z,99.90
2023-04-11T10:54:53.729Z,99.90
2023-04-11T10:57:23.264Z,99.90
2023-04-11T11:00:13.059Z,99.90
2023-04-11T11:02:43.069Z,70.20
2023-04-11T11:05:24.646Z,44.40
2023-04-11T11:07:54.613Z,64.30
2023-04-11T11:10:40.425Z,99.90
2023-04-11T11:13:09.550Z,99.90
2023-04-11T11:15:39.779Z,99.90
2023-04-11T11:18:13.487Z,50.10
2023-04-11T11:20:42.197Z,82.60
2023-04-11T11:23:11.502Z,1.00
2023-04-11T11:25:39.904Z,31.60
2023-04-11T11:28:10.077Z,1.00
2023-04-11T11:30:54.021Z,1.00
2023-04-11T11:33:26.514Z,1.00
2023-04-11T11:35:59.287Z,1.00
2023-04-11T11:38:30.129Z,1.00
2023-04-11T11:41:00.179Z,1.00
2023-04-11T11:43:29.369Z,1.00
2023-04-11T11:46:15.120Z,1.00
2023-04-11T11:48:58.625Z,1.00
2023-04-11T11:51:27.304Z,1.00
2023-04-11T11:54:08.511Z,1.00
2023-04-11T11:56:37.278Z,1.00
2023-04-11T11:59:06.630Z,1.00
2023-04-11T12:01:38.452Z,1.00
2023-04-11T12:04:11.539Z,1.00
2023-04-11T12:06:40.057Z,1.00
2023-04-11T12:09:10.276Z,1.00
2023-04-11T12:11:40.281Z,1.00
2023-04-11T12:14:09.589Z,1.00
2023-04-11T12:16:40.357Z,1.00
2023-04-11T12:19:10.395Z,1.00
2023-04-11T12:21:38.743Z,1.00
2023-04-11T12:24:09.823Z,99.90
2023-04-11T12:26:40.148Z,1.00
2023-04-11T12:29:17.453Z,96.90
2023-04-11T12:31:47.236Z,19.90
2023-04-11T12:34:15.578Z,1.00
2023-04-11T12:36:43.910Z,1.00
2023-04-11T12:39:12.269Z,1.00
2023-04-11T12:41:40.577Z,25.80
2023-04-11T12:44:08.906Z,1.00
2023-04-11T12:46:37.438Z,1.00
2023-04-11T12:49:07.125Z,1.00
2023-04-11T12:51:35.430Z,1.00
2023-04-11T12:54:04.726Z,1.00
2023-04-11T12:56:33.242Z,99.90
2023-04-11T12:59:01.588Z,99.90
2023-04-11T13:01:29.904Z,99.90
2023-04-11T13:03:58.422Z,1.00
2023-04-11T13:06:28.276Z,1.00
2023-04-11T13:08:58.049Z,1.00
2023-04-11T13:11:27.095Z,1.00
2023-04-11T13:13:55.614Z,1.00
2023-04-11T13:16:24.074Z,1.00
2023-04-11T13:18:52.444Z,99.90
2023-04-11T13:21:21.094Z,1.00
2023-04-11T13:23:51.284Z,1.00
2023-04-11T13:26:19.885Z,1.00
2023-04-11T13:28:48.446Z,98.30
2023-04-11T13:31:18.956Z,1.00
2023-04-11T13:33:48.072Z,1.00
2023-04-11T13:36:16.502Z,99.90
2023-04-11T13:38:45.835Z,1.00
2023-04-11T13:41:15.510Z,99.90
2023-04-11T13:43:43.815Z,99.90
2023-04-11T13:46:12.467Z,1.00
2023-04-11T13:48:40.860Z,1.00
2023-04-11T13:51:09.820Z,50.60
2023-04-11T13:53:38.288Z,99.90
2023-04-11T13:56:08.507Z,1.00
2023-04-11T13:58:39.092Z,1.00
2023-04-11T14:01:08.158Z,1.00
2023-04-11T14:03:37.653Z,90.30
2023-04-11T14:06:08.761Z,99.90
2023-04-11T14:08:37.660Z,99.90
2023-04-11T14:11:06.552Z,99.90
2023-04-11T14:13:34.875Z,99.90
2023-04-11T14:16:08.886Z,99.90
2023-04-11T14:18:38.142Z,99.90
2023-04-11T14:21:08.005Z,99.90
2023-04-11T14:23:37.745Z,99.90
2023-04-11T14:26:07.281Z,99.90
2023-04-11T14:28:35.966Z,99.90
2023-04-11T14:31:06.551Z,99.90
2023-04-11T14:33:35.091Z,99.90
2023-04-11T14:36:03.468Z,99.90
2023-04-11T14:38:31.776Z,99.90
2023-04-11T14:41:00.063Z,99.90
2023-04-11T14:43:28.381Z,99.90
2023-04-11T14:45:57.463Z,99.90
2023-04-11T14:48:28.725Z,99.90
2023-04-11T14:50:57.120Z,99.90
2023-04-11T14:53:26.109Z,99.90
2023-04-11T14:55:54.928Z,99.90
2023-04-11T14:58:23.793Z,99.90
2023-04-11T15:00:52.798Z,99.90
2023-04-11T15:03:21.629Z,99.90
2023-04-11T15:05:51.553Z,99.90
2023-04-11T15:08:19.902Z,36.60
2023-04-11T15:10:53.741Z,51.50
2023-04-11T15:13:22.970Z,90.80
2023-04-11T15:15:51.433Z,99.90
2023-04-11T15:18:23.432Z,99.90
2023-04-11T15:20:53.543Z,99.90
2023-04-11T15:23:22.263Z,99.90
2023-04-11T15:25:55.263Z,99.90
2023-04-11T15:28:25.369Z,99.90
2023-04-11T15:30:55.272Z,99.90
2023-04-11T15:33:24.584Z,99.90
2023-04-11T15:35:54.757Z,99.90
2023-04-11T15:38:23.218Z,99.90
2023-04-11T15:40:52.797Z,99.90
2023-04-11T15:43:21.604Z,99.90
2023-04-11T15:45:50.160Z,99.90
2023-04-11T15:48:18.636Z,99.90
2023-04-11T15:50:47.047Z,99.90
2023-04-11T15:53:16.847Z,99.90
2023-04-11T15:55:46.965Z,99.90
2023-04-11T15:58:15.445Z,99.90
2023-04-11T16:00:44.759Z,38.90
2023-04-11T16:03:13.242Z,5.00
2023-04-11T16:05:43.128Z,38.70
2023-04-11T16:08:11.636Z,29.70
2023-04-11T16:10:41.326Z,22.90
2023-04-11T16:13:10.581Z,63.70
2023-04-11T16:15:38.919Z,90.50
2023-04-11T16:18:07.575Z,29.10
2023-04-11T16:20:36.074Z,1.00
2023-04-11T16:23:08.908Z,99.90
2023-04-11T16:25:42.206Z,99.90
2023-04-11T16:28:10.766Z,1.00
2023-04-11T16:30:39.084Z,1.00
2023-04-11T16:33:07.421Z,1.00
2023-04-11T16:35:37.008Z,1.00
2023-04-11T16:38:05.547Z,99.90
2023-04-11T16:40:34.944Z,1.00
2023-04-11T16:43:04.798Z,99.90
2023-04-11T16:45:34.636Z,1.00
2023-04-11T16:48:03.292Z,99.90
2023-04-11T16:50:32.186Z,99.90
2023-04-11T16:53:00.542Z,99.90
2023-04-11T16:55:28.848Z,1.00
2023-04-11T16:57:57.150Z,1.00
2023-04-11T17:00:29.369Z,99.90
2023-04-11T17:02:58.664Z,99.90
2023-04-11T17:05:27.325Z,99.90
2023-04-11T17:07:55.900Z,99.90
2023-04-11T17:10:24.212Z,99.90
2023-04-11T17:12:53.993Z,1.00
2023-04-11T17:15:22.514Z,99.90
2023-04-11T17:17:52.200Z,1.00
2023-04-11T17:20:22.482Z,1.00
2023-04-11T17:22:50.843Z,1.00
2023-04-11T17:25:19.150Z,1.00
2023-04-11T17:27:47.560Z,1.00
2023-04-11T17:30:16.691Z,1.00
2023-04-11T17:32:47.985Z,1.00
2023-04-11T17:35:17.805Z,1.00
2023-04-11T17:37:46.297Z,1.00
2023-04-11T17:40:15.188Z,1.00
2023-04-11T17:42:43.639Z,1.00
2023-04-11T17:47:44.698Z,1.00
2023-04-11T17:50:14.870Z,1.00
2023-04-11T17:52:46.791Z,1.00
2023-04-11T17:55:17.371Z,1.00
2023-04-11T17:57:47.212Z,1.00
2023-04-11T18:00:19.226Z,1.00
2023-04-11T18:02:49.652Z,1.00
2023-04-11T18:05:24.456Z,1.00
2023-04-11T18:07:57.383Z,1.00
2023-04-11T18:10:27.369Z,1.00
2023-04-11T18:12:57.912Z,1.00
2023-04-11T18:15:27.874Z,1.00
2023-04-11T18:17:56.440Z,1.00
2023-04-11T18:20:24.898Z,1.00
2023-04-11T18:22:56.268Z,1.00
2023-04-11T18:25:25.208Z,1.00
2023-04-11T18:27:53.464Z,1.00
2023-04-11T18:30:21.876Z,1.00
2023-04-11T18:32:52.112Z,1.00
2023-04-11T18:35:21.178Z,38.10
2023-04-11T18:37:49.518Z,47.20
2023-04-11T18:40:19.579Z,49.50
2023-04-11T18:42:52.644Z,72.70
2023-04-11T18:45:22.181Z,55.30
2023-04-11T18:47:51.687Z,25.00
2023-04-11T18:50:20.204Z,24.90
2023-04-11T18:52:53.477Z,15.10
2023-04-11T18:55:25.838Z,1.00
2023-04-11T18:57:58.354Z,1.00
2023-04-11T19:00:30.195Z,1.00
2023-04-11T19:02:58.683Z,1.00
2023-04-11T19:05:28.189Z,1.00
2023-04-11T19:07:56.684Z,8.80
2023-04-11T19:10:26.323Z,19.20
2023-04-11T19:12:54.662Z,24.00
2023-04-11T19:15:23.117Z,26.70
2023-04-11T19:17:51.588Z,44.30
2023-04-11T19:20:20.640Z,48.90
2023-04-11T19:22:48.940Z,47.90
2023-04-11T19:25:17.310Z,58.90
2023-04-11T19:27:47.074Z,70.90
2023-04-11T19:30:15.678Z,65.20
2023-04-11T19:32:46.120Z,57.50
2023-04-11T19:35:14.791Z,67.50
2023-04-11T19:37:43.248Z,70.90
2023-04-11T19:40:13.396Z,76.00
2023-04-11T19:42:42.165Z,80.80
2023-04-11T19:45:13.143Z,74.30
2023-04-11T19:47:42.233Z,85.80
2023-04-11T19:50:13.883Z,84.10
2023-04-11T19:52:43.595Z,90.50
2023-04-11T19:55:13.204Z,94.30
2023-04-11T19:57:43.516Z,94.00
2023-04-11T20:00:16.268Z,95.50
2023-04-11T20:02:47.179Z,99.30
2023-04-11T20:05:17.917Z,99.40
2023-04-11T20:07:47.654Z,99.90
2023-04-11T20:10:17.310Z,99.90
2023-04-11T20:12:45.993Z,99.90
2023-04-11T20:15:15.818Z,99.90
2023-04-11T20:17:46.049Z,99.90
2023-04-11T20:20:15.487Z,99.90
2023-04-11T20:22:45.716Z,99.90
2023-04-11T20:25:14.181Z,99.90
2023-04-11T20:27:43.749Z,99.90
2023-04-11T20:30:13.869Z,99.90
2023-04-11T20:32:45.348Z,99.90
2023-04-11T20:35:13.701Z,99.90
2023-04-11T20:37:43.519Z,99.90
2023-04-11T20:40:13.821Z,99.90
2023-04-11T20:42:45.322Z,99.90
2023-04-11T20:45:16.886Z,99.90
2023-04-11T20:47:47.646Z,99.90
2023-04-11T20:50:19.070Z,99.90
2023-04-11T20:52:51.112Z,99.90
2023-04-11T20:55:20.712Z,99.90
2023-04-11T20:57:49.091Z,99.90
2023-04-11T21:00:19.627Z,99.90
2023-04-11T21:02:51.506Z,99.90
2023-04-11T21:05:22.534Z,99.90
2023-04-11T21:07:54.133Z,99.90
2023-04-11T21:10:22.607Z,99.90
2023-04-11T21:12:53.605Z,99.90
2023-04-11T21:15:22.714Z,99.90
2023-04-11T21:17:52.575Z,99.90
2023-04-11T21:20:22.335Z,99.90
2023-04-11T21:22:53.810Z,99.90
2023-04-11T21:25:22.765Z,99.90
2023-04-11T21:27:51.076Z,99.90
2023-04-11T21:30:19.535Z,99.90
2023-04-11T21:32:47.822Z,99.90
2023-04-11T21:35:17.577Z,99.90
2023-04-11T21:37:48.456Z,99.90
2023-04-11T21:40:17.674Z,99.90
2023-04-11T21:42:46.162Z,99.90
2023-04-11T21:45:14.547Z,99.90
2023-04-11T21:47:42.910Z,99.90
2023-04-11T21:50:12.543Z,99.90
2023-04-11T21:52:43.327Z,99.90
2023-04-11T21:55:12.489Z,99.90
2023-04-11T21:57:41.171Z,99.90
2023-04-11T22:00:11.755Z,99.90
2023-04-11T22:02:40.841Z,99.90
2023-04-11T22:05:10.015Z,99.90
2023-04-11T22:07:47.616Z,99.90
2023-04-11T22:10:23.246Z,99.90
2023-04-11T22:12:54.232Z,99.90
2023-04-11T22:15:23.845Z,99.90
2023-04-11T22:17:56.178Z,99.90
2023-04-11T22:20:24.690Z,99.90
2023-04-11T22:22:53.274Z,99.90
2023-04-11T22:25:24.851Z,99.90
2023-04-11T22:27:54.719Z,99.90
2023-04-11T22:30:24.340Z,99.90
2023-04-11T22:32:54.175Z,99.90
2023-04-11T22:35:23.293Z,99.90
2023-04-11T22:37:53.604Z,99.90
2023-04-11T22:40:23.384Z,99.90
2023-04-11T22:42:52.761Z,99.90
2023-04-11T22:45:22.415Z,99.90
2023-04-11T22:47:53.947Z,99.90
2023-04-11T22:50:22.857Z,99.90
2023-04-11T22:52:51.189Z,99.90
2023-04-11T22:55:20.970Z,99.90
2023-04-11T22:57:50.677Z,99.90
2023-04-11T23:00:21.925Z,99.90
2023-04-11T23:02:50.936Z,99.90
2023-04-11T23:05:20.709Z,99.90
2023-04-11T23:07:49.323Z,99.90
2023-04-11T23:10:18.833Z,99.90
2023-04-11T23:12:47.343Z,99.90
2023-04-11T23:15:17.275Z,99.90
2023-04-11T23:17:45.750Z,99.90
2023-04-11T23:20:14.330Z,99.90
2023-04-11T23:22:43.993Z,99.90
2023-04-11T23:25:14.155Z,99.90
2023-04-11T23:27:44.883Z,99.90
2023-04-11T23:30:17.517Z,99.90
2023-04-11T23:32:46.021Z,99.90
2023-04-11T23:35:17.148Z,99.90
2023-04-11T23:37:45.885Z,99.90
2023-04-11T23:40:14.838Z,99.90
2023-04-11T23:42:43.271Z,99.90
2023-04-11T23:45:16.781Z,99.90
2023-04-11T23:47:46.802Z,99.90
2023-04-11T23:50:15.167Z,99.90
2023-04-11T23:52:43.890Z,99.90
2023-04-11T23:55:14.114Z,99.90
2023-04-11T23:57:42.578Z,99.90
