createdAt,value
2023-01-07T00:01:17.074Z,10.40
2023-01-07T00:03:44.566Z,10.40
2023-01-07T00:06:16.809Z,10.30
2023-01-07T00:08:48.176Z,10.30
2023-01-07T00:11:17.510Z,10.30
2023-01-07T00:13:45.323Z,10.30
2023-01-07T00:16:15.214Z,10.30
2023-01-07T00:18:42.587Z,10.30
2023-01-07T00:21:11.927Z,10.30
2023-01-07T00:23:39.960Z,10.20
2023-01-07T00:26:12.300Z,10.20
2023-01-07T00:28:41.450Z,10.20
2023-01-07T00:31:13.632Z,10.20
2023-01-07T00:33:49.397Z,10.20
2023-01-07T00:36:16.443Z,10.20
2023-01-07T00:38:43.221Z,10.10
2023-01-07T00:41:10.459Z,10.10
2023-01-07T00:43:37.539Z,10.10
2023-01-07T00:46:04.477Z,10.10
2023-01-07T00:48:32.332Z,10.10
2023-01-07T00:50:59.156Z,10.10
2023-01-07T00:53:25.978Z,10.10
2023-01-07T00:55:52.867Z,10.10
2023-01-07T00:58:24.363Z,10.10
2023-01-07T01:00:55.367Z,10.00
2023-01-07T01:03:23.063Z,10.00
2023-01-07T01:05:50.400Z,10.00
2023-01-07T01:08:21.328Z,10.00
2023-01-07T01:10:48.497Z,10.00
2023-01-07T01:13:18.304Z,10.00
2023-01-07T01:15:46.559Z,9.90
2023-01-07T01:18:13.623Z,9.90
2023-01-07T01:20:40.696Z,10.00
2023-01-07T01:23:09.603Z,10.00
2023-01-07T01:25:36.383Z,9.90
2023-01-07T01:28:03.266Z,10.00
2023-01-07T01:30:30.080Z,9.90
2023-01-07T01:32:56.925Z,10.00
2023-01-07T01:35:23.783Z,10.00
2023-01-07T01:37:50.593Z,10.00
2023-01-07T01:40:17.668Z,10.00
2023-01-07T01:42:44.525Z,10.00
2023-01-07T01:45:12.041Z,10.00
2023-01-07T01:48:08.864Z,10.00
2023-01-07T01:50:39.828Z,10.00
2023-01-07T01:53:12.455Z,10.00
2023-01-07T01:55:44.184Z,10.00
2023-01-07T01:58:16.450Z,9.90
2023-01-07T02:00:44.852Z,9.90
2023-01-07T02:03:18.831Z,9.90
2023-01-07T02:05:46.564Z,9.90
2023-01-07T02:08:15.107Z,9.90
2023-01-07T02:10:42.795Z,10.00
2023-01-07T02:13:41.248Z,9.90
2023-01-07T02:16:08.094Z,9.90
2023-01-07T02:18:56.575Z,9.90
2023-01-07T02:21:42.020Z,9.90
2023-01-07T02:24:21.012Z,9.90
2023-01-07T02:27:10.683Z,9.90
2023-01-07T02:30:05.842Z,9.90
2023-01-07T02:32:45.300Z,9.90
2023-01-07T02:35:33.362Z,9.90
2023-01-07T02:38:21.961Z,9.90
2023-01-07T02:40:56.320Z,9.90
2023-01-07T02:44:01.891Z,9.80
2023-01-07T02:46:31.639Z,9.80
2023-01-07T02:49:00.846Z,9.80
2023-01-07T02:51:36.340Z,9.80
2023-01-07T02:54:04.129Z,9.80
2023-01-07T02:56:33.934Z,9.80
2023-01-07T02:59:07.633Z,9.80
2023-01-07T03:01:57.832Z,9.70
2023-01-07T03:04:38.502Z,9.70
2023-01-07T03:07:08.462Z,9.70
2023-01-07T03:09:54.400Z,9.70
2023-01-07T03:12:37.207Z,9.70
2023-01-07T03:15:29.011Z,9.70
2023-01-07T03:18:03.066Z,9.70
2023-01-07T03:20:31.978Z,9.70
2023-01-07T03:22:58.953Z,9.70
2023-01-07T03:25:28.620Z,9.70
2023-01-07T03:27:56.147Z,9.60
2023-01-07T03:30:23.914Z,9.70
2023-01-07T03:33:10.041Z,9.60
2023-01-07T03:35:38.329Z,9.70
2023-01-07T03:38:05.378Z,9.70
2023-01-07T03:40:32.354Z,9.70
2023-01-07T03:42:59.587Z,9.70
2023-01-07T03:45:27.603Z,9.70
2023-01-07T03:47:56.211Z,9.70
2023-01-07T03:50:23.657Z,9.70
2023-01-07T03:52:53.505Z,9.80
2023-01-07T03:55:20.496Z,9.80
2023-01-07T03:57:47.305Z,9.70
2023-01-07T04:00:15.034Z,9.80
2023-01-07T04:02:42.646Z,9.80
2023-01-07T04:05:11.632Z,9.80
2023-01-07T04:07:38.776Z,9.80
2023-01-07T04:10:07.002Z,9.80
2023-01-07T04:12:33.828Z,9.80
2023-01-07T04:15:00.739Z,9.80
2023-01-07T04:17:27.632Z,9.80
2023-01-07T04:19:54.475Z,9.80
2023-01-07T04:22:21.416Z,9.80
2023-01-07T04:24:48.207Z,9.80
2023-01-07T04:27:14.999Z,9.80
2023-01-07T04:29:42.295Z,9.80
2023-01-07T04:32:09.125Z,9.80
2023-01-07T04:34:35.933Z,9.80
2023-01-07T04:37:02.716Z,9.80
2023-01-07T04:39:29.597Z,9.80
2023-01-07T04:41:56.464Z,9.70
2023-01-07T04:44:23.280Z,9.80
2023-01-07T04:46:50.159Z,9.70
2023-01-07T04:49:17.144Z,9.70
2023-01-07T04:51:43.980Z,9.80
2023-01-07T04:54:10.876Z,9.80
2023-01-07T04:56:37.651Z,9.80
2023-01-07T04:59:04.405Z,9.80
2023-01-07T05:01:32.772Z,9.80
2023-01-07T05:03:59.813Z,9.70
2023-01-07T05:06:26.758Z,9.70
2023-01-07T05:08:53.609Z,9.80
2023-01-07T05:11:21.869Z,9.80
2023-01-07T05:13:49.697Z,9.80
2023-01-07T05:16:17.193Z,9.80
2023-01-07T05:18:44.076Z,9.80
2023-01-07T05:21:11.207Z,9.70
2023-01-07T05:23:38.211Z,9.80
2023-01-07T05:26:05.293Z,9.70
2023-01-07T05:28:32.253Z,9.70
2023-01-07T05:30:59.701Z,9.70
2023-01-07T05:33:26.563Z,9.70
2023-01-07T05:35:53.423Z,9.70
2023-01-07T05:38:20.220Z,9.70
2023-01-07T05:40:49.939Z,9.70
2023-01-07T05:43:17.682Z,9.70
2023-01-07T05:45:45.859Z,9.70
2023-01-07T05:48:13.465Z,9.70
2023-01-07T05:50:40.381Z,9.70
2023-01-07T05:53:07.422Z,9.70
2023-01-07T05:55:36.821Z,9.60
2023-01-07T05:58:03.643Z,9.60
2023-01-07T06:00:30.605Z,9.60
2023-01-07T06:02:57.496Z,9.60
2023-01-07T06:05:24.316Z,9.60
2023-01-07T06:07:51.579Z,9.60
2023-01-07T06:10:18.369Z,9.60
2023-01-07T06:12:45.388Z,9.60
2023-01-07T06:15:12.212Z,9.60
2023-01-07T06:17:39.034Z,9.60
2023-01-07T06:20:08.224Z,9.60
2023-01-07T06:22:35.909Z,9.60
2023-01-07T06:25:03.563Z,9.60
2023-01-07T06:27:30.458Z,9.60
2023-01-07T06:29:57.370Z,9.60
2023-01-07T06:32:24.530Z,9.60
2023-01-07T06:34:51.509Z,9.60
2023-01-07T06:37:18.352Z,9.60
2023-01-07T06:39:45.203Z,9.60
2023-01-07T06:42:12.578Z,9.60
2023-01-07T06:44:39.387Z,9.60
2023-01-07T06:47:06.445Z,9.60
2023-01-07T06:49:33.524Z,9.60
2023-01-07T06:52:01.959Z,9.60
2023-01-07T06:54:28.826Z,9.60
2023-01-07T06:56:55.675Z,9.60
2023-01-07T06:59:22.558Z,9.50
2023-01-07T07:01:49.538Z,9.50
2023-01-07T07:04:17.643Z,9.60
2023-01-07T07:06:44.459Z,9.60
2023-01-07T07:09:11.241Z,9.60
2023-01-07T07:11:38.385Z,9.60
2023-01-07T07:14:05.267Z,9.50
2023-01-07T07:16:32.875Z,9.60
2023-01-07T07:18:59.713Z,9.60
2023-01-07T07:21:26.602Z,9.60
2023-01-07T07:23:53.729Z,9.60
2023-01-07T07:26:20.571Z,9.70
2023-01-07T07:28:47.412Z,9.60
2023-01-07T07:31:14.276Z,9.60
2023-01-07T07:33:41.113Z,9.60
2023-01-07T07:36:08.199Z,9.60
2023-01-07T07:38:34.973Z,9.60
2023-01-07T07:41:01.780Z,9.60
2023-01-07T07:43:28.596Z,9.60
2023-01-07T07:45:55.514Z,9.60
2023-01-07T07:48:24.180Z,9.60
2023-01-07T07:50:51.645Z,9.60
2023-01-07T07:53:19.436Z,9.60
2023-01-07T07:55:46.740Z,9.60
2023-01-07T07:58:13.907Z,9.60
2023-01-07T08:00:41.772Z,9.60
2023-01-07T08:03:08.650Z,9.60
2023-01-07T08:05:36.601Z,9.60
2023-01-07T08:08:03.737Z,9.60
2023-01-07T08:10:30.544Z,9.70
2023-01-07T08:12:57.499Z,9.60
2023-01-07T08:15:24.483Z,9.70
2023-01-07T08:18:03.089Z,9.70
2023-01-07T08:20:30.397Z,9.60
2023-01-07T08:23:01.390Z,9.60
2023-01-07T08:25:30.179Z,9.60
2023-01-07T08:27:57.479Z,9.60
2023-01-07T08:30:25.621Z,9.60
2023-01-07T08:32:52.717Z,9.70
2023-01-07T08:35:19.626Z,9.70
2023-01-07T08:37:46.441Z,9.70
2023-01-07T08:40:13.954Z,9.70
2023-01-07T08:42:41.155Z,9.70
2023-01-07T08:45:09.533Z,9.70
2023-01-07T08:47:37.004Z,9.70
2023-01-07T08:50:04.395Z,9.70
2023-01-07T08:52:31.208Z,9.70
2023-01-07T08:54:58.132Z,9.70
2023-01-07T08:57:25.006Z,9.80
2023-01-07T08:59:51.846Z,9.70
2023-01-07T09:02:19.927Z,9.70
2023-01-07T09:04:46.891Z,9.70
2023-01-07T09:07:13.709Z,9.70
2023-01-07T09:09:41.279Z,9.70
2023-01-07T09:12:10.748Z,9.60
2023-01-07T09:14:37.861Z,9.70
2023-01-07T09:17:04.713Z,9.60
2023-01-07T09:19:31.569Z,9.70
2023-01-07T09:21:58.445Z,9.70
2023-01-07T09:24:25.295Z,9.70
2023-01-07T09:26:52.112Z,9.70
2023-01-07T09:29:18.941Z,9.70
2023-01-07T09:31:45.867Z,9.70
2023-01-07T09:34:13.224Z,9.70
2023-01-07T09:36:40.021Z,9.80
2023-01-07T09:39:06.852Z,9.80
2023-01-07T09:42:00.868Z,9.80
2023-01-07T09:44:51.075Z,9.90
2023-01-07T09:47:19.610Z,9.90
2023-01-07T09:49:48.268Z,9.80
2023-01-07T09:52:19.927Z,9.80
2023-01-07T09:54:48.823Z,9.90
2023-01-07T09:57:17.005Z,9.90
2023-01-07T09:59:45.100Z,9.90
2023-01-07T10:02:32.360Z,9.90
2023-01-07T10:05:15.475Z,9.90
2023-01-07T10:08:31.699Z,9.90
2023-01-07T10:11:12.964Z,9.90
2023-01-07T10:13:58.370Z,9.90
2023-01-07T10:16:35.835Z,9.90
2023-01-07T10:19:18.654Z,10.00
2023-01-07T10:21:54.695Z,10.00
2023-01-07T10:24:43.068Z,10.00
2023-01-07T10:27:12.136Z,10.10
2023-01-07T10:29:46.047Z,10.10
2023-01-07T10:32:18.010Z,10.10
2023-01-07T10:34:54.109Z,10.20
2023-01-07T10:37:32.259Z,10.20
2023-01-07T10:40:20.711Z,10.30
2023-01-07T10:42:59.537Z,10.30
2023-01-07T10:45:54.531Z,10.20
2023-01-07T10:48:33.495Z,10.20
2023-01-07T10:51:09.337Z,10.20
2023-01-07T10:54:14.676Z,10.20
2023-01-07T10:56:44.805Z,10.20
2023-01-07T10:59:15.965Z,10.20
2023-01-07T11:01:47.054Z,10.20
2023-01-07T11:04:15.831Z,10.20
2023-01-07T11:06:51.888Z,10.20
2023-01-07T11:09:22.723Z,10.30
2023-01-07T11:11:50.890Z,10.30
2023-01-07T11:14:28.410Z,10.30
2023-01-07T11:17:02.371Z,10.30
2023-01-07T11:19:49.015Z,10.40
2023-01-07T11:22:28.143Z,10.40
2023-01-07T11:24:56.547Z,10.40
2023-01-07T11:27:32.156Z,10.50
2023-01-07T11:30:16.070Z,10.60
2023-01-07T11:32:57.700Z,10.60
2023-01-07T11:35:26.021Z,10.60
2023-01-07T11:37:53.169Z,10.70
2023-01-07T11:40:27.298Z,10.70
2023-01-07T11:43:17.094Z,10.70
2023-01-07T11:46:20.224Z,10.80
2023-01-07T11:48:53.159Z,10.80
2023-01-07T11:51:21.690Z,10.90
2023-01-07T11:53:51.615Z,10.90
2023-01-07T11:56:21.363Z,10.90
2023-01-07T11:58:50.827Z,10.90
2023-01-07T12:01:22.763Z,11.00
2023-01-07T12:03:52.823Z,11.00
2023-01-07T12:06:34.276Z,11.10
2023-01-07T12:09:36.216Z,11.10
2023-01-07T12:12:34.185Z,11.20
2023-01-07T12:15:05.773Z,11.20
2023-01-07T12:17:34.170Z,11.20
2023-01-07T12:20:30.925Z,11.20
2023-01-07T12:23:04.801Z,11.30
2023-01-07T12:25:42.925Z,11.40
2023-01-07T12:28:16.669Z,11.40
2023-01-07T12:31:22.265Z,11.50
2023-01-07T12:34:04.282Z,11.50
2023-01-07T12:36:50.291Z,11.60
2023-01-07T12:39:31.810Z,11.60
2023-01-07T12:42:17.304Z,11.60
2023-01-07T12:44:47.665Z,11.70
2023-01-07T12:47:32.335Z,11.70
2023-01-07T12:50:17.747Z,11.70
2023-01-07T12:52:48.317Z,11.70
2023-01-07T12:55:21.456Z,11.70
2023-01-07T12:57:58.152Z,11.70
2023-01-07T13:00:27.782Z,11.70
2023-01-07T13:03:15.109Z,11.70
2023-01-07T13:05:47.123Z,11.70
2023-01-07T13:08:38.017Z,11.80
2023-01-07T13:11:57.285Z,11.80
2023-01-07T13:14:31.756Z,11.90
2023-01-07T13:17:03.023Z,11.90
2023-01-07T13:19:30.404Z,11.90
2023-01-07T13:21:57.414Z,11.90
2023-01-07T13:24:56.528Z,11.90
2023-01-07T13:27:26.103Z,11.90
2023-01-07T13:30:14.586Z,11.90
2023-01-07T13:33:10.584Z,11.90
2023-01-07T13:36:00.595Z,11.90
2023-01-07T13:38:52.081Z,11.90
2023-01-07T13:41:37.702Z,11.90
2023-01-07T13:44:31.904Z,11.90
2023-01-07T13:46:58.937Z,11.90
2023-01-07T13:49:29.972Z,11.90
2023-01-07T13:52:45.891Z,11.90
2023-01-07T13:55:40.591Z,11.90
2023-01-07T13:58:29.303Z,11.90
2023-01-07T14:01:07.275Z,11.80
2023-01-07T14:03:43.304Z,11.80
2023-01-07T14:06:22.313Z,11.80
2023-01-07T14:08:55.213Z,11.70
2023-01-07T14:11:32.537Z,11.70
2023-01-07T14:14:11.683Z,11.70
2023-01-07T14:16:47.724Z,11.60
2023-01-07T14:19:29.023Z,11.60
2023-01-07T14:22:01.797Z,11.60
2023-01-07T14:24:50.310Z,11.60
2023-01-07T14:27:41.517Z,11.60
2023-01-07T14:30:26.343Z,11.60
2023-01-07T14:32:57.593Z,11.50
2023-01-07T14:35:30.049Z,11.50
2023-01-07T14:37:56.891Z,11.50
2023-01-07T14:40:26.647Z,11.50
2023-01-07T14:42:54.356Z,11.50
2023-01-07T14:45:36.579Z,11.40
2023-01-07T14:48:09.995Z,11.40
2023-01-07T14:50:50.575Z,11.40
2023-01-07T14:53:43.190Z,11.40
2023-01-07T14:56:28.069Z,11.40
2023-01-07T14:59:00.864Z,11.40
2023-01-07T15:01:33.688Z,11.30
2023-01-07T15:04:51.336Z,11.30
2023-01-07T15:07:28.117Z,11.20
2023-01-07T15:10:19.406Z,11.30
2023-01-07T15:13:06.380Z,11.20
2023-01-07T15:15:54.979Z,11.20
2023-01-07T15:18:22.235Z,11.20
2023-01-07T15:21:15.825Z,11.10
2023-01-07T15:24:00.974Z,11.10
2023-01-07T15:27:00.273Z,11.10
2023-01-07T15:29:51.988Z,11.00
2023-01-07T15:32:43.811Z,10.90
2023-01-07T15:35:21.812Z,10.90
2023-01-07T15:37:50.335Z,10.90
2023-01-07T15:40:23.634Z,10.90
2023-01-07T15:42:52.496Z,10.80
2023-01-07T15:45:22.572Z,10.80
2023-01-07T15:47:49.690Z,10.80
2023-01-07T15:50:22.676Z,10.80
2023-01-07T15:53:00.555Z,10.80
2023-01-07T15:55:55.185Z,10.80
2023-01-07T15:58:39.430Z,10.70
2023-01-07T16:01:07.609Z,10.70
2023-01-07T16:03:38.629Z,10.60
2023-01-07T16:06:23.493Z,10.60
2023-01-07T16:08:50.498Z,10.50
2023-01-07T16:11:26.186Z,10.50
2023-01-07T16:14:00.399Z,10.50
2023-01-07T16:16:29.489Z,10.40
2023-01-07T16:18:57.923Z,10.30
2023-01-07T16:21:40.346Z,10.30
2023-01-07T16:24:07.321Z,10.30
2023-01-07T16:26:47.513Z,10.30
2023-01-07T16:29:19.999Z,10.20
2023-01-07T16:31:47.085Z,10.20
2023-01-07T16:34:37.232Z,10.20
2023-01-07T16:37:05.699Z,10.20
2023-01-07T16:39:39.899Z,10.10
2023-01-07T16:42:24.939Z,10.10
2023-01-07T16:44:54.754Z,10.00
2023-01-07T16:47:27.578Z,10.00
2023-01-07T16:49:56.750Z,10.00
2023-01-07T16:52:29.453Z,9.90
2023-01-07T16:54:56.710Z,9.90
2023-01-07T16:57:29.726Z,9.90
2023-01-07T16:59:59.180Z,9.90
2023-01-07T17:03:02.215Z,9.90
2023-01-07T17:05:30.854Z,9.90
2023-01-07T17:08:08.347Z,9.90
2023-01-07T17:10:37.822Z,9.90
2023-01-07T17:13:13.731Z,9.90
2023-01-07T17:15:41.422Z,9.90
2023-01-07T17:18:11.203Z,9.90
2023-01-07T17:20:52.748Z,9.90
2023-01-07T17:23:28.640Z,9.80
2023-01-07T17:26:04.803Z,9.80
2023-01-07T17:28:33.934Z,9.80
2023-01-07T17:31:00.814Z,9.80
2023-01-07T17:33:27.665Z,9.80
2023-01-07T17:35:54.864Z,9.80
2023-01-07T17:38:21.664Z,9.80
2023-01-07T17:40:48.639Z,9.80
2023-01-07T17:43:38.800Z,9.80
2023-01-07T17:46:12.933Z,9.80
2023-01-07T17:48:39.823Z,9.80
2023-01-07T17:51:07.414Z,9.80
2023-01-07T17:53:39.158Z,9.80
2023-01-07T17:56:06.531Z,9.80
2023-01-07T17:58:35.797Z,9.80
2023-01-07T18:01:06.720Z,9.80
2023-01-07T18:03:34.501Z,9.80
2023-01-07T18:06:02.078Z,9.80
2023-01-07T18:08:29.129Z,9.80
2023-01-07T18:11:31.963Z,9.80
2023-01-07T18:13:59.434Z,9.80
2023-01-07T18:16:27.105Z,9.80
2023-01-07T18:18:54.597Z,9.80
2023-01-07T18:21:21.526Z,9.80
2023-01-07T18:23:48.425Z,9.80
2023-01-07T18:26:15.494Z,9.80
2023-01-07T18:28:42.421Z,9.80
2023-01-07T18:31:10.653Z,9.80
2023-01-07T18:33:37.650Z,9.80
2023-01-07T18:36:05.080Z,9.80
2023-01-07T18:38:32.261Z,9.80
2023-01-07T18:41:03.283Z,9.80
2023-01-07T18:43:31.605Z,9.70
2023-01-07T18:45:59.034Z,9.70
2023-01-07T18:48:26.296Z,9.70
2023-01-07T18:50:53.387Z,9.70
2023-01-07T18:53:22.989Z,9.60
2023-01-07T18:55:58.256Z,9.60
2023-01-07T18:58:26.897Z,9.70
2023-01-07T19:00:54.379Z,9.60
2023-01-07T19:03:21.307Z,9.60
2023-01-07T19:05:48.281Z,9.70
2023-01-07T19:08:15.932Z,9.70
2023-01-07T19:10:45.112Z,9.70
2023-01-07T19:13:12.178Z,9.60
2023-01-07T19:15:40.868Z,9.60
2023-01-07T19:18:08.021Z,9.70
2023-01-07T19:20:35.983Z,9.70
2023-01-07T19:23:02.891Z,9.70
2023-01-07T19:25:30.516Z,9.70
2023-01-07T19:27:58.150Z,9.70
2023-01-07T19:30:25.575Z,9.70
2023-01-07T19:32:53.327Z,9.70
2023-01-07T19:35:20.643Z,9.70
2023-01-07T19:37:47.485Z,9.70
2023-01-07T19:40:14.809Z,9.70
2023-01-07T19:42:42.055Z,9.70
2023-01-07T19:45:09.432Z,9.70
2023-01-07T19:47:36.863Z,9.70
2023-01-07T19:50:04.003Z,9.70
2023-01-07T19:52:30.825Z,9.70
2023-01-07T19:54:57.765Z,9.70
2023-01-07T19:57:24.648Z,9.70
2023-01-07T19:59:51.518Z,9.70
2023-01-07T20:02:18.555Z,9.70
2023-01-07T20:04:45.601Z,9.70
2023-01-07T20:07:12.559Z,9.70
2023-01-07T20:09:40.676Z,9.70
2023-01-07T20:12:10.192Z,9.70
2023-01-07T20:14:37.152Z,9.70
2023-01-07T20:17:04.021Z,9.80
2023-01-07T20:19:30.974Z,9.70
2023-01-07T20:21:58.159Z,9.70
2023-01-07T20:24:25.308Z,9.70
2023-01-07T20:26:54.578Z,9.80
2023-01-07T20:29:22.229Z,9.80
2023-01-07T20:31:49.177Z,9.80
2023-01-07T20:34:16.440Z,9.80
2023-01-07T20:36:43.528Z,9.70
2023-01-07T20:39:10.467Z,9.70
2023-01-07T20:41:39.240Z,9.70
2023-01-07T20:44:09.042Z,9.60
2023-01-07T20:46:35.919Z,9.70
2023-01-07T20:49:03.223Z,9.60
2023-01-07T20:51:30.364Z,9.60
2023-01-07T20:53:58.146Z,9.60
2023-01-07T20:56:26.281Z,9.70
2023-01-07T20:58:53.239Z,9.70
2023-01-07T21:01:21.674Z,9.70
2023-01-07T21:03:48.989Z,9.70
2023-01-07T21:06:19.017Z,9.70
2023-01-07T21:08:47.375Z,9.70
2023-01-07T21:11:16.940Z,9.70
2023-01-07T21:13:43.845Z,9.60
2023-01-07T21:16:11.112Z,9.60
2023-01-07T21:18:38.381Z,9.60
2023-01-07T21:21:31.723Z,9.60
2023-01-07T21:23:58.966Z,9.60
2023-01-07T21:26:25.843Z,9.60
2023-01-07T21:28:56.358Z,9.60
2023-01-07T21:31:24.180Z,9.60
2023-01-07T21:33:54.223Z,9.60
2023-01-07T21:36:21.375Z,9.60
2023-01-07T21:38:54.045Z,9.60
2023-01-07T21:41:21.943Z,9.60
2023-01-07T21:43:49.510Z,9.60
2023-01-07T21:46:16.667Z,9.60
2023-01-07T21:48:46.899Z,9.60
2023-01-07T21:51:22.410Z,9.60
2023-01-07T21:53:52.080Z,9.60
2023-01-07T21:56:19.296Z,9.70
2023-01-07T21:58:46.834Z,9.70
2023-01-07T22:01:14.949Z,9.70
2023-01-07T22:03:46.358Z,9.70
2023-01-07T22:06:22.132Z,9.70
2023-01-07T22:08:54.393Z,9.70
2023-01-07T22:11:22.296Z,9.70
2023-01-07T22:13:51.282Z,9.70
2023-01-07T22:16:19.578Z,9.70
2023-01-07T22:18:46.869Z,9.80
2023-01-07T22:21:13.829Z,9.80
2023-01-07T22:23:40.862Z,9.80
2023-01-07T22:26:08.217Z,9.80
2023-01-07T22:28:36.469Z,9.70
2023-01-07T22:31:11.768Z,9.70
2023-01-07T22:33:38.637Z,9.70
2023-01-07T22:36:05.870Z,9.70
2023-01-07T22:38:32.978Z,9.70
2023-01-07T22:40:59.856Z,9.60
2023-01-07T22:43:27.413Z,9.70
2023-01-07T22:46:07.515Z,9.70
2023-01-07T22:48:35.788Z,9.60
2023-01-07T22:51:12.953Z,9.60
2023-01-07T22:53:40.164Z,9.70
2023-01-07T22:56:07.444Z,9.70
2023-01-07T22:58:34.264Z,9.70
2023-01-07T23:01:04.174Z,9.70
2023-01-07T23:03:32.510Z,9.60
2023-01-07T23:06:02.285Z,9.70
2023-01-07T23:08:29.346Z,9.70
2023-01-07T23:10:56.288Z,9.70
2023-01-07T23:13:23.173Z,9.70
2023-01-07T23:15:50.016Z,9.70
2023-01-07T23:18:17.553Z,9.70
2023-01-07T23:20:44.691Z,9.70
2023-01-07T23:23:11.970Z,9.70
2023-01-07T23:25:49.411Z,9.80
2023-01-07T23:28:17.184Z,9.70
2023-01-07T23:30:44.997Z,9.70
2023-01-07T23:33:11.930Z,9.70
2023-01-07T23:35:39.047Z,9.70
2023-01-07T23:38:08.670Z,9.70
2023-01-07T23:40:35.785Z,9.70
2023-01-07T23:43:03.129Z,9.70
2023-01-07T23:45:30.053Z,9.60
2023-01-07T23:47:56.889Z,9.70
2023-01-07T23:50:23.776Z,9.70
2023-01-07T23:52:50.689Z,9.70
2023-01-07T23:55:17.533Z,9.70
2023-01-07T23:57:44.298Z,9.70
