createdAt,value
2017-12-16T00:02:23.008Z,-1.30
2017-12-16T00:04:50.759Z,-1.30
2017-12-16T00:07:18.361Z,-1.20
2017-12-16T00:09:45.960Z,-1.30
2017-12-16T00:12:13.558Z,-1.30
2017-12-16T00:14:41.184Z,-1.30
2017-12-16T00:17:09.581Z,-1.30
2017-12-16T00:19:37.168Z,-1.30
2017-12-16T00:22:04.786Z,-1.30
2017-12-16T00:24:33.161Z,-1.50
2017-12-16T00:27:00.783Z,-1.50
2017-12-16T00:29:28.386Z,-1.50
2017-12-16T00:31:56.043Z,-1.60
2017-12-16T00:34:23.659Z,-1.60
2017-12-16T00:36:51.303Z,-1.60
2017-12-16T00:39:19.653Z,-1.60
2017-12-16T00:41:47.262Z,-1.60
2017-12-16T00:44:14.841Z,-1.60
2017-12-16T00:46:42.465Z,-1.50
2017-12-16T00:49:10.092Z,-1.50
2017-12-16T00:51:37.732Z,-1.50
2017-12-16T00:54:05.366Z,-1.50
2017-12-16T00:56:33.004Z,-1.50
2017-12-16T00:59:00.674Z,-1.60
2017-12-16T01:01:28.286Z,-1.60
2017-12-16T01:03:56.681Z,-1.70
2017-12-16T01:06:24.297Z,-1.70
2017-12-16T01:08:51.918Z,-1.70
2017-12-16T01:11:19.516Z,-1.60
2017-12-16T01:13:47.121Z,-1.50
2017-12-16T01:16:14.714Z,-1.50
2017-12-16T01:18:42.313Z,-1.40
2017-12-16T01:21:10.967Z,-1.40
2017-12-16T01:23:38.623Z,-1.40
2017-12-16T01:26:07.016Z,-1.30
2017-12-16T01:28:34.598Z,-1.40
2017-12-16T01:31:02.985Z,-1.10
2017-12-16T01:33:42.410Z,-1.10
2017-12-16T01:36:21.873Z,-1.10
2017-12-16T01:38:49.466Z,-1.00
2017-12-16T01:41:17.079Z,-1.00
2017-12-16T01:43:44.703Z,-1.00
2017-12-16T01:46:12.296Z,-1.00
2017-12-16T01:48:39.925Z,-1.00
2017-12-16T01:51:07.576Z,-1.00
2017-12-16T01:53:35.184Z,-1.00
2017-12-16T01:56:03.530Z,-1.00
2017-12-16T01:58:31.175Z,-1.00
2017-12-16T02:00:58.773Z,-0.90
2017-12-16T02:03:26.368Z,-0.90
2017-12-16T02:05:54.090Z,-0.80
2017-12-16T02:08:21.732Z,-0.80
2017-12-16T02:10:49.371Z,-0.80
2017-12-16T02:13:17.768Z,-0.90
2017-12-16T02:15:45.377Z,-0.90
2017-12-16T02:18:12.987Z,-0.90
2017-12-16T02:20:41.405Z,-0.90
2017-12-16T02:23:09.014Z,-0.90
2017-12-16T02:25:36.646Z,-0.80
2017-12-16T02:28:04.283Z,-0.70
2017-12-16T02:30:31.890Z,-0.70
2017-12-16T02:32:59.506Z,-0.70
2017-12-16T02:35:27.178Z,-0.60
2017-12-16T02:37:54.855Z,-0.60
2017-12-16T02:40:22.445Z,-0.60
2017-12-16T02:42:50.071Z,-0.50
2017-12-16T02:45:17.671Z,-0.50
2017-12-16T02:47:45.284Z,-0.40
2017-12-16T02:50:13.644Z,-0.30
2017-12-16T02:52:41.278Z,-0.40
2017-12-16T02:55:08.865Z,-0.30
2017-12-16T02:57:36.462Z,-0.30
2017-12-16T03:00:04.851Z,-0.30
2017-12-16T03:02:33.240Z,-0.20
2017-12-16T03:05:01.598Z,-0.20
2017-12-16T03:07:29.230Z,-0.20
2017-12-16T03:09:56.874Z,-0.10
2017-12-16T03:12:24.480Z,0.00
2017-12-16T03:14:52.124Z,0.00
2017-12-16T03:17:21.595Z,0.00
2017-12-16T03:19:49.199Z,0.10
2017-12-16T03:22:16.852Z,0.10
2017-12-16T03:24:44.480Z,0.20
2017-12-16T03:27:12.085Z,0.20
2017-12-16T03:29:39.688Z,0.30
2017-12-16T03:32:07.319Z,0.30
2017-12-16T03:34:36.134Z,0.30
2017-12-16T03:37:03.753Z,0.40
2017-12-16T03:39:31.382Z,0.40
2017-12-16T03:41:59.013Z,0.50
2017-12-16T03:44:26.615Z,0.50
2017-12-16T03:46:54.253Z,0.60
2017-12-16T03:49:21.890Z,0.70
2017-12-16T03:51:49.520Z,0.80
2017-12-16T03:54:17.129Z,0.80
2017-12-16T03:56:44.781Z,0.80
2017-12-16T03:59:13.199Z,0.90
2017-12-16T04:01:40.902Z,0.90
2017-12-16T04:04:08.520Z,0.90
2017-12-16T04:06:36.121Z,1.00
2017-12-16T04:09:03.704Z,1.00
2017-12-16T04:11:31.333Z,1.00
2017-12-16T04:13:58.948Z,1.00
2017-12-16T04:16:27.339Z,1.10
2017-12-16T04:18:55.690Z,1.10
2017-12-16T04:21:23.307Z,1.00
2017-12-16T04:23:50.928Z,1.10
2017-12-16T04:26:18.555Z,1.10
2017-12-16T04:28:46.211Z,1.20
2017-12-16T04:31:13.822Z,1.20
2017-12-16T04:33:42.476Z,1.20
2017-12-16T04:36:10.106Z,1.20
2017-12-16T04:38:38.494Z,1.30
2017-12-16T04:41:06.099Z,1.20
2017-12-16T04:43:33.759Z,1.30
2017-12-16T04:46:01.487Z,1.30
2017-12-16T04:48:29.890Z,1.20
2017-12-16T04:50:57.520Z,1.20
2017-12-16T04:53:25.137Z,1.30
2017-12-16T04:55:52.757Z,1.20
2017-12-16T04:58:20.391Z,1.20
2017-12-16T05:00:48.004Z,1.30
2017-12-16T05:03:15.637Z,1.20
2017-12-16T05:05:43.253Z,1.30
2017-12-16T05:08:10.877Z,1.30
2017-12-16T05:10:38.501Z,1.30
2017-12-16T05:13:06.172Z,1.30
2017-12-16T05:15:34.011Z,1.40
2017-12-16T05:18:01.593Z,1.40
2017-12-16T05:20:29.200Z,1.40
2017-12-16T05:22:56.803Z,1.40
2017-12-16T05:25:25.884Z,1.40
2017-12-16T05:27:53.521Z,1.40
2017-12-16T05:30:21.718Z,1.40
2017-12-16T05:32:49.326Z,1.40
2017-12-16T05:35:16.954Z,1.50
2017-12-16T05:37:44.578Z,1.50
2017-12-16T05:40:12.234Z,1.50
2017-12-16T05:42:39.872Z,1.50
2017-12-16T05:45:08.281Z,1.50
2017-12-16T05:47:36.032Z,1.50
2017-12-16T05:50:03.663Z,1.50
2017-12-16T05:52:31.635Z,1.50
2017-12-16T05:54:59.283Z,1.50
2017-12-16T05:57:26.885Z,1.50
2017-12-16T05:59:54.485Z,1.50
2017-12-16T06:02:22.097Z,1.50
2017-12-16T06:04:49.673Z,1.40
2017-12-16T06:07:17.298Z,1.40
2017-12-16T06:09:44.930Z,1.40
2017-12-16T06:12:13.310Z,1.40
2017-12-16T06:14:41.698Z,1.40
2017-12-16T06:17:10.074Z,1.40
2017-12-16T06:19:38.500Z,1.40
2017-12-16T06:22:06.093Z,1.40
2017-12-16T06:24:33.691Z,1.30
2017-12-16T06:27:02.100Z,1.40
2017-12-16T06:29:29.698Z,1.40
2017-12-16T06:31:57.439Z,1.40
2017-12-16T06:34:25.140Z,1.30
2017-12-16T06:36:52.749Z,1.40
2017-12-16T06:39:21.450Z,1.40
2017-12-16T06:41:49.077Z,1.40
2017-12-16T06:44:16.694Z,1.40
2017-12-16T06:46:44.341Z,1.40
2017-12-16T06:49:12.765Z,1.50
2017-12-16T06:51:40.396Z,1.50
2017-12-16T06:54:08.736Z,1.50
2017-12-16T06:56:36.355Z,1.50
2017-12-16T06:59:03.975Z,1.50
2017-12-16T07:01:32.788Z,1.50
2017-12-16T07:04:00.693Z,1.50
2017-12-16T07:06:28.610Z,1.50
2017-12-16T07:08:56.411Z,1.50
2017-12-16T07:11:24.462Z,1.50
2017-12-16T07:13:53.172Z,1.60
2017-12-16T07:16:21.618Z,1.60
2017-12-16T07:18:49.256Z,1.60
2017-12-16T07:21:17.020Z,1.60
2017-12-16T07:23:45.414Z,1.60
2017-12-16T07:26:13.296Z,1.60
2017-12-16T07:28:41.172Z,1.60
2017-12-16T07:31:09.652Z,1.70
2017-12-16T07:33:37.457Z,1.70
2017-12-16T07:36:05.212Z,1.70
2017-12-16T07:38:32.909Z,1.70
2017-12-16T07:41:01.588Z,1.80
2017-12-16T07:43:29.363Z,1.80
2017-12-16T07:45:57.613Z,1.80
2017-12-16T07:48:25.337Z,1.80
2017-12-16T07:50:53.791Z,2.00
2017-12-16T07:53:21.463Z,1.90
2017-12-16T07:55:49.623Z,2.00
2017-12-16T07:58:17.551Z,1.90
2017-12-16T08:00:47.878Z,1.90
2017-12-16T08:03:15.837Z,1.80
2017-12-16T08:05:43.679Z,1.90
2017-12-16T08:08:12.415Z,1.80
2017-12-16T08:10:40.029Z,1.80
2017-12-16T08:13:07.657Z,1.80
2017-12-16T08:15:35.913Z,1.80
2017-12-16T08:18:04.495Z,1.70
2017-12-16T08:20:32.155Z,1.70
2017-12-16T08:23:00.537Z,1.70
2017-12-16T08:25:29.368Z,1.70
2017-12-16T08:27:57.043Z,1.70
2017-12-16T08:30:25.900Z,1.70
2017-12-16T08:32:53.676Z,1.70
2017-12-16T08:35:22.430Z,1.60
2017-12-16T08:37:51.392Z,1.60
2017-12-16T08:40:21.576Z,1.60
2017-12-16T08:42:49.851Z,1.60
2017-12-16T08:45:18.029Z,1.70
2017-12-16T08:47:45.874Z,1.70
2017-12-16T08:50:14.085Z,1.60
2017-12-16T08:52:41.930Z,1.60
2017-12-16T08:55:09.577Z,1.70
2017-12-16T08:57:37.182Z,1.60
2017-12-16T09:00:05.561Z,1.60
2017-12-16T09:02:33.528Z,1.60
2017-12-16T09:05:01.368Z,1.60
2017-12-16T09:07:29.171Z,1.70
2017-12-16T09:09:57.028Z,1.80
2017-12-16T09:12:26.848Z,1.90
2017-12-16T09:14:55.951Z,2.20
2017-12-16T09:17:24.998Z,2.20
2017-12-16T09:19:53.521Z,2.40
2017-12-16T09:22:21.198Z,2.70
2017-12-16T09:24:49.316Z,2.90
2017-12-16T09:27:17.943Z,3.00
2017-12-16T09:29:45.542Z,3.10
2017-12-16T09:32:13.215Z,3.00
2017-12-16T09:34:40.788Z,2.90
2017-12-16T09:37:09.186Z,2.70
2017-12-16T09:39:38.187Z,2.70
2017-12-16T09:42:07.364Z,2.70
2017-12-16T09:44:34.956Z,2.60
2017-12-16T09:47:02.604Z,2.50
2017-12-16T09:49:30.279Z,2.40
2017-12-16T09:51:58.656Z,2.40
2017-12-16T09:54:27.259Z,2.30
2017-12-16T09:56:55.831Z,2.30
2017-12-16T09:59:24.624Z,2.40
2017-12-16T10:01:52.229Z,2.40
2017-12-16T10:04:19.842Z,2.60
2017-12-16T10:06:47.427Z,2.80
2017-12-16T10:09:15.818Z,2.90
2017-12-16T10:11:44.354Z,2.90
2017-12-16T10:14:12.068Z,2.90
2017-12-16T10:16:40.457Z,3.00
2017-12-16T10:19:09.032Z,3.20
2017-12-16T10:21:36.812Z,3.20
2017-12-16T10:24:04.672Z,3.40
2017-12-16T10:26:33.279Z,3.30
2017-12-16T10:29:02.527Z,3.30
2017-12-16T10:31:30.324Z,3.40
2017-12-16T10:33:59.658Z,3.20
2017-12-16T10:36:27.448Z,3.10
2017-12-16T10:38:55.046Z,3.00
2017-12-16T10:41:22.685Z,3.10
2017-12-16T10:43:50.306Z,3.20
2017-12-16T10:46:18.689Z,2.90
2017-12-16T10:48:47.078Z,2.80
2017-12-16T10:51:14.851Z,2.80
2017-12-16T10:53:43.254Z,2.60
2017-12-16T10:56:10.851Z,2.50
2017-12-16T10:58:38.473Z,2.60
2017-12-16T11:01:06.102Z,2.60
2017-12-16T11:03:33.709Z,2.60
2017-12-16T11:06:01.328Z,2.60
2017-12-16T11:08:28.949Z,2.70
2017-12-16T11:10:56.531Z,2.70
2017-12-16T11:13:24.663Z,2.60
2017-12-16T11:15:52.289Z,2.70
2017-12-16T11:18:19.906Z,2.60
2017-12-16T11:20:47.538Z,2.60
2017-12-16T11:23:15.160Z,2.60
2017-12-16T11:25:42.766Z,2.50
2017-12-16T11:28:10.375Z,2.50
2017-12-16T11:30:37.957Z,2.50
2017-12-16T11:33:05.578Z,2.60
2017-12-16T11:35:33.185Z,2.70
2017-12-16T11:38:00.781Z,2.80
2017-12-16T11:40:28.409Z,2.80
2017-12-16T11:42:56.038Z,2.80
2017-12-16T11:45:23.647Z,2.80
2017-12-16T11:47:51.272Z,2.80
2017-12-16T11:50:18.909Z,2.70
2017-12-16T11:52:46.531Z,2.70
2017-12-16T11:55:14.146Z,2.70
2017-12-16T11:57:41.775Z,2.70
2017-12-16T12:00:09.389Z,2.60
2017-12-16T12:02:37.043Z,2.50
2017-12-16T12:05:04.630Z,2.40
2017-12-16T12:07:32.256Z,2.20
2017-12-16T12:10:00.795Z,2.00
2017-12-16T12:12:28.458Z,1.90
2017-12-16T12:14:56.404Z,1.90
2017-12-16T12:17:24.140Z,1.90
2017-12-16T12:19:52.003Z,1.70
2017-12-16T12:22:20.227Z,1.70
2017-12-16T12:24:48.700Z,1.60
2017-12-16T12:27:16.466Z,1.60
2017-12-16T12:29:44.104Z,1.50
2017-12-16T12:32:11.758Z,1.40
2017-12-16T12:34:39.396Z,1.20
2017-12-16T12:37:07.276Z,1.20
2017-12-16T12:39:34.909Z,1.20
2017-12-16T12:42:02.547Z,1.20
2017-12-16T12:44:30.216Z,1.20
2017-12-16T12:46:57.893Z,1.30
2017-12-16T12:49:26.227Z,1.20
2017-12-16T12:51:56.798Z,1.20
2017-12-16T12:54:25.175Z,1.20
2017-12-16T12:56:53.597Z,1.20
2017-12-16T12:59:21.260Z,1.20
2017-12-16T13:01:49.372Z,1.10
2017-12-16T13:04:17.057Z,1.20
2017-12-16T13:06:45.894Z,1.10
2017-12-16T13:09:13.817Z,1.10
2017-12-16T13:11:41.436Z,1.20
2017-12-16T13:14:09.629Z,1.20
2017-12-16T13:16:37.283Z,1.10
2017-12-16T13:19:05.255Z,1.10
2017-12-16T13:21:32.869Z,1.00
2017-12-16T13:24:01.253Z,1.00
2017-12-16T13:26:29.401Z,0.90
2017-12-16T13:28:57.820Z,0.80
2017-12-16T13:31:25.797Z,0.90
2017-12-16T13:33:54.171Z,0.70
2017-12-16T13:36:22.551Z,0.80
2017-12-16T13:38:50.966Z,0.70
2017-12-16T13:41:18.619Z,0.70
2017-12-16T13:43:46.230Z,0.70
2017-12-16T13:46:13.894Z,0.60
2017-12-16T13:48:42.508Z,0.70
2017-12-16T13:51:10.136Z,0.70
2017-12-16T13:53:37.783Z,0.70
2017-12-16T13:56:05.411Z,0.80
2017-12-16T13:58:33.835Z,0.80
2017-12-16T14:01:01.448Z,0.90
2017-12-16T14:03:29.397Z,0.90
2017-12-16T14:05:57.070Z,1.00
2017-12-16T14:08:24.747Z,0.90
2017-12-16T14:10:52.807Z,0.90
2017-12-16T14:13:21.215Z,1.00
2017-12-16T14:15:48.818Z,1.00
2017-12-16T14:18:17.162Z,1.00
2017-12-16T14:20:44.858Z,0.90
2017-12-16T14:23:12.782Z,0.90
2017-12-16T14:25:40.414Z,0.90
2017-12-16T14:28:08.018Z,0.90
2017-12-16T14:30:35.687Z,0.90
2017-12-16T14:33:03.304Z,1.00
2017-12-16T14:35:31.839Z,1.00
2017-12-16T14:37:59.472Z,1.00
2017-12-16T14:40:27.246Z,1.00
2017-12-16T14:42:54.863Z,1.00
2017-12-16T14:45:22.461Z,1.00
2017-12-16T14:47:50.860Z,1.00
2017-12-16T14:50:18.486Z,1.00
2017-12-16T14:52:46.246Z,1.10
2017-12-16T14:55:13.892Z,1.00
2017-12-16T14:57:42.517Z,1.00
2017-12-16T15:00:10.123Z,1.00
2017-12-16T15:02:37.749Z,0.90
2017-12-16T15:05:06.116Z,0.90
2017-12-16T15:07:33.705Z,0.90
2017-12-16T15:10:01.293Z,0.80
2017-12-16T15:12:28.938Z,0.80
2017-12-16T15:14:56.555Z,0.80
2017-12-16T15:17:24.381Z,0.90
2017-12-16T15:19:52.039Z,0.90
2017-12-16T15:22:20.406Z,0.90
2017-12-16T15:24:48.021Z,0.90
2017-12-16T15:27:16.708Z,0.90
2017-12-16T15:29:44.293Z,0.80
2017-12-16T15:32:11.897Z,0.80
2017-12-16T15:34:39.487Z,0.80
2017-12-16T15:37:07.865Z,0.60
2017-12-16T15:39:35.604Z,0.60
2017-12-16T15:42:04.015Z,0.70
2017-12-16T15:44:31.630Z,0.70
2017-12-16T15:46:59.249Z,0.70
2017-12-16T15:49:26.867Z,0.70
2017-12-16T15:51:54.471Z,0.70
2017-12-16T15:54:22.906Z,0.70
2017-12-16T15:56:50.525Z,0.60
2017-12-16T15:59:18.907Z,0.70
2017-12-16T16:01:47.266Z,0.70
2017-12-16T16:04:14.904Z,0.70
2017-12-16T16:06:42.549Z,0.70
2017-12-16T16:09:10.182Z,0.70
2017-12-16T16:11:37.791Z,0.60
2017-12-16T16:14:05.428Z,0.60
2017-12-16T16:16:34.822Z,0.50
2017-12-16T16:19:02.450Z,0.50
2017-12-16T16:21:30.068Z,0.40
2017-12-16T16:23:57.700Z,0.40
2017-12-16T16:26:25.373Z,0.30
2017-12-16T16:28:53.023Z,0.30
2017-12-16T16:31:21.200Z,0.20
2017-12-16T16:33:48.827Z,0.10
2017-12-16T16:36:16.418Z,0.10
2017-12-16T16:38:44.047Z,0.10
2017-12-16T16:41:12.430Z,-0.10
2017-12-16T16:43:40.821Z,-0.20
2017-12-16T16:46:09.219Z,-0.20
2017-12-16T16:48:36.847Z,-0.20
2017-12-16T16:51:05.265Z,-0.30
2017-12-16T16:53:32.888Z,-0.30
2017-12-16T16:56:00.536Z,-0.30
2017-12-16T16:58:28.163Z,-0.40
2017-12-16T17:00:55.787Z,-0.40
2017-12-16T17:03:23.435Z,-0.50
2017-12-16T17:05:51.942Z,-0.50
2017-12-16T17:08:19.615Z,-0.50
2017-12-16T17:10:47.245Z,-0.50
2017-12-16T17:13:14.909Z,-0.50
2017-12-16T17:15:42.658Z,-0.60
2017-12-16T17:18:11.015Z,-0.60
2017-12-16T17:20:39.447Z,-0.50
2017-12-16T17:23:07.063Z,-0.50
2017-12-16T17:25:35.434Z,-0.50
2017-12-16T17:28:03.085Z,-0.50
2017-12-16T17:30:30.706Z,-0.50
2017-12-16T17:32:58.338Z,-0.50
2017-12-16T17:35:26.740Z,-0.50
2017-12-16T17:37:54.407Z,-0.50
2017-12-16T17:40:22.839Z,-0.30
2017-12-16T17:42:50.469Z,-0.30
2017-12-16T17:45:18.174Z,-0.30
2017-12-16T17:47:45.833Z,-0.20
2017-12-16T17:50:13.514Z,-0.20
2017-12-16T17:52:41.171Z,-0.10
2017-12-16T17:55:08.828Z,-0.10
2017-12-16T17:57:36.495Z,-0.10
2017-12-16T18:00:04.140Z,0.00
2017-12-16T18:02:31.750Z,0.00
2017-12-16T18:04:59.454Z,0.00
2017-12-16T18:07:27.845Z,0.10
2017-12-16T18:09:56.217Z,0.10
2017-12-16T18:12:24.589Z,0.00
2017-12-16T18:14:52.262Z,0.00
2017-12-16T18:17:19.939Z,0.10
2017-12-16T18:19:47.549Z,0.10
2017-12-16T18:22:15.563Z,0.20
2017-12-16T18:24:43.222Z,0.20
2017-12-16T18:27:10.872Z,0.20
2017-12-16T18:29:38.479Z,0.20
2017-12-16T18:32:06.876Z,0.20
2017-12-16T18:34:34.841Z,0.10
2017-12-16T18:37:02.544Z,0.10
2017-12-16T18:39:30.167Z,0.10
2017-12-16T18:41:58.568Z,0.10
2017-12-16T18:44:26.192Z,0.00
2017-12-16T18:46:54.579Z,0.10
2017-12-16T18:49:22.203Z,0.00
2017-12-16T18:51:49.928Z,0.10
2017-12-16T18:54:25.076Z,0.00
2017-12-16T18:56:53.688Z,0.00
2017-12-16T18:59:21.339Z,0.00
2017-12-16T19:01:49.743Z,0.10
2017-12-16T19:04:17.377Z,0.00
2017-12-16T19:06:45.009Z,0.00
2017-12-16T19:09:12.646Z,0.00
2017-12-16T19:11:40.324Z,0.00
2017-12-16T19:14:08.074Z,0.00
2017-12-16T19:16:35.707Z,0.00
2017-12-16T19:19:03.353Z,0.10
2017-12-16T19:21:32.053Z,0.00
2017-12-16T19:23:59.658Z,0.00
2017-12-16T19:26:27.455Z,0.10
2017-12-16T19:28:55.037Z,0.00
2017-12-16T19:31:23.664Z,0.10
2017-12-16T19:33:51.793Z,0.00
2017-12-16T19:36:19.416Z,0.00
2017-12-16T19:38:47.146Z,0.00
2017-12-16T19:41:14.761Z,0.00
2017-12-16T19:43:42.674Z,0.00
2017-12-16T19:46:10.309Z,0.00
2017-12-16T19:48:38.002Z,0.00
2017-12-16T19:51:05.615Z,-0.10
2017-12-16T19:53:34.020Z,-0.10
2017-12-16T19:56:01.698Z,-0.10
2017-12-16T19:58:29.355Z,-0.10
2017-12-16T20:00:57.374Z,0.00
2017-12-16T20:03:25.086Z,0.00
2017-12-16T20:05:53.633Z,0.00
2017-12-16T20:08:21.258Z,0.00
2017-12-16T20:10:48.967Z,0.00
2017-12-16T20:13:16.648Z,0.00
2017-12-16T20:15:44.365Z,0.00
2017-12-16T20:18:12.015Z,0.00
2017-12-16T20:20:39.759Z,0.00
2017-12-16T20:23:08.153Z,0.00
2017-12-16T20:25:35.790Z,0.00
2017-12-16T20:28:03.868Z,0.00
2017-12-16T20:30:31.545Z,-0.10
2017-12-16T20:32:59.926Z,-0.10
2017-12-16T20:35:27.543Z,-0.10
2017-12-16T20:37:55.183Z,-0.10
2017-12-16T20:40:22.839Z,-0.10
2017-12-16T20:42:51.215Z,0.00
2017-12-16T20:45:19.704Z,0.00
2017-12-16T20:47:47.373Z,0.00
2017-12-16T20:50:15.816Z,0.10
2017-12-16T20:52:43.507Z,0.10
2017-12-16T20:55:11.138Z,0.10
2017-12-16T20:57:38.855Z,0.10
2017-12-16T21:00:07.262Z,0.10
2017-12-16T21:02:34.975Z,0.00
2017-12-16T21:05:03.832Z,0.00
2017-12-16T21:07:31.514Z,0.00
2017-12-16T21:09:59.428Z,0.00
2017-12-16T21:12:27.836Z,-0.20
2017-12-16T21:14:55.845Z,-0.20
2017-12-16T21:17:24.760Z,-0.30
2017-12-16T21:19:52.676Z,-0.30
2017-12-16T21:22:21.019Z,-0.40
2017-12-16T21:24:49.073Z,-0.40
2017-12-16T21:27:17.144Z,-0.40
2017-12-16T21:29:45.187Z,-0.40
2017-12-16T21:32:12.899Z,-0.40
2017-12-16T21:34:41.158Z,-0.40
2017-12-16T21:37:09.505Z,-0.40
2017-12-16T21:39:37.105Z,-0.40
2017-12-16T21:42:04.748Z,-0.40
2017-12-16T21:44:33.139Z,-0.40
2017-12-16T21:47:01.497Z,-0.40
2017-12-16T21:49:29.129Z,-0.40
2017-12-16T21:51:56.774Z,-0.50
2017-12-16T21:54:25.113Z,-0.50
2017-12-16T21:56:52.770Z,-0.50
2017-12-16T21:59:20.409Z,-0.60
2017-12-16T22:01:49.007Z,-0.60
2017-12-16T22:04:17.125Z,-0.60
2017-12-16T22:06:46.147Z,-0.60
2017-12-16T22:09:13.950Z,-0.70
2017-12-16T22:11:41.562Z,-0.70
2017-12-16T22:14:10.007Z,-0.70
2017-12-16T22:16:37.632Z,-0.70
2017-12-16T22:19:05.342Z,-0.70
2017-12-16T22:21:32.980Z,-0.70
2017-12-16T22:24:00.590Z,-0.70
2017-12-16T22:26:28.211Z,-0.70
2017-12-16T22:28:55.841Z,-0.70
2017-12-16T22:31:24.557Z,-0.60
2017-12-16T22:33:52.200Z,-0.60
2017-12-16T22:36:20.606Z,-0.50
2017-12-16T22:38:48.282Z,-0.50
2017-12-16T22:41:15.892Z,-0.40
2017-12-16T22:43:43.594Z,-0.50
2017-12-16T22:46:11.254Z,-0.50
2017-12-16T22:48:39.618Z,-0.40
2017-12-16T22:51:07.344Z,-0.40
2017-12-16T22:53:35.007Z,-0.40
2017-12-16T22:56:02.619Z,-0.40
2017-12-16T22:58:30.248Z,-0.40
2017-12-16T23:00:57.886Z,-0.30
2017-12-16T23:03:25.583Z,-0.30
2017-12-16T23:05:53.224Z,-0.30
2017-12-16T23:08:20.876Z,-0.30
2017-12-16T23:10:49.386Z,-0.30
2017-12-16T23:13:17.041Z,-0.30
2017-12-16T23:15:44.650Z,-0.30
2017-12-16T23:18:12.290Z,-0.30
2017-12-16T23:20:40.054Z,-0.30
2017-12-16T23:23:07.680Z,-0.40
2017-12-16T23:25:35.304Z,-0.40
2017-12-16T23:28:03.029Z,-0.50
2017-12-16T23:30:31.472Z,-0.50
2017-12-16T23:32:59.112Z,-0.50
2017-12-16T23:35:26.718Z,-0.50
2017-12-16T23:37:54.356Z,-0.50
2017-12-16T23:40:21.978Z,-0.40
2017-12-16T23:42:50.393Z,-0.40
2017-12-16T23:45:18.049Z,-0.40
2017-12-16T23:47:45.832Z,-0.40
2017-12-16T23:50:13.438Z,-0.40
2017-12-16T23:52:41.025Z,-0.40
2017-12-16T23:55:09.436Z,-0.40
2017-12-16T23:57:37.060Z,-0.40
