createdAt,value
2017-09-27T00:00:20.755Z,13.26
2017-09-27T00:01:01.339Z,13.22
2017-09-27T00:01:41.919Z,13.25
2017-09-27T00:02:22.509Z,13.2
2017-09-27T00:03:03.093Z,13.15
2017-09-27T00:03:43.672Z,13.2
2017-09-27T00:04:24.256Z,13.1
2017-09-27T00:05:04.842Z,13.28
2017-09-27T00:05:45.411Z,13.2
2017-09-27T00:06:25.990Z,13.23
2017-09-27T00:07:06.568Z,13.19
2017-09-27T00:07:47.152Z,13.22
2017-09-27T00:08:27.739Z,13.23
2017-09-27T00:09:08.326Z,13.17
2017-09-27T00:09:48.910Z,13.2
2017-09-27T00:10:29.492Z,13.17
2017-09-27T00:11:10.068Z,13.2
2017-09-27T00:11:50.651Z,13.19
2017-09-27T00:12:31.233Z,13.22
2017-09-27T00:13:11.818Z,13.26
2017-09-27T00:14:49.201Z,13.17
2017-09-27T00:15:29.788Z,13.2
2017-09-27T00:16:10.355Z,13.15
2017-09-27T00:16:50.934Z,13.23
2017-09-27T00:17:31.513Z,13.22
2017-09-27T00:18:12.097Z,13.22
2017-09-27T00:18:52.669Z,13.22
2017-09-27T00:19:33.248Z,13.25
2017-09-27T00:20:13.836Z,13.22
2017-09-27T00:20:54.422Z,13.23
2017-09-27T00:21:35.001Z,13.2
2017-09-27T00:22:15.580Z,13.17
2017-09-27T00:22:56.166Z,13.22
2017-09-27T00:23:36.744Z,13.29
2017-09-27T00:24:17.323Z,13.25
2017-09-27T00:24:57.908Z,13.2
2017-09-27T00:25:38.485Z,13.22
2017-09-27T00:26:19.046Z,13.2
2017-09-27T00:26:59.631Z,13.22
2017-09-27T00:27:40.207Z,13.29
2017-09-27T00:28:20.788Z,13.25
2017-09-27T00:29:01.363Z,13.15
2017-09-27T00:29:41.940Z,13.23
2017-09-27T00:30:22.519Z,13.28
2017-09-27T00:31:03.106Z,13.23
2017-09-27T00:31:43.708Z,13.23
2017-09-27T00:32:24.255Z,13.17
2017-09-27T00:33:04.839Z,13.29
2017-09-27T00:33:45.419Z,13.23
2017-09-27T00:34:26.007Z,13.2
2017-09-27T00:35:06.579Z,13.29
2017-09-27T00:35:47.161Z,13.17
2017-09-27T00:36:27.747Z,13.28
2017-09-27T00:37:08.330Z,13.19
2017-09-27T00:37:48.911Z,13.23
2017-09-27T00:38:29.488Z,13.23
2017-09-27T00:39:10.066Z,13.22
2017-09-27T00:39:50.657Z,13.2
2017-09-27T00:40:31.232Z,13.2
2017-09-27T00:41:11.816Z,13.25
2017-09-27T00:41:52.403Z,13.19
2017-09-27T00:42:32.970Z,13.2
2017-09-27T00:43:13.546Z,13.25
2017-09-27T00:43:54.129Z,13.19
2017-09-27T00:44:34.710Z,13.2
2017-09-27T00:45:15.291Z,13.14
2017-09-27T00:45:55.861Z,13.19
2017-09-27T00:46:36.439Z,13.11
2017-09-27T00:47:17.031Z,13.12
2017-09-27T00:47:57.604Z,13.17
2017-09-27T00:48:38.190Z,13.19
2017-09-27T00:49:18.761Z,13.12
2017-09-27T00:49:59.339Z,13.2
2017-09-27T00:50:39.924Z,13.22
2017-09-27T00:51:20.505Z,13.25
2017-09-27T00:52:01.084Z,13.26
2017-09-27T00:52:41.662Z,13.29
2017-09-27T00:53:22.246Z,13.26
2017-09-27T00:54:02.828Z,13.22
2017-09-27T00:54:43.420Z,13.2
2017-09-27T00:55:23.993Z,13.26
2017-09-27T00:56:04.577Z,13.28
2017-09-27T00:56:45.150Z,13.25
2017-09-27T00:57:25.712Z,13.28
2017-09-27T00:58:06.299Z,13.26
2017-09-27T00:58:46.865Z,13.3
2017-09-27T00:59:27.439Z,13.32
2017-09-27T01:00:08.024Z,13.33
2017-09-27T01:00:48.606Z,13.3
2017-09-27T01:01:29.194Z,13.28
2017-09-27T01:02:09.770Z,13.32
2017-09-27T01:02:50.349Z,13.32
2017-09-27T01:03:30.945Z,13.3
2017-09-27T01:04:11.518Z,13.29
2017-09-27T01:04:52.099Z,13.28
2017-09-27T01:05:32.681Z,13.3
2017-09-27T01:06:13.262Z,13.33
2017-09-27T01:06:53.838Z,13.29
2017-09-27T01:07:34.405Z,13.38
2017-09-27T01:08:14.989Z,13.33
2017-09-27T01:08:55.569Z,13.3
2017-09-27T01:09:36.145Z,13.29
2017-09-27T01:10:16.730Z,13.36
2017-09-27T01:10:57.307Z,13.28
2017-09-27T01:11:37.885Z,13.32
2017-09-27T01:12:18.459Z,13.3
2017-09-27T01:12:59.042Z,13.32
2017-09-27T01:13:39.630Z,13.38
2017-09-27T01:14:20.199Z,13.38
2017-09-27T01:15:00.777Z,13.36
2017-09-27T01:15:41.356Z,13.39
2017-09-27T01:16:21.943Z,13.49
2017-09-27T01:17:02.518Z,13.32
2017-09-27T01:17:43.101Z,13.39
2017-09-27T01:18:23.676Z,13.39
2017-09-27T01:19:04.258Z,13.39
2017-09-27T01:19:44.843Z,13.42
2017-09-27T01:20:25.421Z,13.32
2017-09-27T01:21:05.999Z,13.33
2017-09-27T01:21:46.580Z,13.26
2017-09-27T01:22:27.154Z,13.28
2017-09-27T01:23:07.745Z,13.26
2017-09-27T01:23:48.328Z,13.36
2017-09-27T01:24:29.079Z,13.29
2017-09-27T01:25:09.685Z,13.36
2017-09-27T01:25:50.267Z,13.23
2017-09-27T01:26:30.846Z,13.33
2017-09-27T01:27:11.435Z,13.36
2017-09-27T01:27:52.069Z,13.36
2017-09-27T01:28:32.667Z,13.23
2017-09-27T01:29:13.248Z,13.32
2017-09-27T01:29:53.822Z,13.2
2017-09-27T01:30:34.395Z,13.28
2017-09-27T01:31:14.992Z,13.23
2017-09-27T01:31:55.575Z,13.22
2017-09-27T01:32:36.160Z,13.14
2017-09-27T01:33:16.734Z,13.1
2017-09-27T01:33:57.305Z,13.11
2017-09-27T01:34:37.884Z,13.08
2017-09-27T01:35:18.472Z,13.12
2017-09-27T01:35:59.046Z,13.04
2017-09-27T01:36:39.637Z,13.04
2017-09-27T01:37:20.225Z,13.05
2017-09-27T01:38:00.795Z,12.92
2017-09-27T01:38:41.374Z,12.95
2017-09-27T01:39:21.957Z,12.96
2017-09-27T01:40:02.539Z,12.9
2017-09-27T01:40:43.124Z,12.86
2017-09-27T01:41:23.707Z,12.9
2017-09-27T01:42:04.298Z,12.9
2017-09-27T01:42:44.861Z,12.87
2017-09-27T01:43:25.451Z,12.82
2017-09-27T01:44:06.028Z,12.72
2017-09-27T01:44:46.607Z,12.89
2017-09-27T01:45:27.189Z,12.82
2017-09-27T01:46:07.768Z,12.78
2017-09-27T01:46:48.385Z,12.78
2017-09-27T01:47:28.973Z,12.67
2017-09-27T01:48:09.554Z,12.75
2017-09-27T01:48:50.133Z,12.74
2017-09-27T01:49:30.712Z,12.7
2017-09-27T01:50:11.298Z,12.74
2017-09-27T01:50:51.876Z,12.74
2017-09-27T01:51:32.453Z,12.71
2017-09-27T01:52:13.034Z,12.71
2017-09-27T01:52:53.617Z,12.7
2017-09-27T01:53:34.201Z,12.71
2017-09-27T01:54:14.785Z,12.74
2017-09-27T01:54:55.361Z,12.7
2017-09-27T01:55:35.939Z,12.72
2017-09-27T01:56:16.513Z,12.7
2017-09-27T01:56:57.097Z,12.71
2017-09-27T01:57:37.675Z,12.75
2017-09-27T01:58:18.267Z,12.7
2017-09-27T01:58:58.845Z,12.68
2017-09-27T01:59:39.429Z,12.65
2017-09-27T02:00:20.000Z,12.67
2017-09-27T02:01:00.574Z,12.62
2017-09-27T02:01:41.159Z,12.6
2017-09-27T02:03:33.794Z,12.68
2017-09-27T02:04:14.365Z,12.64
2017-09-27T02:04:54.949Z,12.65
2017-09-27T02:05:35.539Z,12.65
2017-09-27T02:06:16.107Z,12.71
2017-09-27T02:06:56.676Z,12.7
2017-09-27T02:07:37.266Z,12.68
2017-09-27T02:08:17.851Z,12.7
2017-09-27T02:08:58.430Z,12.65
2017-09-27T02:09:39.015Z,12.64
2017-09-27T02:10:19.598Z,12.6
2017-09-27T02:11:00.175Z,12.57
2017-09-27T02:11:40.755Z,12.62
2017-09-27T02:12:21.336Z,12.5
2017-09-27T02:13:01.912Z,12.56
2017-09-27T02:13:42.499Z,12.45
2017-09-27T02:14:23.077Z,12.46
2017-09-27T02:15:03.663Z,12.59
2017-09-27T02:15:44.244Z,12.53
2017-09-27T02:16:24.809Z,12.53
2017-09-27T02:17:05.396Z,12.56
2017-09-27T02:17:45.983Z,12.54
2017-09-27T02:18:26.547Z,12.59
2017-09-27T02:19:07.129Z,12.7
2017-09-27T02:19:47.708Z,12.62
2017-09-27T02:20:28.293Z,12.74
2017-09-27T02:22:26.024Z,12.64
2017-09-27T02:24:38.864Z,12.74
2017-09-27T02:25:19.441Z,12.67
2017-09-27T02:26:00.019Z,12.7
2017-09-27T02:26:40.593Z,12.71
2017-09-27T02:27:21.176Z,12.7
2017-09-27T02:28:01.750Z,12.72
2017-09-27T02:28:42.332Z,12.67
2017-09-27T02:29:22.902Z,12.67
2017-09-27T02:30:03.481Z,12.74
2017-09-27T02:30:44.065Z,12.7
2017-09-27T02:31:24.641Z,12.72
2017-09-27T02:32:05.214Z,12.72
2017-09-27T02:32:45.794Z,12.72
2017-09-27T02:33:26.374Z,12.7
2017-09-27T02:34:06.955Z,12.68
2017-09-27T02:34:47.545Z,12.71
2017-09-27T02:35:28.118Z,12.72
2017-09-27T02:36:08.695Z,12.68
2017-09-27T02:36:49.270Z,12.64
2017-09-27T02:37:29.851Z,12.71
2017-09-27T02:38:10.424Z,12.6
2017-09-27T02:38:51.007Z,12.68
2017-09-27T02:39:31.588Z,12.71
2017-09-27T02:40:12.168Z,12.7
2017-09-27T02:40:52.750Z,12.72
2017-09-27T02:41:33.323Z,12.74
2017-09-27T02:42:13.897Z,12.74
2017-09-27T02:42:54.490Z,12.71
2017-09-27T02:43:35.052Z,12.74
2017-09-27T02:44:15.631Z,12.71
2017-09-27T02:44:56.206Z,12.71
2017-09-27T02:45:36.782Z,12.72
2017-09-27T02:46:17.351Z,12.72
2017-09-27T02:46:57.931Z,12.74
2017-09-27T02:47:38.510Z,12.72
2017-09-27T02:48:19.096Z,12.67
2017-09-27T02:48:59.677Z,12.77
2017-09-27T02:49:40.258Z,12.71
2017-09-27T02:50:20.843Z,12.72
2017-09-27T02:51:01.422Z,12.74
2017-09-27T02:51:42.007Z,12.71
2017-09-27T02:52:22.576Z,12.65
2017-09-27T02:53:03.163Z,12.65
2017-09-27T02:53:43.770Z,12.67
2017-09-27T02:54:24.317Z,12.71
2017-09-27T02:55:04.889Z,12.68
2017-09-27T02:55:45.465Z,12.67
2017-09-27T02:56:26.042Z,12.68
2017-09-27T02:57:06.617Z,12.72
2017-09-27T02:57:47.205Z,12.71
2017-09-27T02:58:27.771Z,12.65
2017-09-27T02:59:08.348Z,12.67
2017-09-27T02:59:48.924Z,12.83
2017-09-27T03:00:29.491Z,12.78
2017-09-27T03:01:10.080Z,12.71
2017-09-27T03:01:51.172Z,12.78
2017-09-27T03:02:31.755Z,12.82
2017-09-27T03:03:12.340Z,12.71
2017-09-27T03:03:52.916Z,12.7
2017-09-27T03:04:33.487Z,12.7
2017-09-27T03:05:14.070Z,12.74
2017-09-27T03:05:54.654Z,12.82
2017-09-27T03:06:35.218Z,12.79
2017-09-27T03:07:15.808Z,12.79
2017-09-27T03:07:56.390Z,12.75
2017-09-27T03:08:36.970Z,12.78
2017-09-27T03:09:17.556Z,12.77
2017-09-27T03:09:58.132Z,12.74
2017-09-27T03:10:38.711Z,12.78
2017-09-27T03:11:19.291Z,12.68
2017-09-27T03:11:59.886Z,12.72
2017-09-27T03:12:40.472Z,12.78
2017-09-27T03:13:21.054Z,12.67
2017-09-27T03:14:01.629Z,12.78
2017-09-27T03:14:42.786Z,12.67
2017-09-27T03:15:23.416Z,12.64
2017-09-27T03:16:04.130Z,12.68
2017-09-27T03:16:44.704Z,12.75
2017-09-27T03:17:25.285Z,12.68
2017-09-27T03:18:05.867Z,12.67
2017-09-27T03:18:46.443Z,12.78
2017-09-27T03:19:27.079Z,12.68
2017-09-27T03:20:07.717Z,12.68
2017-09-27T03:20:48.363Z,12.74
2017-09-27T03:21:29.062Z,12.72
2017-09-27T03:22:09.840Z,12.71
2017-09-27T03:22:50.465Z,12.75
2017-09-27T03:23:31.069Z,12.67
2017-09-27T03:24:11.759Z,12.78
2017-09-27T03:24:52.410Z,12.82
2017-09-27T03:25:33.051Z,12.78
2017-09-27T03:26:13.785Z,12.78
2017-09-27T03:26:54.395Z,12.78
2017-09-27T03:27:35.076Z,12.78
2017-09-27T03:28:15.798Z,12.78
2017-09-27T03:28:56.561Z,12.68
2017-09-27T03:29:37.298Z,12.72
2017-09-27T03:30:17.979Z,12.68
2017-09-27T03:30:58.633Z,12.71
2017-09-27T03:31:39.319Z,12.71
2017-09-27T03:32:19.932Z,12.72
2017-09-27T03:33:00.538Z,12.7
2017-09-27T03:33:41.258Z,12.71
2017-09-27T03:34:21.927Z,12.74
2017-09-27T03:35:02.593Z,12.72
2017-09-27T03:35:43.278Z,12.72
2017-09-27T03:36:23.851Z,12.71
2017-09-27T03:37:04.426Z,12.67
2017-09-27T03:37:45.013Z,12.7
2017-09-27T03:38:25.591Z,12.71
2017-09-27T03:39:06.183Z,12.71
2017-09-27T03:39:47.676Z,12.71
2017-09-27T03:40:28.253Z,12.71
2017-09-27T03:41:08.843Z,12.67
2017-09-27T03:41:49.399Z,12.7
2017-09-27T03:42:29.980Z,12.59
2017-09-27T03:43:10.564Z,12.7
2017-09-27T03:43:51.141Z,12.68
2017-09-27T03:44:31.725Z,12.72
2017-09-27T03:45:12.298Z,12.62
2017-09-27T03:45:52.873Z,12.54
2017-09-27T03:46:33.457Z,12.64
2017-09-27T03:47:14.044Z,12.64
2017-09-27T03:47:54.625Z,12.62
2017-09-27T03:48:35.289Z,12.57
2017-09-27T03:49:15.869Z,12.56
2017-09-27T03:49:56.533Z,12.6
2017-09-27T03:50:39.567Z,12.59
2017-09-27T03:51:19.928Z,12.62
2017-09-27T03:52:00.499Z,12.56
2017-09-27T03:52:41.082Z,12.57
2017-09-27T03:53:21.652Z,12.62
2017-09-27T03:54:03.149Z,12.62
2017-09-27T03:54:43.731Z,12.62
2017-09-27T03:55:24.309Z,12.65
2017-09-27T03:56:04.881Z,12.7
2017-09-27T03:56:45.454Z,12.68
2017-09-27T03:57:26.034Z,12.65
2017-09-27T03:58:06.613Z,12.68
2017-09-27T03:58:47.192Z,12.64
2017-09-27T03:59:27.774Z,12.6
2017-09-27T04:00:08.355Z,12.7
2017-09-27T04:00:48.945Z,12.68
2017-09-27T04:01:29.525Z,12.64
2017-09-27T04:02:10.104Z,12.64
2017-09-27T04:02:50.668Z,12.68
2017-09-27T04:03:31.250Z,12.67
2017-09-27T04:04:11.832Z,12.68
2017-09-27T04:04:52.413Z,12.64
2017-09-27T04:05:32.986Z,12.68
2017-09-27T04:06:13.566Z,12.72
2017-09-27T04:06:54.154Z,12.75
2017-09-27T04:07:34.728Z,12.7
2017-09-27T04:08:15.306Z,12.75
2017-09-27T04:08:55.890Z,12.79
2017-09-27T04:09:38.292Z,12.79
2017-09-27T04:10:18.867Z,12.77
2017-09-27T04:10:59.440Z,12.83
2017-09-27T04:11:40.023Z,12.78
2017-09-27T04:12:20.603Z,12.77
2017-09-27T04:13:01.185Z,12.87
2017-09-27T04:13:41.764Z,12.75
2017-09-27T04:14:22.352Z,12.89
2017-09-27T04:15:02.936Z,12.89
2017-09-27T04:15:43.517Z,12.74
2017-09-27T04:16:24.106Z,12.79
2017-09-27T04:17:04.692Z,12.9
2017-09-27T04:17:45.264Z,12.87
2017-09-27T04:18:25.866Z,12.87
2017-09-27T04:19:06.446Z,12.83
2017-09-27T04:19:47.026Z,12.92
2017-09-27T04:20:27.607Z,12.93
2017-09-27T04:21:08.201Z,12.87
2017-09-27T04:21:48.783Z,12.89
2017-09-27T04:22:29.367Z,12.95
2017-09-27T04:23:09.948Z,12.93
2017-09-27T04:23:50.527Z,12.95
2017-09-27T04:24:31.110Z,12.96
2017-09-27T04:25:11.700Z,12.9
2017-09-27T04:25:52.280Z,12.96
2017-09-27T04:26:32.871Z,12.96
2017-09-27T04:27:13.461Z,12.89
2017-09-27T04:28:50.822Z,12.9
2017-09-27T04:29:31.395Z,12.87
2017-09-27T04:30:11.977Z,12.89
2017-09-27T04:30:52.564Z,12.87
2017-09-27T04:31:33.146Z,12.96
2017-09-27T04:32:13.717Z,12.9
2017-09-27T04:32:54.292Z,12.96
2017-09-27T04:33:34.862Z,12.9
2017-09-27T04:34:15.445Z,12.92
2017-09-27T04:34:56.024Z,12.87
2017-09-27T04:35:36.604Z,12.97
2017-09-27T04:36:17.185Z,12.97
2017-09-27T04:36:57.765Z,12.95
2017-09-27T04:37:38.342Z,12.96
2017-09-27T04:38:18.937Z,13.01
2017-09-27T04:38:59.499Z,13.04
2017-09-27T04:39:40.082Z,12.96
2017-09-27T04:40:20.659Z,12.93
2017-09-27T04:41:01.241Z,12.96
2017-09-27T04:41:41.802Z,12.97
2017-09-27T04:42:22.387Z,13.01
2017-09-27T04:43:02.971Z,13.08
2017-09-27T04:43:43.547Z,13.01
2017-09-27T04:44:24.117Z,12.97
2017-09-27T04:45:04.693Z,12.97
2017-09-27T04:45:45.267Z,13.03
2017-09-27T04:46:25.848Z,13.1
2017-09-27T04:47:06.437Z,13
2017-09-27T04:47:47.014Z,12.92
2017-09-27T04:48:27.606Z,12.96
2017-09-27T04:49:08.184Z,13.01
2017-09-27T04:49:48.763Z,12.97
2017-09-27T04:50:29.340Z,13
2017-09-27T04:51:09.915Z,12.96
2017-09-27T04:51:50.502Z,13
2017-09-27T04:52:31.081Z,12.97
2017-09-27T04:53:11.657Z,13
2017-09-27T04:53:52.233Z,12.97
2017-09-27T04:54:32.817Z,13
2017-09-27T04:55:13.402Z,13.08
2017-09-27T04:55:53.978Z,13
2017-09-27T04:56:34.557Z,13.03
2017-09-27T04:57:15.139Z,13.01
2017-09-27T04:57:55.731Z,13.04
2017-09-27T04:58:36.292Z,13.08
2017-09-27T04:59:16.881Z,13
2017-09-27T04:59:57.464Z,13.01
2017-09-27T05:00:38.050Z,13.11
2017-09-27T05:01:18.617Z,13
2017-09-27T05:01:59.194Z,13.08
2017-09-27T05:02:39.762Z,12.97
2017-09-27T05:03:20.343Z,13.05
2017-09-27T05:04:00.924Z,12.96
2017-09-27T05:04:41.503Z,13.03
2017-09-27T05:05:22.114Z,12.96
2017-09-27T05:06:02.661Z,13
2017-09-27T05:06:43.249Z,13.03
2017-09-27T05:07:23.808Z,12.95
2017-09-27T05:08:04.392Z,12.96
2017-09-27T05:08:44.969Z,13.01
2017-09-27T05:09:25.545Z,12.95
2017-09-27T05:10:06.121Z,13.05
2017-09-27T05:10:46.706Z,13.04
2017-09-27T05:11:27.285Z,12.93
2017-09-27T05:12:07.859Z,12.97
2017-09-27T05:12:48.444Z,13.03
2017-09-27T05:13:29.021Z,12.92
2017-09-27T05:14:09.600Z,13.03
2017-09-27T05:14:50.178Z,12.97
2017-09-27T05:15:30.760Z,12.96
2017-09-27T05:16:11.341Z,13
2017-09-27T05:16:51.922Z,13.07
2017-09-27T05:17:32.504Z,13.04
2017-09-27T05:18:13.082Z,13.01
2017-09-27T05:18:53.659Z,13.04
2017-09-27T05:19:34.245Z,12.97
2017-09-27T05:20:14.814Z,13.05
2017-09-27T05:20:55.417Z,13.08
2017-09-27T05:21:35.965Z,13.11
2017-09-27T05:22:16.543Z,13
2017-09-27T05:22:57.122Z,13.11
2017-09-27T05:23:37.704Z,13.04
2017-09-27T05:24:18.290Z,12.95
2017-09-27T05:24:58.865Z,13.05
2017-09-27T05:25:39.454Z,13.03
2017-09-27T05:26:20.034Z,12.97
2017-09-27T05:27:00.617Z,12.97
2017-09-27T05:27:41.191Z,13.01
2017-09-27T05:28:21.781Z,12.92
2017-09-27T05:29:02.373Z,12.93
2017-09-27T05:29:42.948Z,12.96
2017-09-27T05:30:23.527Z,12.92
2017-09-27T05:31:04.108Z,12.93
2017-09-27T05:31:44.696Z,12.9
2017-09-27T05:32:25.282Z,12.86
2017-09-27T05:33:05.858Z,12.87
2017-09-27T05:33:46.440Z,12.97
2017-09-27T05:34:31.600Z,12.93
2017-09-27T05:35:12.188Z,12.89
2017-09-27T05:35:52.789Z,13.07
2017-09-27T05:36:33.368Z,13.03
2017-09-27T05:37:13.939Z,13.07
2017-09-27T05:37:54.527Z,13.1
2017-09-27T05:38:35.101Z,13.08
2017-09-27T05:39:15.687Z,13.11
2017-09-27T05:39:56.259Z,13.2
2017-09-27T05:40:36.839Z,13.17
2017-09-27T05:41:17.410Z,13.22
2017-09-27T05:41:57.993Z,13.23
2017-09-27T05:42:38.575Z,13.32
2017-09-27T05:43:19.155Z,13.32
2017-09-27T05:43:59.742Z,13.3
2017-09-27T05:44:40.308Z,13.33
2017-09-27T05:45:20.915Z,13.36
2017-09-27T05:46:01.494Z,13.46
2017-09-27T05:46:42.067Z,13.45
2017-09-27T05:47:22.636Z,13.51
2017-09-27T05:48:03.220Z,13.51
2017-09-27T05:48:43.800Z,13.57
2017-09-27T05:49:24.376Z,13.57
2017-09-27T05:50:04.954Z,13.66
2017-09-27T05:50:45.535Z,13.67
2017-09-27T05:51:26.116Z,13.63
2017-09-27T05:52:06.709Z,13.77
2017-09-27T05:52:47.283Z,13.79
2017-09-27T05:53:27.872Z,13.85
2017-09-27T05:54:08.444Z,13.88
2017-09-27T05:54:49.027Z,13.96
2017-09-27T05:55:29.604Z,13.97
2017-09-27T05:56:10.190Z,13.92
2017-09-27T05:56:50.770Z,14.02
2017-09-27T05:57:31.347Z,13.91
2017-09-27T05:58:11.930Z,14.09
2017-09-27T05:58:52.503Z,14.04
2017-09-27T05:59:33.096Z,14
2017-09-27T06:00:13.673Z,14.06
2017-09-27T06:00:54.253Z,14.14
2017-09-27T06:01:34.829Z,14.1
2017-09-27T06:02:15.406Z,14.21
2017-09-27T06:02:55.996Z,14.22
2017-09-27T06:03:36.582Z,14.21
2017-09-27T06:04:17.152Z,14.35
2017-09-27T06:04:57.734Z,14.37
2017-09-27T06:05:38.321Z,14.35
2017-09-27T06:06:18.891Z,14.43
2017-09-27T06:06:59.470Z,14.4
2017-09-27T06:07:40.049Z,14.46
2017-09-27T06:08:20.629Z,14.45
2017-09-27T06:09:01.209Z,14.42
2017-09-27T06:09:41.784Z,14.45
2017-09-27T06:10:22.368Z,14.42
2017-09-27T06:11:02.948Z,14.39
2017-09-27T06:11:43.544Z,14.36
2017-09-27T06:12:24.135Z,14.42
2017-09-27T06:13:04.710Z,14.46
2017-09-27T06:13:45.293Z,14.42
2017-09-27T06:15:58.123Z,14.57
2017-09-27T06:16:38.707Z,14.55
2017-09-27T06:17:19.283Z,14.55
2017-09-27T06:17:59.854Z,14.5
2017-09-27T06:18:40.447Z,14.52
2017-09-27T06:19:21.030Z,14.46
2017-09-27T06:20:01.602Z,14.57
2017-09-27T06:20:42.175Z,14.58
2017-09-27T06:21:22.759Z,14.61
2017-09-27T06:22:03.330Z,14.52
2017-09-27T06:22:43.913Z,14.52
2017-09-27T06:23:24.484Z,14.52
2017-09-27T06:24:05.065Z,14.68
2017-09-27T06:24:45.633Z,14.69
2017-09-27T06:25:26.219Z,14.8
2017-09-27T06:26:06.786Z,14.81
2017-09-27T06:26:47.362Z,14.86
2017-09-27T06:27:27.921Z,14.89
2017-09-27T06:28:08.508Z,14.96
2017-09-27T06:28:49.086Z,14.95
2017-09-27T06:29:29.656Z,14.88
2017-09-27T06:30:10.234Z,14.83
2017-09-27T06:30:51.391Z,14.81
2017-09-27T06:31:31.958Z,14.8
2017-09-27T06:32:12.517Z,14.75
2017-09-27T06:32:53.083Z,14.95
2017-09-27T06:33:33.657Z,15.02
2017-09-27T06:34:14.245Z,15.06
2017-09-27T06:34:54.795Z,15.03
2017-09-27T06:35:35.349Z,15.13
2017-09-27T06:36:15.933Z,15.11
2017-09-27T06:38:03.450Z,15.25
2017-09-27T06:38:44.010Z,15.23
2017-09-27T06:39:24.584Z,15.27
2017-09-27T06:40:05.170Z,15.28
2017-09-27T06:40:45.749Z,15.27
2017-09-27T06:41:26.324Z,15.34
2017-09-27T06:42:06.884Z,15.31
2017-09-27T06:42:47.454Z,15.2
2017-09-27T06:43:28.022Z,15.07
2017-09-27T06:44:08.597Z,15.06
2017-09-27T06:44:49.166Z,14.96
2017-09-27T06:45:29.748Z,14.92
2017-09-27T06:46:10.334Z,14.86
2017-09-27T06:46:50.911Z,14.84
2017-09-27T06:47:31.489Z,14.78
2017-09-27T06:48:12.056Z,14.73
2017-09-27T06:48:52.620Z,14.8
2017-09-27T06:49:33.196Z,14.92
2017-09-27T06:50:13.777Z,14.86
2017-09-27T06:50:54.350Z,15.02
2017-09-27T06:51:34.922Z,15.14
2017-09-27T06:52:15.497Z,15.23
2017-09-27T06:52:56.073Z,15.36
2017-09-27T06:53:36.642Z,15.47
2017-09-27T06:54:17.216Z,15.56
2017-09-27T06:54:57.789Z,15.65
2017-09-27T06:55:38.337Z,15.69
2017-09-27T06:56:18.929Z,15.71
2017-09-27T06:56:59.505Z,15.74
2017-09-27T06:57:40.090Z,15.89
2017-09-27T06:58:20.664Z,15.87
2017-09-27T06:59:01.244Z,16.14
2017-09-27T06:59:41.827Z,16.11
2017-09-27T07:00:22.398Z,16.21
2017-09-27T07:01:02.976Z,16.25
2017-09-27T07:01:43.543Z,16.28
2017-09-27T07:02:24.124Z,16.45
2017-09-27T07:03:04.697Z,16.43
2017-09-27T07:03:45.267Z,16.57
2017-09-27T07:04:25.848Z,16.53
2017-09-27T07:05:06.419Z,16.63
2017-09-27T07:05:46.994Z,16.6
2017-09-27T07:06:27.578Z,16.53
2017-09-27T07:07:08.160Z,16.58
2017-09-27T07:07:48.742Z,16.63
2017-09-27T07:08:29.313Z,16.83
2017-09-27T07:09:09.880Z,16.91
2017-09-27T07:09:50.462Z,17.03
2017-09-27T07:10:31.043Z,17.06
2017-09-27T07:11:11.622Z,17.11
2017-09-27T07:11:52.203Z,17.06
2017-09-27T07:12:32.775Z,17.11
2017-09-27T07:13:13.352Z,17.15
2017-09-27T07:13:53.934Z,17.19
2017-09-27T07:14:34.514Z,17.19
2017-09-27T07:15:15.099Z,17.33
2017-09-27T07:15:55.675Z,17.33
2017-09-27T07:16:36.248Z,17.4
2017-09-27T07:17:16.832Z,17.51
2017-09-27T07:17:57.384Z,17.58
2017-09-27T07:18:37.960Z,17.59
2017-09-27T07:19:18.545Z,17.63
2017-09-27T07:19:59.111Z,17.72
2017-09-27T07:20:39.688Z,17.74
2017-09-27T07:21:20.252Z,17.75
2017-09-27T07:22:00.820Z,17.77
2017-09-27T07:22:41.389Z,17.75
2017-09-27T07:23:21.973Z,17.75
2017-09-27T07:24:02.557Z,17.9
2017-09-27T07:25:39.959Z,17.89
2017-09-27T07:26:20.517Z,18
2017-09-27T07:28:18.199Z,17.96
2017-09-27T07:28:58.781Z,17.96
2017-09-27T07:29:39.360Z,17.92
2017-09-27T07:30:19.939Z,18.05
2017-09-27T07:31:00.511Z,18
2017-09-27T07:31:41.090Z,18.15
2017-09-27T07:32:21.674Z,18.35
2017-09-27T07:33:02.233Z,18.45
2017-09-27T07:33:42.801Z,18.41
2017-09-27T07:34:23.371Z,18.42
2017-09-27T07:35:03.957Z,18.35
2017-09-27T07:35:44.530Z,18.27
2017-09-27T07:36:25.104Z,18.36
2017-09-27T07:37:05.694Z,18.32
2017-09-27T07:39:18.540Z,18.55
2017-09-27T07:39:59.118Z,18.45
2017-09-27T07:40:39.690Z,18.52
2017-09-27T07:41:20.268Z,18.8
2017-09-27T07:42:00.851Z,18.95
2017-09-27T07:42:41.419Z,18.76
2017-09-27T07:43:21.995Z,18.7
2017-09-27T07:44:02.563Z,19.02
2017-09-27T07:44:43.077Z,19
2017-09-27T07:45:23.676Z,19.21
2017-09-27T07:46:04.216Z,19.21
2017-09-27T07:46:44.764Z,19.16
2017-09-27T07:47:25.321Z,19.1
2017-09-27T07:48:05.872Z,19.1
2017-09-27T07:48:46.433Z,19.11
2017-09-27T07:49:26.970Z,19.11
2017-09-27T07:50:07.539Z,19.22
2017-09-27T07:51:55.082Z,19.13
2017-09-27T07:52:35.651Z,19.18
2017-09-27T07:53:16.194Z,19.16
2017-09-27T07:53:56.744Z,19.22
2017-09-27T07:54:37.299Z,19.25
2017-09-27T07:55:17.855Z,19.19
2017-09-27T07:55:58.434Z,19.16
2017-09-27T07:56:38.978Z,19.08
2017-09-27T07:57:19.554Z,19.07
2017-09-27T07:58:00.121Z,19
2017-09-27T07:58:40.636Z,18.98
2017-09-27T07:59:21.198Z,18.99
2017-09-27T08:01:19.924Z,18.5
2017-09-27T08:02:00.498Z,18.5
2017-09-27T08:02:41.083Z,18.32
2017-09-27T08:03:21.647Z,18.18
2017-09-27T08:04:02.206Z,18.2
2017-09-27T08:04:42.761Z,18.08
2017-09-27T08:05:23.354Z,18.11
2017-09-27T08:06:03.922Z,18.29
2017-09-27T08:06:44.458Z,18.2
2017-09-27T08:07:25.039Z,18.12
2017-09-27T08:08:05.559Z,18.1
2017-09-27T08:08:46.116Z,18.11
2017-09-27T08:09:26.660Z,18.1
2017-09-27T08:10:07.209Z,18.05
2017-09-27T08:10:47.774Z,18.15
2017-09-27T08:11:28.362Z,18.23
2017-09-27T08:12:08.913Z,18.35
2017-09-27T08:12:49.508Z,18.45
2017-09-27T08:13:30.071Z,18.47
2017-09-27T08:14:10.629Z,18.57
2017-09-27T08:14:51.172Z,18.5
2017-09-27T08:15:31.729Z,18.54
2017-09-27T08:16:12.284Z,18.41
2017-09-27T08:16:52.871Z,18.54
2017-09-27T08:17:33.434Z,18.54
2017-09-27T08:19:26.087Z,18.58
2017-09-27T08:20:06.658Z,18.54
2017-09-27T08:20:47.222Z,18.57
2017-09-27T08:21:27.795Z,18.63
2017-09-27T08:22:08.382Z,18.75
2017-09-27T08:22:48.953Z,18.85
2017-09-27T08:23:29.527Z,18.85
2017-09-27T08:24:10.130Z,18.82
2017-09-27T08:24:50.678Z,18.76
2017-09-27T08:25:31.251Z,18.66
2017-09-27T08:26:11.810Z,18.75
2017-09-27T08:26:52.386Z,18.73
2017-09-27T08:27:32.952Z,18.84
2017-09-27T08:28:13.528Z,18.92
2017-09-27T08:28:54.112Z,19.04
2017-09-27T08:33:48.016Z,19.33
2017-09-27T08:34:28.579Z,19.43
2017-09-27T08:35:09.158Z,19.51
2017-09-27T08:35:49.723Z,19.43
2017-09-27T08:36:30.290Z,19.47
2017-09-27T08:37:10.867Z,19.47
2017-09-27T08:37:51.444Z,19.59
2017-09-27T08:38:32.014Z,19.8
2017-09-27T08:39:12.596Z,19.78
2017-09-27T08:39:53.166Z,19.88
2017-09-27T08:40:33.739Z,19.91
2017-09-27T08:41:14.317Z,19.77
2017-09-27T08:41:54.871Z,19.77
2017-09-27T08:42:35.440Z,19.78
2017-09-27T08:43:16.029Z,19.74
2017-09-27T08:43:56.585Z,19.69
2017-09-27T08:44:37.159Z,19.81
2017-09-27T08:45:17.723Z,19.88
2017-09-27T08:45:58.268Z,19.98
2017-09-27T08:46:38.806Z,20.1
2017-09-27T08:47:19.346Z,20.28
2017-09-27T08:47:59.927Z,20.1
2017-09-27T08:48:40.476Z,20.32
2017-09-27T08:49:21.051Z,20.51
2017-09-27T08:50:01.597Z,20.58
2017-09-27T08:50:42.146Z,20.76
2017-09-27T08:51:22.720Z,20.73
2017-09-27T08:52:03.271Z,20.73
2017-09-27T08:52:43.816Z,20.91
2017-09-27T08:53:24.400Z,20.99
2017-09-27T08:54:04.956Z,21.12
2017-09-27T08:54:45.538Z,21.14
2017-09-27T08:55:26.085Z,21.25
2017-09-27T08:56:06.616Z,21.21
2017-09-27T08:56:47.205Z,21.32
2017-09-27T08:57:27.734Z,21.59
2017-09-27T08:58:08.301Z,21.65
2017-09-27T08:58:48.839Z,21.77
2017-09-27T08:59:29.412Z,22.02
2017-09-27T09:00:09.972Z,22.2
2017-09-27T09:00:50.524Z,22.3
2017-09-27T09:01:31.124Z,22.54
2017-09-27T09:02:11.654Z,22.52
2017-09-27T09:02:52.196Z,22.42
2017-09-27T09:03:32.758Z,22.28
2017-09-27T09:04:13.317Z,22.37
2017-09-27T09:04:53.873Z,22.31
2017-09-27T09:05:34.420Z,22.36
2017-09-27T09:06:14.972Z,22.37