createdAt,value
2023-04-29T00:00:41.387Z,13.03
2023-04-29T00:03:11.047Z,13.32
2023-04-29T00:05:41.256Z,13.70
2023-04-29T00:08:10.781Z,13.33
2023-04-29T00:10:40.722Z,13.73
2023-04-29T00:13:10.333Z,14.00
2023-04-29T00:15:44.116Z,14.13
2023-04-29T00:18:14.217Z,15.33
2023-04-29T00:20:43.776Z,17.60
2023-04-29T00:23:13.661Z,18.47
2023-04-29T00:25:43.155Z,16.87
2023-04-29T00:28:12.606Z,19.50
2023-04-29T00:30:44.691Z,19.33
2023-04-29T00:33:14.364Z,18.13
2023-04-29T00:35:43.893Z,19.80
2023-04-29T00:38:13.363Z,21.33
2023-04-29T00:40:43.809Z,22.27
2023-04-29T00:43:13.458Z,19.23
2023-04-29T00:45:47.183Z,19.27
2023-04-29T00:48:17.390Z,20.40
2023-04-29T00:50:47.353Z,20.00
2023-04-29T00:53:17.480Z,20.67
2023-04-29T00:55:51.000Z,18.57
2023-04-29T00:58:20.948Z,19.33
2023-04-29T01:00:54.273Z,18.03
2023-04-29T01:03:26.250Z,17.60
2023-04-29T01:06:08.649Z,17.90
2023-04-29T01:08:49.326Z,19.00
2023-04-29T01:11:26.211Z,18.30
2023-04-29T01:14:02.416Z,18.63
2023-04-29T01:16:40.569Z,17.93
2023-04-29T01:19:23.725Z,18.70
2023-04-29T01:21:53.467Z,19.67
2023-04-29T01:24:25.803Z,18.73
2023-04-29T01:27:02.073Z,15.98
2023-04-29T01:29:53.254Z,18.33
2023-04-29T01:32:32.810Z,17.00
2023-04-29T01:35:11.667Z,15.87
2023-04-29T01:37:47.326Z,16.27
2023-04-29T01:40:26.686Z,16.17
2023-04-29T01:43:12.123Z,16.40
2023-04-29T01:45:46.464Z,16.93
2023-04-29T01:48:18.397Z,14.90
2023-04-29T01:50:48.111Z,17.50
2023-04-29T01:53:19.588Z,17.07
2023-04-29T01:55:52.170Z,20.23
2023-04-29T01:58:28.799Z,17.90
2023-04-29T02:01:17.025Z,17.63
2023-04-29T02:03:47.187Z,17.63
2023-04-29T02:06:18.879Z,16.67
2023-04-29T02:08:52.444Z,17.17
2023-04-29T02:11:24.877Z,17.03
2023-04-29T02:13:57.484Z,15.63
2023-04-29T02:16:27.078Z,15.50
2023-04-29T02:19:05.649Z,16.63
2023-04-29T02:21:35.388Z,15.87
2023-04-29T02:24:05.354Z,14.00
2023-04-29T02:26:38.358Z,15.60
2023-04-29T02:29:08.504Z,14.57
2023-04-29T02:31:38.415Z,13.97
2023-04-29T02:34:08.084Z,15.73
2023-04-29T02:36:37.604Z,15.27
2023-04-29T02:39:07.357Z,15.93
2023-04-29T02:41:40.016Z,18.37
2023-04-29T02:44:09.581Z,16.90
2023-04-29T02:46:40.992Z,17.93
2023-04-29T02:49:10.525Z,18.53
2023-04-29T02:51:40.051Z,17.00
2023-04-29T02:54:09.931Z,17.47
2023-04-29T02:56:42.050Z,17.20
2023-04-29T02:59:11.580Z,15.75
2023-04-29T03:01:41.613Z,15.03
2023-04-29T03:04:11.345Z,15.73
2023-04-29T03:06:41.199Z,15.40
2023-04-29T03:09:10.774Z,15.50
2023-04-29T03:11:42.908Z,14.33
2023-04-29T03:14:12.671Z,14.35
2023-04-29T03:16:42.825Z,14.20
2023-04-29T03:19:12.366Z,13.67
2023-04-29T03:21:41.960Z,12.90
2023-04-29T03:24:11.688Z,14.40
2023-04-29T03:26:43.717Z,13.40
2023-04-29T03:29:13.310Z,13.60
2023-04-29T03:31:43.243Z,14.50
2023-04-29T03:34:14.692Z,14.20
2023-04-29T03:36:48.720Z,16.33
2023-04-29T03:39:18.287Z,17.03
2023-04-29T03:41:51.145Z,16.60
2023-04-29T03:44:20.836Z,16.37
2023-04-29T03:46:50.787Z,18.40
2023-04-29T03:49:20.354Z,18.83
2023-04-29T03:51:49.841Z,18.40
2023-04-29T03:54:20.327Z,22.43
2023-04-29T03:56:53.248Z,21.13
2023-04-29T03:59:23.051Z,19.98
2023-04-29T04:01:54.521Z,21.20
2023-04-29T04:04:24.617Z,23.50
2023-04-29T04:06:54.348Z,24.80
2023-04-29T04:09:28.264Z,24.63
2023-04-29T04:12:00.573Z,20.73
2023-04-29T04:14:30.455Z,20.17
2023-04-29T04:17:00.137Z,19.80
2023-04-29T04:19:29.897Z,20.57
2023-04-29T04:21:59.470Z,19.83
2023-04-29T04:24:28.993Z,22.87
2023-04-29T04:27:01.127Z,22.60
2023-04-29T04:29:36.003Z,23.60
2023-04-29T04:32:19.248Z,26.20
2023-04-29T04:34:48.739Z,23.67
2023-04-29T04:37:18.783Z,23.87
2023-04-29T04:39:53.883Z,24.90
2023-04-29T04:42:26.427Z,24.23
2023-04-29T04:44:59.618Z,24.40
2023-04-29T04:47:38.499Z,27.53
2023-04-29T04:50:16.098Z,26.70
2023-04-29T04:52:49.050Z,28.90
2023-04-29T04:55:37.786Z,29.03
2023-04-29T04:58:10.109Z,26.50
2023-04-29T05:00:41.330Z,28.27
2023-04-29T05:03:10.960Z,28.87
2023-04-29T05:05:40.743Z,29.10
2023-04-29T05:08:10.737Z,31.27
2023-04-29T05:10:45.438Z,27.93
2023-04-29T05:13:18.093Z,26.93
2023-04-29T05:15:47.973Z,26.67
2023-04-29T05:18:22.010Z,27.53
2023-04-29T05:20:53.731Z,25.50
2023-04-29T05:23:23.318Z,26.97
2023-04-29T05:25:53.572Z,26.17
2023-04-29T05:28:27.588Z,23.30
2023-04-29T05:30:57.865Z,25.83
2023-04-29T05:33:27.766Z,23.30
2023-04-29T05:35:57.267Z,25.13
2023-04-29T05:38:29.269Z,22.20
2023-04-29T05:41:10.281Z,22.03
2023-04-29T05:43:50.607Z,23.00
2023-04-29T05:46:20.688Z,21.15
2023-04-29T05:48:51.765Z,20.97
2023-04-29T05:51:21.604Z,21.60
2023-04-29T05:53:52.009Z,20.63
2023-04-29T05:56:22.492Z,19.97
2023-04-29T05:58:54.734Z,21.53
2023-04-29T06:01:24.452Z,20.45
2023-04-29T06:03:54.239Z,20.83
2023-04-29T06:06:44.444Z,19.97
2023-04-29T06:09:28.003Z,19.07
2023-04-29T06:12:01.777Z,18.00
2023-04-29T06:14:33.797Z,20.73
2023-04-29T06:17:03.936Z,19.45
2023-04-29T06:19:34.156Z,19.80
2023-04-29T06:22:03.726Z,17.97
2023-04-29T06:24:34.760Z,19.17
2023-04-29T06:27:04.803Z,18.13
2023-04-29T06:29:37.645Z,19.10
2023-04-29T06:32:07.756Z,18.85
2023-04-29T06:34:40.240Z,17.83
2023-04-29T06:37:23.735Z,17.53
2023-04-29T06:40:19.446Z,16.60
2023-04-29T06:43:08.301Z,16.33
2023-04-29T06:45:40.390Z,16.83
2023-04-29T06:48:19.191Z,17.07
2023-04-29T06:50:53.742Z,16.40
2023-04-29T06:53:23.867Z,17.00
2023-04-29T06:55:53.503Z,16.97
2023-04-29T06:58:23.077Z,15.37
2023-04-29T07:00:55.226Z,16.17
2023-04-29T07:03:25.615Z,15.68
2023-04-29T07:05:55.203Z,15.17
2023-04-29T07:08:26.489Z,15.83
2023-04-29T07:10:59.806Z,15.30
2023-04-29T07:13:29.512Z,16.47
2023-04-29T07:16:01.600Z,14.70
2023-04-29T07:18:31.221Z,14.73
2023-04-29T07:21:04.068Z,16.13
2023-04-29T07:23:33.766Z,14.80
2023-04-29T07:26:12.358Z,14.77
2023-04-29T07:28:42.453Z,14.67
2023-04-29T07:31:15.090Z,13.40
2023-04-29T07:36:14.234Z,13.07
2023-04-29T07:38:43.774Z,12.70
2023-04-29T07:41:14.235Z,12.97
2023-04-29T07:43:43.737Z,13.80
2023-04-29T07:46:17.377Z,13.03
2023-04-29T07:48:46.958Z,12.83
2023-04-29T07:51:17.212Z,12.43
2023-04-29T07:53:46.727Z,12.67
2023-04-29T07:56:16.363Z,11.90
2023-04-29T07:58:45.945Z,11.87
2023-04-29T08:01:18.136Z,11.93
2023-04-29T08:03:48.455Z,10.80
2023-04-29T08:06:22.330Z,11.07
2023-04-29T08:08:52.741Z,11.10
2023-04-29T08:11:24.683Z,12.03
2023-04-29T08:13:54.905Z,10.15
2023-04-29T08:16:27.298Z,10.40
2023-04-29T08:18:56.953Z,9.70
2023-04-29T08:21:27.811Z,10.07
2023-04-29T08:23:57.419Z,10.07
2023-04-29T08:26:27.550Z,10.07
2023-04-29T08:28:57.027Z,10.67
2023-04-29T08:31:29.210Z,10.40
2023-04-29T08:33:58.916Z,9.70
2023-04-29T08:36:30.009Z,10.60
2023-04-29T08:38:59.560Z,10.13
2023-04-29T08:41:29.210Z,9.80
2023-04-29T08:43:58.697Z,9.27
2023-04-29T08:46:31.800Z,9.27
2023-04-29T08:49:02.760Z,8.77
2023-04-29T08:51:32.467Z,9.13
2023-04-29T08:54:02.112Z,9.47
2023-04-29T08:56:34.261Z,9.20
2023-04-29T08:59:05.445Z,8.85
2023-04-29T09:01:42.127Z,8.13
2023-04-29T09:04:18.717Z,8.40
2023-04-29T09:06:48.789Z,8.80
2023-04-29T09:09:20.827Z,8.70
2023-04-29T09:11:50.556Z,8.65
2023-04-29T09:14:21.258Z,8.60
2023-04-29T09:16:53.576Z,8.43
2023-04-29T09:19:34.257Z,8.38
2023-04-29T09:22:04.837Z,8.37
2023-04-29T09:24:34.923Z,7.83
2023-04-29T09:27:04.637Z,8.53
2023-04-29T09:29:36.640Z,8.00
2023-04-29T09:32:24.698Z,8.93
2023-04-29T09:34:54.399Z,8.43
2023-04-29T09:37:28.438Z,7.63
2023-04-29T09:39:57.944Z,9.00
2023-04-29T09:42:27.752Z,8.50
2023-04-29T09:44:57.313Z,8.90
2023-04-29T09:47:35.417Z,8.20
2023-04-29T09:50:16.550Z,7.57
2023-04-29T09:52:46.034Z,8.97
2023-04-29T09:55:17.449Z,8.47
2023-04-29T09:57:47.107Z,9.00
2023-04-29T10:00:17.740Z,9.83
2023-04-29T10:02:51.908Z,9.37
2023-04-29T10:05:22.783Z,9.17
2023-04-29T10:07:53.568Z,8.63
2023-04-29T10:10:25.763Z,8.47
2023-04-29T10:12:56.680Z,9.27
2023-04-29T10:15:31.891Z,8.77
2023-04-29T10:18:13.030Z,8.83
2023-04-29T10:20:48.654Z,10.20
2023-04-29T10:23:19.085Z,9.70
2023-04-29T10:25:51.180Z,9.73
2023-04-29T10:28:21.550Z,9.38
2023-04-29T10:30:54.213Z,9.87
2023-04-29T10:35:58.507Z,10.43
2023-04-29T10:38:33.353Z,10.13
2023-04-29T10:41:06.772Z,8.87
2023-04-29T10:43:36.366Z,9.53
2023-04-29T10:46:22.391Z,9.60
2023-04-29T10:49:00.336Z,9.30
2023-04-29T10:51:34.893Z,9.93
2023-04-29T10:54:11.131Z,9.10
2023-04-29T10:56:42.689Z,8.50
2023-04-29T10:59:16.984Z,9.20
2023-04-29T11:01:49.121Z,8.33
2023-04-29T11:04:22.487Z,8.02
2023-04-29T11:06:56.015Z,8.17
2023-04-29T11:09:28.935Z,7.70
2023-04-29T11:12:03.680Z,8.50
2023-04-29T11:14:36.635Z,7.60
2023-04-29T11:17:10.766Z,7.57
2023-04-29T11:19:45.181Z,8.10
2023-04-29T11:22:17.855Z,6.83
2023-04-29T11:27:25.951Z,7.03
2023-04-29T11:29:59.068Z,7.30
2023-04-29T11:32:30.033Z,7.27
2023-04-29T11:35:13.630Z,7.00
2023-04-29T11:37:44.946Z,6.33
2023-04-29T11:40:17.020Z,7.73
2023-04-29T11:42:50.241Z,7.25
2023-04-29T11:45:21.713Z,8.00
2023-04-29T11:47:54.157Z,7.37
2023-04-29T11:50:27.837Z,7.53
2023-04-29T11:52:57.411Z,7.57
2023-04-29T11:55:28.478Z,7.37
2023-04-29T11:57:57.984Z,7.53
2023-04-29T12:00:27.673Z,6.93
2023-04-29T12:02:57.241Z,6.70
2023-04-29T12:05:31.119Z,5.80
2023-04-29T12:08:00.750Z,6.77
2023-04-29T12:10:30.348Z,7.07
2023-04-29T12:13:00.338Z,7.27
2023-04-29T12:15:30.096Z,7.07
2023-04-29T12:17:59.780Z,6.03
2023-04-29T12:20:32.613Z,7.07
2023-04-29T12:25:44.100Z,6.17
2023-04-29T12:28:15.524Z,6.37
2023-04-29T12:30:46.869Z,5.57
2023-04-29T12:33:22.015Z,6.43
2023-04-29T12:35:55.451Z,6.17
2023-04-29T12:38:27.730Z,6.07
2023-04-29T12:40:57.575Z,5.35
2023-04-29T12:43:29.404Z,5.93
2023-04-29T12:46:03.764Z,5.00
2023-04-29T12:48:34.598Z,5.13
2023-04-29T12:51:08.404Z,5.17
2023-04-29T12:53:38.251Z,5.35
2023-04-29T12:56:08.776Z,5.63
2023-04-29T12:58:38.304Z,5.70
2023-04-29T13:01:07.971Z,5.40
2023-04-29T13:03:37.544Z,5.20
2023-04-29T13:06:09.740Z,5.43
2023-04-29T13:08:39.308Z,4.78
2023-04-29T13:11:08.825Z,5.13
2023-04-29T13:13:38.617Z,5.47
2023-04-29T13:16:09.197Z,5.60
2023-04-29T13:18:39.156Z,4.80
2023-04-29T13:21:11.555Z,6.00
2023-04-29T13:23:41.203Z,5.18
2023-04-29T13:26:11.007Z,5.20
2023-04-29T13:28:41.446Z,4.73
2023-04-29T13:31:11.286Z,5.07
2023-04-29T13:33:40.864Z,4.80
2023-04-29T13:36:13.238Z,4.80
2023-04-29T13:38:42.713Z,4.95
2023-04-29T13:41:16.946Z,5.20
2023-04-29T13:43:49.765Z,5.30
2023-04-29T13:46:21.035Z,5.23
2023-04-29T13:52:09.712Z,4.78
2023-04-29T14:02:21.556Z,5.28
2023-04-29T14:04:41.951Z,5.27
2023-04-29T14:07:14.070Z,5.60
2023-04-29T14:09:43.497Z,4.88
2023-04-29T14:12:12.981Z,5.27
2023-04-29T14:14:42.406Z,5.67
2023-04-29T14:17:11.916Z,5.47
2023-04-29T14:19:41.394Z,5.70
2023-04-29T14:22:10.887Z,6.53
2023-04-29T14:24:42.923Z,6.30
2023-04-29T14:27:12.359Z,6.00
2023-04-29T14:29:42.053Z,5.80
2023-04-29T14:32:11.471Z,6.07
2023-04-29T14:34:40.945Z,5.17
2023-04-29T14:37:10.530Z,5.30
2023-04-29T14:39:40.018Z,5.73
2023-04-29T14:42:12.988Z,4.70
2023-04-29T14:44:42.424Z,5.43
2023-04-29T14:47:12.412Z,5.40
2023-04-29T14:49:42.806Z,5.33
2023-04-29T14:52:12.541Z,5.00
2023-04-29T14:54:41.966Z,5.27
2023-04-29T14:57:14.030Z,5.38
2023-04-29T14:59:43.514Z,5.47
2023-04-29T15:02:13.141Z,5.25
2023-04-29T15:04:45.761Z,5.72
2023-04-29T15:07:15.828Z,4.85
2023-04-29T15:09:45.997Z,5.00
2023-04-29T15:12:19.978Z,3.93
2023-04-29T15:14:49.521Z,5.18
2023-04-29T15:17:19.003Z,4.50
2023-04-29T15:19:48.482Z,3.90
2023-04-29T15:22:18.233Z,3.50
2023-04-29T15:27:21.532Z,4.70
2023-04-29T15:29:53.298Z,4.67
2023-04-29T15:32:23.002Z,4.38
2023-04-29T15:34:52.472Z,4.20
2023-04-29T15:37:23.120Z,4.13
2023-04-29T15:39:53.053Z,4.10
2023-04-29T15:42:25.151Z,4.33
2023-04-29T15:44:54.711Z,3.80
2023-04-29T15:47:24.252Z,3.83
2023-04-29T15:49:56.252Z,3.88
2023-04-29T15:52:25.984Z,3.70
2023-04-29T15:54:55.514Z,3.97
2023-04-29T15:57:28.064Z,4.03
2023-04-29T15:59:57.631Z,3.67
2023-04-29T16:02:27.149Z,3.60
2023-04-29T16:04:56.628Z,3.80
2023-04-29T16:07:26.102Z,3.88
2023-04-29T16:09:55.743Z,4.22
2023-04-29T16:12:27.961Z,3.70
2023-04-29T16:14:59.116Z,3.83
2023-04-29T16:17:28.615Z,3.50
2023-04-29T16:19:58.389Z,3.40
2023-04-29T16:22:28.070Z,3.38
2023-04-29T16:24:57.531Z,3.63
2023-04-29T16:27:30.851Z,3.20
2023-04-29T16:30:00.754Z,3.80
2023-04-29T16:32:31.175Z,3.70
2023-04-29T16:35:01.848Z,3.78
2023-04-29T16:37:31.720Z,3.40
2023-04-29T16:40:01.189Z,3.78
2023-04-29T16:42:33.277Z,3.53
2023-04-29T16:45:02.695Z,3.33
2023-04-29T16:47:32.248Z,3.40
2023-04-29T16:50:01.775Z,3.35
2023-04-29T16:52:31.237Z,3.87
2023-04-29T16:55:01.652Z,3.40
2023-04-29T16:57:33.776Z,3.80
2023-04-29T17:00:03.570Z,3.50
2023-04-29T17:02:33.202Z,2.97
2023-04-29T17:05:02.703Z,2.80
2023-04-29T17:07:32.298Z,3.20
2023-04-29T17:10:01.748Z,2.85
2023-04-29T17:12:33.794Z,2.83
2023-04-29T17:15:04.166Z,2.50
2023-04-29T17:17:33.637Z,2.40
2023-04-29T17:20:03.978Z,2.53
2023-04-29T17:22:33.749Z,2.20
2023-04-29T17:25:03.868Z,2.00
2023-04-29T17:27:36.691Z,2.40
2023-04-29T17:30:07.601Z,2.03
2023-04-29T17:32:39.358Z,2.20
2023-04-29T17:35:10.608Z,2.20
2023-04-29T17:37:40.513Z,1.87
2023-04-29T17:40:11.097Z,2.33
2023-04-29T17:42:43.223Z,2.20
2023-04-29T17:45:13.978Z,2.03
2023-04-29T17:47:43.504Z,1.97
2023-04-29T17:50:13.934Z,2.50
2023-04-29T17:52:43.486Z,2.13
2023-04-29T17:55:13.216Z,1.90
2023-04-29T17:57:45.289Z,2.00
2023-04-29T18:00:15.960Z,2.08
2023-04-29T18:02:45.529Z,2.40
2023-04-29T18:05:15.086Z,2.10
2023-04-29T18:07:44.603Z,2.63
2023-04-29T18:10:14.216Z,2.23
2023-04-29T18:12:46.222Z,2.37
2023-04-29T18:15:16.764Z,2.17
2023-04-29T18:17:46.738Z,2.70
2023-04-29T18:20:16.399Z,2.00
2023-04-29T18:22:46.498Z,1.87
2023-04-29T18:25:17.449Z,2.20
2023-04-29T18:27:49.425Z,2.20
2023-04-29T18:30:18.941Z,2.50
2023-04-29T18:32:49.047Z,2.50
2023-04-29T18:35:18.519Z,2.70
2023-04-29T18:37:47.951Z,2.50
2023-04-29T18:40:17.619Z,2.70
2023-04-29T18:42:49.667Z,2.90
2023-04-29T18:45:19.143Z,2.80
2023-04-29T18:47:48.615Z,2.97
2023-04-29T18:50:18.041Z,2.87
2023-04-29T18:52:47.576Z,3.07
2023-04-29T18:55:17.178Z,3.17
2023-04-29T18:57:49.277Z,3.03
2023-04-29T19:00:19.165Z,2.90
2023-04-29T19:02:48.889Z,2.97
2023-04-29T19:05:19.346Z,3.00
2023-04-29T19:07:48.838Z,2.90
2023-04-29T19:10:18.472Z,3.10
2023-04-29T19:12:50.690Z,3.00
2023-04-29T19:15:20.576Z,2.88
2023-04-29T19:17:50.228Z,3.07
2023-04-29T19:20:20.108Z,3.80
2023-04-29T19:22:49.760Z,3.03
2023-04-29T19:25:20.407Z,3.47
2023-04-29T19:27:52.736Z,3.30
2023-04-29T19:30:22.482Z,3.00
2023-04-29T19:32:52.034Z,2.80
2023-04-29T19:35:21.635Z,3.07
2023-04-29T19:37:51.195Z,2.80
2023-04-29T19:40:20.945Z,2.80
2023-04-29T19:42:53.139Z,2.90
2023-04-29T19:45:24.027Z,3.40
2023-04-29T19:47:54.970Z,2.50
2023-04-29T19:50:24.948Z,3.30
2023-04-29T19:52:54.464Z,3.17
2023-04-29T19:55:24.317Z,3.53
2023-04-29T19:57:56.555Z,3.20
2023-04-29T20:00:26.511Z,3.30
2023-04-29T20:02:56.647Z,2.90
2023-04-29T20:05:26.455Z,3.10
2023-04-29T20:07:55.916Z,3.03
2023-04-29T20:10:28.113Z,2.90
2023-04-29T20:13:02.043Z,3.07
2023-04-29T20:15:31.650Z,2.63
2023-04-29T20:18:01.180Z,2.80
2023-04-29T20:20:31.007Z,2.80
2023-04-29T20:23:00.666Z,3.20
2023-04-29T20:25:30.236Z,3.57
2023-04-29T20:28:02.821Z,2.77
2023-04-29T20:30:32.308Z,2.97
2023-04-29T20:33:01.762Z,3.47
2023-04-29T20:35:31.678Z,3.20
2023-04-29T20:38:01.570Z,2.97
2023-04-29T20:40:31.421Z,3.00
2023-04-29T20:43:04.725Z,3.20
2023-04-29T20:45:34.280Z,3.20
2023-04-29T20:48:04.024Z,3.50
2023-04-29T20:50:33.554Z,3.83
2023-04-29T20:53:03.439Z,3.20
2023-04-29T20:55:32.911Z,3.60
2023-04-29T20:58:05.001Z,3.90
2023-04-29T21:00:34.496Z,3.53
2023-04-29T21:03:04.164Z,4.10
2023-04-29T21:05:33.723Z,2.63
2023-04-29T21:08:03.255Z,3.47
2023-04-29T21:10:32.736Z,4.07
2023-04-29T21:13:05.286Z,3.20
2023-04-29T21:15:34.723Z,3.80
2023-04-29T21:18:04.551Z,4.00
2023-04-29T21:20:34.429Z,3.20
2023-04-29T21:23:03.921Z,3.30
2023-04-29T21:25:33.372Z,3.07
2023-04-29T21:28:05.381Z,3.00
2023-04-29T21:30:34.849Z,3.42
2023-04-29T21:33:04.455Z,4.00
2023-04-29T21:35:33.925Z,3.43
2023-04-29T21:38:03.385Z,3.27
2023-04-29T21:40:33.034Z,3.50
2023-04-29T21:43:05.123Z,3.07
2023-04-29T21:45:35.463Z,3.15
2023-04-29T21:48:16.118Z,3.33
2023-04-29T21:50:46.510Z,3.57
2023-04-29T21:53:16.599Z,3.40
2023-04-29T21:55:46.618Z,3.40
2023-04-29T21:58:21.034Z,3.13
2023-04-29T22:00:58.470Z,3.47
2023-04-29T22:03:28.151Z,3.60
2023-04-29T22:05:57.791Z,3.10
2023-04-29T22:08:27.373Z,3.70
2023-04-29T22:10:56.853Z,2.93
2023-04-29T22:13:29.204Z,3.00
2023-04-29T22:15:58.703Z,3.20
2023-04-29T22:18:28.242Z,2.60
2023-04-29T22:20:57.743Z,2.90
2023-04-29T22:23:27.235Z,2.80
2023-04-29T22:25:56.838Z,2.80
2023-04-29T22:28:28.940Z,3.10
2023-04-29T22:30:58.399Z,3.38
2023-04-29T22:33:27.951Z,3.00
2023-04-29T22:35:57.395Z,2.43
2023-04-29T22:38:26.971Z,2.40
2023-04-29T22:40:56.513Z,2.73
2023-04-29T22:43:26.083Z,3.07
2023-04-29T22:45:59.215Z,2.47
2023-04-29T22:48:28.764Z,3.20
2023-04-29T22:50:59.730Z,2.73
2023-04-29T22:53:29.514Z,3.07
2023-04-29T22:56:02.136Z,2.90
2023-04-29T22:58:32.709Z,2.80
2023-04-29T23:01:04.797Z,2.77
2023-04-29T23:03:34.284Z,2.63
2023-04-29T23:06:03.959Z,3.10
2023-04-29T23:08:33.480Z,2.70
2023-04-29T23:11:02.991Z,2.37
2023-04-29T23:13:32.488Z,2.50
2023-04-29T23:16:05.252Z,3.40
2023-04-29T23:21:04.020Z,2.97
2023-04-29T23:23:33.541Z,2.60
2023-04-29T23:26:03.295Z,2.30
2023-04-29T23:28:32.766Z,3.07
2023-04-29T23:31:04.998Z,2.57
2023-04-29T23:33:34.531Z,2.08
2023-04-29T23:36:03.993Z,2.97
2023-04-29T23:38:33.458Z,2.67
2023-04-29T23:41:02.941Z,3.13
2023-04-29T23:43:32.430Z,2.07
2023-04-29T23:46:01.986Z,2.60
2023-04-29T23:48:34.228Z,2.87
2023-04-29T23:51:03.681Z,2.30
2023-04-29T23:53:33.119Z,2.17
2023-04-29T23:56:02.591Z,2.17
2023-04-29T23:58:32.140Z,2.30
