createdAt,value
2018-07-01T00:02:03.620Z,55.10
2018-07-01T00:04:40.808Z,57.00
2018-07-01T00:07:16.638Z,57.90
2018-07-01T00:09:56.100Z,57.90
2018-07-01T00:12:27.361Z,58.60
2018-07-01T00:14:59.594Z,59.30
2018-07-01T00:17:31.261Z,59.50
2018-07-01T00:20:03.472Z,59.60
2018-07-01T00:22:35.132Z,60.60
2018-07-01T00:25:14.291Z,60.40
2018-07-01T00:27:45.015Z,59.90
2018-07-01T00:30:17.732Z,60.10
2018-07-01T00:32:57.013Z,59.70
2018-07-01T00:35:27.375Z,58.50
2018-07-01T00:38:06.719Z,58.70
2018-07-01T00:40:45.915Z,59.20
2018-07-01T00:43:25.106Z,59.40
2018-07-01T00:45:57.315Z,59.10
2018-07-01T00:48:29.197Z,59.90
2018-07-01T00:50:59.876Z,60.00
2018-07-01T00:53:38.945Z,60.90
2018-07-01T00:56:10.701Z,60.80
2018-07-01T00:58:42.039Z,60.60
2018-07-01T01:01:13.280Z,60.80
2018-07-01T01:03:50.569Z,60.30
2018-07-01T01:06:21.916Z,60.70
2018-07-01T01:08:58.777Z,60.80
2018-07-01T01:11:30.616Z,62.10
2018-07-01T01:14:02.806Z,61.20
2018-07-01T01:16:34.216Z,62.00
2018-07-01T01:19:05.616Z,62.40
2018-07-01T01:21:41.667Z,63.00
2018-07-01T01:24:14.006Z,63.50
2018-07-01T01:26:53.544Z,63.10
2018-07-01T01:29:25.324Z,63.70
2018-07-01T01:31:55.397Z,63.60
2018-07-01T01:34:34.689Z,63.00
2018-07-01T01:37:14.105Z,63.70
2018-07-01T01:39:45.885Z,63.20
2018-07-01T01:42:23.124Z,64.40
2018-07-01T01:44:59.905Z,64.60
2018-07-01T01:47:57.551Z,63.60
2018-07-01T01:50:34.438Z,64.00
2018-07-01T01:53:16.292Z,64.90
2018-07-01T01:55:55.039Z,62.60
2018-07-01T01:58:34.558Z,63.90
2018-07-01T02:01:17.511Z,64.40
2018-07-01T02:03:56.662Z,64.40
2018-07-01T02:06:33.455Z,64.30
2018-07-01T02:09:09.522Z,64.20
2018-07-01T02:11:51.550Z,63.30
2018-07-01T02:14:38.205Z,63.60
2018-07-01T02:17:21.770Z,64.00
2018-07-01T02:20:01.051Z,64.90
2018-07-01T02:22:42.993Z,64.70
2018-07-01T02:25:18.953Z,64.10
2018-07-01T02:27:58.242Z,64.20
2018-07-01T02:30:30.244Z,64.70
2018-07-01T02:33:09.491Z,65.20
2018-07-01T02:35:48.956Z,65.50
2018-07-01T02:38:28.621Z,65.40
2018-07-01T02:41:08.037Z,64.80
2018-07-01T02:43:47.360Z,63.90
2018-07-01T02:46:18.758Z,64.20
2018-07-01T02:48:50.230Z,65.20
2018-07-01T02:51:22.192Z,66.00
2018-07-01T02:53:52.266Z,65.80
2018-07-01T02:56:24.015Z,65.70
2018-07-01T02:58:55.655Z,65.90
2018-07-01T03:01:27.313Z,65.60
2018-07-01T03:03:59.308Z,65.60
2018-07-01T03:06:30.726Z,65.90
2018-07-01T03:09:02.616Z,66.00
2018-07-01T03:11:34.335Z,65.70
2018-07-01T03:14:06.384Z,64.70
2018-07-01T03:16:38.305Z,64.90
2018-07-01T03:19:10.136Z,65.30
2018-07-01T03:21:49.520Z,65.60
2018-07-01T03:24:28.910Z,65.50
2018-07-01T03:27:04.540Z,65.60
2018-07-01T03:29:36.260Z,66.40
2018-07-01T03:32:07.600Z,66.20
2018-07-01T03:34:39.579Z,66.10
2018-07-01T03:37:18.795Z,66.20
2018-07-01T03:39:50.236Z,66.60
2018-07-01T03:42:21.916Z,65.30
2018-07-01T03:44:54.715Z,65.70
2018-07-01T03:47:30.676Z,66.50
2018-07-01T03:50:02.337Z,65.50
2018-07-01T03:52:33.536Z,65.60
2018-07-01T03:55:06.272Z,65.60
2018-07-01T03:57:38.300Z,65.10
2018-07-01T04:00:10.541Z,65.10
2018-07-01T04:02:42.613Z,65.80
2018-07-01T04:05:14.475Z,65.90
2018-07-01T04:07:47.641Z,65.40
2018-07-01T04:10:19.241Z,65.30
2018-07-01T04:12:53.951Z,65.70
2018-07-01T04:15:26.091Z,64.50
2018-07-01T04:18:05.778Z,65.70
2018-07-01T04:20:45.004Z,65.80
2018-07-01T04:23:19.868Z,66.20
2018-07-01T04:25:52.098Z,66.30
2018-07-01T04:28:31.642Z,65.60
2018-07-01T04:31:10.066Z,64.70
2018-07-01T04:33:42.017Z,64.20
2018-07-01T04:36:14.326Z,63.60
2018-07-01T04:38:48.414Z,64.90
2018-07-01T04:41:20.444Z,64.90
2018-07-01T04:43:56.724Z,64.60
2018-07-01T04:46:35.983Z,63.60
2018-07-01T04:49:08.178Z,64.00
2018-07-01T04:51:40.281Z,63.40
2018-07-01T04:54:13.203Z,63.70
2018-07-01T04:56:43.770Z,64.00
2018-07-01T04:59:15.880Z,63.70
2018-07-01T05:01:48.481Z,60.60
2018-07-01T05:04:20.651Z,61.00
2018-07-01T05:06:52.823Z,60.90
2018-07-01T05:09:32.102Z,61.40
2018-07-01T05:12:11.353Z,61.40
2018-07-01T05:14:43.637Z,60.50
2018-07-01T05:17:15.651Z,60.40
2018-07-01T05:19:55.083Z,58.70
2018-07-01T05:22:31.712Z,57.70
2018-07-01T05:25:09.562Z,57.70
2018-07-01T05:27:46.171Z,57.60
2018-07-01T05:30:22.261Z,56.20
2018-07-01T05:32:56.293Z,54.80
2018-07-01T05:35:28.582Z,56.10
2018-07-01T05:38:00.431Z,53.80
2018-07-01T05:40:31.962Z,53.10
2018-07-01T05:43:14.638Z,52.60
2018-07-01T05:45:50.058Z,53.20
2018-07-01T05:48:29.879Z,52.80
2018-07-01T05:51:00.548Z,52.20
2018-07-01T05:53:32.219Z,49.90
2018-07-01T05:56:02.579Z,51.50
2018-07-01T05:58:34.227Z,50.20
2018-07-01T06:01:06.879Z,49.30
2018-07-01T06:03:39.168Z,48.70
2018-07-01T06:06:11.068Z,47.90
2018-07-01T06:08:41.736Z,45.60
2018-07-01T06:11:13.998Z,43.50
2018-07-01T06:13:53.773Z,41.40
2018-07-01T06:16:25.861Z,39.80
2018-07-01T06:18:58.733Z,38.30
2018-07-01T06:21:30.844Z,37.60
2018-07-01T06:24:03.233Z,35.80
2018-07-01T06:26:42.448Z,36.00
2018-07-01T06:29:14.489Z,37.10
2018-07-01T06:37:01.409Z,40.40
2018-07-01T06:39:33.118Z,41.20
2018-07-01T06:42:08.982Z,41.90
2018-07-01T06:44:44.622Z,42.50
2018-07-01T06:47:16.687Z,44.10
2018-07-01T06:49:48.848Z,44.30
2018-07-01T06:52:28.842Z,45.10
2018-07-01T06:55:00.974Z,46.30
2018-07-01T06:57:41.267Z,46.00
2018-07-01T07:00:17.718Z,46.80
2018-07-01T07:02:53.590Z,46.90
2018-07-01T07:05:31.425Z,47.70
2018-07-01T07:08:06.494Z,47.80
2018-07-01T07:10:43.697Z,48.20
2018-07-01T07:13:20.858Z,48.90
2018-07-01T07:15:56.458Z,48.50
2018-07-01T07:18:30.278Z,49.90
2018-07-01T07:21:07.146Z,49.20
2018-07-01T07:23:44.138Z,48.90
2018-07-01T07:26:23.441Z,47.80
2018-07-01T07:29:00.372Z,48.80
2018-07-01T07:31:35.478Z,48.60
2018-07-01T07:34:07.647Z,48.40
2018-07-01T07:36:40.859Z,48.30
2018-07-01T07:39:16.321Z,48.70
2018-07-01T07:41:51.824Z,49.10
2018-07-01T07:44:27.765Z,49.20
2018-07-01T07:47:02.152Z,50.60
2018-07-01T07:49:36.862Z,51.10
2018-07-01T07:52:13.345Z,51.00
2018-07-01T07:54:46.375Z,48.80
2018-07-01T07:57:21.519Z,47.90
2018-07-01T07:59:56.814Z,48.50
2018-07-01T08:02:32.734Z,49.50
2018-07-01T08:05:05.334Z,48.00
2018-07-01T08:07:37.415Z,48.00
2018-07-01T08:10:17.124Z,48.40
2018-07-01T08:12:53.566Z,46.60
2018-07-01T08:15:29.680Z,47.30
2018-07-01T08:18:05.376Z,46.00
2018-07-01T08:20:39.775Z,45.80
2018-07-01T08:23:15.523Z,46.00
2018-07-01T08:25:52.847Z,44.30
2018-07-01T08:28:26.327Z,44.70
2018-07-01T08:30:59.417Z,45.80
2018-07-01T08:33:31.716Z,44.00
2018-07-01T08:36:08.639Z,44.60
2018-07-01T08:38:46.531Z,45.10
2018-07-01T08:41:24.452Z,44.30
2018-07-01T08:44:00.873Z,44.30
2018-07-01T08:46:37.456Z,44.30
2018-07-01T08:49:16.757Z,45.10
2018-07-01T08:51:52.990Z,44.30
2018-07-01T08:54:29.065Z,43.30
2018-07-01T08:57:07.031Z,43.70
2018-07-01T08:59:43.632Z,44.10
2018-07-01T09:02:19.265Z,43.80
2018-07-01T09:04:55.775Z,44.60
2018-07-01T09:07:31.485Z,43.30
2018-07-01T09:10:10.693Z,44.00
2018-07-01T09:12:46.431Z,43.10
2018-07-01T09:15:18.722Z,42.70
2018-07-01T09:17:50.882Z,44.70
2018-07-01T09:20:27.099Z,43.10
2018-07-01T09:23:00.476Z,42.80
2018-07-01T09:25:38.166Z,43.00
2018-07-01T09:28:17.529Z,41.80
2018-07-01T09:30:51.826Z,41.50
2018-07-01T09:33:26.512Z,41.20
2018-07-01T09:36:06.264Z,41.80
2018-07-01T09:38:41.078Z,41.90
2018-07-01T09:41:16.211Z,41.00
2018-07-01T09:43:55.442Z,41.40
2018-07-01T09:46:31.534Z,41.00
2018-07-01T09:49:10.965Z,40.60
2018-07-01T09:51:48.396Z,40.80
2018-07-01T09:54:24.376Z,39.90
2018-07-01T09:57:02.257Z,39.50
2018-07-01T09:59:37.493Z,39.90
2018-07-01T10:02:16.942Z,40.20
2018-07-01T10:04:50.122Z,39.00
2018-07-01T10:07:26.192Z,39.90
2018-07-01T10:10:05.542Z,39.40
2018-07-01T10:12:44.702Z,39.80
2018-07-01T10:15:24.546Z,40.20
2018-07-01T10:18:03.079Z,39.70
2018-07-01T10:20:40.534Z,38.70
2018-07-01T10:25:58.669Z,38.90
2018-07-01T10:28:38.037Z,38.00
2018-07-01T10:31:17.443Z,38.70
2018-07-01T10:33:53.691Z,38.10
2018-07-01T10:36:29.971Z,36.00
2018-07-01T10:39:07.175Z,36.00
2018-07-01T10:41:46.515Z,36.10
2018-07-01T10:44:26.700Z,36.20
2018-07-01T10:47:03.125Z,36.70
2018-07-01T10:49:37.914Z,37.90
2018-07-01T10:52:17.071Z,37.80
2018-07-01T10:54:53.303Z,37.00
2018-07-01T10:57:30.392Z,34.90
2018-07-01T11:00:10.008Z,35.70
2018-07-01T11:02:47.910Z,36.50
2018-07-01T11:07:58.531Z,35.20
2018-07-01T11:10:36.511Z,35.20
2018-07-01T11:13:11.808Z,35.80
2018-07-01T11:15:49.621Z,35.30
2018-07-01T11:18:28.521Z,35.40
2018-07-01T11:21:04.741Z,38.10
2018-07-01T11:23:38.496Z,35.80
2018-07-01T11:26:31.524Z,35.80
2018-07-01T11:29:02.041Z,34.80
2018-07-01T11:31:32.452Z,34.80
2018-07-01T11:34:11.250Z,36.00
2018-07-01T11:36:41.850Z,35.20
2018-07-01T11:39:12.861Z,34.90
2018-07-01T11:41:44.420Z,35.20
2018-07-01T11:44:23.780Z,34.80
2018-07-01T11:47:00.375Z,36.10
2018-07-01T11:49:31.242Z,33.70
2018-07-01T11:52:02.161Z,34.20
2018-07-01T11:54:37.101Z,35.90
2018-07-01T11:57:07.890Z,35.50
2018-07-01T11:59:40.389Z,36.10
2018-07-01T12:02:11.113Z,34.50
2018-07-01T12:05:16.202Z,34.40
2018-07-01T12:07:22.340Z,36.70
2018-07-01T12:09:53.181Z,34.80
2018-07-01T12:12:24.381Z,35.70
2018-07-01T12:17:40.495Z,34.40
2018-07-01T12:20:12.391Z,33.20
2018-07-01T12:22:43.671Z,34.50
2018-07-01T12:25:19.161Z,34.70
2018-07-01T12:27:50.831Z,32.80
2018-07-01T12:30:21.510Z,33.40
2018-07-01T12:32:52.578Z,34.10
2018-07-01T12:35:25.705Z,34.50
2018-07-01T12:37:57.330Z,33.80
2018-07-01T12:40:30.408Z,34.80
2018-07-01T12:43:00.960Z,34.00
2018-07-01T12:45:34.059Z,37.30
2018-07-01T12:48:04.760Z,33.90
2018-07-01T12:50:40.904Z,33.00
2018-07-01T12:53:12.024Z,33.00
2018-07-01T12:55:52.031Z,33.70
2018-07-01T12:58:23.878Z,33.50
2018-07-01T13:00:54.520Z,33.10
2018-07-01T13:03:25.320Z,33.40
2018-07-01T13:06:01.754Z,32.40
2018-07-01T13:08:33.635Z,31.90
2018-07-01T13:11:10.079Z,33.20
2018-07-01T13:13:55.321Z,33.30
2018-07-01T13:16:26.881Z,32.30
2018-07-01T13:18:57.930Z,32.90
2018-07-01T13:21:29.150Z,33.10
2018-07-01T13:24:05.371Z,33.20
2018-07-01T13:26:36.020Z,33.40
2018-07-01T13:29:07.440Z,33.10
2018-07-01T13:31:37.961Z,33.90
2018-07-01T13:34:14.970Z,32.70
2018-07-01T13:36:47.261Z,34.50
2018-07-01T13:39:18.861Z,31.10
2018-07-01T13:41:57.800Z,32.40
2018-07-01T13:44:34.074Z,34.40
2018-07-01T13:47:05.233Z,34.80
2018-07-01T13:49:35.983Z,35.20
2018-07-01T13:52:08.486Z,33.70
2018-07-01T13:57:14.208Z,34.70
2018-07-01T13:59:45.945Z,33.80
2018-07-01T14:02:33.993Z,31.60
2018-07-01T14:05:11.275Z,31.90
2018-07-01T14:07:42.404Z,32.90
2018-07-01T14:10:13.453Z,32.80
2018-07-01T14:12:44.185Z,32.40
2018-07-01T14:15:37.147Z,34.00
2018-07-01T14:20:54.273Z,34.00
2018-07-01T14:23:25.833Z,32.20
2018-07-01T14:26:16.053Z,32.10
2018-07-01T14:28:47.331Z,34.80
2018-07-01T14:31:24.203Z,33.30
2018-07-01T14:33:55.723Z,33.40
2018-07-01T14:36:26.633Z,34.60
2018-07-01T14:38:57.743Z,34.00
2018-07-01T14:41:28.203Z,33.90
2018-07-01T14:44:14.305Z,32.20
2018-07-01T14:46:44.955Z,33.20
2018-07-01T14:49:16.279Z,32.70
2018-07-01T14:54:17.337Z,33.10
2018-07-01T14:56:47.805Z,32.50
2018-07-01T14:59:18.627Z,33.10
2018-07-01T15:01:49.368Z,32.10
2018-07-01T15:04:20.195Z,33.60
2018-07-01T15:06:52.714Z,32.50
2018-07-01T15:09:23.735Z,32.80
2018-07-01T15:12:12.964Z,32.30
2018-07-01T15:14:44.974Z,32.50
2018-07-01T15:17:16.777Z,33.70
2018-07-01T15:19:48.384Z,34.60
2018-07-01T15:22:19.335Z,33.40
2018-07-01T15:24:52.743Z,32.70
2018-07-01T15:27:24.684Z,32.10
2018-07-01T15:29:55.873Z,33.30
2018-07-01T15:32:26.503Z,33.20
2018-07-01T15:34:58.375Z,33.00
2018-07-01T15:37:29.523Z,33.30
2018-07-01T15:40:00.124Z,33.10
2018-07-01T15:42:30.774Z,32.10
2018-07-01T15:45:05.343Z,32.50
2018-07-01T15:47:36.404Z,33.20
2018-07-01T15:50:07.194Z,33.00
2018-07-01T15:52:37.569Z,33.80
2018-07-01T15:55:13.014Z,32.50
2018-07-01T15:57:43.974Z,32.40
2018-07-01T16:00:16.365Z,32.90
2018-07-01T16:02:47.535Z,33.60
2018-07-01T16:05:19.723Z,33.10
2018-07-01T16:07:50.663Z,33.10
2018-07-01T16:10:22.023Z,32.80
2018-07-01T16:12:52.783Z,32.00
2018-07-01T16:15:35.787Z,32.40
2018-07-01T16:20:35.894Z,33.20
2018-07-01T16:23:07.243Z,32.10
2018-07-01T16:26:13.377Z,32.20
2018-07-01T16:28:49.093Z,31.30
2018-07-01T16:31:20.155Z,32.20
2018-07-01T16:33:51.014Z,33.00
2018-07-01T16:36:22.475Z,31.80
2018-07-01T16:38:54.004Z,31.50
2018-07-01T16:41:25.684Z,32.00
2018-07-01T16:44:40.006Z,31.80
2018-07-01T16:47:11.114Z,31.90
2018-07-01T16:49:41.764Z,31.50
2018-07-01T16:52:12.334Z,31.40
2018-07-01T16:55:33.813Z,31.60
2018-07-01T16:58:05.245Z,31.40
2018-07-01T17:00:35.603Z,32.20
2018-07-01T17:03:08.084Z,32.20
2018-07-01T17:05:40.035Z,32.40
2018-07-01T17:08:11.784Z,32.10
2018-07-01T17:10:43.583Z,31.80
2018-07-01T17:13:15.248Z,31.00
2018-07-01T17:21:04.445Z,31.00
2018-07-01T17:23:44.351Z,31.30
2018-07-01T17:26:23.635Z,30.70
2018-07-01T17:29:03.260Z,30.30
2018-07-01T17:31:47.354Z,30.80
2018-07-01T17:34:26.380Z,31.30
2018-07-01T17:37:05.479Z,31.80
2018-07-01T17:39:44.866Z,31.90
2018-07-01T17:42:23.155Z,31.90
2018-07-01T17:45:02.648Z,32.30
2018-07-01T17:47:42.587Z,32.10
2018-07-01T17:50:22.151Z,32.10
2018-07-01T17:53:01.248Z,32.30
2018-07-01T17:55:40.814Z,32.30
2018-07-01T17:58:20.244Z,33.40
2018-07-01T18:00:57.191Z,33.20
2018-07-01T18:06:12.752Z,33.30
2018-07-01T18:08:50.522Z,33.50
2018-07-01T18:11:27.405Z,34.00
2018-07-01T18:14:06.270Z,33.40
2018-07-01T18:16:45.755Z,34.10
2018-07-01T18:19:22.718Z,34.20
2018-07-01T18:22:12.589Z,34.30
2018-07-01T18:24:58.065Z,34.20
2018-07-01T18:27:15.752Z,34.70
2018-07-01T18:29:51.026Z,34.80
2018-07-01T18:32:27.057Z,35.70
2018-07-01T18:35:06.765Z,35.80
2018-07-01T18:37:43.798Z,35.50
2018-07-01T18:40:19.996Z,35.20
2018-07-01T18:42:53.045Z,36.70
2018-07-01T18:45:28.372Z,37.10
2018-07-01T18:48:00.191Z,38.10
2018-07-01T18:50:32.275Z,37.10
2018-07-01T18:53:04.362Z,37.60
2018-07-01T18:55:38.442Z,37.80
2018-07-01T18:58:10.023Z,39.60
2018-07-01T19:00:49.040Z,39.40
2018-07-01T19:03:28.220Z,39.40
2018-07-01T19:06:07.599Z,39.80
2018-07-01T19:08:46.785Z,38.80
2018-07-01T19:11:26.028Z,38.40
2018-07-01T19:14:05.313Z,39.80
2018-07-01T19:16:44.539Z,40.90
2018-07-01T19:19:23.546Z,40.70
2018-07-01T19:22:02.696Z,38.50
2018-07-01T19:24:42.049Z,42.00
2018-07-01T19:27:20.777Z,41.10
2018-07-01T19:29:58.125Z,40.70
2018-07-01T19:32:36.974Z,40.60
2018-07-01T19:35:13.531Z,40.70
2018-07-01T19:37:49.242Z,42.80
2018-07-01T19:40:25.006Z,41.70
2018-07-01T19:42:59.211Z,43.40
2018-07-01T19:45:32.344Z,43.30
2018-07-01T19:48:04.178Z,43.30
2018-07-01T19:50:36.235Z,43.50
2018-07-01T19:53:08.186Z,44.40
2018-07-01T19:56:01.921Z,43.70
2018-07-01T19:58:34.918Z,43.80
2018-07-01T20:01:06.345Z,44.00
2018-07-01T20:03:37.584Z,44.00
2018-07-01T20:06:23.581Z,44.10
2018-07-01T20:08:56.677Z,43.60
2018-07-01T20:11:29.403Z,44.20
2018-07-01T20:14:00.585Z,46.10
2018-07-01T20:16:55.429Z,45.30
2018-07-01T20:19:31.802Z,44.80
2018-07-01T20:22:13.807Z,44.50
2018-07-01T20:27:25.052Z,44.50
2018-07-01T20:30:01.222Z,45.80
2018-07-01T20:32:37.961Z,45.10
2018-07-01T20:35:15.891Z,45.40
2018-07-01T20:40:25.731Z,45.50
2018-07-01T20:42:56.709Z,46.50
2018-07-01T20:45:32.518Z,46.40
2018-07-01T20:48:17.107Z,46.80
2018-07-01T20:50:48.791Z,47.30
2018-07-01T20:56:28.881Z,47.20
2018-07-01T20:58:59.492Z,47.90
2018-07-01T21:01:30.445Z,48.60
2018-07-01T21:04:00.894Z,48.10
2018-07-01T21:06:31.751Z,48.20
2018-07-01T21:09:02.263Z,49.40
2018-07-01T21:11:32.772Z,48.90
2018-07-01T21:14:03.851Z,49.60
2018-07-01T21:16:34.233Z,50.30
2018-07-01T21:19:05.442Z,49.20
2018-07-01T21:21:38.713Z,49.50
2018-07-01T21:24:09.233Z,50.10
2018-07-01T21:26:39.922Z,50.80
2018-07-01T21:29:11.172Z,50.60
2018-07-01T21:31:45.454Z,50.60
2018-07-01T21:34:17.682Z,50.70
2018-07-01T21:36:48.072Z,50.90
2018-07-01T21:39:18.914Z,49.90
2018-07-01T21:41:55.082Z,49.80
2018-07-01T21:44:25.664Z,50.10
2018-07-01T21:46:56.442Z,51.20
2018-07-01T21:49:27.501Z,51.60
2018-07-01T21:52:04.002Z,51.90
2018-07-01T21:54:34.300Z,51.10
2018-07-01T21:57:05.222Z,51.10
2018-07-01T21:59:35.932Z,51.00
2018-07-01T22:02:12.331Z,51.30
2018-07-01T22:04:43.331Z,52.80
2018-07-01T22:07:15.802Z,52.60
2018-07-01T22:09:47.502Z,52.90
2018-07-01T22:12:33.522Z,52.90
2018-07-01T22:16:14.211Z,51.60
2018-07-01T22:18:44.592Z,52.20
2018-07-01T22:21:15.033Z,53.20
2018-07-01T22:23:46.292Z,54.20
2018-07-01T22:26:17.444Z,52.50
2018-07-01T22:28:48.173Z,52.50
2018-07-01T22:31:18.642Z,52.20
2018-07-01T22:33:50.271Z,53.50
2018-07-01T22:36:22.021Z,53.50
2018-07-01T22:38:54.888Z,53.80
2018-07-01T22:41:25.732Z,54.80
2018-07-01T22:43:56.663Z,55.10
2018-07-01T22:46:28.541Z,54.10
2018-07-01T22:49:00.171Z,54.20
2018-07-01T22:51:32.812Z,54.60
2018-07-01T22:54:04.582Z,54.10
2018-07-01T22:56:36.451Z,54.50
2018-07-01T22:59:07.913Z,55.10
2018-07-01T23:01:45.462Z,54.50
2018-07-01T23:04:17.395Z,56.00
2018-07-01T23:06:48.732Z,54.60
2018-07-01T23:11:51.213Z,55.50
2018-07-01T23:14:22.752Z,55.70
2018-07-01T23:16:54.592Z,56.10
2018-07-01T23:19:25.921Z,56.40
2018-07-01T23:21:57.432Z,55.80
2018-07-01T23:24:28.302Z,56.40
2018-07-01T23:27:01.264Z,56.30
2018-07-01T23:32:02.602Z,56.90
2018-07-01T23:34:41.840Z,57.40
2018-07-01T23:37:13.506Z,57.50
2018-07-01T23:39:45.839Z,57.30
2018-07-01T23:42:17.989Z,57.50
2018-07-01T23:44:50.862Z,57.20
2018-07-01T23:47:30.239Z,57.20
2018-07-01T23:50:09.797Z,58.00
2018-07-01T23:52:42.299Z,58.60
2018-07-01T23:55:14.269Z,58.60
2018-07-01T23:57:53.607Z,58.30
