createdAt,value
2019-05-26T00:00:50.788Z,10.30
2019-05-26T00:03:19.582Z,10.30
2019-05-26T00:05:48.018Z,10.30
2019-05-26T00:08:16.876Z,10.30
2019-05-26T00:10:45.330Z,10.30
2019-05-26T00:13:13.843Z,10.30
2019-05-26T00:15:42.341Z,10.30
2019-05-26T00:18:10.768Z,10.40
2019-05-26T00:20:39.271Z,10.40
2019-05-26T00:23:08.038Z,10.40
2019-05-26T00:25:36.469Z,10.50
2019-05-26T00:28:05.209Z,10.50
2019-05-26T00:30:33.991Z,10.50
2019-05-26T00:33:02.421Z,10.50
2019-05-26T00:35:30.875Z,10.50
2019-05-26T00:37:59.333Z,10.50
2019-05-26T00:40:27.834Z,10.40
2019-05-26T00:42:56.701Z,10.40
2019-05-26T00:45:25.204Z,10.40
2019-05-26T00:47:53.628Z,10.40
2019-05-26T00:50:24.844Z,10.30
2019-05-26T00:52:56.574Z,10.30
2019-05-26T00:55:23.848Z,10.30
2019-05-26T00:57:52.609Z,10.30
2019-05-26T01:00:41.571Z,10.20
2019-05-26T01:03:10.738Z,10.20
2019-05-26T01:05:39.244Z,10.10
2019-05-26T01:08:08.521Z,10.10
2019-05-26T01:10:37.118Z,10.00
2019-05-26T01:13:06.845Z,10.00
2019-05-26T01:15:35.384Z,9.90
2019-05-26T01:18:04.517Z,9.90
2019-05-26T01:20:32.960Z,9.80
2019-05-26T01:23:01.402Z,9.70
2019-05-26T01:25:29.853Z,9.60
2019-05-26T01:27:58.657Z,9.50
2019-05-26T01:30:37.981Z,9.40
2019-05-26T01:33:07.078Z,9.30
2019-05-26T01:35:39.386Z,9.20
2019-05-26T01:38:22.359Z,9.20
2019-05-26T01:40:44.041Z,9.20
2019-05-26T01:43:13.195Z,9.20
2019-05-26T01:45:41.998Z,9.20
2019-05-26T01:48:10.512Z,9.20
2019-05-26T01:50:39.448Z,9.10
2019-05-26T01:53:08.208Z,9.10
2019-05-26T01:55:36.641Z,9.10
2019-05-26T01:58:05.602Z,9.10
2019-05-26T02:00:34.390Z,9.10
2019-05-26T02:03:02.814Z,9.00
2019-05-26T02:05:31.363Z,9.00
2019-05-26T02:07:59.790Z,9.00
2019-05-26T02:10:28.297Z,9.00
2019-05-26T02:12:57.012Z,9.00
2019-05-26T02:15:26.099Z,9.00
2019-05-26T02:17:54.542Z,8.90
2019-05-26T02:20:23.442Z,8.90
2019-05-26T02:22:51.861Z,8.80
2019-05-26T02:25:21.556Z,8.70
2019-05-26T02:27:50.340Z,8.60
2019-05-26T02:30:19.129Z,8.60
2019-05-26T02:32:47.693Z,8.60
2019-05-26T02:35:16.612Z,8.50
2019-05-26T02:37:45.073Z,8.50
2019-05-26T02:40:14.805Z,8.50
2019-05-26T02:42:43.233Z,8.50
2019-05-26T02:45:15.043Z,8.50
2019-05-26T02:47:44.847Z,8.40
2019-05-26T02:50:14.716Z,8.40
2019-05-26T02:52:43.478Z,8.40
2019-05-26T02:55:12.377Z,8.40
2019-05-26T02:57:40.812Z,8.40
2019-05-26T03:00:11.868Z,8.40
2019-05-26T03:02:40.676Z,8.40
2019-05-26T03:05:13.031Z,8.30
2019-05-26T03:07:45.335Z,8.40
2019-05-26T03:10:14.691Z,8.30
2019-05-26T03:12:43.735Z,8.30
2019-05-26T03:15:13.781Z,8.40
2019-05-26T03:17:43.131Z,8.30
2019-05-26T03:20:13.857Z,8.40
2019-05-26T03:22:43.246Z,8.40
2019-05-26T03:25:12.761Z,8.50
2019-05-26T03:27:41.320Z,8.40
2019-05-26T03:30:10.387Z,8.40
2019-05-26T03:32:39.287Z,8.40
2019-05-26T03:35:09.341Z,8.40
2019-05-26T03:37:37.794Z,8.40
2019-05-26T03:40:10.607Z,8.50
2019-05-26T03:42:39.068Z,8.60
2019-05-26T03:45:08.566Z,8.50
2019-05-26T03:47:37.135Z,8.50
2019-05-26T03:50:09.264Z,8.50
2019-05-26T03:52:37.761Z,8.60
2019-05-26T03:55:08.900Z,8.60
2019-05-26T03:57:37.333Z,8.50
2019-05-26T04:00:07.465Z,8.60
2019-05-26T04:02:36.355Z,8.60
2019-05-26T04:05:08.090Z,8.60
2019-05-26T04:07:36.585Z,8.70
2019-05-26T04:10:07.020Z,8.70
2019-05-26T04:12:35.531Z,8.80
2019-05-26T04:15:08.292Z,8.80
2019-05-26T04:17:37.146Z,8.90
2019-05-26T04:20:06.956Z,9.00
2019-05-26T04:22:35.398Z,9.00
2019-05-26T04:25:05.036Z,9.10
2019-05-26T04:27:33.553Z,9.20
2019-05-26T04:30:02.082Z,9.30
2019-05-26T04:32:30.613Z,9.30
2019-05-26T04:34:59.039Z,9.40
2019-05-26T04:37:27.770Z,9.50
2019-05-26T04:39:56.189Z,9.50
2019-05-26T04:42:24.982Z,9.60
2019-05-26T04:44:53.714Z,9.50
2019-05-26T04:47:22.153Z,9.50
2019-05-26T04:49:50.598Z,9.50
2019-05-26T04:52:19.385Z,9.60
2019-05-26T04:54:48.258Z,9.60
2019-05-26T04:57:16.694Z,9.60
2019-05-26T04:59:45.170Z,9.70
2019-05-26T05:02:13.681Z,9.80
2019-05-26T05:04:42.111Z,10.00
2019-05-26T05:07:10.541Z,10.10
2019-05-26T05:09:38.980Z,10.20
2019-05-26T05:12:07.473Z,10.20
2019-05-26T05:14:35.916Z,10.30
2019-05-26T05:17:04.345Z,10.40
2019-05-26T05:19:33.053Z,10.50
2019-05-26T05:22:01.492Z,10.60
2019-05-26T05:24:29.925Z,10.70
2019-05-26T05:26:58.349Z,10.80
2019-05-26T05:29:26.792Z,10.70
2019-05-26T05:31:55.225Z,10.80
2019-05-26T05:34:23.909Z,10.90
2019-05-26T05:36:52.608Z,11.00
2019-05-26T05:39:21.036Z,11.00
2019-05-26T05:41:49.469Z,11.10
2019-05-26T05:44:18.274Z,11.20
2019-05-26T05:46:46.697Z,11.20
2019-05-26T05:49:15.136Z,11.30
2019-05-26T05:51:43.813Z,11.30
2019-05-26T05:54:12.254Z,11.40
2019-05-26T05:56:40.741Z,11.60
2019-05-26T05:59:09.195Z,11.80
2019-05-26T06:01:37.624Z,11.90
2019-05-26T06:04:06.063Z,12.10
2019-05-26T06:06:34.806Z,12.20
2019-05-26T06:09:03.420Z,12.30
2019-05-26T06:11:31.849Z,12.50
2019-05-26T06:14:00.289Z,12.70
2019-05-26T06:16:29.029Z,12.90
2019-05-26T06:18:57.822Z,13.00
2019-05-26T06:21:26.274Z,13.10
2019-05-26T06:23:54.740Z,13.30
2019-05-26T06:26:23.481Z,13.50
2019-05-26T06:28:52.637Z,13.70
2019-05-26T06:31:21.456Z,13.90
2019-05-26T06:33:50.241Z,13.90
2019-05-26T06:36:18.732Z,14.00
2019-05-26T06:38:47.192Z,14.00
2019-05-26T06:41:30.384Z,14.20
2019-05-26T06:43:45.800Z,14.40
2019-05-26T06:46:14.610Z,14.70
2019-05-26T06:48:43.054Z,14.80
2019-05-26T06:51:11.474Z,14.90
2019-05-26T06:53:39.918Z,15.00
2019-05-26T06:56:08.828Z,15.30
2019-05-26T06:58:37.342Z,15.50
2019-05-26T07:01:06.118Z,15.80
2019-05-26T07:03:34.616Z,15.80
2019-05-26T07:06:03.186Z,16.00
2019-05-26T07:08:31.613Z,16.30
2019-05-26T07:11:00.049Z,16.40
2019-05-26T07:13:28.544Z,16.40
2019-05-26T07:15:57.261Z,16.50
2019-05-26T07:18:25.691Z,16.50
2019-05-26T07:20:54.454Z,16.60
2019-05-26T07:23:23.333Z,16.60
2019-05-26T07:25:52.017Z,16.80
2019-05-26T07:28:20.707Z,16.90
2019-05-26T07:30:49.144Z,17.10
2019-05-26T07:33:17.881Z,17.20
2019-05-26T07:35:49.668Z,17.50
2019-05-26T07:38:16.847Z,17.70
2019-05-26T07:40:45.369Z,17.50
2019-05-26T07:43:13.792Z,17.30
2019-05-26T07:45:42.245Z,17.30
2019-05-26T07:48:11.194Z,17.20
2019-05-26T07:50:39.897Z,17.30
2019-05-26T07:53:08.595Z,17.60
2019-05-26T07:55:37.382Z,17.70
2019-05-26T07:58:05.870Z,17.70
2019-05-26T08:00:34.742Z,17.90
2019-05-26T08:03:03.161Z,18.20
2019-05-26T08:05:31.905Z,18.00
2019-05-26T08:08:12.074Z,17.90
2019-05-26T08:10:30.757Z,18.10
2019-05-26T08:12:59.183Z,18.20
2019-05-26T08:15:27.612Z,18.40
2019-05-26T08:17:56.037Z,18.40
2019-05-26T08:20:24.541Z,18.50
2019-05-26T08:22:53.217Z,18.50
2019-05-26T08:25:21.901Z,18.50
2019-05-26T08:27:50.324Z,18.40
2019-05-26T08:30:19.470Z,18.50
2019-05-26T08:32:47.892Z,18.80
2019-05-26T08:35:16.414Z,19.00
2019-05-26T08:37:45.081Z,19.20
2019-05-26T08:40:19.603Z,19.30
2019-05-26T08:42:52.339Z,19.30
2019-05-26T08:45:23.175Z,19.40
2019-05-26T08:47:52.270Z,19.60
2019-05-26T08:50:22.021Z,19.90
2019-05-26T08:52:50.451Z,19.70
2019-05-26T08:55:19.475Z,19.50
2019-05-26T08:57:47.953Z,19.30
2019-05-26T09:00:18.520Z,19.40
2019-05-26T09:02:47.457Z,19.30
2019-05-26T09:05:17.494Z,19.40
2019-05-26T09:07:46.024Z,19.40
2019-05-26T09:10:16.289Z,19.40
2019-05-26T09:12:59.670Z,19.50
2019-05-26T09:15:16.914Z,19.70
2019-05-26T09:17:45.382Z,19.90
2019-05-26T09:20:14.213Z,19.80
2019-05-26T09:22:43.084Z,19.90
2019-05-26T09:25:11.817Z,20.30
2019-05-26T09:27:40.285Z,20.10
2019-05-26T09:30:09.191Z,20.20
2019-05-26T09:32:38.022Z,20.60
2019-05-26T09:35:08.552Z,20.40
2019-05-26T09:37:37.334Z,20.30
2019-05-26T09:40:09.938Z,20.10
2019-05-26T09:42:38.681Z,20.20
2019-05-26T09:45:09.468Z,20.30
2019-05-26T09:47:38.132Z,20.30
2019-05-26T09:50:07.845Z,20.80
2019-05-26T09:52:37.246Z,21.30
2019-05-26T09:55:09.677Z,21.30
2019-05-26T09:57:38.124Z,21.30
2019-05-26T10:00:08.526Z,20.90
2019-05-26T10:02:37.019Z,20.90
2019-05-26T10:05:06.717Z,20.80
2019-05-26T10:07:35.146Z,20.70
2019-05-26T10:10:06.097Z,20.90
2019-05-26T10:12:34.593Z,21.10
2019-05-26T10:15:04.500Z,21.00
2019-05-26T10:17:33.199Z,21.10
2019-05-26T10:20:01.657Z,21.30
2019-05-26T10:22:30.101Z,21.40
2019-05-26T10:24:58.863Z,21.60
2019-05-26T10:27:27.291Z,21.60
2019-05-26T10:29:55.824Z,21.80
2019-05-26T10:32:24.254Z,21.80
2019-05-26T10:34:52.724Z,21.90
2019-05-26T10:37:21.153Z,21.70
2019-05-26T10:39:49.695Z,21.80
2019-05-26T10:42:18.113Z,22.00
2019-05-26T10:44:46.589Z,21.80
2019-05-26T10:47:15.012Z,22.10
2019-05-26T10:49:43.541Z,21.80
2019-05-26T10:52:11.958Z,21.50
2019-05-26T10:54:40.717Z,21.40
2019-05-26T10:57:09.150Z,21.20
2019-05-26T10:59:37.613Z,21.00
2019-05-26T11:02:06.109Z,21.20
2019-05-26T11:04:34.570Z,21.40
2019-05-26T11:07:03.302Z,21.50
2019-05-26T11:09:31.766Z,21.40
2019-05-26T11:12:00.197Z,21.30
2019-05-26T11:14:28.661Z,21.40
2019-05-26T11:16:57.345Z,21.50
2019-05-26T11:19:25.811Z,21.90
2019-05-26T11:21:54.239Z,22.30
2019-05-26T11:24:22.664Z,22.50
2019-05-26T11:26:51.149Z,22.30
2019-05-26T11:29:19.677Z,22.10
2019-05-26T11:31:48.537Z,22.30
2019-05-26T11:34:16.970Z,22.60
2019-05-26T11:36:45.512Z,22.60
2019-05-26T11:39:14.297Z,22.60
2019-05-26T11:41:43.073Z,22.10
2019-05-26T11:44:18.037Z,22.10
2019-05-26T11:46:42.005Z,22.20
2019-05-26T11:49:10.465Z,22.10
2019-05-26T11:51:39.276Z,22.10
2019-05-26T11:54:07.830Z,22.10
2019-05-26T11:56:36.631Z,21.90
2019-05-26T11:59:05.578Z,22.00
2019-05-26T12:01:34.064Z,22.20
2019-05-26T12:04:02.497Z,22.30
2019-05-26T12:06:31.277Z,22.30
2019-05-26T12:09:00.217Z,22.30
2019-05-26T12:11:28.694Z,22.20
2019-05-26T12:13:57.113Z,22.10
2019-05-26T12:16:28.775Z,22.30
2019-05-26T12:18:56.449Z,22.20
2019-05-26T12:21:25.321Z,22.40
2019-05-26T12:23:55.084Z,22.60
2019-05-26T12:26:24.231Z,23.00
2019-05-26T12:28:52.917Z,23.20
2019-05-26T12:31:21.374Z,23.30
2019-05-26T12:33:49.802Z,23.00
2019-05-26T12:36:18.513Z,23.10
2019-05-26T12:38:53.032Z,23.10
2019-05-26T12:41:22.265Z,22.90
2019-05-26T12:43:50.696Z,23.10
2019-05-26T12:46:19.465Z,23.10
2019-05-26T12:48:47.891Z,23.10
2019-05-26T12:51:16.821Z,22.90
2019-05-26T12:53:45.356Z,22.90
2019-05-26T12:56:13.781Z,23.30
2019-05-26T12:58:42.269Z,23.70
2019-05-26T13:01:10.924Z,23.90
2019-05-26T13:03:39.470Z,23.90
2019-05-26T13:06:08.408Z,24.10
2019-05-26T13:08:37.205Z,24.00
2019-05-26T13:11:05.636Z,23.80
2019-05-26T13:13:34.562Z,23.30
2019-05-26T13:16:03.018Z,22.90
2019-05-26T13:18:31.478Z,22.70
2019-05-26T13:21:00.355Z,22.70
2019-05-26T13:23:28.808Z,22.60
2019-05-26T13:25:57.240Z,22.80
2019-05-26T13:28:25.703Z,23.00
2019-05-26T13:30:56.753Z,23.00
2019-05-26T13:33:25.215Z,23.00
2019-05-26T13:35:53.710Z,23.00
2019-05-26T13:38:22.210Z,22.90
2019-05-26T13:40:50.721Z,22.90
2019-05-26T13:43:19.177Z,22.80
2019-05-26T13:45:48.003Z,22.50
2019-05-26T13:48:16.464Z,22.50
2019-05-26T13:50:44.892Z,22.60
2019-05-26T13:53:13.318Z,22.60
2019-05-26T13:55:42.130Z,22.90
2019-05-26T13:58:11.149Z,23.10
2019-05-26T14:00:39.674Z,22.90
2019-05-26T14:03:08.125Z,22.80
2019-05-26T14:05:36.868Z,22.70
2019-05-26T14:08:05.301Z,22.70
2019-05-26T14:10:37.592Z,22.50
2019-05-26T14:13:07.701Z,22.30
2019-05-26T14:15:38.628Z,22.20
2019-05-26T14:18:07.368Z,22.10
2019-05-26T14:20:37.633Z,22.00
2019-05-26T14:23:07.727Z,21.90
2019-05-26T14:25:36.697Z,21.90
2019-05-26T14:28:07.029Z,21.80
2019-05-26T14:30:37.344Z,21.80
2019-05-26T14:33:05.939Z,21.80
2019-05-26T14:35:34.409Z,21.90
2019-05-26T14:38:02.839Z,21.80
2019-05-26T14:40:31.380Z,21.90
2019-05-26T14:42:59.839Z,22.00
2019-05-26T14:45:28.639Z,21.90
2019-05-26T14:47:57.081Z,21.90
2019-05-26T14:50:25.803Z,22.00
2019-05-26T14:52:54.233Z,22.10
2019-05-26T14:55:22.692Z,22.10
2019-05-26T14:57:51.444Z,22.20
2019-05-26T15:00:21.978Z,22.10
2019-05-26T15:02:50.427Z,22.20
2019-05-26T15:05:19.182Z,22.10
2019-05-26T15:07:47.610Z,22.10
2019-05-26T15:10:16.598Z,22.30
2019-05-26T15:12:45.040Z,22.30
2019-05-26T15:15:14.582Z,22.20
2019-05-26T15:17:43.005Z,22.20
2019-05-26T15:20:13.522Z,22.40
2019-05-26T15:22:41.952Z,22.40
2019-05-26T15:25:10.864Z,22.30
2019-05-26T15:27:39.365Z,22.40
2019-05-26T15:30:10.717Z,22.30
2019-05-26T15:32:39.145Z,22.40
2019-05-26T15:35:08.709Z,22.30
2019-05-26T15:37:37.463Z,22.30
2019-05-26T15:40:09.142Z,22.40
2019-05-26T15:42:37.825Z,22.50
2019-05-26T15:45:07.429Z,22.50
2019-05-26T15:47:35.862Z,22.50
2019-05-26T15:50:05.988Z,22.80
2019-05-26T15:52:34.819Z,22.70
2019-05-26T15:55:03.349Z,22.70
2019-05-26T15:57:32.221Z,22.80
2019-05-26T16:00:00.782Z,22.70
2019-05-26T16:02:29.241Z,22.50
2019-05-26T16:04:59.038Z,22.40
2019-05-26T16:07:27.786Z,22.20
2019-05-26T16:09:56.262Z,22.20
2019-05-26T16:12:25.019Z,22.00
2019-05-26T16:14:53.602Z,21.90
2019-05-26T16:17:22.280Z,21.90
2019-05-26T16:19:50.749Z,21.80
2019-05-26T16:22:19.246Z,21.70
2019-05-26T16:24:47.715Z,21.80
2019-05-26T16:27:19.450Z,21.60
2019-05-26T16:29:46.831Z,21.50
2019-05-26T16:32:18.752Z,21.40
2019-05-26T16:34:46.219Z,21.20
2019-05-26T16:37:14.685Z,21.20
2019-05-26T16:39:43.135Z,21.30
2019-05-26T16:42:11.908Z,21.20
2019-05-26T16:44:40.335Z,21.20
2019-05-26T16:47:08.802Z,21.20
2019-05-26T16:49:37.240Z,21.30
2019-05-26T16:52:06.750Z,21.20
2019-05-26T16:54:35.957Z,21.20
2019-05-26T16:57:04.804Z,21.20
2019-05-26T16:59:33.244Z,21.30
2019-05-26T17:02:01.780Z,21.10
2019-05-26T17:04:30.235Z,21.10
2019-05-26T17:06:59.022Z,21.30
2019-05-26T17:09:27.459Z,21.30
2019-05-26T17:11:55.970Z,21.40
2019-05-26T17:14:24.617Z,21.40
2019-05-26T17:16:53.303Z,21.50
2019-05-26T17:19:21.893Z,21.60
2019-05-26T17:21:50.641Z,21.70
2019-05-26T17:24:19.118Z,21.70
2019-05-26T17:26:47.972Z,21.60
2019-05-26T17:29:16.398Z,21.50
2019-05-26T17:31:44.883Z,21.40
2019-05-26T17:34:14.705Z,21.30
2019-05-26T17:36:43.806Z,21.20
2019-05-26T17:39:12.263Z,21.10
2019-05-26T17:41:40.730Z,21.10
2019-05-26T17:44:09.157Z,21.10
2019-05-26T17:46:37.626Z,20.90
2019-05-26T17:49:06.059Z,20.90
2019-05-26T17:51:34.558Z,20.80
2019-05-26T17:54:03.279Z,20.80
2019-05-26T17:56:31.766Z,20.70
2019-05-26T17:59:00.433Z,20.60
2019-05-26T18:01:29.247Z,20.50
2019-05-26T18:03:57.954Z,20.50
2019-05-26T18:06:26.933Z,20.40
2019-05-26T18:08:55.698Z,20.40
2019-05-26T18:11:24.187Z,20.40
2019-05-26T18:13:52.645Z,20.30
2019-05-26T18:16:21.423Z,20.20
2019-05-26T18:18:50.260Z,20.20
2019-05-26T18:21:18.738Z,20.10
2019-05-26T18:23:47.172Z,20.00
2019-05-26T18:26:16.102Z,19.90
2019-05-26T18:28:44.871Z,19.80
2019-05-26T18:31:13.658Z,19.80
2019-05-26T18:33:42.446Z,19.70
2019-05-26T18:36:10.916Z,19.60
2019-05-26T18:38:39.345Z,19.60
2019-05-26T18:41:08.111Z,19.50
2019-05-26T18:43:36.880Z,19.40
2019-05-26T18:46:05.785Z,19.40
2019-05-26T18:48:34.473Z,19.20
2019-05-26T18:51:03.150Z,19.10
2019-05-26T18:53:31.877Z,19.10
2019-05-26T18:56:00.616Z,19.00
2019-05-26T18:58:29.265Z,18.90
2019-05-26T19:00:57.988Z,18.80
2019-05-26T19:03:27.295Z,18.70
2019-05-26T19:05:55.725Z,18.60
2019-05-26T19:08:24.292Z,18.50
2019-05-26T19:10:52.716Z,18.40
2019-05-26T19:13:21.193Z,18.30
2019-05-26T19:15:49.945Z,18.30
2019-05-26T19:18:20.600Z,18.20
2019-05-26T19:20:48.960Z,18.10
2019-05-26T19:23:17.796Z,18.00
2019-05-26T19:25:46.465Z,17.90
2019-05-26T19:28:14.936Z,17.90
2019-05-26T19:30:45.710Z,17.80
2019-05-26T19:33:13.901Z,17.80
2019-05-26T19:35:42.362Z,17.80
2019-05-26T19:38:10.828Z,17.70
2019-05-26T19:40:39.253Z,17.60
2019-05-26T19:43:08.000Z,17.60
2019-05-26T19:45:36.436Z,17.60
2019-05-26T19:48:04.901Z,17.60
2019-05-26T19:50:33.328Z,17.50
2019-05-26T19:53:01.787Z,17.50
2019-05-26T19:55:30.472Z,17.50
2019-05-26T19:57:59.188Z,17.40
2019-05-26T20:00:28.853Z,17.40
2019-05-26T20:02:57.764Z,17.50
2019-05-26T20:05:26.180Z,17.50
2019-05-26T20:07:54.644Z,17.50
2019-05-26T20:10:24.065Z,17.50
2019-05-26T20:12:52.533Z,17.50
2019-05-26T20:15:21.443Z,17.40
2019-05-26T20:17:49.929Z,17.40
2019-05-26T20:20:18.528Z,17.40
2019-05-26T20:22:46.968Z,17.40
2019-05-26T20:25:15.486Z,17.40
2019-05-26T20:27:44.164Z,17.30
2019-05-26T20:30:14.536Z,17.30
2019-05-26T20:32:42.962Z,17.30
2019-05-26T20:35:11.842Z,17.30
2019-05-26T20:37:40.520Z,17.30
2019-05-26T20:40:09.691Z,17.30
2019-05-26T20:42:38.243Z,17.30
2019-05-26T20:45:09.654Z,17.30
2019-05-26T20:47:38.329Z,17.30
2019-05-26T20:50:08.672Z,17.20
2019-05-26T20:52:37.107Z,17.20
2019-05-26T20:55:09.785Z,17.20
2019-05-26T20:57:39.081Z,17.20
2019-05-26T21:00:12.596Z,17.20
2019-05-26T21:02:40.979Z,17.20
2019-05-26T21:05:09.853Z,17.10
2019-05-26T21:07:38.540Z,17.20
2019-05-26T21:10:07.676Z,17.30
2019-05-26T21:12:36.359Z,17.30
2019-05-26T21:15:06.824Z,17.30
2019-05-26T21:17:35.498Z,17.20
2019-05-26T21:20:07.228Z,17.20
2019-05-26T21:22:35.681Z,17.10
2019-05-26T21:25:05.642Z,17.00
2019-05-26T21:27:34.084Z,17.00
2019-05-26T21:30:02.837Z,17.00
2019-05-26T21:32:31.626Z,16.90
2019-05-26T21:35:00.115Z,16.90
2019-05-26T21:37:28.854Z,16.90
2019-05-26T21:39:57.349Z,16.90
2019-05-26T21:42:25.840Z,16.80
2019-05-26T21:44:54.313Z,16.80
2019-05-26T21:47:22.826Z,16.80
2019-05-26T21:49:51.249Z,16.80
2019-05-26T21:52:19.694Z,16.80
2019-05-26T21:54:48.446Z,16.80
2019-05-26T21:57:17.133Z,16.80
2019-05-26T21:59:45.564Z,16.70
2019-05-26T22:02:14.301Z,16.70
2019-05-26T22:04:42.737Z,16.70
2019-05-26T22:07:11.906Z,16.70
2019-05-26T22:09:40.487Z,16.70
2019-05-26T22:12:09.173Z,16.80
2019-05-26T22:14:37.598Z,16.80
2019-05-26T22:17:06.281Z,16.80
2019-05-26T22:19:34.965Z,16.80
2019-05-26T22:22:03.416Z,16.80
2019-05-26T22:24:32.086Z,16.80
2019-05-26T22:27:00.526Z,16.80
2019-05-26T22:29:29.202Z,16.80
2019-05-26T22:31:57.644Z,16.80
2019-05-26T22:34:26.345Z,16.80
2019-05-26T22:36:54.823Z,16.90
2019-05-26T22:39:23.328Z,16.90
2019-05-26T22:41:51.762Z,17.00
2019-05-26T22:44:20.433Z,17.10
2019-05-26T22:46:48.882Z,17.00
2019-05-26T22:49:17.341Z,17.00
2019-05-26T22:51:45.791Z,17.00
2019-05-26T22:54:14.480Z,17.00
2019-05-26T22:56:42.936Z,17.00
2019-05-26T22:59:11.361Z,17.00
2019-05-26T23:01:39.825Z,17.00
2019-05-26T23:04:08.253Z,17.10
2019-05-26T23:06:36.951Z,17.10
2019-05-26T23:09:06.423Z,17.10
2019-05-26T23:11:34.983Z,17.20
2019-05-26T23:14:03.513Z,17.30
2019-05-26T23:16:32.267Z,17.30
2019-05-26T23:19:00.705Z,17.30
2019-05-26T23:21:29.523Z,17.20
2019-05-26T23:23:57.974Z,17.20
2019-05-26T23:26:26.693Z,17.20
2019-05-26T23:28:55.190Z,17.20
2019-05-26T23:31:23.653Z,17.20
2019-05-26T23:33:52.094Z,17.20
2019-05-26T23:36:20.517Z,17.30
2019-05-26T23:38:49.040Z,17.40
2019-05-26T23:41:17.778Z,17.40
2019-05-26T23:43:46.482Z,17.40
2019-05-26T23:46:15.261Z,17.50
2019-05-26T23:48:43.710Z,17.50
2019-05-26T23:51:12.137Z,17.40
2019-05-26T23:53:40.586Z,17.40
2019-05-26T23:56:09.267Z,17.40
2019-05-26T23:58:37.971Z,17.40
