createdAt,value
2019-04-22T00:01:36.929Z,37.60
2019-04-22T00:04:13.284Z,37.50
2019-04-22T00:07:03.229Z,37.40
2019-04-22T00:09:41.824Z,36.90
2019-04-22T00:12:06.344Z,37.40
2019-04-22T00:14:38.810Z,37.60
2019-04-22T00:17:18.488Z,38.20
2019-04-22T00:19:43.698Z,38.30
2019-04-22T00:22:20.530Z,38.60
2019-04-22T00:24:44.560Z,38.60
2019-04-22T00:27:20.631Z,39.00
2019-04-22T00:30:02.491Z,38.90
2019-04-22T00:32:39.557Z,39.10
2019-04-22T00:35:13.335Z,39.20
2019-04-22T00:37:43.854Z,40.10
2019-04-22T00:40:25.284Z,40.70
2019-04-22T00:42:50.310Z,41.10
2019-04-22T00:45:24.913Z,41.20
2019-04-22T00:47:43.575Z,41.50
2019-04-22T00:50:23.852Z,41.70
2019-04-22T00:52:59.821Z,41.80
2019-04-22T00:55:28.770Z,42.10
2019-04-22T00:57:56.167Z,42.40
2019-04-22T01:00:31.052Z,42.70
2019-04-22T01:03:07.393Z,42.80
2019-04-22T01:05:36.086Z,43.10
2019-04-22T01:08:09.592Z,43.20
2019-04-22T01:10:38.998Z,43.20
2019-04-22T01:13:05.585Z,43.30
2019-04-22T01:15:40.767Z,43.80
2019-04-22T01:18:03.688Z,43.80
2019-04-22T01:23:10.966Z,44.10
2019-04-22T01:25:41.414Z,43.50
2019-04-22T01:28:09.213Z,43.30
2019-04-22T01:30:32.454Z,43.70
2019-04-22T01:33:05.885Z,43.30
2019-04-22T01:36:01.402Z,43.90
2019-04-22T01:38:43.357Z,44.10
2019-04-22T01:41:16.416Z,43.60
2019-04-22T01:43:53.625Z,42.90
2019-04-22T01:46:16.306Z,42.50
2019-04-22T01:48:47.296Z,42.50
2019-04-22T01:51:22.274Z,42.40
2019-04-22T01:53:58.451Z,42.10
2019-04-22T01:56:27.262Z,42.30
2019-04-22T01:58:44.089Z,42.20
2019-04-22T02:01:30.845Z,42.10
2019-04-22T02:04:01.219Z,42.50
2019-04-22T02:06:33.176Z,42.80
2019-04-22T02:11:41.749Z,43.90
2019-04-22T02:14:04.873Z,44.20
2019-04-22T02:16:48.165Z,44.20
2019-04-22T02:19:11.692Z,44.10
2019-04-22T02:21:42.841Z,44.30
2019-04-22T02:24:18.059Z,44.30
2019-04-22T02:26:48.212Z,44.10
2019-04-22T02:29:21.934Z,44.00
2019-04-22T02:32:02.876Z,43.80
2019-04-22T02:37:00.196Z,43.20
2019-04-22T02:39:29.820Z,42.90
2019-04-22T02:42:06.003Z,42.90
2019-04-22T02:47:15.586Z,42.20
2019-04-22T02:52:15.280Z,41.90
2019-04-22T02:57:26.138Z,41.20
2019-04-22T02:59:46.945Z,41.40
2019-04-22T03:02:19.012Z,41.40
2019-04-22T03:04:51.279Z,40.70
2019-04-22T03:07:18.759Z,40.60
2019-04-22T03:14:55.140Z,41.20
2019-04-22T03:17:28.665Z,41.00
2019-04-22T03:27:29.951Z,41.00
2019-04-22T03:37:53.370Z,42.00
2019-04-22T03:40:28.223Z,43.20
2019-04-22T03:43:02.433Z,43.70
2019-04-22T03:48:01.522Z,45.10
2019-04-22T03:55:33.095Z,46.30
2019-04-22T04:00:40.894Z,46.10
2019-04-22T04:03:00.921Z,46.20
2019-04-22T04:08:19.639Z,46.60
2019-04-22T04:13:08.242Z,47.10
2019-04-22T04:15:49.441Z,47.20
2019-04-22T04:18:11.408Z,46.70
2019-04-22T04:20:45.310Z,47.00
2019-04-22T04:23:37.739Z,48.30
2019-04-22T04:28:47.182Z,46.80
2019-04-22T04:30:48.750Z,47.60
2019-04-22T04:33:22.823Z,48.20
2019-04-22T04:38:21.196Z,49.30
2019-04-22T04:40:58.217Z,49.50
2019-04-22T04:43:35.609Z,49.60
2019-04-22T04:48:41.973Z,49.60
2019-04-22T04:51:16.309Z,48.90
2019-04-22T04:53:34.091Z,49.00
2019-04-22T04:56:11.825Z,49.30
2019-04-22T04:58:56.371Z,49.40
2019-04-22T05:01:20.475Z,49.30
2019-04-22T05:03:52.928Z,47.80
2019-04-22T05:06:24.286Z,48.60
2019-04-22T05:09:01.453Z,48.40
2019-04-22T05:13:57.403Z,47.00
2019-04-22T05:18:52.762Z,48.90
2019-04-22T05:21:16.365Z,50.10
2019-04-22T05:23:58.507Z,50.80
2019-04-22T05:28:51.378Z,51.30
2019-04-22T05:31:43.560Z,50.70
2019-04-22T05:34:14.644Z,50.40
2019-04-22T05:36:48.069Z,51.50
2019-04-22T05:39:16.798Z,51.40
2019-04-22T05:41:48.726Z,51.40
2019-04-22T05:44:22.632Z,51.50
2019-04-22T05:46:56.245Z,52.50
2019-04-22T05:49:26.177Z,53.40
2019-04-22T05:51:55.470Z,54.00
2019-04-22T05:54:27.799Z,53.10
2019-04-22T05:56:55.108Z,53.10
2019-04-22T05:59:31.753Z,53.50
2019-04-22T06:02:05.023Z,53.10
2019-04-22T06:04:39.130Z,53.00
2019-04-22T06:07:06.683Z,52.70
2019-04-22T06:09:32.686Z,53.40
2019-04-22T06:12:10.280Z,51.80
2019-04-22T06:14:37.097Z,51.10
2019-04-22T06:19:44.889Z,51.70
2019-04-22T06:22:22.763Z,49.40
2019-04-22T06:24:49.118Z,48.30
2019-04-22T06:27:21.801Z,46.80
2019-04-22T06:29:51.263Z,45.50
2019-04-22T06:32:26.499Z,44.50
2019-04-22T06:35:07.593Z,43.50
2019-04-22T06:37:26.102Z,42.80
2019-04-22T06:39:51.171Z,41.80
2019-04-22T06:42:28.764Z,41.40
2019-04-22T06:45:07.272Z,39.80
2019-04-22T06:47:44.103Z,40.80
2019-04-22T06:50:03.000Z,39.00
2019-04-22T06:52:28.118Z,38.80
2019-04-22T06:55:07.889Z,36.90
2019-04-22T06:57:52.751Z,36.20
2019-04-22T07:00:28.902Z,35.90
2019-04-22T07:03:13.811Z,37.40
2019-04-22T07:05:57.030Z,38.70
2019-04-22T07:08:47.576Z,40.00
2019-04-22T07:10:49.163Z,40.40
2019-04-22T07:13:23.373Z,42.20
2019-04-22T07:18:26.158Z,41.20
2019-04-22T07:20:57.821Z,40.40
2019-04-22T07:23:27.087Z,39.50
2019-04-22T07:25:57.906Z,39.90
2019-04-22T07:28:27.384Z,39.60
2019-04-22T07:38:32.808Z,39.00
2019-04-22T07:41:05.642Z,38.00
2019-04-22T07:43:51.657Z,37.30
2019-04-22T07:46:27.938Z,35.00
2019-04-22T07:48:49.894Z,36.20
2019-04-22T07:51:16.847Z,34.40
2019-04-22T07:53:57.507Z,32.80
2019-04-22T07:56:29.384Z,32.40
2019-04-22T07:59:07.087Z,32.50
2019-04-22T08:01:30.564Z,33.10
2019-04-22T08:04:07.212Z,33.90
2019-04-22T08:06:43.626Z,34.10
2019-04-22T08:09:07.875Z,33.30
2019-04-22T08:14:07.561Z,32.80
2019-04-22T08:16:45.098Z,32.50
2019-04-22T08:19:15.790Z,32.50
2019-04-22T08:21:46.322Z,32.80
2019-04-22T08:24:20.171Z,32.00
2019-04-22T08:29:23.182Z,33.40
2019-04-22T08:31:54.820Z,31.70
2019-04-22T08:37:24.163Z,26.00
2019-04-22T08:39:29.715Z,25.40
2019-04-22T08:41:54.803Z,27.10
2019-04-22T08:44:52.086Z,28.20
2019-04-22T08:49:45.574Z,30.90
2019-04-22T08:52:10.808Z,31.90
2019-04-22T08:54:36.283Z,32.70
2019-04-22T08:57:10.794Z,33.10
2019-04-22T08:59:46.872Z,33.80
2019-04-22T09:02:17.471Z,34.00
2019-04-22T09:04:45.457Z,34.00
2019-04-22T09:07:20.303Z,34.10
2019-04-22T09:09:47.247Z,33.90
2019-04-22T09:12:23.985Z,33.20
2019-04-22T09:14:45.862Z,33.40
2019-04-22T09:17:22.901Z,33.70
2019-04-22T09:19:54.573Z,33.80
2019-04-22T09:22:24.733Z,34.50
2019-04-22T09:24:54.055Z,35.00
2019-04-22T09:27:34.873Z,35.80
2019-04-22T09:30:01.141Z,35.20
2019-04-22T09:32:34.425Z,35.30
2019-04-22T09:37:38.187Z,34.40
2019-04-22T09:40:12.242Z,33.60
2019-04-22T09:42:39.560Z,33.50
2019-04-22T09:45:06.050Z,33.60
2019-04-22T09:47:42.441Z,33.50
2019-04-22T09:50:09.802Z,32.70
2019-04-22T09:52:43.481Z,30.90
2019-04-22T09:55:29.789Z,29.80
2019-04-22T09:57:49.128Z,29.60
2019-04-22T10:00:37.639Z,29.50
2019-04-22T10:02:55.895Z,29.00
2019-04-22T10:05:20.580Z,29.30
2019-04-22T10:07:52.475Z,29.70
2019-04-22T10:10:20.256Z,29.90
2019-04-22T10:12:57.111Z,31.20
2019-04-22T10:15:26.740Z,31.90
2019-04-22T10:17:58.054Z,32.80
2019-04-22T10:20:36.310Z,35.20
2019-04-22T10:23:06.246Z,37.00
2019-04-22T10:25:35.178Z,36.60
2019-04-22T10:28:09.194Z,36.80
2019-04-22T10:30:52.177Z,37.00
2019-04-22T10:33:04.494Z,37.60
2019-04-22T10:35:20.977Z,38.30
2019-04-22T10:37:50.058Z,38.10
2019-04-22T10:40:23.640Z,37.80
2019-04-22T10:42:53.724Z,37.90
2019-04-22T10:45:23.982Z,38.30
2019-04-22T10:47:54.233Z,38.70
2019-04-22T10:50:39.307Z,39.00
2019-04-22T10:53:11.193Z,39.60
2019-04-22T10:55:43.475Z,39.00
2019-04-22T10:58:12.972Z,39.20
2019-04-22T11:00:43.373Z,38.80
2019-04-22T11:03:14.051Z,38.20
2019-04-22T11:05:46.295Z,40.70
2019-04-22T11:08:25.594Z,40.70
2019-04-22T11:11:05.787Z,41.00
2019-04-22T11:13:20.094Z,41.40
2019-04-22T11:15:50.978Z,41.90
2019-04-22T11:18:21.039Z,41.70
2019-04-22T11:20:51.556Z,41.40
2019-04-22T11:23:22.593Z,41.80
2019-04-22T11:25:53.953Z,42.40
2019-04-22T11:28:25.436Z,42.50
2019-04-22T11:30:56.356Z,42.00
2019-04-22T11:33:26.745Z,42.00
2019-04-22T11:35:57.559Z,41.70
2019-04-22T11:38:28.840Z,41.50
2019-04-22T11:41:00.031Z,41.70
2019-04-22T11:43:30.517Z,41.30
2019-04-22T11:46:00.802Z,41.20
2019-04-22T11:48:31.164Z,42.00
2019-04-22T11:51:02.009Z,41.70
2019-04-22T11:53:32.307Z,42.70
2019-04-22T11:56:02.878Z,43.10
2019-04-22T11:58:33.308Z,42.90
2019-04-22T12:01:04.727Z,42.40
2019-04-22T12:03:35.788Z,41.90
2019-04-22T12:06:05.983Z,40.90
2019-04-22T12:08:37.353Z,41.80
2019-04-22T12:11:08.314Z,41.60
2019-04-22T12:13:39.967Z,40.90
2019-04-22T12:16:11.497Z,41.20
2019-04-22T12:18:42.993Z,41.10
2019-04-22T12:21:13.136Z,40.10
2019-04-22T12:23:43.534Z,39.10
2019-04-22T12:26:17.509Z,39.20
2019-04-22T12:28:45.153Z,39.30
2019-04-22T12:31:15.537Z,40.00
2019-04-22T12:33:45.719Z,39.40
2019-04-22T12:36:15.602Z,40.30
2019-04-22T12:38:45.426Z,40.10
2019-04-22T12:41:17.913Z,39.70
2019-04-22T12:43:49.259Z,40.10
2019-04-22T12:46:20.384Z,39.50
2019-04-22T12:48:52.110Z,38.50
2019-04-22T12:51:23.096Z,39.60
2019-04-22T12:53:55.142Z,39.70
2019-04-22T12:56:25.836Z,39.70
2019-04-22T12:58:55.915Z,40.30
2019-04-22T13:01:26.835Z,40.60
2019-04-22T13:04:02.066Z,40.40
2019-04-22T13:06:28.340Z,41.00
2019-04-22T13:09:00.034Z,40.50
2019-04-22T13:11:32.778Z,40.40
2019-04-22T13:14:02.959Z,39.80
2019-04-22T13:16:33.174Z,38.80
2019-04-22T13:19:07.373Z,38.20
2019-04-22T13:21:36.504Z,38.10
2019-04-22T13:24:07.063Z,37.70
2019-04-22T13:26:38.135Z,38.60
2019-04-22T13:29:09.057Z,38.30
2019-04-22T13:31:40.433Z,39.20
2019-04-22T13:34:19.976Z,39.50
2019-04-22T13:36:44.916Z,39.40
2019-04-22T13:39:13.380Z,39.20
2019-04-22T13:41:48.580Z,39.10
2019-04-22T13:44:14.752Z,39.50
2019-04-22T13:47:04.116Z,39.80
2019-04-22T13:49:49.482Z,38.70
2019-04-22T13:52:20.685Z,38.80
2019-04-22T13:54:48.405Z,39.00
2019-04-22T13:57:09.060Z,39.70
2019-04-22T13:59:30.271Z,40.80
2019-04-22T14:02:12.758Z,40.20
2019-04-22T14:04:56.736Z,39.30
2019-04-22T14:07:26.655Z,39.40
2019-04-22T14:09:56.494Z,40.60
2019-04-22T14:12:26.725Z,40.20
2019-04-22T14:14:58.278Z,39.70
2019-04-22T14:17:29.367Z,40.00
2019-04-22T14:20:00.452Z,40.40
2019-04-22T14:22:30.570Z,41.30
2019-04-22T14:25:00.769Z,41.30
2019-04-22T14:27:41.816Z,41.10
2019-04-22T14:30:02.126Z,41.00
2019-04-22T14:32:33.899Z,41.60
2019-04-22T14:35:09.274Z,42.10
2019-04-22T14:37:40.279Z,41.60
2019-04-22T14:40:12.317Z,41.30
2019-04-22T14:43:00.828Z,41.20
2019-04-22T14:45:41.807Z,41.70
2019-04-22T14:48:11.113Z,41.10
2019-04-22T14:50:38.793Z,41.30
2019-04-22T14:53:08.221Z,41.70
2019-04-22T14:55:25.008Z,41.90
2019-04-22T14:57:52.588Z,42.30
2019-04-22T15:00:24.136Z,41.90
2019-04-22T15:02:55.418Z,42.00
2019-04-22T15:05:26.053Z,41.80
2019-04-22T15:07:57.191Z,41.20
2019-04-22T15:10:28.226Z,41.20
2019-04-22T15:13:00.581Z,41.80
2019-04-22T15:15:31.331Z,41.30
2019-04-22T15:18:03.110Z,39.20
2019-04-22T15:20:46.486Z,39.80
2019-04-22T15:23:16.866Z,40.50
2019-04-22T15:25:48.453Z,41.10
2019-04-22T15:28:19.595Z,41.40
2019-04-22T15:31:09.235Z,40.60
2019-04-22T15:33:39.522Z,40.50
2019-04-22T15:36:10.021Z,40.50
2019-04-22T15:38:40.542Z,41.20
2019-04-22T15:41:12.481Z,41.40
2019-04-22T15:43:43.662Z,41.30
2019-04-22T15:46:14.180Z,41.50
2019-04-22T15:48:44.226Z,41.20
2019-04-22T15:51:14.139Z,41.00
2019-04-22T15:53:45.348Z,40.20
2019-04-22T15:56:16.731Z,40.00
2019-04-22T15:58:47.968Z,40.40
2019-04-22T16:01:25.917Z,39.80
2019-04-22T16:03:50.313Z,40.00
2019-04-22T16:06:21.923Z,40.10
2019-04-22T16:08:52.155Z,39.90
2019-04-22T16:11:22.318Z,39.40
2019-04-22T16:13:52.525Z,39.50
2019-04-22T16:16:22.888Z,39.40
2019-04-22T16:18:54.181Z,40.10
2019-04-22T16:21:32.747Z,40.70
2019-04-22T16:24:04.540Z,41.10
2019-04-22T16:26:39.915Z,42.00
2019-04-22T16:29:15.497Z,42.00
2019-04-22T16:31:47.451Z,42.50
2019-04-22T16:34:17.461Z,43.50
2019-04-22T16:36:47.382Z,43.90
2019-04-22T16:39:18.555Z,44.20
2019-04-22T16:41:48.712Z,45.00
2019-04-22T16:44:18.735Z,44.60
2019-04-22T16:46:49.843Z,45.30
2019-04-22T16:49:21.355Z,45.50
2019-04-22T16:51:52.068Z,45.70
2019-04-22T16:54:22.207Z,46.40
2019-04-22T16:56:52.331Z,47.00
2019-04-22T16:59:22.649Z,47.40
2019-04-22T17:05:02.023Z,47.10
2019-04-22T17:07:32.164Z,47.10
2019-04-22T17:10:04.013Z,47.30
2019-04-22T17:12:45.760Z,47.40
2019-04-22T17:15:08.673Z,47.20
2019-04-22T17:17:39.160Z,47.50
2019-04-22T17:20:09.188Z,47.90
2019-04-22T17:22:39.713Z,47.80
2019-04-22T17:25:09.649Z,47.90
2019-04-22T17:27:39.527Z,47.70
2019-04-22T17:30:10.519Z,47.40
2019-04-22T17:32:43.228Z,46.30
2019-04-22T17:35:12.442Z,46.50
2019-04-22T17:37:42.894Z,46.20
2019-04-22T17:40:30.169Z,46.40
2019-04-22T17:43:06.953Z,46.80
2019-04-22T17:45:58.444Z,47.40
2019-04-22T17:48:32.609Z,47.60
2019-04-22T17:51:16.059Z,47.80
2019-04-22T17:53:46.915Z,47.90
2019-04-22T17:56:15.619Z,49.40
2019-04-22T17:58:48.424Z,49.10
2019-04-22T18:01:19.131Z,49.00
2019-04-22T18:03:37.480Z,48.50
2019-04-22T18:06:07.120Z,48.50
2019-04-22T18:08:50.699Z,47.70
2019-04-22T18:11:31.403Z,48.10
2019-04-22T18:14:01.770Z,48.80
2019-04-22T18:16:29.469Z,49.00
2019-04-22T18:18:59.941Z,49.50
2019-04-22T18:21:28.882Z,50.00
2019-04-22T18:23:53.024Z,50.00
2019-04-22T18:26:33.382Z,49.40
2019-04-22T18:29:07.500Z,50.10
2019-04-22T18:31:30.772Z,49.70
2019-04-22T18:34:04.120Z,49.40
2019-04-22T18:36:37.034Z,49.40
2019-04-22T18:39:21.299Z,49.10
2019-04-22T18:41:46.643Z,49.10
2019-04-22T18:44:19.832Z,49.20
2019-04-22T18:46:50.888Z,48.90
2019-04-22T18:49:17.036Z,48.50
2019-04-22T18:51:51.828Z,48.50
2019-04-22T18:54:33.404Z,48.60
2019-04-22T18:56:59.641Z,48.40
2019-04-22T18:59:18.486Z,48.30
2019-04-22T19:01:43.903Z,48.20
2019-04-22T19:04:19.885Z,47.90
2019-04-22T19:07:07.273Z,47.80
2019-04-22T19:09:42.778Z,48.00
2019-04-22T19:12:33.826Z,47.90
2019-04-22T19:15:05.461Z,47.80
2019-04-22T19:17:40.462Z,47.90
2019-04-22T19:20:12.406Z,47.50
2019-04-22T19:22:36.233Z,47.10
2019-04-22T19:25:02.983Z,46.80
2019-04-22T19:27:35.958Z,46.90
2019-04-22T19:30:14.403Z,47.00
2019-04-22T19:32:47.741Z,47.00
2019-04-22T19:35:09.393Z,47.40
2019-04-22T19:37:39.774Z,48.80
2019-04-22T19:40:40.415Z,49.10
2019-04-22T19:45:16.045Z,48.90
2019-04-22T19:47:59.908Z,48.90
2019-04-22T19:50:28.108Z,49.70
2019-04-22T19:53:01.638Z,50.10
2019-04-22T19:55:29.407Z,49.60
2019-04-22T19:57:57.299Z,49.30
2019-04-22T20:00:42.021Z,49.30
2019-04-22T20:03:36.651Z,49.90
2019-04-22T20:06:05.583Z,50.80
2019-04-22T20:08:36.684Z,51.10
2019-04-22T20:11:15.142Z,50.80
2019-04-22T20:13:46.098Z,50.20
2019-04-22T20:16:02.002Z,49.70
2019-04-22T20:18:50.128Z,49.50
2019-04-22T20:21:18.268Z,48.60
2019-04-22T20:23:39.595Z,49.00
2019-04-22T20:26:12.513Z,49.00
2019-04-22T20:28:55.965Z,48.50
2019-04-22T20:31:24.641Z,48.10
2019-04-22T20:33:58.061Z,48.10
2019-04-22T20:36:49.095Z,48.30
2019-04-22T20:38:56.586Z,48.00
2019-04-22T20:41:27.424Z,48.00
2019-04-22T20:44:05.173Z,47.90
2019-04-22T20:46:30.565Z,48.10
2019-04-22T20:49:27.668Z,48.20
2019-04-22T20:54:22.723Z,48.20
2019-04-22T20:56:59.695Z,48.30
2019-04-22T20:59:29.940Z,48.40
2019-04-22T21:01:58.110Z,48.40
2019-04-22T21:04:27.789Z,48.60
2019-04-22T21:07:01.944Z,48.90
2019-04-22T21:09:35.429Z,48.70
2019-04-22T21:12:02.204Z,49.20
2019-04-22T21:14:35.696Z,49.90
2019-04-22T21:17:15.351Z,49.90
2019-04-22T21:19:54.681Z,50.00
2019-04-22T21:22:22.185Z,50.20
2019-04-22T21:24:46.078Z,50.40
2019-04-22T21:27:32.492Z,50.30
2019-04-22T21:29:48.379Z,50.60
2019-04-22T21:32:28.476Z,50.60
2019-04-22T21:35:03.855Z,50.50
2019-04-22T21:37:34.647Z,50.50
2019-04-22T21:39:51.914Z,50.50
2019-04-22T21:42:31.978Z,50.70
2019-04-22T21:45:00.096Z,50.60
2019-04-22T21:47:48.806Z,50.60
2019-04-22T21:50:24.127Z,50.40
2019-04-22T21:52:35.299Z,50.50
2019-04-22T21:55:16.655Z,50.50
2019-04-22T21:57:51.113Z,51.30
2019-04-22T22:00:31.626Z,51.00
2019-04-22T22:02:59.146Z,51.30
2019-04-22T22:05:20.087Z,52.20
2019-04-22T22:07:49.421Z,53.50
2019-04-22T22:10:33.855Z,53.00
2019-04-22T22:13:09.679Z,53.00
2019-04-22T22:15:28.945Z,54.80
2019-04-22T22:18:06.856Z,55.00
2019-04-22T22:20:43.372Z,54.70
2019-04-22T22:23:15.078Z,54.60
2019-04-22T22:25:39.455Z,54.70
2019-04-22T22:28:29.897Z,54.40
2019-04-22T22:30:58.263Z,54.80
2019-04-22T22:33:16.728Z,55.80
2019-04-22T22:35:45.757Z,56.20
2019-04-22T22:38:19.191Z,57.20
2019-04-22T22:40:35.925Z,58.10
2019-04-22T22:43:11.676Z,58.00
2019-04-22T22:45:42.560Z,58.00
2019-04-22T22:48:26.690Z,58.30
2019-04-22T22:50:55.143Z,58.10
2019-04-22T22:53:40.494Z,57.90
2019-04-22T22:56:07.826Z,57.80
2019-04-22T22:58:34.037Z,57.40
2019-04-22T23:01:07.550Z,57.40
2019-04-22T23:03:51.038Z,56.90
2019-04-22T23:06:12.822Z,57.30
2019-04-22T23:08:39.914Z,57.10
2019-04-22T23:11:16.977Z,57.30
2019-04-22T23:13:45.716Z,57.00
2019-04-22T23:16:04.265Z,57.00
2019-04-22T23:18:25.858Z,57.30
2019-04-22T23:20:57.347Z,56.90
2019-04-22T23:23:50.062Z,57.40
2019-04-22T23:26:29.895Z,58.40
2019-04-22T23:29:00.620Z,60.90
2019-04-22T23:31:41.912Z,62.80
2019-04-22T23:34:15.891Z,62.90
2019-04-22T23:36:55.915Z,62.70
2019-04-22T23:39:41.987Z,64.70
2019-04-22T23:42:18.244Z,63.70
2019-04-22T23:44:39.613Z,64.50
2019-04-22T23:47:06.061Z,64.90
2019-04-22T23:49:32.637Z,65.40
2019-04-22T23:52:16.241Z,64.50
2019-04-22T23:54:52.131Z,65.30
2019-04-22T23:57:20.774Z,64.80
2019-04-22T23:59:53.362Z,63.50
