createdAt,value
2024-02-24T15:20:17.642Z,0.1665
2024-02-24T15:25:36.888Z,0.1775
2024-02-24T15:36:15.313Z,0.1263
2024-02-24T15:46:54.780Z,0.0967
2024-02-24T15:52:13.118Z,0.111
2024-02-24T16:02:51.276Z,0.0934
2024-02-24T16:08:12.524Z,0.0887
2024-02-24T16:18:48.051Z,0.0613
2024-02-24T16:29:26.862Z,0.0523
2024-02-24T16:34:45.807Z,0.0481
2024-02-24T16:45:23.934Z,0.0369
2024-02-24T16:50:43.527Z,0.0321
2024-02-24T17:01:22.100Z,0.0113
2024-02-24T17:17:19.455Z,0
2024-02-24T17:27:58.290Z,0
2024-02-24T17:33:18.042Z,0
2024-02-24T17:43:57.628Z,0
2024-02-24T17:59:55.652Z,0
2024-02-24T18:10:33.425Z,0
2024-02-24T18:21:11.446Z,0
2024-02-24T18:26:30.595Z,0
2024-02-24T18:37:09.453Z,0
2024-02-24T18:53:07.206Z,0
2024-02-24T19:03:46.474Z,0
2024-02-24T19:09:05.852Z,0
2024-02-24T19:19:44.369Z,0
2024-02-24T19:35:43.505Z,0
2024-02-24T19:46:21.017Z,0
2024-02-24T19:51:39.619Z,0
2024-02-24T20:02:17.667Z,0
2024-02-24T20:12:56.416Z,0
2024-02-24T20:18:15.422Z,0
2024-02-24T20:28:54.040Z,0
2024-02-24T20:34:12.797Z,0
2024-02-24T20:44:51.481Z,0
2024-02-24T21:00:49.666Z,0
2024-02-24T21:11:27.932Z,0
2024-02-24T21:16:47.204Z,0
2024-02-24T21:22:40.340Z,0
2024-02-24T21:33:19.336Z,0
2024-02-24T21:49:16.139Z,0
2024-02-24T21:59:55.133Z,0
2024-02-24T22:05:14.255Z,0
2024-02-24T22:15:53.190Z,0
2024-02-24T22:26:32.147Z,0
2024-02-24T22:31:51.464Z,0
2024-02-24T22:42:29.361Z,0
2024-02-24T22:47:49.248Z,0
2024-02-24T22:58:27.687Z,0
2024-02-24T23:14:25.455Z,0
2024-02-24T23:25:03.466Z,0
2024-02-24T23:30:22.381Z,0
2024-02-24T23:41:01.225Z,0
2024-02-24T23:51:39.915Z,0
2024-02-24T23:56:59.781Z,0
