createdAt,value
2019-03-27T00:00:55.571Z,14.70
2019-03-27T00:03:24.838Z,13.40
2019-03-27T00:05:54.067Z,11.17
2019-03-27T00:08:42.715Z,15.60
2019-03-27T00:11:11.976Z,17.63
2019-03-27T00:13:41.276Z,13.60
2019-03-27T00:16:10.623Z,16.90
2019-03-27T00:18:39.911Z,15.23
2019-03-27T00:21:09.151Z,14.77
2019-03-27T00:23:38.402Z,15.70
2019-03-27T00:26:07.634Z,15.70
2019-03-27T00:28:36.938Z,18.07
2019-03-27T00:31:06.186Z,16.43
2019-03-27T00:33:35.418Z,22.03
2019-03-27T00:36:04.675Z,19.87
2019-03-27T00:38:53.325Z,19.97
2019-03-27T00:41:22.595Z,18.93
2019-03-27T00:43:51.854Z,16.03
2019-03-27T00:46:21.164Z,18.13
2019-03-27T00:48:50.428Z,19.93
2019-03-27T00:51:19.664Z,14.63
2019-03-27T00:53:48.925Z,18.00
2019-03-27T00:56:18.238Z,23.63
2019-03-27T00:58:47.470Z,19.27
2019-03-27T01:01:17.011Z,19.40
2019-03-27T01:03:46.246Z,11.60
2019-03-27T01:06:15.555Z,21.97
2019-03-27T01:08:44.886Z,18.50
2019-03-27T01:11:14.205Z,18.17
2019-03-27T01:13:43.475Z,19.10
2019-03-27T01:16:32.130Z,22.27
2019-03-27T01:19:01.523Z,12.90
2019-03-27T01:21:30.758Z,20.50
2019-03-27T01:23:59.999Z,18.97
2019-03-27T01:26:29.258Z,17.80
2019-03-27T01:28:58.483Z,20.03
2019-03-27T01:31:27.816Z,16.73
2019-03-27T01:33:57.054Z,19.17
2019-03-27T01:36:26.305Z,14.10
2019-03-27T01:38:55.550Z,22.90
2019-03-27T01:41:24.805Z,23.07
2019-03-27T01:44:13.450Z,16.20
2019-03-27T01:46:42.699Z,20.00
2019-03-27T01:49:11.979Z,16.37
2019-03-27T01:51:53.203Z,17.00
2019-03-27T01:54:22.427Z,19.80
2019-03-27T01:57:11.031Z,20.13
2019-03-27T01:59:40.275Z,19.77
2019-03-27T02:02:28.984Z,25.87
2019-03-27T02:04:58.238Z,23.50
2019-03-27T02:07:27.477Z,22.50
2019-03-27T02:09:56.738Z,22.90
2019-03-27T02:12:26.010Z,22.17
2019-03-27T02:14:55.390Z,24.50
2019-03-27T02:17:24.638Z,27.20
2019-03-27T02:19:53.895Z,21.07
2019-03-27T02:22:23.188Z,21.90
2019-03-27T02:24:52.434Z,22.90
2019-03-27T02:27:21.668Z,24.90
2019-03-27T02:29:51.087Z,26.47
2019-03-27T02:32:21.035Z,19.20
2019-03-27T02:34:50.457Z,24.13
2019-03-27T02:37:19.718Z,20.63
2019-03-27T02:39:49.063Z,26.03
2019-03-27T02:42:18.307Z,28.63
2019-03-27T02:44:47.588Z,27.33
2019-03-27T02:47:16.816Z,27.27
2019-03-27T02:49:46.057Z,29.60
2019-03-27T02:52:15.430Z,37.90
2019-03-27T02:54:44.744Z,24.60
2019-03-27T02:57:14.029Z,32.60
2019-03-27T02:59:43.308Z,24.67
2019-03-27T03:02:12.632Z,26.47
2019-03-27T03:04:42.042Z,25.23
2019-03-27T03:07:11.283Z,24.97
2019-03-27T03:09:40.596Z,25.50
2019-03-27T03:12:09.917Z,27.63
2019-03-27T03:14:39.811Z,29.87
2019-03-27T03:17:09.088Z,20.33
2019-03-27T03:19:38.343Z,28.77
2019-03-27T03:22:07.582Z,27.90
2019-03-27T03:24:36.887Z,27.20
2019-03-27T03:27:06.206Z,22.33
2019-03-27T03:29:35.470Z,30.07
2019-03-27T03:32:04.978Z,27.80
2019-03-27T03:34:34.275Z,30.90
2019-03-27T03:37:03.565Z,30.83
2019-03-27T03:39:32.895Z,28.33
2019-03-27T03:42:02.137Z,35.43
2019-03-27T03:44:31.347Z,35.40
2019-03-27T03:47:00.807Z,28.73
2019-03-27T03:49:30.083Z,24.40
2019-03-27T03:51:59.554Z,36.63
2019-03-27T03:54:29.003Z,31.50
2019-03-27T03:56:59.488Z,29.97
2019-03-27T03:59:29.101Z,27.30
2019-03-27T04:02:01.476Z,31.23
2019-03-27T04:04:52.348Z,33.67
2019-03-27T04:07:21.602Z,38.80
2019-03-27T04:09:50.890Z,33.27
2019-03-27T04:12:20.211Z,40.57
2019-03-27T04:14:49.451Z,34.00
2019-03-27T04:17:18.987Z,34.00
2019-03-27T04:19:48.231Z,34.73
2019-03-27T04:22:17.453Z,33.73
2019-03-27T04:24:47.917Z,40.10
2019-03-27T04:27:17.147Z,31.47
2019-03-27T04:29:46.448Z,42.07
2019-03-27T04:32:15.707Z,34.10
2019-03-27T04:34:47.123Z,38.77
2019-03-27T04:37:15.908Z,37.47
2019-03-27T04:39:51.077Z,29.50
2019-03-27T04:42:20.322Z,33.53
2019-03-27T04:44:49.570Z,41.20
2019-03-27T04:47:31.443Z,30.43
2019-03-27T04:49:49.789Z,34.27
2019-03-27T04:52:19.032Z,28.13
2019-03-27T04:54:48.283Z,33.40
2019-03-27T04:57:17.542Z,38.97
2019-03-27T04:59:46.879Z,37.57
2019-03-27T05:02:35.557Z,33.83
2019-03-27T05:05:07.107Z,40.33
2019-03-27T05:07:42.341Z,35.27
2019-03-27T05:10:32.451Z,33.50
2019-03-27T05:13:01.687Z,35.60
2019-03-27T05:15:30.952Z,32.00
2019-03-27T05:18:00.190Z,40.10
2019-03-27T05:20:29.464Z,34.33
2019-03-27T05:22:59.011Z,35.37
2019-03-27T05:25:28.409Z,35.20
2019-03-27T05:27:57.711Z,29.27
2019-03-27T05:30:28.087Z,42.17
2019-03-27T05:32:57.995Z,38.73
2019-03-27T05:35:27.266Z,31.30
2019-03-27T05:37:56.583Z,39.00
2019-03-27T05:40:26.078Z,33.90
2019-03-27T05:43:01.073Z,34.63
2019-03-27T05:45:26.264Z,38.77
2019-03-27T05:47:59.722Z,40.27
2019-03-27T05:50:26.591Z,39.40
2019-03-27T05:53:00.584Z,36.67
2019-03-27T05:55:29.838Z,43.60
2019-03-27T05:58:03.822Z,35.30
2019-03-27T06:00:33.547Z,36.10
2019-03-27T06:03:02.999Z,33.40
2019-03-27T06:05:33.427Z,33.80
2019-03-27T06:08:10.082Z,53.30
2019-03-27T06:10:42.270Z,38.17
2019-03-27T06:13:14.006Z,36.17
2019-03-27T06:15:45.092Z,41.27
2019-03-27T06:18:21.267Z,41.90
2019-03-27T06:20:50.506Z,41.83
2019-03-27T06:23:19.836Z,33.07
2019-03-27T06:25:49.123Z,37.70
2019-03-27T06:28:18.376Z,43.60
2019-03-27T06:30:47.656Z,35.17
2019-03-27T06:33:16.905Z,35.03
2019-03-27T06:35:46.233Z,39.87
2019-03-27T06:38:15.506Z,42.30
2019-03-27T06:40:44.771Z,32.07
2019-03-27T06:43:14.071Z,40.53
2019-03-27T06:45:50.782Z,32.50
2019-03-27T06:48:30.956Z,43.77
2019-03-27T06:51:00.210Z,31.23
2019-03-27T06:53:29.481Z,46.57
2019-03-27T06:55:58.711Z,35.17
2019-03-27T06:58:28.039Z,32.30
2019-03-27T07:00:57.300Z,39.10
2019-03-27T07:03:26.555Z,37.13
2019-03-27T07:07:07.589Z,35.23
2019-03-27T07:09:36.881Z,30.10
2019-03-27T07:12:06.105Z,25.17
2019-03-27T07:14:35.348Z,31.27
2019-03-27T07:17:04.842Z,20.00
2019-03-27T07:19:35.351Z,25.23
2019-03-27T07:22:04.710Z,31.97
2019-03-27T07:24:34.014Z,24.93
2019-03-27T07:27:03.282Z,23.57
2019-03-27T07:29:32.520Z,19.60
2019-03-27T07:32:01.800Z,26.00
2019-03-27T07:34:32.154Z,22.63
2019-03-27T07:37:01.376Z,23.30
2019-03-27T07:39:30.631Z,23.57
2019-03-27T07:42:00.260Z,25.67
2019-03-27T07:44:29.510Z,33.80
2019-03-27T07:46:58.761Z,26.90
2019-03-27T07:49:28.071Z,27.13
2019-03-27T07:51:57.316Z,25.70
2019-03-27T07:54:26.592Z,26.30
2019-03-27T07:56:55.931Z,25.03
2019-03-27T07:59:25.238Z,22.20
2019-03-27T08:01:54.498Z,23.60
2019-03-27T08:04:24.968Z,24.10
2019-03-27T08:06:54.202Z,23.70
2019-03-27T08:09:23.496Z,28.57
2019-03-27T08:11:52.756Z,23.50
2019-03-27T08:14:22.007Z,22.60
2019-03-27T08:16:51.254Z,27.60
2019-03-27T08:19:20.511Z,26.97
2019-03-27T08:21:49.779Z,27.23
2019-03-27T08:24:19.068Z,34.63
2019-03-27T08:26:48.325Z,25.90
2019-03-27T08:29:17.592Z,29.80
2019-03-27T08:31:46.832Z,34.87
2019-03-27T08:34:16.091Z,35.70
2019-03-27T08:36:45.411Z,28.70
2019-03-27T08:39:14.789Z,28.00
2019-03-27T08:41:44.049Z,33.00
2019-03-27T08:44:13.300Z,30.30
2019-03-27T08:46:42.580Z,35.07
2019-03-27T08:49:21.833Z,30.27
2019-03-27T08:51:44.076Z,26.93
2019-03-27T08:54:18.424Z,23.97
2019-03-27T08:56:47.764Z,28.97
2019-03-27T08:59:17.103Z,24.10
2019-03-27T09:01:46.379Z,23.23
2019-03-27T09:04:15.690Z,22.47
2019-03-27T09:06:45.068Z,22.20
2019-03-27T09:09:14.473Z,23.00
2019-03-27T09:11:43.730Z,22.27
2019-03-27T09:14:12.959Z,22.47
2019-03-27T09:16:42.230Z,21.77
2019-03-27T09:19:11.514Z,18.90
2019-03-27T09:21:40.779Z,21.53
2019-03-27T09:24:10.012Z,19.50
2019-03-27T09:26:39.275Z,20.00
2019-03-27T09:29:08.669Z,18.73
2019-03-27T09:31:44.712Z,16.07
2019-03-27T09:34:09.078Z,20.27
2019-03-27T09:36:38.344Z,18.87
2019-03-27T09:39:09.403Z,13.43
2019-03-27T09:41:50.518Z,15.00
2019-03-27T09:44:19.790Z,14.93
2019-03-27T09:46:51.055Z,16.07
2019-03-27T09:49:20.046Z,19.33
2019-03-27T09:51:49.334Z,16.60
2019-03-27T09:54:18.584Z,16.77
2019-03-27T09:56:47.833Z,14.63
2019-03-27T09:59:17.117Z,16.17
2019-03-27T10:01:46.462Z,14.70
2019-03-27T10:04:15.699Z,14.70
2019-03-27T10:06:44.968Z,14.43
2019-03-27T10:09:14.279Z,16.97
2019-03-27T10:11:43.527Z,15.40
2019-03-27T10:14:12.795Z,15.27
2019-03-27T10:16:43.191Z,12.50
2019-03-27T10:19:12.446Z,18.00
2019-03-27T10:21:41.779Z,12.30
2019-03-27T10:24:11.043Z,12.23
2019-03-27T10:26:42.634Z,12.37
2019-03-27T10:29:11.266Z,15.20
2019-03-27T10:31:40.624Z,11.93
2019-03-27T10:34:09.901Z,12.60
2019-03-27T10:36:39.292Z,11.97
2019-03-27T10:39:08.695Z,12.10
2019-03-27T10:41:38.024Z,12.57
2019-03-27T10:44:07.301Z,14.37
2019-03-27T10:46:36.618Z,13.80
2019-03-27T10:49:06.828Z,18.13
2019-03-27T10:51:36.163Z,9.93
2019-03-27T10:54:05.492Z,13.80
2019-03-27T10:56:34.744Z,9.73
2019-03-27T10:59:04.065Z,12.17
2019-03-27T11:01:33.327Z,9.20
2019-03-27T11:04:02.590Z,11.70
2019-03-27T11:06:31.963Z,7.33
2019-03-27T11:09:01.297Z,5.30
2019-03-27T11:11:30.518Z,4.80
2019-03-27T11:13:59.770Z,5.70
2019-03-27T11:16:29.063Z,7.33
2019-03-27T11:18:58.478Z,5.93
2019-03-27T11:21:27.825Z,4.17
2019-03-27T11:23:57.117Z,4.43
2019-03-27T11:26:26.359Z,5.20
2019-03-27T11:28:55.620Z,8.07
2019-03-27T11:31:24.877Z,8.70
2019-03-27T11:33:54.171Z,9.73
2019-03-27T11:36:23.419Z,9.73
2019-03-27T11:38:52.688Z,10.87
2019-03-27T11:41:22.007Z,11.23
2019-03-27T11:43:55.058Z,11.00
2019-03-27T11:46:22.254Z,9.80
2019-03-27T11:48:51.510Z,12.30
2019-03-27T11:51:21.730Z,10.17
2019-03-27T11:54:03.939Z,10.57
2019-03-27T11:56:33.155Z,9.10
2019-03-27T11:59:02.430Z,11.27
2019-03-27T12:01:40.505Z,12.13
2019-03-27T12:04:02.727Z,10.43
2019-03-27T12:06:31.985Z,12.27
2019-03-27T12:09:01.337Z,9.63
2019-03-27T12:11:30.616Z,11.60
2019-03-27T12:13:59.866Z,9.17
2019-03-27T12:16:29.169Z,9.63
2019-03-27T12:18:58.497Z,10.47
2019-03-27T12:21:27.790Z,10.00
2019-03-27T12:23:57.059Z,10.33
2019-03-27T12:26:26.323Z,10.83
2019-03-27T12:28:55.561Z,12.70
2019-03-27T12:31:24.836Z,12.07
2019-03-27T12:33:54.091Z,11.90
2019-03-27T12:36:23.357Z,13.63
2019-03-27T12:38:52.615Z,16.03
2019-03-27T12:41:21.900Z,13.60
2019-03-27T12:43:51.140Z,16.13
2019-03-27T12:46:20.409Z,12.30
2019-03-27T12:48:49.689Z,12.70
2019-03-27T12:51:19.037Z,10.90
2019-03-27T12:53:48.286Z,10.90
2019-03-27T12:56:17.544Z,12.40
2019-03-27T12:58:46.807Z,13.53
2019-03-27T13:01:35.539Z,13.13
2019-03-27T13:04:05.229Z,13.90
2019-03-27T13:06:34.500Z,13.40
2019-03-27T13:09:05.383Z,16.00
2019-03-27T13:11:36.733Z,12.97
2019-03-27T13:14:05.999Z,12.13
2019-03-27T13:16:35.345Z,12.93
2019-03-27T13:19:04.749Z,13.33
2019-03-27T13:21:34.003Z,11.07
2019-03-27T13:24:03.451Z,11.53
2019-03-27T13:26:32.689Z,9.80
2019-03-27T13:29:01.995Z,8.83
2019-03-27T13:31:31.354Z,7.30
2019-03-27T13:34:00.600Z,8.67
2019-03-27T13:36:29.942Z,7.13
2019-03-27T13:38:59.276Z,9.50
2019-03-27T13:41:28.606Z,9.00
2019-03-27T13:43:57.936Z,7.50
2019-03-27T13:46:27.186Z,9.27
2019-03-27T13:48:56.438Z,6.47
2019-03-27T13:51:39.459Z,8.23
2019-03-27T13:53:56.655Z,9.27
2019-03-27T13:56:25.878Z,6.60
2019-03-27T13:59:14.479Z,6.57
2019-03-27T14:01:43.813Z,8.73
2019-03-27T14:04:13.205Z,6.70
2019-03-27T14:06:44.716Z,6.10
2019-03-27T14:09:13.609Z,7.63
2019-03-27T14:11:42.871Z,6.60
2019-03-27T14:14:12.698Z,8.77
2019-03-27T14:16:42.097Z,7.50
2019-03-27T14:19:12.661Z,10.07
2019-03-27T14:21:53.819Z,9.30
2019-03-27T14:24:12.829Z,14.90
2019-03-27T14:26:45.385Z,9.07
2019-03-27T14:29:32.533Z,13.33
2019-03-27T14:32:21.195Z,8.83
2019-03-27T14:34:53.779Z,8.83
2019-03-27T14:37:23.053Z,9.13
2019-03-27T14:39:52.427Z,10.83
2019-03-27T14:42:21.687Z,11.53
2019-03-27T14:44:50.992Z,11.80
2019-03-27T14:47:20.250Z,9.90
2019-03-27T14:49:49.598Z,8.03
2019-03-27T14:52:18.833Z,7.27
2019-03-27T14:54:48.086Z,7.17
2019-03-27T14:57:17.368Z,8.33
2019-03-27T14:59:46.622Z,9.43
2019-03-27T15:02:15.884Z,10.23
2019-03-27T15:04:45.131Z,14.57
2019-03-27T15:07:14.693Z,10.53
2019-03-27T15:09:44.067Z,7.42
2019-03-27T15:12:13.307Z,8.73
2019-03-27T15:14:42.632Z,6.20
2019-03-27T15:17:12.002Z,7.12
2019-03-27T15:19:41.238Z,8.93
2019-03-27T15:22:21.828Z,11.70
2019-03-27T15:24:41.494Z,7.57
2019-03-27T15:27:10.760Z,8.20
2019-03-27T15:29:40.019Z,10.97
2019-03-27T15:32:09.262Z,7.20
2019-03-27T15:34:38.621Z,7.10
2019-03-27T15:37:07.855Z,5.77
2019-03-27T15:39:37.174Z,8.77
2019-03-27T15:42:09.143Z,7.10
2019-03-27T15:44:37.560Z,8.00
2019-03-27T15:47:07.117Z,5.73
2019-03-27T15:49:36.499Z,5.10
2019-03-27T15:52:05.820Z,5.63
2019-03-27T15:54:35.131Z,6.10
2019-03-27T15:57:04.802Z,12.63
2019-03-27T15:59:34.358Z,7.40
2019-03-27T16:02:04.188Z,7.53
2019-03-27T16:04:33.512Z,7.70
2019-03-27T16:07:02.903Z,6.03
2019-03-27T16:09:32.282Z,10.00
2019-03-27T16:12:06.420Z,7.37
2019-03-27T16:14:35.726Z,7.40
2019-03-27T16:17:24.406Z,10.43
2019-03-27T16:20:13.250Z,9.60
2019-03-27T16:22:50.457Z,8.53
2019-03-27T16:25:13.928Z,6.57
2019-03-27T16:27:43.312Z,5.73
2019-03-27T16:30:13.140Z,6.17
2019-03-27T16:32:42.458Z,5.90
2019-03-27T16:35:11.979Z,6.93
2019-03-27T16:37:41.262Z,6.80
2019-03-27T16:40:11.250Z,9.13
2019-03-27T16:42:40.581Z,7.20
2019-03-27T16:45:10.666Z,7.43
2019-03-27T16:47:40.166Z,7.33
2019-03-27T16:50:10.206Z,6.63
2019-03-27T16:52:39.473Z,6.87
2019-03-27T16:55:28.107Z,7.30
2019-03-27T16:57:57.433Z,7.60
2019-03-27T17:00:26.805Z,6.43
2019-03-27T17:02:56.104Z,15.40
2019-03-27T17:05:25.418Z,12.77
2019-03-27T17:07:54.717Z,9.50
2019-03-27T17:10:24.123Z,5.27
2019-03-27T17:12:53.377Z,11.13
2019-03-27T17:15:22.663Z,6.77
2019-03-27T17:17:51.933Z,7.13
2019-03-27T17:20:21.227Z,7.23
2019-03-27T17:22:50.499Z,7.63
2019-03-27T17:25:39.204Z,6.47
2019-03-27T17:28:08.773Z,7.90
2019-03-27T17:30:38.038Z,7.10
2019-03-27T17:33:07.427Z,5.53
2019-03-27T17:35:36.663Z,10.37
2019-03-27T17:38:07.179Z,9.43
2019-03-27T17:40:36.556Z,6.77
2019-03-27T17:43:25.159Z,6.83
2019-03-27T17:45:54.428Z,9.60
2019-03-27T17:48:23.720Z,5.47
2019-03-27T17:50:53.074Z,10.43
2019-03-27T17:53:31.549Z,6.10
2019-03-27T17:55:53.500Z,4.47
2019-03-27T17:58:22.927Z,7.87
2019-03-27T18:00:52.790Z,6.40
2019-03-27T18:03:22.188Z,9.87
2019-03-27T18:06:10.771Z,8.60
2019-03-27T18:08:40.153Z,5.50
2019-03-27T18:11:12.463Z,5.50
2019-03-27T18:13:41.729Z,12.33
2019-03-27T18:16:11.077Z,6.83
2019-03-27T18:18:40.413Z,7.43
2019-03-27T18:21:09.666Z,6.33
2019-03-27T18:23:45.685Z,7.80
2019-03-27T18:26:29.424Z,14.10
2019-03-27T18:28:58.664Z,6.47
2019-03-27T18:31:28.013Z,9.90
2019-03-27T18:33:57.308Z,5.67
2019-03-27T18:36:26.527Z,6.63
2019-03-27T18:38:55.755Z,7.20
2019-03-27T18:41:25.121Z,12.27
2019-03-27T18:43:54.355Z,6.97
2019-03-27T18:46:23.644Z,9.03
2019-03-27T18:48:53.020Z,8.70
2019-03-27T18:51:22.293Z,10.67
2019-03-27T18:53:59.457Z,8.20
2019-03-27T18:56:22.596Z,11.83
2019-03-27T18:58:51.884Z,6.60
2019-03-27T19:01:21.147Z,9.87
2019-03-27T19:03:50.844Z,7.33
2019-03-27T19:06:20.252Z,8.83
2019-03-27T19:08:49.634Z,12.47
2019-03-27T19:11:18.918Z,6.40
2019-03-27T19:13:48.298Z,8.20
2019-03-27T19:16:36.930Z,8.67
2019-03-27T19:19:06.272Z,7.97
2019-03-27T19:21:35.496Z,8.23
2019-03-27T19:24:14.691Z,7.80
2019-03-27T19:26:35.840Z,12.37
2019-03-27T19:29:05.101Z,12.83
2019-03-27T19:31:34.412Z,9.50
2019-03-27T19:34:03.964Z,10.10
2019-03-27T19:36:33.223Z,12.90
2019-03-27T19:39:02.556Z,9.37
2019-03-27T19:41:32.055Z,9.97
2019-03-27T19:44:01.435Z,9.50
2019-03-27T19:46:30.776Z,9.83
2019-03-27T19:49:00.158Z,7.73
2019-03-27T19:51:29.678Z,9.50
2019-03-27T19:53:59.097Z,11.53
2019-03-27T19:56:28.443Z,12.23
2019-03-27T19:58:57.783Z,10.50
2019-03-27T20:01:27.223Z,11.83
2019-03-27T20:03:56.564Z,14.63
2019-03-27T20:06:25.924Z,11.97
2019-03-27T20:08:56.837Z,12.03
2019-03-27T20:11:26.431Z,9.70
2019-03-27T20:14:15.062Z,11.03
2019-03-27T20:16:44.361Z,10.70
2019-03-27T20:19:13.628Z,17.13
2019-03-27T20:21:42.984Z,18.07
2019-03-27T20:24:12.342Z,13.70
2019-03-27T20:26:41.602Z,12.37
2019-03-27T20:29:11.062Z,13.30
2019-03-27T20:31:40.666Z,10.40
2019-03-27T20:34:10.000Z,16.67
2019-03-27T20:36:39.392Z,22.13
2019-03-27T20:39:09.135Z,12.50
2019-03-27T20:41:57.785Z,18.03
2019-03-27T20:44:27.147Z,15.23
2019-03-27T20:46:58.068Z,14.57
2019-03-27T20:49:27.569Z,15.53
2019-03-27T20:51:56.971Z,16.73
2019-03-27T20:54:26.254Z,17.00
2019-03-27T20:56:55.589Z,19.00
2019-03-27T20:59:25.005Z,19.60
2019-03-27T21:02:13.778Z,17.07
2019-03-27T21:04:43.125Z,19.23
2019-03-27T21:07:12.368Z,17.00
2019-03-27T21:09:43.090Z,18.20
2019-03-27T21:12:12.498Z,16.83
2019-03-27T21:14:42.024Z,21.67
2019-03-27T21:17:11.379Z,19.57
2019-03-27T21:19:40.755Z,17.70
2019-03-27T21:22:10.104Z,19.17
2019-03-27T21:24:39.501Z,18.40
2019-03-27T21:27:08.899Z,19.67
2019-03-27T21:29:38.333Z,15.30
2019-03-27T21:32:27.040Z,15.80
2019-03-27T21:34:56.362Z,17.53
2019-03-27T21:37:45.081Z,16.07
2019-03-27T21:40:14.749Z,16.63
2019-03-27T21:42:43.999Z,18.33
2019-03-27T21:45:13.844Z,18.37
2019-03-27T21:47:43.139Z,20.83
2019-03-27T21:50:31.750Z,19.10
2019-03-27T21:53:01.409Z,17.90
2019-03-27T21:55:42.155Z,17.87
2019-03-27T21:58:01.675Z,18.93
2019-03-27T22:00:38.870Z,18.33
2019-03-27T22:03:08.546Z,20.10
2019-03-27T22:05:37.924Z,17.87
2019-03-27T22:08:07.295Z,20.53
2019-03-27T22:10:36.655Z,18.33
2019-03-27T22:13:05.983Z,17.67
2019-03-27T22:15:35.368Z,21.00
2019-03-27T22:18:04.803Z,20.23
2019-03-27T22:20:34.202Z,18.67
2019-03-27T22:23:03.445Z,19.53
2019-03-27T22:25:36.266Z,18.57
2019-03-27T22:28:23.035Z,18.30
2019-03-27T22:31:11.702Z,19.47
2019-03-27T22:33:40.961Z,19.63
2019-03-27T22:36:10.311Z,22.53
2019-03-27T22:38:39.546Z,19.50
2019-03-27T22:41:08.875Z,17.17
2019-03-27T22:43:38.150Z,25.47
2019-03-27T22:46:07.382Z,21.13
2019-03-27T22:48:36.699Z,23.83
2019-03-27T22:51:05.970Z,23.30
2019-03-27T22:53:35.222Z,25.23
2019-03-27T22:56:23.816Z,23.00
2019-03-27T22:58:53.058Z,19.90
2019-03-27T23:01:22.490Z,19.50
2019-03-27T23:03:51.736Z,23.77
2019-03-27T23:06:21.007Z,18.87
2019-03-27T23:08:50.249Z,21.27
2019-03-27T23:11:19.654Z,23.13
2019-03-27T23:13:48.910Z,19.47
2019-03-27T23:16:18.220Z,21.40
2019-03-27T23:18:47.495Z,22.00
2019-03-27T23:21:36.099Z,18.77
2019-03-27T23:24:05.376Z,19.70
2019-03-27T23:26:34.627Z,21.10
2019-03-27T23:29:23.239Z,20.70
2019-03-27T23:31:52.501Z,18.77
2019-03-27T23:34:21.845Z,24.33
2019-03-27T23:36:51.165Z,19.27
2019-03-27T23:39:20.520Z,20.20
2019-03-27T23:41:49.766Z,22.33
2019-03-27T23:44:38.958Z,20.77
2019-03-27T23:47:08.318Z,22.97
2019-03-27T23:49:37.575Z,21.80
2019-03-27T23:52:06.898Z,20.90
2019-03-27T23:54:36.154Z,18.40
2019-03-27T23:57:05.420Z,18.37
2019-03-27T23:59:34.755Z,20.20
