createdAt,value
2022-09-20T00:12:16.158Z,31.70
2022-09-20T00:13:25.125Z,32.30
2022-09-20T00:18:08.381Z,32.99
2022-09-20T00:19:24.236Z,33.45
2022-09-20T00:20:30.700Z,34.15
2022-09-20T00:21:38.664Z,34.61
2022-09-20T00:22:50.086Z,34.93
2022-09-20T00:23:57.322Z,35.17
2022-09-20T00:25:03.196Z,35.04
2022-09-20T00:26:09.215Z,35.24
2022-09-20T00:27:15.853Z,35.29
2022-09-20T00:28:22.761Z,35.44
2022-09-20T00:29:30.281Z,35.62
2022-09-20T00:30:38.089Z,35.79
2022-09-20T00:31:47.942Z,35.63
2022-09-20T00:32:54.905Z,35.76
2022-09-20T00:34:22.582Z,35.79
2022-09-20T00:35:30.793Z,36.09
2022-09-20T00:36:37.789Z,36.34
2022-09-20T00:37:45.559Z,36.49
2022-09-20T00:38:57.323Z,36.68
2022-09-20T00:40:05.329Z,36.69
2022-09-20T00:41:12.159Z,36.83
2022-09-20T00:42:20.265Z,36.35
2022-09-20T00:43:46.719Z,36.38
2022-09-20T00:45:22.609Z,36.45
2022-09-20T00:46:44.081Z,36.41
2022-09-20T00:48:27.779Z,36.14
2022-09-20T00:49:35.796Z,36.18
2022-09-20T00:50:57.747Z,35.87
2022-09-20T00:52:04.318Z,35.88
2022-09-20T00:53:15.360Z,36.10
2022-09-20T00:54:22.034Z,36.04
2022-09-20T00:55:29.458Z,35.87
2022-09-20T00:56:37.706Z,36.13
2022-09-20T00:57:45.198Z,36.43
2022-09-20T00:59:11.158Z,36.47
2022-09-20T01:00:18.636Z,36.80
2022-09-20T01:01:26.017Z,36.84
2022-09-20T01:02:33.537Z,36.93
2022-09-20T01:03:42.797Z,37.07
2022-09-20T01:04:49.302Z,37.06
2022-09-20T01:05:57.169Z,37.27
2022-09-20T01:07:04.420Z,37.37
2022-09-20T01:08:11.275Z,37.58
2022-09-20T01:09:17.220Z,37.91
2022-09-20T01:10:23.891Z,38.26
2022-09-20T01:11:32.001Z,38.70
2022-09-20T01:20:49.361Z,42.32
2022-09-20T01:29:54.020Z,43.94
2022-09-20T01:31:11.069Z,44.43
2022-09-20T01:32:20.680Z,44.64
2022-09-20T01:34:10.580Z,44.75
2022-09-20T01:35:18.615Z,45.07
2022-09-20T01:36:32.430Z,45.19
2022-09-20T01:38:10.824Z,45.25
2022-09-20T01:39:35.715Z,45.59
2022-09-20T01:41:30.262Z,45.63
2022-09-20T01:42:44.713Z,45.82
2022-09-20T01:43:56.016Z,45.92
2022-09-20T01:45:17.617Z,46.16
2022-09-20T01:46:37.827Z,46.33
2022-09-20T01:48:09.484Z,46.48
2022-09-20T01:49:53.497Z,46.66
2022-09-20T01:51:27.224Z,46.90
2022-09-20T01:53:14.727Z,47.02
2022-09-20T01:54:27.736Z,47.26
2022-09-20T01:56:11.791Z,47.49
2022-09-20T01:57:43.460Z,47.56
2022-09-20T01:59:25.105Z,47.76
2022-09-20T02:00:55.022Z,47.88
2022-09-20T02:02:43.023Z,47.80
2022-09-20T02:03:56.545Z,47.99
2022-09-20T02:05:48.119Z,48.17
2022-09-20T02:07:20.604Z,48.29
2022-09-20T02:11:21.746Z,48.75
2022-09-20T02:12:46.035Z,48.76
2022-09-20T02:14:22.605Z,48.77
2022-09-20T02:15:55.393Z,49.08
2022-09-20T02:17:43.174Z,49.32
2022-09-20T02:19:19.577Z,49.57
2022-09-20T02:20:45.358Z,49.69
2022-09-20T02:22:27.783Z,49.70
2022-09-20T02:23:40.069Z,49.96
2022-09-20T02:25:00.221Z,50.03
2022-09-20T02:26:19.489Z,50.08
2022-09-20T02:27:57.248Z,49.98
2022-09-20T02:29:40.496Z,50.09
2022-09-20T02:31:03.369Z,50.28
2022-09-20T02:32:38.067Z,50.33
2022-09-20T02:38:56.153Z,50.51
2022-09-20T02:43:21.784Z,50.58
2022-09-20T02:45:36.944Z,50.55
2022-09-20T02:47:47.860Z,50.51
2022-09-20T02:52:05.808Z,50.45
2022-09-20T02:54:02.985Z,50.48
2022-09-20T02:57:54.999Z,50.44
2022-09-20T02:59:28.622Z,50.40
2022-09-20T03:00:57.913Z,49.94
2022-09-20T03:02:29.632Z,49.52
2022-09-20T03:04:04.951Z,49.51
2022-09-20T03:05:21.242Z,49.46
2022-09-20T03:19:13.759Z,49.16
2022-09-20T03:21:03.585Z,49.41
2022-09-20T03:22:45.018Z,49.74
2022-09-20T03:24:29.068Z,49.80
2022-09-20T03:25:56.189Z,49.77
2022-09-20T03:27:08.064Z,49.89
2022-09-20T03:28:36.081Z,50.35
2022-09-20T03:30:18.694Z,50.44
2022-09-20T03:31:44.709Z,50.54
2022-09-20T03:33:06.715Z,50.90
2022-09-20T03:34:21.156Z,51.44
2022-09-20T03:35:46.362Z,51.18
2022-09-20T03:36:59.096Z,51.76
2022-09-20T03:38:11.913Z,51.92
2022-09-20T03:39:56.243Z,51.93
2022-09-20T03:46:51.770Z,52.96
2022-09-20T03:50:46.085Z,53.68
2022-09-20T03:54:29.206Z,54.69
2022-09-20T03:55:54.091Z,54.90
2022-09-20T03:57:36.385Z,54.82
2022-09-20T03:59:03.977Z,54.83
2022-09-20T04:00:18.976Z,55.01
2022-09-20T04:01:40.207Z,55.60
2022-09-20T04:03:05.440Z,56.00
2022-09-20T04:04:47.998Z,56.14
2022-09-20T04:06:46.155Z,56.52
2022-09-20T04:08:14.594Z,56.64
2022-09-20T04:09:48.471Z,57.01
2022-09-20T04:11:12.728Z,57.45
2022-09-20T04:12:56.876Z,57.75
2022-09-20T04:14:28.826Z,57.93
2022-09-20T04:15:42.498Z,57.90
2022-09-20T04:17:19.130Z,58.40
2022-09-20T04:18:35.609Z,58.14
2022-09-20T04:20:03.342Z,58.54
2022-09-20T04:21:24.725Z,59.03
2022-09-20T04:22:31.034Z,58.99
2022-09-20T04:24:00.532Z,59.17
2022-09-20T04:25:28.595Z,59.68
2022-09-20T04:26:38.286Z,59.94
2022-09-20T04:27:51.950Z,60.05
2022-09-20T04:29:30.898Z,60.45
2022-09-20T04:30:44.980Z,60.82
2022-09-20T04:32:15.850Z,60.78
2022-09-20T04:33:29.362Z,60.74
2022-09-20T04:34:58.658Z,61.52
2022-09-20T04:36:37.226Z,61.50
2022-09-20T04:37:45.958Z,61.28
2022-09-20T04:39:15.997Z,61.35
2022-09-20T04:40:40.227Z,61.67
2022-09-20T04:41:57.751Z,61.48
2022-09-20T04:43:39.166Z,61.13
2022-09-20T04:45:20.347Z,61.75
2022-09-20T04:46:56.715Z,62.09
2022-09-20T04:48:40.940Z,62.41
2022-09-20T04:49:54.283Z,62.78
2022-09-20T04:51:21.814Z,62.60
2022-09-20T04:52:56.329Z,62.70
2022-09-20T04:54:42.521Z,62.92
2022-09-20T04:56:16.787Z,63.16
2022-09-20T04:57:44.862Z,62.97
2022-09-20T04:59:15.874Z,63.07
2022-09-20T05:00:25.302Z,63.59
2022-09-20T05:01:59.634Z,63.57
2022-09-20T05:03:42.987Z,63.56
2022-09-20T05:05:15.081Z,63.33
2022-09-20T05:06:59.654Z,63.31
2022-09-20T05:08:42.822Z,63.53
2022-09-20T05:10:16.528Z,63.65
2022-09-20T05:11:47.068Z,64.40
2022-09-20T05:13:05.948Z,64.83
2022-09-20T05:14:42.039Z,64.83
2022-09-20T05:16:06.376Z,65.05
2022-09-20T05:17:23.625Z,65.08
2022-09-20T05:18:51.574Z,64.87
2022-09-20T05:20:05.624Z,65.07
2022-09-20T05:21:13.567Z,65.38
2022-09-20T05:22:56.275Z,65.55
2022-09-20T05:24:26.367Z,65.70
2022-09-20T05:26:11.258Z,65.56
2022-09-20T05:27:38.344Z,65.87
2022-09-20T05:29:25.304Z,66.00
2022-09-20T05:30:40.310Z,66.35
2022-09-20T05:32:05.580Z,66.39
2022-09-20T05:33:39.122Z,66.14
2022-09-20T05:34:57.200Z,66.73
2022-09-20T05:36:06.945Z,67.14
2022-09-20T05:37:19.516Z,67.13
2022-09-20T05:38:32.954Z,67.08
2022-09-20T05:39:54.130Z,67.23
2022-09-20T05:41:15.995Z,67.38
2022-09-20T05:42:42.201Z,67.92
2022-09-20T05:44:06.384Z,68.06
2022-09-20T05:45:48.982Z,67.99
2022-09-20T05:47:14.245Z,67.83
2022-09-20T05:48:45.605Z,67.75
2022-09-20T05:49:53.196Z,68.26
2022-09-20T05:51:30.345Z,68.04
2022-09-20T05:53:01.096Z,67.98
2022-09-20T05:54:11.075Z,68.09
2022-09-20T05:55:40.438Z,68.42
2022-09-20T05:56:54.215Z,68.53
2022-09-20T05:58:46.570Z,68.98
2022-09-20T06:00:05.777Z,68.99
2022-09-20T06:01:51.417Z,68.83
2022-09-20T06:03:22.373Z,68.87
2022-09-20T06:04:33.182Z,69.03
2022-09-20T06:05:57.477Z,68.85
2022-09-20T06:07:16.362Z,69.75
2022-09-20T06:08:34.673Z,70.78
2022-09-20T06:10:08.596Z,71.06
2022-09-20T06:11:18.953Z,71.32
2022-09-20T06:12:25.363Z,71.36
2022-09-20T06:13:35.323Z,71.92
2022-09-20T06:15:07.483Z,72.10
2022-09-20T06:16:19.266Z,71.85
2022-09-20T06:17:42.964Z,72.11
2022-09-20T06:19:29.114Z,72.46
2022-09-20T06:20:45.478Z,73.30
2022-09-20T06:22:03.040Z,73.60
2022-09-20T06:23:14.075Z,73.47
2022-09-20T06:24:59.158Z,73.20
2022-09-20T06:26:24.028Z,72.97
2022-09-20T06:27:42.299Z,73.06
2022-09-20T06:28:58.356Z,73.53
2022-09-20T06:30:08.839Z,74.22
2022-09-20T06:31:18.908Z,74.33
2022-09-20T06:32:24.830Z,74.25
2022-09-20T06:33:30.859Z,74.53
2022-09-20T06:34:40.155Z,74.63
2022-09-20T06:36:57.689Z,74.55
2022-09-20T06:38:34.398Z,74.54
2022-09-20T06:40:21.576Z,74.33
2022-09-20T06:41:31.438Z,74.73
2022-09-20T06:42:39.319Z,75.63
2022-09-20T06:43:45.665Z,75.52
2022-09-20T06:44:52.265Z,75.64
2022-09-20T06:45:58.921Z,76.38
2022-09-20T06:47:08.842Z,76.32
2022-09-20T06:48:16.495Z,76.00
2022-09-20T06:49:23.144Z,76.36
2022-09-20T06:50:29.037Z,76.62
2022-09-20T06:51:38.821Z,76.56
2022-09-20T06:52:49.808Z,76.57
2022-09-20T06:53:57.210Z,76.85
2022-09-20T06:55:09.051Z,76.96
2022-09-20T06:56:24.185Z,76.94
2022-09-20T06:57:39.077Z,77.76
2022-09-20T06:58:46.327Z,77.77
2022-09-20T06:59:53.507Z,77.83
2022-09-20T07:01:00.696Z,77.93
2022-09-20T07:02:09.548Z,78.33
2022-09-20T07:03:20.491Z,78.18
2022-09-20T07:04:27.047Z,77.82
2022-09-20T07:05:32.807Z,78.06
2022-09-20T07:06:41.175Z,78.48
2022-09-20T07:07:48.452Z,78.72
2022-09-20T07:08:57.598Z,79.32
2022-09-20T07:10:03.138Z,79.18
2022-09-20T07:11:13.339Z,79.07
2022-09-20T07:12:19.605Z,79.19
2022-09-20T07:13:27.386Z,79.03
2022-09-20T07:14:33.237Z,79.04
2022-09-20T07:15:41.746Z,78.99
2022-09-20T07:16:48.075Z,78.87
2022-09-20T07:17:54.795Z,78.94
2022-09-20T07:19:01.666Z,79.02
2022-09-20T07:20:08.539Z,78.95
2022-09-20T07:21:17.925Z,78.87
2022-09-20T07:22:26.333Z,79.52
2022-09-20T07:23:35.374Z,79.80
2022-09-20T07:24:41.926Z,79.54
2022-09-20T07:25:47.596Z,79.93
2022-09-20T07:27:03.771Z,80.07
2022-09-20T07:28:09.470Z,81.12
2022-09-20T07:29:17.056Z,81.22
2022-09-20T07:30:23.056Z,80.76
2022-09-20T07:31:31.798Z,80.97
2022-09-20T07:32:37.710Z,81.14
2022-09-20T07:33:46.758Z,81.30
2022-09-20T07:34:55.092Z,81.30
2022-09-20T07:36:02.675Z,81.27
2022-09-20T07:37:08.933Z,80.92
2022-09-20T07:38:15.981Z,80.77
2022-09-20T07:39:22.585Z,80.71
2022-09-20T07:40:27.947Z,81.20
2022-09-20T07:41:33.626Z,81.44
2022-09-20T07:42:39.499Z,82.17
2022-09-20T07:43:45.330Z,82.45
2022-09-20T07:44:51.574Z,82.40
2022-09-20T07:45:58.386Z,81.98
2022-09-20T07:47:04.203Z,81.89
2022-09-20T07:48:10.425Z,82.50
2022-09-20T07:49:16.293Z,82.61
2022-09-20T07:50:22.275Z,82.59
2022-09-20T07:51:28.489Z,82.44
2022-09-20T07:52:34.736Z,82.24
2022-09-20T07:53:40.983Z,82.22
2022-09-20T07:54:47.033Z,82.13
2022-09-20T07:56:22.375Z,82.08
2022-09-20T07:57:28.071Z,82.58
2022-09-20T07:58:35.682Z,82.34
2022-09-20T07:59:41.762Z,82.07
2022-09-20T08:00:54.112Z,81.79
2022-09-20T08:02:01.087Z,81.62
2022-09-20T08:03:07.315Z,81.51
2022-09-20T08:04:13.563Z,81.50
2022-09-20T08:05:19.774Z,81.41
2022-09-20T08:06:25.910Z,81.52
2022-09-20T08:07:32.196Z,82.44
2022-09-20T08:08:39.577Z,82.81
2022-09-20T08:09:48.392Z,82.91
2022-09-20T08:10:55.739Z,83.09
2022-09-20T08:14:05.253Z,83.34
2022-09-20T08:14:59.880Z,82.79
2022-09-20T08:16:11.017Z,82.67
2022-09-20T08:17:20.754Z,82.65
2022-09-20T08:18:28.700Z,82.75
2022-09-20T08:19:34.851Z,82.75
2022-09-20T08:20:42.368Z,83.05
2022-09-20T08:21:50.992Z,83.41
2022-09-20T08:23:22.129Z,83.63
2022-09-20T08:24:27.765Z,83.62
2022-09-20T08:25:39.518Z,83.91
2022-09-20T08:26:49.372Z,84.26
2022-09-20T08:27:59.544Z,84.13
2022-09-20T08:29:06.864Z,84.15
2022-09-20T08:30:13.010Z,83.97
2022-09-20T08:31:22.742Z,83.94
2022-09-20T08:32:28.644Z,83.81
2022-09-20T08:33:34.719Z,83.65
2022-09-20T08:34:41.268Z,83.59
2022-09-20T08:35:50.237Z,83.60
2022-09-20T08:36:57.083Z,83.48
2022-09-20T08:41:03.750Z,82.85
2022-09-20T08:42:15.317Z,82.74
2022-09-20T08:43:22.859Z,82.58
2022-09-20T08:44:35.227Z,82.49
2022-09-20T08:45:44.439Z,82.35
2022-09-20T08:46:50.915Z,82.55
2022-09-20T08:48:00.606Z,83.06
2022-09-20T08:49:10.985Z,83.33
2022-09-20T08:50:18.014Z,83.21
2022-09-20T08:51:31.612Z,83.00
2022-09-20T08:52:40.821Z,82.83
2022-09-20T08:53:51.167Z,82.87
2022-09-20T08:55:01.278Z,82.89
2022-09-20T08:56:09.713Z,82.67
2022-09-20T08:57:19.830Z,82.68
2022-09-20T08:58:25.545Z,82.61
2022-09-20T08:59:32.324Z,82.59
2022-09-20T09:00:39.334Z,82.65
2022-09-20T09:01:49.286Z,82.70
2022-09-20T09:02:59.875Z,82.85
2022-09-20T09:04:18.758Z,82.91
2022-09-20T09:05:56.185Z,83.28
2022-09-20T09:07:03.355Z,83.59
2022-09-20T09:08:16.858Z,83.98
2022-09-20T09:09:30.339Z,83.82
2022-09-20T09:10:45.622Z,83.74
2022-09-20T09:11:54.880Z,83.64
2022-09-20T09:13:00.743Z,83.52
2022-09-20T09:14:31.469Z,83.47
2022-09-20T09:15:38.370Z,83.28
2022-09-20T09:16:44.601Z,83.60
2022-09-20T09:17:51.595Z,84.09
2022-09-20T09:18:58.801Z,84.45
2022-09-20T09:20:22.920Z,84.35
2022-09-20T09:21:32.249Z,84.31
2022-09-20T09:22:45.747Z,84.78
2022-09-20T09:24:02.459Z,85.41
2022-09-20T09:25:25.507Z,86.38
2022-09-20T09:26:36.369Z,86.82
2022-09-20T09:28:06.931Z,87.18
2022-09-20T09:29:25.775Z,87.13
2022-09-20T09:30:50.391Z,87.07
2022-09-20T09:31:58.077Z,87.01
2022-09-20T09:33:28.692Z,86.57
2022-09-20T09:34:41.188Z,86.80
2022-09-20T09:35:54.226Z,87.14
2022-09-20T09:37:01.750Z,87.53
2022-09-20T09:38:22.356Z,87.82
2022-09-20T09:39:37.578Z,87.98
2022-09-20T09:40:49.847Z,87.97
2022-09-20T09:41:55.954Z,88.07
2022-09-20T09:43:03.313Z,87.93
2022-09-20T09:44:34.962Z,87.85
2022-09-20T09:45:41.649Z,87.57
2022-09-20T09:46:47.916Z,87.41
2022-09-20T09:47:55.514Z,87.16
2022-09-20T09:49:11.625Z,86.97
2022-09-20T09:50:31.063Z,86.79
2022-09-20T09:51:38.631Z,86.93
2022-09-20T09:53:03.621Z,87.57
2022-09-20T09:54:10.505Z,88.06
2022-09-20T09:55:16.152Z,88.35
2022-09-20T09:56:58.886Z,88.47
2022-09-20T09:58:13.276Z,88.37
2022-09-20T09:59:19.247Z,88.00
2022-09-20T10:00:25.738Z,87.99
2022-09-20T10:02:19.399Z,88.10
2022-09-20T10:03:36.623Z,88.16
2022-09-20T10:05:06.315Z,88.09
2022-09-20T10:06:24.756Z,87.90
2022-09-20T10:08:00.079Z,88.14
2022-09-20T10:09:53.070Z,88.58
2022-09-20T10:11:09.019Z,88.66
2022-09-20T10:12:53.783Z,88.48
2022-09-20T10:14:19.679Z,88.20
2022-09-20T10:15:54.834Z,87.91
2022-09-20T10:17:18.344Z,87.57
2022-09-20T10:18:45.381Z,87.16
2022-09-20T10:20:44.679Z,87.15
2022-09-20T10:22:10.600Z,86.89
2022-09-20T10:24:04.969Z,87.08
2022-09-20T10:25:34.041Z,87.22
2022-09-20T10:27:07.604Z,87.40
2022-09-20T10:28:22.158Z,87.63
2022-09-20T10:29:41.653Z,87.62
2022-09-20T10:31:09.681Z,87.57
2022-09-20T10:32:50.934Z,87.48
2022-09-20T10:34:20.957Z,87.27
2022-09-20T10:35:33.903Z,87.08
2022-09-20T10:37:17.859Z,86.80
2022-09-20T10:38:36.342Z,86.55
2022-09-20T10:39:45.061Z,86.57
2022-09-20T10:41:12.917Z,87.18
2022-09-20T10:42:53.059Z,88.22
2022-09-20T10:44:18.905Z,88.72
2022-09-20T10:46:08.342Z,88.78
2022-09-20T10:47:32.373Z,88.58
2022-09-20T10:49:18.665Z,88.54
2022-09-20T10:50:29.947Z,89.20
2022-09-20T10:52:09.586Z,89.40
2022-09-20T10:54:09.932Z,89.89
2022-09-20T10:55:41.211Z,90.03
2022-09-20T10:56:49.749Z,89.80
2022-09-20T10:58:02.541Z,89.62
2022-09-20T10:59:41.538Z,89.46
2022-09-20T11:00:51.722Z,89.40
2022-09-20T11:02:15.702Z,89.48
2022-09-20T11:03:50.911Z,89.32
2022-09-20T11:05:26.638Z,89.44
2022-09-20T11:07:11.668Z,89.85
2022-09-20T11:08:26.789Z,90.17
2022-09-20T11:09:38.803Z,90.30
2022-09-20T11:10:51.135Z,90.65
2022-09-20T11:12:13.021Z,90.68
2022-09-20T11:13:19.742Z,90.70
2022-09-20T11:14:33.978Z,90.71
2022-09-20T11:16:00.106Z,91.01
2022-09-20T11:17:15.472Z,91.66
2022-09-20T11:18:24.912Z,92.07
2022-09-20T11:19:33.646Z,92.24
2022-09-20T11:20:44.694Z,92.30
2022-09-20T11:21:59.436Z,92.40
2022-09-20T11:23:16.575Z,92.61
2022-09-20T11:24:29.036Z,93.20
2022-09-20T11:25:47.081Z,93.30
2022-09-20T11:27:04.052Z,93.02
2022-09-20T11:28:22.489Z,92.84
2022-09-20T11:29:59.430Z,92.84
2022-09-20T11:31:09.529Z,92.49
2022-09-20T11:32:34.112Z,92.09
2022-09-20T11:33:47.642Z,91.91
2022-09-20T11:35:13.052Z,91.71
2022-09-20T11:36:26.151Z,91.43
2022-09-20T11:37:39.028Z,91.12
2022-09-20T11:38:59.218Z,90.85
2022-09-20T11:40:27.420Z,90.56
2022-09-20T11:41:33.830Z,90.19
2022-09-20T11:42:40.267Z,89.87
2022-09-20T11:43:47.789Z,89.90
2022-09-20T11:44:53.990Z,89.76
2022-09-20T11:46:05.363Z,89.81
2022-09-20T11:47:49.925Z,89.86
2022-09-20T11:49:06.638Z,89.59
2022-09-20T11:50:49.693Z,89.46
2022-09-20T11:52:27.025Z,89.51
2022-09-20T11:53:55.394Z,89.44
2022-09-20T11:55:27.258Z,89.43
2022-09-20T11:56:35.968Z,89.40
2022-09-20T11:57:43.029Z,89.52
2022-09-20T11:58:56.401Z,89.44
2022-09-20T12:00:08.034Z,89.32
2022-09-20T12:01:41.259Z,89.20
2022-09-20T12:02:51.781Z,89.29
2022-09-20T12:04:14.610Z,89.00
2022-09-20T12:05:36.460Z,88.98
2022-09-20T12:06:43.430Z,88.87
2022-09-20T12:07:51.034Z,88.77
2022-09-20T12:08:59.149Z,89.08
2022-09-20T12:10:25.730Z,89.36
2022-09-20T12:11:46.115Z,89.40
2022-09-20T12:13:06.499Z,89.50
2022-09-20T12:14:25.462Z,89.31
2022-09-20T12:15:40.664Z,89.12
2022-09-20T12:16:49.462Z,89.07
2022-09-20T12:18:06.801Z,88.98
2022-09-20T12:19:34.108Z,89.10
2022-09-20T12:20:43.521Z,88.99
2022-09-20T12:22:01.988Z,88.90
2022-09-20T12:23:44.229Z,88.90
2022-09-20T12:24:52.222Z,88.87
2022-09-20T12:26:05.052Z,88.75
2022-09-20T12:27:30.307Z,89.00
2022-09-20T12:28:46.634Z,89.08
2022-09-20T12:30:07.675Z,88.95
2022-09-20T12:31:27.058Z,88.76
2022-09-20T12:32:59.529Z,88.57
2022-09-20T12:34:13.803Z,88.33
2022-09-20T12:35:40.272Z,88.14
2022-09-20T12:36:48.572Z,88.09
2022-09-20T12:37:56.707Z,88.00
2022-09-20T12:39:06.211Z,87.81
2022-09-20T12:40:16.693Z,87.71
2022-09-20T12:41:28.292Z,87.60
2022-09-20T12:42:36.118Z,87.44
2022-09-20T12:44:22.357Z,87.27
2022-09-20T12:45:28.706Z,87.05
2022-09-20T12:46:43.962Z,86.87
2022-09-20T12:47:55.943Z,86.73
2022-09-20T12:49:43.108Z,86.81
2022-09-20T12:51:26.052Z,86.88
2022-09-20T12:52:58.511Z,86.89
2022-09-20T12:54:08.702Z,87.02
2022-09-20T12:55:35.390Z,86.90
2022-09-20T12:56:42.711Z,86.62
2022-09-20T12:57:49.444Z,86.38
2022-09-20T12:58:56.336Z,86.28
2022-09-20T13:00:05.871Z,86.19
2022-09-20T13:01:14.331Z,86.01
2022-09-20T13:02:55.242Z,85.81
2022-09-20T13:04:47.296Z,85.72
2022-09-20T13:06:25.089Z,85.49
2022-09-20T13:07:48.829Z,85.38
2022-09-20T13:09:10.205Z,85.17
2022-09-20T13:10:29.840Z,84.66
2022-09-20T13:11:58.340Z,84.21
2022-09-20T13:13:15.171Z,83.76
2022-09-20T13:14:33.653Z,83.63
2022-09-20T13:15:41.889Z,83.54
2022-09-20T13:17:02.914Z,83.48
2022-09-20T13:18:14.860Z,83.50
2022-09-20T13:19:30.905Z,83.57
2022-09-20T13:20:40.655Z,84.34
2022-09-20T13:22:15.585Z,84.81
2022-09-20T13:23:27.254Z,84.25
2022-09-20T13:24:49.645Z,83.87
2022-09-20T13:25:58.649Z,83.77
2022-09-20T13:27:10.617Z,83.79
2022-09-20T13:28:48.222Z,83.62
2022-09-20T13:29:56.815Z,83.58
2022-09-20T13:31:23.335Z,83.47
2022-09-20T13:32:31.284Z,83.25
2022-09-20T13:33:38.992Z,83.11
2022-09-20T13:34:48.794Z,83.13
2022-09-20T13:35:57.523Z,83.18
2022-09-20T13:37:04.315Z,83.33
2022-09-20T13:38:10.269Z,83.40
2022-09-20T13:39:29.817Z,83.55
2022-09-20T13:40:43.077Z,83.82
2022-09-20T13:41:51.140Z,83.98
2022-09-20T13:43:22.056Z,84.04
2022-09-20T13:44:35.392Z,84.36
2022-09-20T13:45:46.021Z,84.44
2022-09-20T13:46:54.735Z,84.64
2022-09-20T13:48:05.422Z,84.81
2022-09-20T13:49:18.006Z,85.00
2022-09-20T13:50:35.229Z,84.91
2022-09-20T13:51:42.121Z,84.87
2022-09-20T13:52:55.989Z,85.04
2022-09-20T13:54:22.682Z,85.38
2022-09-20T13:55:42.217Z,85.57
2022-09-20T13:56:50.077Z,85.95
2022-09-20T13:57:57.265Z,86.42
2022-09-20T13:59:06.892Z,86.77
2022-09-20T14:00:16.268Z,86.73
2022-09-20T14:01:39.101Z,86.61
2022-09-20T14:02:46.625Z,86.43
2022-09-20T14:03:52.505Z,86.26
2022-09-20T14:05:01.711Z,86.23
2022-09-20T14:06:13.347Z,86.34
2022-09-20T14:07:19.506Z,86.44
2022-09-20T14:08:30.359Z,86.44
2022-09-20T14:09:37.588Z,86.31
2022-09-20T14:10:46.489Z,86.20
2022-09-20T14:11:52.592Z,86.22
2022-09-20T14:13:02.814Z,86.23
2022-09-20T14:14:10.985Z,86.22
2022-09-20T14:15:17.224Z,86.27
2022-09-20T14:16:26.677Z,86.23
2022-09-20T14:17:32.659Z,86.23
2022-09-20T14:18:41.246Z,86.07
2022-09-20T14:19:49.781Z,85.93
2022-09-20T14:20:56.521Z,85.65
2022-09-20T14:22:07.720Z,85.87
2022-09-20T14:23:27.601Z,85.95
2022-09-20T14:24:38.091Z,85.74
2022-09-20T14:25:43.724Z,85.55
2022-09-20T14:27:18.991Z,85.10
2022-09-20T14:28:28.691Z,84.17
2022-09-20T14:29:36.085Z,83.58
2022-09-20T14:30:41.695Z,83.19
2022-09-20T14:31:47.984Z,83.23
2022-09-20T14:32:55.502Z,83.16
2022-09-20T14:34:03.884Z,82.98
2022-09-20T14:35:28.094Z,82.91
2022-09-20T14:36:34.244Z,83.00
2022-09-20T14:37:52.759Z,82.94
2022-09-20T14:39:05.806Z,82.57
2022-09-20T14:40:33.715Z,82.22
2022-09-20T14:41:39.714Z,81.66
2022-09-20T14:42:51.164Z,81.32
2022-09-20T14:43:58.027Z,81.09
2022-09-20T14:45:05.820Z,80.37
2022-09-20T14:46:18.352Z,78.99
2022-09-20T14:47:41.021Z,79.02
2022-09-20T14:48:48.139Z,79.01
2022-09-20T14:49:54.891Z,78.64
2022-09-20T14:51:26.268Z,78.29
2022-09-20T14:52:40.023Z,77.92
2022-09-20T14:53:46.424Z,77.47
2022-09-20T14:55:17.007Z,77.07
2022-09-20T14:56:35.007Z,76.84
2022-09-20T14:57:41.339Z,76.94
2022-09-20T14:59:07.324Z,76.84
2022-09-20T15:00:15.612Z,76.52
2022-09-20T15:01:28.107Z,75.94
2022-09-20T15:02:34.065Z,75.92
2022-09-20T15:03:45.630Z,76.13
2022-09-20T15:04:59.793Z,75.51
2022-09-20T15:06:06.496Z,73.43
2022-09-20T15:07:13.593Z,71.81
2022-09-20T15:08:20.235Z,71.12
2022-09-20T15:09:26.463Z,69.84
2022-09-20T15:10:32.496Z,69.22
2022-09-20T15:11:38.778Z,68.78
2022-09-20T15:12:47.208Z,66.87
2022-09-20T15:13:55.387Z,66.82
2022-09-20T15:15:01.455Z,66.57
2022-09-20T15:16:07.786Z,64.69
2022-09-20T15:17:23.242Z,63.42
2022-09-20T15:18:41.856Z,63.13
2022-09-20T15:19:48.793Z,63.16
2022-09-20T15:20:57.665Z,63.50
2022-09-20T15:22:03.654Z,63.70
2022-09-20T15:23:11.434Z,63.49
2022-09-20T15:24:19.224Z,62.90
2022-09-20T15:25:30.315Z,61.46
2022-09-20T15:26:36.193Z,59.84
2022-09-20T15:27:45.317Z,59.85
2022-09-20T15:28:51.179Z,60.47
2022-09-20T15:29:57.290Z,59.42
2022-09-20T15:31:03.581Z,58.61
2022-09-20T15:32:13.481Z,58.22
2022-09-20T15:33:22.555Z,57.40
2022-09-20T15:34:29.342Z,56.89
2022-09-20T15:35:35.486Z,56.53
2022-09-20T15:36:42.881Z,56.66
2022-09-20T15:37:50.036Z,56.53
2022-09-20T15:38:59.269Z,56.21
2022-09-20T15:40:06.367Z,56.46
2022-09-20T15:41:12.848Z,55.81
2022-09-20T15:42:21.922Z,54.56
2022-09-20T15:43:31.675Z,54.79
2022-09-20T15:44:37.478Z,52.62
2022-09-20T15:45:50.687Z,51.64
2022-09-20T15:46:57.542Z,51.04
2022-09-20T15:48:03.923Z,50.22
2022-09-20T15:49:12.521Z,49.71
2022-09-20T15:50:19.417Z,49.80
2022-09-20T15:51:25.857Z,49.85
2022-09-20T15:52:36.843Z,49.84
2022-09-20T15:53:47.579Z,50.27
2022-09-20T15:54:54.870Z,50.41
2022-09-20T15:56:04.001Z,50.43
2022-09-20T15:57:10.297Z,50.53
2022-09-20T15:58:16.929Z,50.24
2022-09-20T15:59:30.456Z,49.21
2022-09-20T16:00:52.451Z,49.08
2022-09-20T16:01:59.194Z,49.82
2022-09-20T16:03:07.356Z,49.66
2022-09-20T16:04:15.532Z,49.03
2022-09-20T16:05:21.684Z,48.75
2022-09-20T16:06:27.863Z,48.25
2022-09-20T16:07:33.891Z,48.82
2022-09-20T16:08:43.440Z,47.87
2022-09-20T16:09:49.680Z,47.31
2022-09-20T16:11:02.681Z,47.28
2022-09-20T16:12:10.006Z,47.31
2022-09-20T16:13:17.222Z,47.79
2022-09-20T16:14:27.511Z,47.74
2022-09-20T16:15:34.153Z,47.90
2022-09-20T16:17:05.812Z,47.77
2022-09-20T16:19:13.365Z,47.68
2022-09-20T16:20:21.277Z,47.46
2022-09-20T16:21:28.941Z,46.95
2022-09-20T16:22:38.388Z,47.51
2022-09-20T16:23:50.549Z,47.75
2022-09-20T16:25:01.951Z,48.31
2022-09-20T16:26:15.358Z,49.34
2022-09-20T16:27:28.691Z,48.69
2022-09-20T16:28:34.630Z,48.33
2022-09-20T16:29:40.756Z,48.45
2022-09-20T16:30:46.913Z,47.91
2022-09-20T16:31:54.838Z,48.24
2022-09-20T16:33:06.108Z,48.29
2022-09-20T16:34:21.723Z,47.98
2022-09-20T16:35:30.573Z,47.79
2022-09-20T16:36:36.386Z,47.33
2022-09-20T16:37:42.500Z,46.43
2022-09-20T16:38:48.489Z,45.09
2022-09-20T16:39:57.989Z,44.62
2022-09-20T16:41:15.273Z,44.68
2022-09-20T16:42:21.871Z,44.72
2022-09-20T16:43:29.627Z,44.15
2022-09-20T16:44:36.305Z,42.90
2022-09-20T16:45:44.738Z,42.87
2022-09-20T16:46:52.328Z,44.00
2022-09-20T16:48:00.367Z,43.58
2022-09-20T16:49:08.106Z,43.77
2022-09-20T16:50:14.390Z,43.60
2022-09-20T16:51:26.723Z,43.72
2022-09-20T16:52:32.568Z,43.22
2022-09-20T16:53:39.090Z,43.15
2022-09-20T16:54:45.474Z,43.43
2022-09-20T16:55:52.053Z,42.96
2022-09-20T16:56:58.247Z,42.42
2022-09-20T16:58:04.153Z,42.60
2022-09-20T16:59:12.063Z,42.50
2022-09-20T17:00:21.396Z,42.55
2022-09-20T17:01:27.433Z,42.38
2022-09-20T17:05:55.939Z,44.06
2022-09-20T17:07:49.622Z,44.20
2022-09-20T17:12:01.024Z,44.05
2022-09-20T17:13:29.085Z,42.77
2022-09-20T17:14:51.106Z,42.57
2022-09-20T17:16:38.619Z,43.17
2022-09-20T17:18:39.702Z,43.45
2022-09-20T17:29:10.158Z,42.26
2022-09-20T17:30:28.045Z,42.24
2022-09-20T17:31:42.398Z,42.42
2022-09-20T17:32:54.911Z,42.46
2022-09-20T17:37:29.464Z,42.06
2022-09-20T17:38:47.634Z,42.11
2022-09-20T17:42:29.488Z,42.33
2022-09-20T17:43:38.637Z,42.05
2022-09-20T17:44:52.106Z,41.36
2022-09-20T17:46:27.632Z,40.91
2022-09-20T17:47:35.470Z,40.51
2022-09-20T17:48:42.167Z,40.30
2022-09-20T17:49:48.010Z,39.92
2022-09-20T17:51:00.366Z,40.07
2022-09-20T17:52:08.672Z,39.29
2022-09-20T17:53:14.497Z,38.96
2022-09-20T17:54:20.577Z,38.41
2022-09-20T17:55:29.120Z,38.60
2022-09-20T17:56:38.182Z,39.07
2022-09-20T17:57:44.075Z,39.39
2022-09-20T17:58:53.376Z,39.20
2022-09-20T18:00:24.165Z,39.01
2022-09-20T18:02:00.828Z,38.21
2022-09-20T18:05:03.617Z,38.36
2022-09-20T18:06:38.889Z,38.18
2022-09-20T18:08:25.179Z,37.91
2022-09-20T18:09:31.829Z,37.25
2022-09-20T18:10:44.428Z,36.42
2022-09-20T18:12:04.364Z,36.83
2022-09-20T18:13:20.134Z,35.99
2022-09-20T18:18:22.711Z,34.76