createdAt,value
2017-12-05T00:00:15.157Z,1024.34
2017-12-05T00:10:15.117Z,1024.31
2017-12-05T00:20:15.061Z,1024.25
2017-12-05T00:30:15.141Z,1024.27
2017-12-05T00:40:15.085Z,1024.38
2017-12-05T00:50:15.133Z,1024.39
2017-12-05T01:00:15.102Z,1024.34
2017-12-05T01:10:15.173Z,1024.37
2017-12-05T01:20:15.141Z,1024.26
2017-12-05T01:30:15.186Z,1024.39
2017-12-05T01:40:15.145Z,1024.44
2017-12-05T01:50:15.227Z,1024.5
2017-12-05T02:00:15.162Z,1024.45
2017-12-05T02:10:15.253Z,1024.49
2017-12-05T02:20:15.218Z,1024.29
2017-12-05T02:30:15.160Z,1024.28
2017-12-05T02:40:15.226Z,1024.15
2017-12-05T02:50:15.189Z,1024.24
2017-12-05T03:00:16.266Z,1024.26
2017-12-05T03:10:15.210Z,1024.31
2017-12-05T03:20:15.288Z,1024.24
2017-12-05T03:30:15.241Z,1024.25
2017-12-05T03:40:15.296Z,1024.29
2017-12-05T03:50:15.249Z,1024.21
2017-12-05T04:00:15.331Z,1024.16
2017-12-05T04:10:15.292Z,1024.17
2017-12-05T04:20:15.339Z,1024.26
2017-12-05T04:30:15.309Z,1024.29
2017-12-05T04:40:15.278Z,1024.37
2017-12-05T04:50:15.321Z,1024.31
2017-12-05T05:00:15.286Z,1024.3
2017-12-05T05:10:15.279Z,1024.21
2017-12-05T05:20:15.323Z,1024.23
2017-12-05T05:30:15.374Z,1024.3
2017-12-05T05:40:15.335Z,1024.32
2017-12-05T05:50:15.408Z,1024.4
2017-12-05T06:00:15.366Z,1024.42
2017-12-05T06:10:15.426Z,1024.43
2017-12-05T06:20:15.391Z,1024.51
2017-12-05T06:30:15.473Z,1024.68
2017-12-05T06:40:15.410Z,1024.56
2017-12-05T06:50:15.378Z,1024.58
2017-12-05T07:00:15.420Z,1024.63
2017-12-05T07:10:15.398Z,1024.69
2017-12-05T07:20:15.444Z,1024.68
2017-12-05T07:30:15.406Z,1024.76
2017-12-05T07:40:15.498Z,1024.81
2017-12-05T07:50:15.436Z,1024.81
2017-12-05T08:00:15.505Z,1024.75
2017-12-05T08:10:15.453Z,1024.86
2017-12-05T08:30:15.531Z,1024.9
2017-12-05T08:40:15.460Z,1024.9
2017-12-05T08:50:15.468Z,1024.97
2017-12-05T09:00:15.458Z,1025.01
2017-12-05T09:10:15.473Z,1025.07
2017-12-05T09:20:15.486Z,1025.14
2017-12-05T09:30:15.542Z,1025.12
2017-12-05T09:40:15.483Z,1025.13
2017-12-05T10:00:15.556Z,1025.16
2017-12-05T10:10:15.514Z,1025.11
2017-12-05T10:20:15.555Z,1025
2017-12-05T10:30:15.530Z,1024.95
2017-12-05T10:40:15.537Z,1025.07
2017-12-05T10:50:15.554Z,1024.98
2017-12-05T11:00:15.571Z,1024.9
2017-12-05T11:10:15.573Z,1024.9
2017-12-05T11:20:15.578Z,1024.87
2017-12-05T11:30:15.592Z,1024.8
2017-12-05T11:40:15.597Z,1024.85
2017-12-05T11:50:15.600Z,1024.88
2017-12-05T12:00:15.642Z,1024.84
2017-12-05T12:10:15.627Z,1024.79
2017-12-05T12:20:16.656Z,1024.72
2017-12-05T12:30:15.640Z,1024.56
2017-12-05T12:40:15.649Z,1024.59
2017-12-05T12:50:15.675Z,1024.52
2017-12-05T13:00:15.675Z,1024.4
2017-12-05T13:10:15.685Z,1024.38
2017-12-05T13:20:15.710Z,1024.35
2017-12-05T13:30:15.687Z,1024.32
2017-12-05T13:40:16.718Z,1024.21
2017-12-05T13:50:15.703Z,1024.27
2017-12-05T14:00:15.713Z,1024.21
2017-12-05T14:10:15.743Z,1024.17
2017-12-05T14:20:15.804Z,1024.2
2017-12-05T14:30:15.739Z,1024.23
2017-12-05T14:40:15.780Z,1024.22
2017-12-05T14:50:16.026Z,1024.14
2017-12-05T15:00:15.953Z,1024.24
2017-12-05T15:10:15.815Z,1024.13
2017-12-05T15:20:15.813Z,1024.28
2017-12-05T15:30:16.812Z,1024.4
2017-12-05T15:40:15.854Z,1024.36
2017-12-05T15:50:15.939Z,1024.41
2017-12-05T16:00:15.842Z,1024.39
2017-12-05T16:10:15.806Z,1024.34
2017-12-05T16:20:16.922Z,1024.4
2017-12-05T16:30:16.315Z,1024.41
2017-12-05T16:40:15.859Z,1024.4
2017-12-05T16:50:15.866Z,1024.53
2017-12-05T17:00:16.085Z,1024.5
2017-12-05T17:10:16.111Z,1024.57
2017-12-05T17:20:15.880Z,1024.49
2017-12-05T17:30:15.888Z,1024.51
2017-12-05T17:40:16.175Z,1024.44
2017-12-05T17:50:16.037Z,1024.42
2017-12-05T18:00:15.944Z,1024.34
2017-12-05T18:10:15.922Z,1024.36
2017-12-05T18:20:15.923Z,1024.4
2017-12-05T18:30:15.923Z,1024.41
2017-12-05T18:40:15.926Z,1024.31
2017-12-05T18:50:15.949Z,1024.31
2017-12-05T19:00:16.259Z,1024.33
2017-12-05T19:10:16.307Z,1024.16
2017-12-05T19:20:16.047Z,1024.18
2017-12-05T19:30:16.029Z,1024.2
2017-12-05T19:40:16.313Z,1024.2
2017-12-05T19:50:16.270Z,1024.16
2017-12-05T20:00:16.524Z,1024.05
2017-12-05T20:10:16.279Z,1024.13
2017-12-05T20:20:16.121Z,1024.19
2017-12-05T20:30:16.316Z,1024.09
2017-12-05T20:40:18.987Z,1024.08
2017-12-05T20:50:16.099Z,1023.99
2017-12-05T21:00:16.585Z,1023.92
2017-12-05T21:10:16.330Z,1023.92
2017-12-05T21:20:16.433Z,1024
2017-12-05T21:30:16.385Z,1023.9
2017-12-05T21:40:16.121Z,1023.79
2017-12-05T21:50:16.335Z,1023.84
2017-12-05T22:00:16.161Z,1023.77
2017-12-05T22:10:16.306Z,1023.88
2017-12-05T22:20:16.220Z,1023.76
2017-12-05T22:30:16.223Z,1023.72
2017-12-05T22:40:16.240Z,1023.74
2017-12-05T22:50:16.199Z,1023.72
2017-12-05T23:00:16.181Z,1023.69
2017-12-05T23:10:16.218Z,1023.62
2017-12-05T23:20:16.197Z,1023.64
2017-12-05T23:30:16.252Z,1023.54
2017-12-05T23:40:16.204Z,1023.49
2017-12-05T23:50:16.294Z,1023.4
