createdAt,value
2023-05-21T01:37:16.419Z,100765.97
2023-05-21T01:45:17.473Z,100767.44
2023-05-21T01:46:28.265Z,100770.00
2023-05-21T01:47:43.684Z,100766.00
2023-05-21T01:49:34.707Z,100760.78
2023-05-21T01:50:58.190Z,100761.09
2023-05-21T03:55:47.321Z,100780.53
2023-05-21T04:18:18.261Z,100769.53
2023-05-21T04:24:30.089Z,100762.44
2023-05-21T05:02:42.458Z,100754.69
2023-05-21T05:20:40.783Z,100756.00
2023-05-21T06:10:01.793Z,100745.81
2023-05-21T06:12:15.117Z,100753.03
2023-05-21T06:13:29.458Z,100743.31
2023-05-21T06:14:33.278Z,100742.13
2023-05-21T06:15:36.338Z,100734.53
2023-05-21T06:16:40.032Z,100743.22
2023-05-21T06:17:42.361Z,100735.22
2023-05-21T06:18:49.195Z,100731.75
2023-05-21T06:19:51.736Z,100731.84
2023-05-21T06:20:54.098Z,100732.75
2023-05-21T06:21:57.931Z,100728.75
2023-05-21T06:23:03.586Z,100725.56
2023-05-21T06:24:07.510Z,100732.13
2023-05-21T06:25:11.089Z,100737.66
2023-05-21T06:26:14.171Z,100730.03
2023-05-21T06:27:16.483Z,100736.84
2023-05-21T06:28:19.762Z,100740.59
2023-05-21T06:29:23.660Z,100744.19
2023-05-21T06:30:25.828Z,100747.75
2023-05-21T06:31:28.780Z,100738.19
2023-05-21T06:32:31.020Z,100738.63
2023-05-21T06:33:41.547Z,100748.56
2023-05-21T06:34:43.851Z,100739.72
2023-05-21T06:35:47.200Z,100750.88
2023-05-21T06:36:49.811Z,100745.19
2023-05-21T06:37:53.072Z,100750.38
2023-05-21T06:39:00.001Z,100745.66
2023-05-21T06:40:03.264Z,100741.38
2023-05-21T06:41:07.149Z,100750.00
2023-05-21T06:42:21.605Z,100748.38
2023-05-21T06:43:42.666Z,100744.09
2023-05-21T06:45:23.741Z,100744.13
2023-05-21T06:46:28.970Z,100743.56
2023-05-21T06:47:31.689Z,100745.38
2023-05-21T06:48:45.104Z,100746.94
2023-05-21T06:49:47.833Z,100740.50
2023-05-21T06:50:51.137Z,100740.13
2023-05-21T06:51:53.527Z,100737.59
2023-05-21T06:52:55.718Z,100738.13
2023-05-21T06:53:57.993Z,100736.94
2023-05-21T06:55:00.140Z,100732.94
2023-05-21T06:56:07.114Z,100734.00
2023-05-21T06:57:17.206Z,100732.66
2023-05-21T06:58:19.852Z,100734.41
2023-05-21T06:59:23.326Z,100734.22
2023-05-21T07:00:25.943Z,100731.94
2023-05-21T07:01:28.736Z,100720.97
2023-05-21T07:02:32.445Z,100730.19
2023-05-21T07:03:36.696Z,100737.72
2023-05-21T07:04:38.808Z,100732.78
2023-05-21T07:05:40.821Z,100733.28
2023-05-21T07:06:42.965Z,100728.31
2023-05-21T07:07:44.945Z,100728.19
2023-05-21T07:08:48.195Z,100740.28
2023-05-21T07:09:50.107Z,100731.06
2023-05-21T07:10:53.033Z,100728.66
2023-05-21T07:11:54.914Z,100731.47
2023-05-21T07:12:57.317Z,100733.81
2023-05-21T07:14:04.063Z,100731.47
2023-05-21T07:15:09.371Z,100735.91
2023-05-21T07:16:11.460Z,100726.31
2023-05-21T07:17:14.969Z,100732.09
2023-05-21T07:18:19.486Z,100727.28
2023-05-21T07:19:23.812Z,100731.84
2023-05-21T07:20:25.840Z,100735.72
2023-05-21T07:21:33.273Z,100741.97
2023-05-21T07:22:35.257Z,100734.34
2023-05-21T07:23:39.483Z,100743.88
2023-05-21T07:24:43.015Z,100733.25
2023-05-21T07:25:45.187Z,100737.69
2023-05-21T07:26:48.578Z,100737.50
2023-05-21T07:27:51.726Z,100741.56
2023-05-21T07:28:54.170Z,100750.03
2023-05-21T07:29:59.461Z,100742.50
2023-05-21T07:31:01.826Z,100743.03
2023-05-21T07:32:10.195Z,100743.56
2023-05-21T07:33:12.860Z,100742.38
2023-05-21T07:34:16.201Z,100749.63
2023-05-21T07:35:18.666Z,100735.06
2023-05-21T07:36:21.309Z,100735.53
2023-05-21T07:37:23.512Z,100741.75
2023-05-21T07:38:26.305Z,100737.16
2023-05-21T07:39:28.433Z,100737.53
2023-05-21T07:40:30.651Z,100734.16
2023-05-21T07:41:32.922Z,100732.75
2023-05-21T07:42:37.609Z,100735.22
2023-05-21T07:43:39.741Z,100735.97
2023-05-21T07:44:41.693Z,100738.44
2023-05-21T07:45:44.008Z,100735.97
2023-05-21T07:46:46.284Z,100736.88
2023-05-21T07:47:48.351Z,100733.13
2023-05-21T07:48:51.698Z,100731.56
2023-05-21T07:49:54.739Z,100737.13
2023-05-21T07:50:58.950Z,100727.56
2023-05-21T07:52:02.216Z,100736.00
2023-05-21T07:53:04.871Z,100732.81
2023-05-21T07:54:07.389Z,100728.34
2023-05-21T07:55:11.970Z,100729.13
2023-05-21T07:56:15.646Z,100731.47
2023-05-21T07:57:18.447Z,100729.06
2023-05-21T07:58:32.590Z,100736.97
2023-05-21T07:59:34.835Z,100748.03
2023-05-21T08:00:45.372Z,100740.75
2023-05-21T08:03:07.063Z,100739.00
2023-05-21T08:04:41.339Z,100735.56
2023-05-21T08:05:51.056Z,100740.31
2023-05-21T08:06:54.399Z,100732.94
2023-05-21T08:07:57.200Z,100745.00
2023-05-21T08:09:05.061Z,100754.16
2023-05-21T08:10:12.260Z,100737.28
2023-05-21T08:11:16.116Z,100754.31
2023-05-21T08:12:19.947Z,100737.66
2023-05-21T08:13:31.976Z,100749.50
2023-05-21T08:14:35.711Z,100747.47
2023-05-21T08:15:38.409Z,100758.66
2023-05-21T08:16:42.343Z,100753.75
2023-05-21T08:17:44.932Z,100752.50
2023-05-21T08:18:48.251Z,100749.28
2023-05-21T08:19:51.429Z,100745.09
2023-05-21T08:20:54.485Z,100736.06
2023-05-21T08:22:00.183Z,100741.88
2023-05-21T08:23:04.122Z,100741.06
2023-05-21T08:24:14.584Z,100734.81
2023-05-21T08:25:17.024Z,100732.38
2023-05-21T08:26:19.537Z,100739.69
2023-05-21T08:27:21.656Z,100738.72
2023-05-21T08:28:23.952Z,100748.97
2023-05-21T08:29:29.735Z,100733.78
2023-05-21T08:30:31.860Z,100736.88
2023-05-21T08:31:40.479Z,100731.94
2023-05-21T08:32:43.550Z,100728.41
2023-05-21T08:33:53.106Z,100733.66
2023-05-21T08:35:03.417Z,100730.72
2023-05-21T08:36:25.044Z,100734.13
2023-05-21T08:37:33.885Z,100731.38
2023-05-21T08:38:45.204Z,100728.63
2023-05-21T08:39:50.926Z,100731.66
2023-05-21T08:40:56.816Z,100738.56
2023-05-21T08:42:36.534Z,100730.25
2023-05-21T08:43:40.489Z,100731.44
2023-05-21T08:44:49.111Z,100734.38
2023-05-21T08:45:55.361Z,100738.25
2023-05-21T08:47:06.520Z,100724.00
2023-05-21T08:48:11.974Z,100728.88
2023-05-21T08:49:18.888Z,100742.25
2023-05-21T08:50:22.109Z,100727.69
2023-05-21T08:51:24.316Z,100729.41
2023-05-21T08:52:28.049Z,100729.72
2023-05-21T08:53:30.699Z,100727.84
2023-05-21T08:54:34.585Z,100725.56
2023-05-21T08:55:39.063Z,100730.97
2023-05-21T08:56:47.225Z,100740.00
2023-05-21T08:57:53.882Z,100730.97
2023-05-21T08:59:01.730Z,100736.00
2023-05-21T09:00:08.868Z,100740.41
2023-05-21T09:01:12.584Z,100741.53
2023-05-21T09:02:20.137Z,100735.81
2023-05-21T09:03:23.223Z,100738.38
2023-05-21T09:04:27.741Z,100740.75
2023-05-21T09:05:31.446Z,100744.09
2023-05-21T09:06:34.010Z,100730.31
2023-05-21T09:07:43.989Z,100726.59
2023-05-21T09:09:00.260Z,100746.09
2023-05-21T09:10:14.175Z,100737.44
2023-05-21T09:11:17.607Z,100738.97
2023-05-21T09:12:26.301Z,100744.59
2023-05-21T09:13:31.882Z,100737.28
2023-05-21T09:14:37.347Z,100732.72
2023-05-21T09:15:49.171Z,100737.66
2023-05-21T09:16:56.676Z,100736.28
2023-05-21T09:18:00.405Z,100733.09
2023-05-21T09:19:25.816Z,100738.06
2023-05-21T09:20:28.997Z,100730.03
2023-05-21T09:21:37.960Z,100720.25
2023-05-21T09:22:47.898Z,100733.91
2023-05-21T09:23:57.954Z,100723.88
2023-05-21T09:25:05.188Z,100722.09
2023-05-21T09:26:12.885Z,100729.31
2023-05-21T09:27:18.234Z,100729.22
2023-05-21T09:28:20.789Z,100726.72
2023-05-21T09:29:26.401Z,100734.16
2023-05-21T09:30:30.770Z,100742.84
2023-05-21T09:31:35.356Z,100733.69
2023-05-21T09:32:38.897Z,100747.97
2023-05-21T09:33:48.324Z,100737.84
2023-05-21T09:34:51.515Z,100730.84
2023-05-21T09:35:53.794Z,100724.75
2023-05-21T09:37:31.736Z,100737.88
2023-05-21T09:39:58.575Z,100742.47
2023-05-21T09:41:06.324Z,100737.16
2023-05-21T09:42:32.134Z,100733.25
2023-05-21T09:43:34.401Z,100738.38
2023-05-21T09:44:44.287Z,100730.47
2023-05-21T09:45:54.498Z,100743.19
2023-05-21T09:47:00.776Z,100739.59
2023-05-21T09:48:03.904Z,100743.56
2023-05-21T09:49:07.628Z,100730.03
2023-05-21T09:50:13.305Z,100745.88
2023-05-21T09:51:15.185Z,100751.00
2023-05-21T09:52:26.375Z,100746.22
2023-05-21T09:53:29.687Z,100740.56
2023-05-21T09:54:37.552Z,100732.47
2023-05-21T09:55:41.790Z,100735.91
2023-05-21T09:56:43.825Z,100734.69
2023-05-21T09:57:50.937Z,100737.91
2023-05-21T09:58:57.907Z,100741.03
2023-05-21T10:00:02.016Z,100735.25
2023-05-21T10:01:08.725Z,100741.47
2023-05-21T10:02:26.665Z,100733.53
2023-05-21T10:03:32.043Z,100740.53
2023-05-21T10:04:38.651Z,100738.78
2023-05-21T10:05:42.750Z,100740.34
2023-05-21T10:06:48.060Z,100741.13
2023-05-21T10:07:53.379Z,100741.78
2023-05-21T10:08:57.057Z,100734.84
2023-05-21T10:10:03.677Z,100738.75
2023-05-21T10:11:06.488Z,100732.97
2023-05-21T10:12:11.834Z,100732.53
2023-05-21T10:13:18.765Z,100735.09
2023-05-21T10:14:28.181Z,100734.06
2023-05-21T10:15:39.219Z,100734.75
2023-05-21T10:16:45.199Z,100732.69
2023-05-21T10:17:48.660Z,100739.19
2023-05-21T10:18:54.334Z,100738.47
2023-05-21T10:19:57.352Z,100741.22
2023-05-21T10:21:00.972Z,100737.88
2023-05-21T10:22:04.654Z,100736.25
2023-05-21T10:23:09.356Z,100727.13
2023-05-21T10:24:12.790Z,100740.63
2023-05-21T10:25:18.689Z,100741.75
2023-05-21T10:26:22.191Z,100736.53
2023-05-21T10:27:24.684Z,100739.47
2023-05-21T10:28:28.369Z,100728.81
2023-05-21T10:29:32.405Z,100744.38
2023-05-21T10:30:37.105Z,100741.97
2023-05-21T10:31:39.823Z,100738.25
2023-05-21T10:32:43.499Z,100737.63
2023-05-21T10:33:45.913Z,100743.66
2023-05-21T10:35:17.062Z,100742.63
2023-05-21T10:36:21.011Z,100742.06
2023-05-21T10:37:28.008Z,100747.66
2023-05-21T10:38:30.915Z,100753.00
2023-05-21T10:39:34.148Z,100740.50
2023-05-21T10:40:36.777Z,100746.19
2023-05-21T10:42:16.773Z,100739.41
2023-05-21T10:43:46.839Z,100732.41
2023-05-21T10:45:09.016Z,100743.13
2023-05-21T10:46:46.585Z,100743.47
2023-05-21T10:48:07.620Z,100740.19
2023-05-21T10:49:32.344Z,100746.44
2023-05-21T10:50:58.217Z,100738.44
2023-05-21T10:52:25.108Z,100742.56
2023-05-21T10:53:56.569Z,100746.78
2023-05-21T10:55:18.291Z,100746.22
2023-05-21T10:56:25.816Z,100743.84
2023-05-21T10:57:47.111Z,100739.75
2023-05-21T10:59:08.130Z,100742.75
2023-05-21T11:00:12.922Z,100749.09
2023-05-21T11:01:16.686Z,100741.63
2023-05-21T11:02:21.164Z,100742.50
2023-05-21T11:03:23.937Z,100755.34
2023-05-21T11:04:27.161Z,100747.88
2023-05-21T11:05:52.722Z,100745.25
2023-05-21T11:06:56.492Z,100752.69
2023-05-21T11:07:58.776Z,100757.28
2023-05-21T11:09:14.720Z,100747.03
2023-05-21T11:10:38.553Z,100749.66
2023-05-21T11:11:48.445Z,100751.50
2023-05-21T11:13:16.403Z,100744.22
2023-05-21T11:14:36.248Z,100743.66
2023-05-21T11:16:03.158Z,100750.38
2023-05-21T11:17:41.723Z,100747.75
2023-05-21T11:18:51.610Z,100742.00
2023-05-21T11:19:55.014Z,100741.69
2023-05-21T11:21:08.858Z,100745.50
2023-05-21T11:22:22.548Z,100746.03
2023-05-21T11:23:44.629Z,100745.44
2023-05-21T11:24:49.367Z,100738.09
2023-05-21T11:26:03.068Z,100739.72
2023-05-21T11:27:07.006Z,100740.00
2023-05-21T11:28:12.772Z,100733.81
2023-05-21T11:29:17.044Z,100743.00
2023-05-21T11:30:23.294Z,100747.66
2023-05-21T11:31:30.585Z,100740.63
2023-05-21T11:32:32.711Z,100734.53
2023-05-21T11:33:37.421Z,100739.53
2023-05-21T11:34:41.079Z,100738.03
2023-05-21T11:35:46.313Z,100743.34
2023-05-21T11:36:50.177Z,100740.19
2023-05-21T11:37:55.756Z,100744.03
2023-05-21T11:39:19.298Z,100737.66
2023-05-21T11:40:27.351Z,100740.94
2023-05-21T11:42:01.005Z,100741.50
2023-05-21T11:43:06.625Z,100736.44
2023-05-21T11:44:14.302Z,100741.81
2023-05-21T11:45:20.473Z,100736.28
2023-05-21T11:46:23.827Z,100731.06
2023-05-21T11:47:43.506Z,100730.94
2023-05-21T11:48:46.952Z,100733.19
2023-05-21T11:50:30.667Z,100732.59
2023-05-21T11:51:33.754Z,100734.38
2023-05-21T11:52:40.229Z,100737.03
2023-05-21T11:53:45.734Z,100746.06
2023-05-21T11:54:56.985Z,100740.66
2023-05-21T11:56:02.137Z,100747.97
2023-05-21T11:57:07.918Z,100735.06
2023-05-21T11:58:13.804Z,100746.28
2023-05-21T11:59:19.063Z,100745.63
2023-05-21T12:00:23.700Z,100745.50
2023-05-21T12:01:32.126Z,100744.66
2023-05-21T12:02:34.195Z,100741.44
2023-05-21T12:03:39.191Z,100745.63
2023-05-21T12:04:43.207Z,100743.66
2023-05-21T12:05:52.741Z,100747.25
2023-05-21T12:06:58.530Z,100747.56
2023-05-21T12:08:02.423Z,100747.06
2023-05-21T12:09:13.049Z,100744.84
2023-05-21T12:10:15.785Z,100740.00
2023-05-21T12:11:25.728Z,100753.13
2023-05-21T12:12:42.139Z,100747.56
2023-05-21T12:13:52.778Z,100753.88
2023-05-21T12:15:22.227Z,100753.38
2023-05-21T12:16:24.794Z,100750.28
2023-05-21T12:17:37.802Z,100754.81
2023-05-21T12:18:47.098Z,100746.34
2023-05-21T12:20:02.500Z,100741.84
2023-05-21T12:21:07.270Z,100746.84
2023-05-21T12:22:10.320Z,100739.56
2023-05-21T12:23:25.472Z,100748.56
2023-05-21T12:24:28.424Z,100748.13
2023-05-21T12:25:32.259Z,100747.03
2023-05-21T12:26:35.972Z,100744.22
2023-05-21T12:27:39.340Z,100751.28
2023-05-21T12:28:42.346Z,100747.03
2023-05-21T12:29:52.333Z,100751.59
2023-05-21T12:30:56.441Z,100741.94
2023-05-21T12:32:03.039Z,100744.97
2023-05-21T12:33:05.697Z,100743.09
2023-05-21T12:34:19.086Z,100738.47
2023-05-21T12:35:30.707Z,100746.06
2023-05-21T12:36:35.494Z,100738.63
2023-05-21T12:37:43.792Z,100745.25
2023-05-21T12:39:11.192Z,100751.47
2023-05-21T12:40:14.885Z,100746.72
2023-05-21T12:41:21.587Z,100745.56
2023-05-21T12:42:32.050Z,100742.72
2023-05-21T12:43:37.094Z,100741.75
2023-05-21T12:44:45.499Z,100747.13
2023-05-21T12:45:52.726Z,100739.31
2023-05-21T12:46:55.940Z,100751.28
2023-05-21T12:48:03.958Z,100738.94
2023-05-21T12:49:14.368Z,100735.31
2023-05-21T12:50:43.981Z,100744.22
2023-05-21T12:52:19.938Z,100734.53
2023-05-21T12:53:22.349Z,100726.59
2023-05-21T12:54:38.251Z,100729.84
2023-05-21T12:55:40.857Z,100734.63
2023-05-21T12:56:47.783Z,100733.19
2023-05-21T12:57:52.212Z,100744.28
2023-05-21T12:58:57.865Z,100742.34
2023-05-21T13:00:02.632Z,100740.72
2023-05-21T13:01:12.886Z,100725.88
2023-05-21T13:02:25.023Z,100729.78
2023-05-21T13:03:35.597Z,100720.47
2023-05-21T13:04:41.396Z,100738.13
2023-05-21T13:05:44.650Z,100741.41
2023-05-21T13:06:46.844Z,100732.53
2023-05-21T13:07:51.315Z,100735.22
2023-05-21T13:08:56.343Z,100736.06
2023-05-21T13:10:03.645Z,100735.88
2023-05-21T13:11:06.416Z,100744.25
2023-05-21T13:12:08.569Z,100736.06
2023-05-21T13:13:10.561Z,100739.88
2023-05-21T13:14:16.448Z,100746.41
2023-05-21T13:15:18.850Z,100744.81
2023-05-21T13:16:23.029Z,100736.19
2023-05-21T13:17:26.243Z,100749.09
2023-05-21T13:18:28.283Z,100746.53
2023-05-21T13:19:31.608Z,100739.63
2023-05-21T13:20:37.153Z,100752.25
2023-05-21T13:21:41.608Z,100742.72
2023-05-21T13:22:47.197Z,100743.06
2023-05-21T13:23:49.470Z,100755.53
2023-05-21T13:24:52.593Z,100748.75
2023-05-21T13:25:55.510Z,100748.31
2023-05-21T13:26:57.538Z,100747.41
2023-05-21T13:28:03.866Z,100751.13
2023-05-21T13:29:05.971Z,100745.75
2023-05-21T13:30:11.876Z,100747.56
2023-05-21T13:31:15.777Z,100742.50
2023-05-21T13:32:19.076Z,100751.78
2023-05-21T13:33:21.559Z,100752.91
2023-05-21T13:34:23.708Z,100752.53
2023-05-21T13:35:25.779Z,100740.16
2023-05-21T13:36:27.882Z,100738.66
2023-05-21T13:37:30.094Z,100745.25
2023-05-21T13:38:32.089Z,100740.66
2023-05-21T13:39:34.147Z,100744.94
2023-05-21T13:40:39.133Z,100746.97
2023-05-21T13:41:42.580Z,100752.16
2023-05-21T13:42:46.846Z,100749.75
2023-05-21T13:43:50.536Z,100754.78
2023-05-21T13:44:53.040Z,100744.47
2023-05-21T13:45:55.208Z,100753.44
2023-05-21T13:46:57.272Z,100752.69
2023-05-21T13:47:59.848Z,100751.63
2023-05-21T13:49:05.189Z,100743.66
2023-05-21T13:50:12.245Z,100748.94
2023-05-21T13:51:25.531Z,100755.41
2023-05-21T13:52:38.224Z,100756.97
2023-05-21T13:53:40.393Z,100745.47
2023-05-21T13:54:43.172Z,100757.09
2023-05-21T13:55:45.482Z,100749.19
2023-05-21T13:56:47.664Z,100751.44
2023-05-21T13:57:49.560Z,100749.75
2023-05-21T13:58:54.715Z,100741.91
2023-05-21T13:59:59.841Z,100755.41
2023-05-21T14:01:03.189Z,100740.97
2023-05-21T14:02:05.490Z,100746.59
2023-05-21T14:03:10.004Z,100748.13
2023-05-21T14:04:12.538Z,100742.47
2023-05-21T14:05:18.650Z,100740.78
2023-05-21T14:06:20.670Z,100745.19
2023-05-21T14:07:23.444Z,100737.66
2023-05-21T14:08:27.657Z,100741.63
2023-05-21T14:09:31.132Z,100750.13
2023-05-21T14:10:34.255Z,100740.09
2023-05-21T14:11:36.862Z,100750.59
2023-05-21T14:12:39.278Z,100740.91
2023-05-21T14:13:41.591Z,100742.91
2023-05-21T14:14:50.051Z,100737.69
2023-05-21T14:15:57.782Z,100735.22
2023-05-21T14:17:01.065Z,100736.09
2023-05-21T14:18:08.093Z,100738.38
2023-05-21T14:19:10.564Z,100743.22
2023-05-21T14:20:13.750Z,100735.16
2023-05-21T14:21:25.388Z,100737.63
2023-05-21T14:22:27.709Z,100737.59
2023-05-21T14:23:29.773Z,100741.16
2023-05-21T14:24:31.790Z,100738.53
2023-05-21T14:25:34.276Z,100736.91
2023-05-21T14:26:41.181Z,100730.38
2023-05-21T14:27:43.559Z,100735.56
2023-05-21T14:28:46.393Z,100735.22
2023-05-21T14:29:48.571Z,100732.84
2023-05-21T14:30:52.100Z,100735.75
2023-05-21T14:31:54.483Z,100731.31
2023-05-21T14:32:57.951Z,100744.19
2023-05-21T14:34:00.428Z,100723.31
2023-05-21T14:35:05.762Z,100734.66
2023-05-21T14:36:09.281Z,100733.09
2023-05-21T14:37:34.031Z,100733.09
2023-05-21T14:39:00.318Z,100732.72
2023-05-21T14:40:05.673Z,100740.31
2023-05-21T14:41:08.899Z,100728.75
2023-05-21T14:42:11.479Z,100735.22
2023-05-21T14:43:13.698Z,100734.00
2023-05-21T14:44:16.487Z,100732.00
2023-05-21T14:45:19.734Z,100734.75
2023-05-21T14:46:22.639Z,100740.50
2023-05-21T14:47:25.898Z,100736.63
2023-05-21T14:48:28.302Z,100734.94
2023-05-21T14:49:30.359Z,100738.94
2023-05-21T14:50:32.696Z,100739.03
2023-05-21T14:51:38.475Z,100733.44
2023-05-21T14:52:42.886Z,100741.94
2023-05-21T14:53:49.353Z,100740.69
2023-05-21T14:54:51.901Z,100733.13
2023-05-21T14:55:56.877Z,100739.94
2023-05-21T14:56:59.463Z,100735.97
2023-05-21T14:58:01.687Z,100737.56
2023-05-21T14:59:06.001Z,100751.13
2023-05-21T15:00:08.965Z,100744.84
2023-05-21T15:01:11.767Z,100735.19
2023-05-21T15:02:14.132Z,100744.38
2023-05-21T15:03:19.519Z,100742.41
2023-05-21T15:04:22.775Z,100732.78
2023-05-21T15:05:26.698Z,100742.34
2023-05-21T15:06:32.665Z,100741.56
2023-05-21T15:07:34.904Z,100737.13
2023-05-21T15:08:37.232Z,100750.38
2023-05-21T15:09:39.428Z,100739.97
2023-05-21T15:10:41.454Z,100738.34
2023-05-21T15:11:44.818Z,100740.31
2023-05-21T15:12:46.907Z,100735.09
2023-05-21T15:13:49.126Z,100727.81
2023-05-21T15:14:52.931Z,100734.97
2023-05-21T15:15:55.220Z,100728.88
2023-05-21T15:16:57.496Z,100732.78
2023-05-21T15:18:02.901Z,100730.06
2023-05-21T15:19:05.310Z,100727.66
2023-05-21T15:20:09.537Z,100731.72
2023-05-21T15:21:12.312Z,100734.94
2023-05-21T15:22:14.295Z,100736.47
2023-05-21T15:23:17.704Z,100724.38
2023-05-21T15:24:20.477Z,100731.19
2023-05-21T15:25:25.214Z,100736.31
2023-05-21T15:26:27.326Z,100726.78
2023-05-21T15:27:29.408Z,100730.00
2023-05-21T15:28:31.392Z,100733.56
2023-05-21T15:29:33.349Z,100730.28
2023-05-21T15:31:28.497Z,100723.91
2023-05-21T15:32:31.634Z,100724.34
2023-05-21T15:33:33.780Z,100723.50
2023-05-21T15:34:36.908Z,100727.34
2023-05-21T15:35:40.275Z,100727.00
2023-05-21T15:36:42.571Z,100724.50
2023-05-21T15:37:45.617Z,100723.41
2023-05-21T15:38:48.745Z,100719.44
2023-05-21T15:39:50.834Z,100721.91
2023-05-21T15:40:53.461Z,100720.88
2023-05-21T15:41:55.668Z,100726.44
2023-05-21T15:42:57.607Z,100728.41
2023-05-21T15:43:59.734Z,100727.69
2023-05-21T15:45:01.745Z,100725.63
2023-05-21T15:46:07.867Z,100723.06
2023-05-21T15:47:10.296Z,100735.69
2023-05-21T15:48:13.174Z,100725.25
2023-05-21T15:49:18.050Z,100731.16
2023-05-21T15:50:21.464Z,100735.59
2023-05-21T15:51:23.631Z,100732.88
2023-05-21T15:52:25.723Z,100724.06
2023-05-21T15:53:27.714Z,100722.50
2023-05-21T15:54:30.834Z,100720.94
2023-05-21T15:55:33.541Z,100722.59
2023-05-21T15:56:35.813Z,100721.78
2023-05-21T15:57:38.196Z,100720.19
2023-05-21T15:58:40.240Z,100724.19
2023-05-21T15:59:42.266Z,100725.44
2023-05-21T16:00:44.550Z,100723.31
2023-05-21T16:01:47.194Z,100729.88
2023-05-21T16:02:49.587Z,100731.53
2023-05-21T16:03:51.663Z,100721.25
2023-05-21T16:04:53.943Z,100730.03
2023-05-21T16:07:18.198Z,100730.16
2023-05-21T16:08:32.106Z,100731.69
2023-05-21T16:12:58.553Z,100740.56
2023-05-21T16:14:00.584Z,100739.88
2023-05-21T16:15:03.127Z,100737.47
2023-05-21T16:16:09.569Z,100748.59
2023-05-21T16:17:21.007Z,100748.22
2023-05-21T16:18:36.264Z,100748.22
2023-05-21T16:19:44.579Z,100746.28
2023-05-21T16:21:17.973Z,100738.34
2023-05-21T16:36:02.811Z,100742.44
2023-05-21T16:45:00.754Z,100741.66
2023-05-21T16:47:02.007Z,100747.25
2023-05-21T16:48:08.820Z,100748.09
2023-05-21T16:49:11.322Z,100740.53
2023-05-21T16:50:17.030Z,100749.72
2023-05-21T16:52:20.701Z,100745.31
2023-05-21T16:54:45.782Z,100751.69
2023-05-21T16:55:49.132Z,100747.38
2023-05-21T16:57:05.357Z,100749.31
2023-05-21T16:58:14.025Z,100740.16
2023-05-21T16:59:38.334Z,100731.38
2023-05-21T17:00:43.128Z,100739.78
2023-05-21T17:01:46.105Z,100731.78
2023-05-21T17:02:51.014Z,100740.19
2023-05-21T17:09:00.304Z,100721.91
2023-05-21T17:10:03.513Z,100743.13
2023-05-21T17:19:45.541Z,100744.47
2023-05-21T17:20:51.163Z,100742.09
2023-05-21T17:22:02.625Z,100741.28
2023-05-21T17:25:40.458Z,100746.13
2023-05-21T17:26:43.987Z,100738.94
2023-05-21T17:28:43.754Z,100746.91
2023-05-21T17:29:46.082Z,100748.50
2023-05-21T17:30:51.688Z,100747.72
2023-05-21T17:31:53.894Z,100738.94
2023-05-21T17:33:37.568Z,100741.34
2023-05-21T17:35:00.978Z,100746.91
2023-05-21T17:36:13.887Z,100742.16
2023-05-21T17:37:15.932Z,100748.53
2023-05-21T17:38:22.828Z,100746.97
2023-05-21T17:39:28.070Z,100750.97
2023-05-21T17:41:05.031Z,100751.75
2023-05-21T17:42:29.028Z,100747.75
2023-05-21T17:43:32.464Z,100754.16
2023-05-21T17:44:34.904Z,100746.19
2023-05-21T17:45:43.898Z,100742.97
2023-05-21T17:47:32.479Z,100744.56
2023-05-21T17:48:34.653Z,100741.00
2023-05-21T17:49:38.100Z,100751.75
2023-05-21T17:50:40.642Z,100755.75
2023-05-21T17:51:52.266Z,100752.16
2023-05-21T17:53:29.865Z,100756.56
2023-05-21T17:54:38.750Z,100757.34
2023-05-21T17:56:11.565Z,100756.94
2023-05-21T17:57:16.580Z,100753.34
2023-05-21T17:58:20.533Z,100756.97
2023-05-21T17:59:24.596Z,100750.16
2023-05-21T18:00:34.086Z,100760.56
2023-05-21T18:01:37.744Z,100757.75
2023-05-21T18:02:39.728Z,100754.56
2023-05-21T18:03:46.423Z,100754.56
2023-05-21T18:05:09.746Z,100750.56
2023-05-21T18:06:12.153Z,100754.97
2023-05-21T18:07:16.560Z,100754.97
2023-05-21T18:08:18.597Z,100751.38
2023-05-21T18:09:20.781Z,100749.38
2023-05-21T18:10:25.722Z,100748.19
2023-05-21T18:11:28.907Z,100753.78
2023-05-21T18:12:30.759Z,100752.59
2023-05-21T18:13:32.934Z,100751.81
2023-05-21T18:14:38.264Z,100752.59
2023-05-21T18:15:45.701Z,100751.81
2023-05-21T18:16:50.019Z,100755.78
2023-05-21T18:17:55.063Z,100754.19
2023-05-21T18:19:02.305Z,100751.00
2023-05-21T18:20:05.262Z,100764.59
2023-05-21T18:21:07.428Z,100765.78
2023-05-21T18:22:09.696Z,100759.78
2023-05-21T18:25:39.021Z,100758.19
2023-05-21T18:27:07.763Z,100752.63
2023-05-21T18:28:19.520Z,100760.63
2023-05-21T18:29:34.627Z,100755.81
2023-05-21T18:31:10.301Z,100758.22
2023-05-21T18:33:08.570Z,100751.44
2023-05-21T18:34:36.819Z,100760.22
2023-05-21T18:36:20.122Z,100758.22
2023-05-21T18:37:34.044Z,100750.66
2023-05-21T18:38:49.100Z,100749.44
2023-05-21T18:40:02.137Z,100758.22
2023-05-21T18:41:35.832Z,100759.03
2023-05-21T18:42:44.232Z,100758.22
2023-05-21T18:43:54.595Z,100762.59
2023-05-21T18:45:01.555Z,100758.22
2023-05-21T18:46:47.896Z,100750.63
2023-05-21T18:48:01.776Z,100763.41
2023-05-21T18:49:06.412Z,100759.41
2023-05-21T18:50:14.215Z,100757.41
2023-05-21T18:51:45.803Z,100759.38
2023-05-21T18:53:02.433Z,100756.56
2023-05-21T18:54:08.038Z,100760.94
2023-05-21T18:55:26.017Z,100770.91
2023-05-21T18:57:00.648Z,100764.91
2023-05-21T18:58:30.666Z,100757.72
2023-05-21T19:03:10.472Z,100762.88
2023-05-21T19:07:34.915Z,100767.59
2023-05-21T19:11:05.061Z,100770.72
2023-05-21T19:12:14.478Z,100763.94
2023-05-21T19:14:00.224Z,100767.91
2023-05-21T19:16:05.916Z,100765.91
2023-05-21T19:17:26.413Z,100776.22
2023-05-21T19:18:43.393Z,100769.03
2023-05-21T19:21:49.154Z,100773.41
2023-05-21T19:23:14.061Z,100779.41
2023-05-21T19:24:21.695Z,100771.41
2023-05-21T19:25:30.049Z,100770.63
2023-05-21T19:26:41.526Z,100771.41
2023-05-21T19:27:46.585Z,100776.97
2023-05-21T19:28:56.968Z,100777.78
2023-05-21T19:30:18.074Z,100776.56
2023-05-21T19:32:21.345Z,100770.56
2023-05-21T19:33:28.334Z,100775.34
2023-05-21T19:34:42.313Z,100776.47
2023-05-21T19:35:49.880Z,100774.44
2023-05-21T19:37:09.069Z,100770.50
2023-05-21T19:44:17.647Z,100775.13
2023-05-21T19:52:51.647Z,100779.78
2023-05-21T19:54:36.838Z,100782.13
2023-05-21T19:55:45.529Z,100784.16
2023-05-21T19:57:40.559Z,100793.25
2023-05-21T19:58:51.038Z,100783.34
2023-05-21T19:59:55.760Z,100784.97
2023-05-21T20:01:28.029Z,100785.72
2023-05-21T20:02:37.506Z,100781.75
2023-05-21T20:03:48.855Z,100774.19
2023-05-21T20:07:35.659Z,100776.97
2023-05-21T20:22:51.887Z,100775.53
2023-05-21T20:24:06.137Z,100784.66
2023-05-21T20:25:29.957Z,100775.94
2023-05-21T20:26:41.183Z,100778.72