createdAt,value
2017-09-13T00:00:56.409Z,971.13
2017-09-13T00:01:56.388Z,971.16
2017-09-13T00:02:56.437Z,971.11
2017-09-13T00:03:56.486Z,971.06
2017-09-13T00:04:56.535Z,971.05
2017-09-13T00:05:56.648Z,971.01
2017-09-13T00:06:56.631Z,970.94
2017-09-13T00:07:56.680Z,970.96
2017-09-13T00:08:56.726Z,970.95
2017-09-13T00:09:56.775Z,970.93
2017-09-13T00:10:56.891Z,970.88
2017-09-13T00:11:56.871Z,970.95
2017-09-13T00:12:56.920Z,970.90
2017-09-13T00:13:56.969Z,970.91
2017-09-13T00:14:57.018Z,970.95
2017-09-13T00:15:57.152Z,970.96
2017-09-13T00:16:57.113Z,970.91
2017-09-13T00:17:57.165Z,970.99
2017-09-13T00:18:57.212Z,970.96
2017-09-13T00:19:57.260Z,970.90
2017-09-13T00:20:57.376Z,970.93
2017-09-13T00:21:57.419Z,970.91
2017-09-13T00:22:57.405Z,970.91
2017-09-13T00:23:57.451Z,970.92
2017-09-13T00:24:57.501Z,970.95
2017-09-13T00:25:57.547Z,970.95
2017-09-13T00:26:57.660Z,970.93
2017-09-13T00:27:57.651Z,970.96
2017-09-13T00:28:57.694Z,970.93
2017-09-13T00:29:57.741Z,970.93
2017-09-13T00:30:57.793Z,970.93
2017-09-13T00:31:57.903Z,970.94
2017-09-13T00:32:57.885Z,970.92
2017-09-13T00:33:57.934Z,970.94
2017-09-13T00:34:57.984Z,970.92
2017-09-13T00:35:58.030Z,970.88
2017-09-13T00:36:58.161Z,970.88
2017-09-13T00:37:58.125Z,970.90
2017-09-13T00:38:58.174Z,970.88
2017-09-13T00:39:58.224Z,970.91
2017-09-13T00:40:58.273Z,970.89
2017-09-13T00:41:58.398Z,970.86
2017-09-13T00:42:58.365Z,970.85
2017-09-13T00:43:58.414Z,970.85
2017-09-13T00:44:58.463Z,970.86
2017-09-13T00:45:58.512Z,970.84
2017-09-13T00:46:58.845Z,970.82
2017-09-13T00:48:01.989Z,970.89
2017-09-13T00:49:01.293Z,970.84
2017-09-13T00:50:01.345Z,970.85
2017-09-13T00:51:01.331Z,970.81
2017-09-13T00:52:01.417Z,970.83
2017-09-13T00:53:02.966Z,970.85
2017-09-13T00:54:01.394Z,970.83
2017-09-13T00:55:00.668Z,970.80
2017-09-13T00:55:59.737Z,970.78
2017-09-13T00:56:59.036Z,970.80
2017-09-13T00:57:59.150Z,970.80
2017-09-13T00:58:59.135Z,970.81
2017-09-13T00:59:59.181Z,970.77
2017-09-13T01:00:59.228Z,970.80
2017-09-13T01:01:59.276Z,970.81
2017-09-13T01:02:59.387Z,970.75
2017-09-13T01:03:59.685Z,970.76
2017-09-13T01:05:01.938Z,970.77
2017-09-13T01:05:59.531Z,970.80
2017-09-13T01:07:00.449Z,970.77
2017-09-13T01:08:00.756Z,970.74
2017-09-13T01:08:59.612Z,970.75
2017-09-13T01:10:03.684Z,970.73
2017-09-13T01:11:01.557Z,970.71
2017-09-13T01:12:00.127Z,970.73
2017-09-13T01:12:59.988Z,970.67
2017-09-13T01:14:00.546Z,970.67
2017-09-13T01:15:03.765Z,970.72
2017-09-13T01:16:00.000Z,970.64
2017-09-13T01:17:00.068Z,970.72
2017-09-13T01:18:00.598Z,970.66
2017-09-13T01:19:00.179Z,970.65
2017-09-13T01:20:00.185Z,970.59
2017-09-13T01:21:00.636Z,970.64
2017-09-13T01:22:00.295Z,970.61
2017-09-13T01:23:02.949Z,970.61
2017-09-13T01:24:00.419Z,970.61
2017-09-13T01:25:00.373Z,970.65
2017-09-13T01:26:04.562Z,970.63
2017-09-13T01:27:00.713Z,970.57
2017-09-13T01:28:00.757Z,970.54
2017-09-13T01:29:01.115Z,970.56
2017-09-13T01:30:00.945Z,970.56
2017-09-13T01:31:00.999Z,970.51
2017-09-13T01:32:00.713Z,970.53
2017-09-13T01:33:00.761Z,970.50
2017-09-13T01:34:01.167Z,970.49
2017-09-13T01:35:02.941Z,970.49
2017-09-13T01:36:01.772Z,970.43
2017-09-13T01:37:01.474Z,970.42
2017-09-13T01:38:01.409Z,970.42
2017-09-13T01:39:01.113Z,970.38
2017-09-13T01:40:01.451Z,970.42
2017-09-13T01:41:01.225Z,970.40
2017-09-13T01:42:01.772Z,970.42
2017-09-13T01:43:02.622Z,970.33
2017-09-13T01:44:03.006Z,970.36
2017-09-13T01:45:01.983Z,970.33
2017-09-13T01:46:03.898Z,970.34
2017-09-13T01:47:02.054Z,970.37
2017-09-13T01:48:01.481Z,970.34
2017-09-13T01:49:02.129Z,970.35
2017-09-13T01:50:02.090Z,970.35
2017-09-13T01:51:02.291Z,970.29
2017-09-13T01:52:01.675Z,970.30
2017-09-13T01:53:02.094Z,970.33
2017-09-13T01:54:01.855Z,970.33
2017-09-13T01:55:01.822Z,970.33
2017-09-13T01:56:01.868Z,970.30
2017-09-13T01:57:01.920Z,970.26
2017-09-13T01:58:01.967Z,970.23
2017-09-13T01:59:02.079Z,970.22
2017-09-13T02:00:02.062Z,970.19
2017-09-13T02:01:02.111Z,970.22
2017-09-13T02:02:02.157Z,970.14
2017-09-13T02:03:02.209Z,970.18
2017-09-13T02:04:02.337Z,970.15
2017-09-13T02:05:02.306Z,970.20
2017-09-13T02:06:02.351Z,970.18
2017-09-13T02:07:02.400Z,970.15
2017-09-13T02:08:02.449Z,970.09
2017-09-13T02:09:02.562Z,970.08
2017-09-13T02:10:02.544Z,970.05
2017-09-13T02:11:02.593Z,970.03
2017-09-13T02:12:02.645Z,970.00
2017-09-13T02:13:02.691Z,970.00
2017-09-13T02:14:02.823Z,970.03
2017-09-13T02:15:02.787Z,969.95
2017-09-13T02:16:02.836Z,969.96
2017-09-13T02:17:02.885Z,969.94
2017-09-13T02:18:02.932Z,969.96
2017-09-13T02:19:03.063Z,969.94
2017-09-13T02:20:03.028Z,969.91
2017-09-13T02:21:03.077Z,969.91
2017-09-13T02:22:03.125Z,969.90
2017-09-13T02:23:03.177Z,969.93
2017-09-13T02:24:03.308Z,969.91
2017-09-13T02:25:03.268Z,969.93
2017-09-13T02:26:03.316Z,969.93
2017-09-13T02:27:03.371Z,969.92
2017-09-13T02:28:03.411Z,969.93
2017-09-13T02:29:03.535Z,969.86
2017-09-13T02:30:03.511Z,969.84
2017-09-13T02:31:03.557Z,969.79
2017-09-13T02:32:03.605Z,969.77
2017-09-13T02:33:03.652Z,969.72
2017-09-13T02:34:03.783Z,969.71
2017-09-13T02:35:03.748Z,969.63
2017-09-13T02:36:03.796Z,969.61
2017-09-13T02:37:03.843Z,969.54
2017-09-13T02:38:03.892Z,969.50
2017-09-13T02:39:04.019Z,969.47
2017-09-13T02:40:03.987Z,969.47
2017-09-13T02:41:04.037Z,969.45
2017-09-13T02:42:04.086Z,969.48
2017-09-13T02:43:04.132Z,969.48
2017-09-13T02:44:04.789Z,969.44
2017-09-13T02:45:04.227Z,969.46
2017-09-13T02:46:04.274Z,969.44
2017-09-13T02:47:04.326Z,969.46
2017-09-13T02:48:04.373Z,969.43
2017-09-13T02:49:04.421Z,969.42
2017-09-13T02:50:04.531Z,969.47
2017-09-13T02:51:04.548Z,969.47
2017-09-13T02:52:04.563Z,969.52
2017-09-13T02:53:04.612Z,969.42
2017-09-13T02:54:04.658Z,969.43
2017-09-13T02:55:04.774Z,969.39
2017-09-13T02:56:04.757Z,969.37
2017-09-13T02:57:04.805Z,969.39
2017-09-13T02:58:04.863Z,969.35
2017-09-13T02:59:04.911Z,969.39
2017-09-13T03:00:05.032Z,969.28
2017-09-13T03:01:04.997Z,969.32
2017-09-13T03:02:05.045Z,969.30
2017-09-13T03:03:05.092Z,969.28
2017-09-13T03:04:05.141Z,969.23
2017-09-13T03:05:05.413Z,969.25
2017-09-13T03:06:05.237Z,969.20
2017-09-13T03:07:05.286Z,969.19
2017-09-13T03:08:05.335Z,969.16
2017-09-13T03:09:05.381Z,969.14
2017-09-13T03:10:05.655Z,969.16
2017-09-13T03:11:05.479Z,969.18
2017-09-13T03:12:05.528Z,969.18
2017-09-13T03:13:05.576Z,969.21
2017-09-13T03:14:05.621Z,969.20
2017-09-13T03:15:05.734Z,969.09
2017-09-13T03:16:05.783Z,969.07
2017-09-13T03:17:05.766Z,969.00
2017-09-13T03:18:05.820Z,968.97
2017-09-13T03:19:05.865Z,968.98
2017-09-13T03:20:05.910Z,968.95
2017-09-13T03:21:06.024Z,968.93
2017-09-13T03:22:06.010Z,968.96
2017-09-13T03:23:06.055Z,968.94
2017-09-13T03:24:06.105Z,968.95
2017-09-13T03:25:06.151Z,968.92
2017-09-13T03:26:06.420Z,968.97
2017-09-13T03:27:06.251Z,968.91
2017-09-13T03:28:06.295Z,968.95
2017-09-13T03:29:06.342Z,968.93
2017-09-13T03:30:06.394Z,968.89
2017-09-13T03:31:06.509Z,968.83
2017-09-13T03:32:06.487Z,968.82
2017-09-13T03:33:06.537Z,968.85
2017-09-13T03:34:06.581Z,968.82
2017-09-13T03:35:06.630Z,968.77
2017-09-13T03:36:06.902Z,968.80
2017-09-13T03:37:06.726Z,968.66
2017-09-13T03:38:06.776Z,968.73
2017-09-13T03:39:06.822Z,968.74
2017-09-13T03:40:06.870Z,968.72
2017-09-13T03:41:06.980Z,968.75
2017-09-13T03:42:07.036Z,968.72
2017-09-13T03:43:07.013Z,968.75
2017-09-13T03:44:07.062Z,968.69
2017-09-13T03:45:07.108Z,968.68
2017-09-13T03:46:07.158Z,968.68
2017-09-13T03:47:07.270Z,968.69
2017-09-13T03:48:07.252Z,968.71
2017-09-13T03:49:07.302Z,968.72
2017-09-13T03:50:07.353Z,968.68
2017-09-13T03:51:07.400Z,968.65
2017-09-13T03:52:07.510Z,968.68
2017-09-13T03:53:07.496Z,968.69
2017-09-13T03:54:07.542Z,968.74
2017-09-13T03:55:07.588Z,968.70
2017-09-13T03:56:07.638Z,968.74
2017-09-13T03:57:07.752Z,968.67
2017-09-13T03:58:07.733Z,968.65
2017-09-13T03:59:07.785Z,968.65
2017-09-13T04:00:07.831Z,968.61
2017-09-13T04:01:07.880Z,968.61
2017-09-13T04:02:07.999Z,968.61
2017-09-13T04:03:07.977Z,968.62
2017-09-13T04:04:08.024Z,968.62
2017-09-13T04:05:08.071Z,968.60
2017-09-13T04:06:08.118Z,968.54
2017-09-13T04:07:08.233Z,968.55
2017-09-13T04:08:08.216Z,968.51
2017-09-13T04:09:08.265Z,968.50
2017-09-13T04:10:08.311Z,968.46
2017-09-13T04:11:08.360Z,968.50
2017-09-13T04:12:08.472Z,968.53
2017-09-13T04:13:08.456Z,968.49
2017-09-13T04:14:08.505Z,968.52
2017-09-13T04:15:08.556Z,968.48
2017-09-13T04:16:08.610Z,968.39
2017-09-13T04:17:08.734Z,968.39
2017-09-13T04:18:08.699Z,968.41
2017-09-13T04:19:08.747Z,968.36
2017-09-13T04:20:08.794Z,968.39
2017-09-13T04:21:08.843Z,968.40
2017-09-13T04:22:08.958Z,968.42
2017-09-13T04:23:09.005Z,968.36
2017-09-13T04:24:08.988Z,968.38
2017-09-13T04:25:09.039Z,968.41
2017-09-13T04:26:09.090Z,968.38
2017-09-13T04:27:09.222Z,968.40
2017-09-13T04:28:09.181Z,968.42
2017-09-13T04:29:09.230Z,968.36
2017-09-13T04:30:09.279Z,968.34
2017-09-13T04:31:09.326Z,968.31
2017-09-13T04:32:09.462Z,968.27
2017-09-13T04:33:09.425Z,968.31
2017-09-13T04:34:09.475Z,968.26
2017-09-13T04:35:09.520Z,968.27
2017-09-13T04:36:09.569Z,968.30
2017-09-13T04:37:09.691Z,968.24
2017-09-13T04:38:09.664Z,968.28
2017-09-13T04:39:09.716Z,968.35
2017-09-13T04:40:09.762Z,968.29
2017-09-13T04:41:09.811Z,968.29
2017-09-13T04:42:09.939Z,968.37
2017-09-13T04:43:09.904Z,968.43
2017-09-13T04:44:09.956Z,968.40
2017-09-13T04:45:10.003Z,968.46
2017-09-13T04:46:10.051Z,968.47
2017-09-13T04:47:10.182Z,968.47
2017-09-13T04:48:10.146Z,968.49
2017-09-13T04:49:10.196Z,968.41
2017-09-13T04:50:10.247Z,968.40
2017-09-13T04:51:10.292Z,968.40
2017-09-13T04:52:10.409Z,968.37
2017-09-13T04:53:10.453Z,968.41
2017-09-13T04:54:10.441Z,968.35
2017-09-13T04:55:10.484Z,968.32
2017-09-13T04:56:10.542Z,968.36
2017-09-13T04:57:10.660Z,968.32
2017-09-13T04:58:10.629Z,968.34
2017-09-13T04:59:10.681Z,968.31
2017-09-13T05:00:10.727Z,968.34
2017-09-13T05:01:10.774Z,968.36
2017-09-13T05:02:10.890Z,968.33
2017-09-13T05:03:10.935Z,968.41
2017-09-13T05:04:10.924Z,968.45
2017-09-13T05:05:10.976Z,968.45
2017-09-13T05:06:11.019Z,968.46
2017-09-13T05:07:11.066Z,968.42
2017-09-13T05:08:11.178Z,968.42
2017-09-13T05:09:11.167Z,968.41
2017-09-13T05:10:11.213Z,968.36
2017-09-13T05:11:11.259Z,968.37
2017-09-13T05:12:11.305Z,968.46
2017-09-13T05:13:11.424Z,968.41
2017-09-13T05:14:11.404Z,968.43
2017-09-13T05:15:11.453Z,968.47
2017-09-13T05:16:11.500Z,968.42
2017-09-13T05:17:11.549Z,968.46
2017-09-13T05:18:11.682Z,968.51
2017-09-13T05:19:11.647Z,968.58
2017-09-13T05:20:11.693Z,968.50
2017-09-13T05:21:11.747Z,968.54
2017-09-13T05:22:11.799Z,968.59
2017-09-13T05:23:11.922Z,968.56
2017-09-13T05:24:11.887Z,968.62
2017-09-13T05:25:11.933Z,968.61
2017-09-13T05:26:11.985Z,968.58
2017-09-13T05:27:12.034Z,968.59
2017-09-13T05:28:12.162Z,968.58
2017-09-13T05:29:12.127Z,968.56
2017-09-13T05:30:12.173Z,968.56
2017-09-13T05:31:12.222Z,968.60
2017-09-13T05:32:12.272Z,968.56
2017-09-13T05:33:12.387Z,968.60
2017-09-13T05:34:12.433Z,968.58
2017-09-13T05:35:12.415Z,968.60
2017-09-13T05:36:12.468Z,968.67
2017-09-13T05:37:12.517Z,968.66
2017-09-13T05:38:12.560Z,968.65
2017-09-13T05:39:12.675Z,968.65
2017-09-13T05:40:12.656Z,968.65
2017-09-13T05:41:12.708Z,968.61
2017-09-13T05:42:12.750Z,968.60
2017-09-13T05:43:12.800Z,968.54
2017-09-13T05:44:12.916Z,968.50
2017-09-13T05:45:12.904Z,968.50
2017-09-13T05:46:12.947Z,968.46
2017-09-13T05:47:12.994Z,968.48
2017-09-13T05:48:13.046Z,968.47
2017-09-13T05:49:13.161Z,968.44
2017-09-13T05:50:13.135Z,968.45
2017-09-13T05:51:13.191Z,968.37
2017-09-13T05:52:13.236Z,968.37
2017-09-13T05:53:13.283Z,968.37
2017-09-13T05:54:13.398Z,968.38
2017-09-13T05:55:13.384Z,968.36
2017-09-13T05:56:13.433Z,968.36
2017-09-13T05:57:13.478Z,968.35
2017-09-13T05:58:13.526Z,968.42
2017-09-13T05:59:13.641Z,968.36
2017-09-13T06:00:13.624Z,968.32
2017-09-13T06:01:13.673Z,968.28
2017-09-13T06:02:13.720Z,968.27
2017-09-13T06:03:13.768Z,968.30
2017-09-13T06:04:13.881Z,968.27
2017-09-13T06:05:13.867Z,968.25
2017-09-13T06:06:13.916Z,968.23
2017-09-13T06:07:13.963Z,968.25
2017-09-13T06:08:14.011Z,968.18
2017-09-13T06:09:14.145Z,968.21
2017-09-13T06:10:14.110Z,968.17
2017-09-13T06:11:14.163Z,968.15
2017-09-13T06:12:14.210Z,968.23
2017-09-13T06:13:14.253Z,968.21
2017-09-13T06:14:14.372Z,968.21
2017-09-13T06:15:14.415Z,968.17
2017-09-13T06:16:14.404Z,968.17
2017-09-13T06:17:14.450Z,968.10
2017-09-13T06:18:14.502Z,968.08
2017-09-13T06:19:14.554Z,968.04
2017-09-13T06:20:14.688Z,967.99
2017-09-13T06:21:14.650Z,967.92
2017-09-13T06:22:14.698Z,967.91
2017-09-13T06:23:14.745Z,967.96
2017-09-13T06:24:14.791Z,967.94
2017-09-13T06:25:14.904Z,967.93
2017-09-13T06:26:14.890Z,967.98
2017-09-13T06:27:14.938Z,967.94
2017-09-13T06:28:14.991Z,967.89
2017-09-13T06:29:15.040Z,967.93
2017-09-13T06:30:15.149Z,967.93
2017-09-13T06:31:15.134Z,967.88
2017-09-13T06:32:15.181Z,967.82
2017-09-13T06:33:15.233Z,967.86
2017-09-13T06:34:15.281Z,967.91
2017-09-13T06:35:15.399Z,967.87
2017-09-13T06:36:15.387Z,967.82
2017-09-13T06:37:15.426Z,967.88
2017-09-13T06:38:15.476Z,967.90
2017-09-13T06:39:15.524Z,967.83
2017-09-13T06:40:15.657Z,967.85
2017-09-13T06:41:15.623Z,967.86
2017-09-13T06:42:15.671Z,967.86
2017-09-13T06:43:16.042Z,967.91
2017-09-13T06:44:15.772Z,967.93
2017-09-13T06:45:15.882Z,967.94
2017-09-13T06:46:15.935Z,968.00
2017-09-13T06:47:15.914Z,968.03
2017-09-13T06:48:15.966Z,968.00
2017-09-13T06:49:16.012Z,968.01
2017-09-13T06:50:16.062Z,968.03
2017-09-13T06:51:16.198Z,968.03
2017-09-13T06:52:16.159Z,968.08
2017-09-13T06:53:16.209Z,968.09
2017-09-13T06:54:16.258Z,968.16
2017-09-13T06:55:16.308Z,968.23
2017-09-13T06:56:16.447Z,968.26
2017-09-13T06:57:16.405Z,968.19
2017-09-13T06:58:16.452Z,968.11
2017-09-13T06:59:16.500Z,968.00
2017-09-13T07:00:16.552Z,967.88
2017-09-13T07:01:16.667Z,967.78
2017-09-13T07:02:16.711Z,967.65
2017-09-13T07:03:16.700Z,967.69
2017-09-13T07:04:16.754Z,967.76
2017-09-13T07:05:16.795Z,967.81
2017-09-13T07:06:16.842Z,967.83
2017-09-13T07:07:16.954Z,967.83
2017-09-13T07:08:16.945Z,967.81
2017-09-13T07:09:16.992Z,967.77
2017-09-13T07:10:17.041Z,967.78
2017-09-13T07:11:17.089Z,967.85
2017-09-13T07:12:17.202Z,967.90
2017-09-13T07:13:17.184Z,967.91
2017-09-13T07:14:17.231Z,967.94
2017-09-13T07:15:17.289Z,967.96
2017-09-13T07:16:17.332Z,967.96
2017-09-13T07:17:17.445Z,967.91
2017-09-13T07:18:17.431Z,967.95
2017-09-13T07:19:17.476Z,967.89
2017-09-13T07:20:17.528Z,967.85
2017-09-13T07:21:17.578Z,967.86
2017-09-13T07:22:17.706Z,967.88
2017-09-13T07:23:17.674Z,967.95
2017-09-13T07:24:17.722Z,967.96
2017-09-13T07:25:17.771Z,968.00
2017-09-13T07:26:17.822Z,968.02
2017-09-13T07:27:17.941Z,967.99
2017-09-13T07:28:17.916Z,967.95
2017-09-13T07:29:17.970Z,967.97
2017-09-13T07:30:18.014Z,967.88
2017-09-13T07:31:18.062Z,967.91
2017-09-13T07:32:18.202Z,967.85
2017-09-13T07:33:18.161Z,967.90
2017-09-13T07:34:18.210Z,967.93
2017-09-13T07:35:18.260Z,967.88
2017-09-13T07:36:18.308Z,967.86
2017-09-13T07:37:18.442Z,967.94
2017-09-13T07:38:18.409Z,967.92
2017-09-13T07:39:18.455Z,967.93
2017-09-13T07:40:18.507Z,967.98
2017-09-13T07:41:18.557Z,967.93
2017-09-13T07:42:18.693Z,967.92
2017-09-13T07:43:18.654Z,967.92
2017-09-13T07:44:18.711Z,967.94
2017-09-13T07:45:18.754Z,967.95
2017-09-13T07:46:18.801Z,967.92
2017-09-13T07:47:18.914Z,967.94
2017-09-13T07:48:18.963Z,967.91
2017-09-13T07:49:18.948Z,967.93
2017-09-13T07:50:18.998Z,967.90
2017-09-13T07:51:19.047Z,967.91
2017-09-13T07:52:19.096Z,967.95
2017-09-13T07:53:19.211Z,967.94
2017-09-13T07:54:19.194Z,967.96
2017-09-13T07:55:19.246Z,967.94
2017-09-13T07:56:19.295Z,967.93
2017-09-13T07:57:19.344Z,967.96
2017-09-13T07:58:19.485Z,967.92
2017-09-13T07:59:19.442Z,967.95
2017-09-13T08:00:19.494Z,967.90
2017-09-13T08:01:19.543Z,967.93
2017-09-13T08:02:19.592Z,967.89
2017-09-13T08:03:19.718Z,967.87
2017-09-13T08:04:19.693Z,967.88
2017-09-13T08:05:19.740Z,967.86
2017-09-13T08:06:19.791Z,967.88
2017-09-13T08:07:19.843Z,967.86
2017-09-13T08:08:19.974Z,967.88
2017-09-13T08:09:19.938Z,967.83
2017-09-13T08:10:19.987Z,967.84
2017-09-13T08:11:20.042Z,967.86
2017-09-13T08:12:20.085Z,967.90
2017-09-13T08:13:20.230Z,967.88
2017-09-13T08:14:20.183Z,967.81
2017-09-13T08:15:20.235Z,967.89
2017-09-13T08:16:20.287Z,967.85
2017-09-13T08:17:20.333Z,967.88
2017-09-13T08:18:20.464Z,968.00
2017-09-13T08:19:20.432Z,967.96
2017-09-13T08:20:20.483Z,967.95
2017-09-13T08:21:20.530Z,967.95
2017-09-13T08:22:20.578Z,968.07
2017-09-13T08:23:20.711Z,968.08
2017-09-13T08:24:20.679Z,968.12
2017-09-13T08:25:20.729Z,968.28
2017-09-13T08:26:20.776Z,968.17
2017-09-13T08:27:20.830Z,968.08
2017-09-13T08:28:20.961Z,968.16
2017-09-13T08:29:20.924Z,968.17
2017-09-13T08:30:20.975Z,968.13
2017-09-13T08:31:21.029Z,968.20
2017-09-13T08:32:21.075Z,968.16
2017-09-13T08:33:21.204Z,968.19
2017-09-13T08:34:21.169Z,968.19
2017-09-13T08:35:21.224Z,968.14
2017-09-13T08:36:21.271Z,968.17
2017-09-13T08:37:21.320Z,968.21
2017-09-13T08:38:21.436Z,968.22
2017-09-13T08:39:21.482Z,968.24
2017-09-13T08:40:21.469Z,968.23
2017-09-13T08:41:21.519Z,968.23
2017-09-13T08:42:21.565Z,968.26
2017-09-13T08:43:21.686Z,968.20
2017-09-13T08:44:21.733Z,968.22
2017-09-13T08:45:21.715Z,968.28
2017-09-13T08:46:21.764Z,968.31
2017-09-13T08:47:21.816Z,968.26
2017-09-13T08:48:21.862Z,968.20
2017-09-13T08:49:21.978Z,968.23
2017-09-13T08:50:21.960Z,968.23
2017-09-13T08:51:22.015Z,968.31
2017-09-13T08:52:22.061Z,968.37
2017-09-13T08:53:22.110Z,968.30
2017-09-13T08:54:22.227Z,968.26
2017-09-13T08:55:22.208Z,968.28
2017-09-13T08:56:22.263Z,968.25
2017-09-13T08:57:22.333Z,968.19
2017-09-13T08:58:22.377Z,968.15
2017-09-13T08:59:23.284Z,968.19
2017-09-13T09:00:22.494Z,968.21
2017-09-13T09:01:22.816Z,968.10
2017-09-13T09:02:22.560Z,968.10
2017-09-13T09:03:22.603Z,968.08
2017-09-13T09:04:22.727Z,968.14
2017-09-13T09:05:22.702Z,968.12
2017-09-13T09:06:22.753Z,968.07
2017-09-13T09:07:22.803Z,968.18
2017-09-13T09:08:22.851Z,968.18
2017-09-13T09:09:22.988Z,968.27
2017-09-13T09:10:22.950Z,968.16
2017-09-13T09:11:22.999Z,968.17
2017-09-13T09:12:23.054Z,968.18
2017-09-13T09:13:23.100Z,968.19
2017-09-13T09:14:23.210Z,968.20
2017-09-13T09:15:23.261Z,968.28
2017-09-13T09:16:23.247Z,968.39
2017-09-13T09:17:23.298Z,968.36
2017-09-13T09:18:23.345Z,968.31
2017-09-13T09:19:23.394Z,968.21
2017-09-13T09:20:23.509Z,968.24
2017-09-13T09:21:23.492Z,968.26
2017-09-13T09:22:23.541Z,968.21
2017-09-13T09:23:23.590Z,968.20
2017-09-13T09:24:23.639Z,968.24
2017-09-13T09:25:23.755Z,968.21
2017-09-13T09:26:23.742Z,968.21
2017-09-13T09:27:23.812Z,968.25
2017-09-13T09:28:23.839Z,968.33
2017-09-13T09:29:23.888Z,968.34
2017-09-13T09:30:24.005Z,968.29
2017-09-13T09:31:23.988Z,968.41
2017-09-13T09:32:24.037Z,968.33
2017-09-13T09:33:24.086Z,968.34
2017-09-13T09:34:24.132Z,968.36
2017-09-13T09:35:24.264Z,968.38
2017-09-13T09:36:24.236Z,968.44
2017-09-13T09:37:24.283Z,968.43
2017-09-13T09:38:24.334Z,968.43
2017-09-13T09:39:24.383Z,968.45
2017-09-13T09:40:24.522Z,968.41
2017-09-13T09:41:24.484Z,968.41
2017-09-13T09:42:24.531Z,968.36
2017-09-13T09:43:24.753Z,968.36
2017-09-13T09:44:25.413Z,968.28
2017-09-13T09:45:25.539Z,968.10
2017-09-13T09:46:27.227Z,968.11
2017-09-13T09:47:27.148Z,968.12
2017-09-13T09:48:25.547Z,968.15
2017-09-13T09:49:28.509Z,968.21
2017-09-13T09:50:27.676Z,968.31
2017-09-13T09:51:37.141Z,968.34
2017-09-13T09:52:32.868Z,968.34
2017-09-13T09:53:37.324Z,968.39
2017-09-13T09:54:37.680Z,968.36
2017-09-13T09:55:35.363Z,968.36
2017-09-13T09:56:36.186Z,968.41
2017-09-13T09:57:34.883Z,968.40
2017-09-13T09:58:32.774Z,968.40
2017-09-13T09:59:26.767Z,968.45
2017-09-13T10:00:26.060Z,968.48
2017-09-13T10:01:25.535Z,968.44
2017-09-13T10:02:25.519Z,968.47
2017-09-13T10:03:25.569Z,968.46
2017-09-13T10:04:25.618Z,968.44
2017-09-13T10:05:25.966Z,968.40
2017-09-13T10:06:25.793Z,968.33
2017-09-13T10:07:25.783Z,968.30
2017-09-13T10:08:25.817Z,968.29
2017-09-13T10:09:28.540Z,968.30
2017-09-13T10:10:25.915Z,968.30
2017-09-13T10:11:27.779Z,968.29
2017-09-13T10:12:27.849Z,968.22
2017-09-13T10:13:28.180Z,968.20
2017-09-13T10:14:26.768Z,968.18
2017-09-13T10:15:27.875Z,968.21
2017-09-13T10:16:27.838Z,968.23
2017-09-13T10:17:26.343Z,968.28
2017-09-13T10:18:26.320Z,968.30
2017-09-13T10:19:26.421Z,968.30
2017-09-13T10:20:26.420Z,968.21
2017-09-13T10:21:27.176Z,968.19
2017-09-13T10:22:28.181Z,968.17
2017-09-13T10:23:26.626Z,968.16
2017-09-13T10:24:26.610Z,968.13
2017-09-13T10:25:27.181Z,968.24
2017-09-13T10:26:28.168Z,968.29
2017-09-13T10:27:28.546Z,968.28
2017-09-13T10:28:27.901Z,968.29
2017-09-13T10:29:27.931Z,968.40
2017-09-13T10:30:29.518Z,968.34
2017-09-13T10:31:27.733Z,968.25
2017-09-13T10:32:28.430Z,968.25
2017-09-13T10:33:28.811Z,968.12
2017-09-13T10:34:28.510Z,968.18
2017-09-13T10:35:27.539Z,968.31
2017-09-13T10:36:27.970Z,968.28
2017-09-13T10:37:27.253Z,968.24
2017-09-13T10:38:27.368Z,968.24
2017-09-13T10:39:27.354Z,968.17
2017-09-13T10:40:27.403Z,968.19
2017-09-13T10:41:27.728Z,968.29
2017-09-13T10:42:27.504Z,968.27
2017-09-13T10:43:27.619Z,968.23
2017-09-13T10:44:27.600Z,968.24
2017-09-13T10:45:27.651Z,968.23
2017-09-13T10:46:27.703Z,968.29
2017-09-13T10:47:27.749Z,968.14
2017-09-13T10:48:27.877Z,968.20
2017-09-13T10:49:27.852Z,968.15
2017-09-13T10:50:27.896Z,968.10
2017-09-13T10:51:27.948Z,968.15
2017-09-13T10:52:27.997Z,968.20
2017-09-13T10:53:28.131Z,968.16
2017-09-13T10:54:28.095Z,968.21
2017-09-13T10:55:28.149Z,968.20
2017-09-13T10:56:28.194Z,968.17
2017-09-13T10:57:28.245Z,968.12
2017-09-13T10:58:28.358Z,968.13
2017-09-13T10:59:28.409Z,968.11
2017-09-13T11:00:28.393Z,968.09
2017-09-13T11:01:28.442Z,968.10
2017-09-13T11:02:28.491Z,968.05
2017-09-13T11:03:28.545Z,968.01
2017-09-13T11:04:28.658Z,967.99
2017-09-13T11:05:28.641Z,968.03
2017-09-13T11:06:28.692Z,968.03
2017-09-13T11:07:28.745Z,968.08
2017-09-13T11:08:28.787Z,968.06
2017-09-13T11:09:28.903Z,968.04
2017-09-13T11:10:28.886Z,968.02
2017-09-13T11:11:28.949Z,968.11
2017-09-13T11:12:28.987Z,968.07
2017-09-13T11:13:29.039Z,968.12
2017-09-13T11:14:29.156Z,968.16
2017-09-13T11:15:29.136Z,968.21
2017-09-13T11:16:29.185Z,968.08
2017-09-13T11:17:29.237Z,968.20
2017-09-13T11:18:29.287Z,968.18
2017-09-13T11:19:29.402Z,968.28
2017-09-13T11:20:29.386Z,968.32
2017-09-13T11:21:29.434Z,968.30
2017-09-13T11:22:29.486Z,968.30
2017-09-13T11:23:29.540Z,968.33
2017-09-13T11:24:30.024Z,968.32
2017-09-13T11:25:29.635Z,968.37
2017-09-13T11:26:29.685Z,968.34
2017-09-13T11:27:29.733Z,968.43
2017-09-13T11:28:29.783Z,968.41
2017-09-13T11:29:29.909Z,968.36
2017-09-13T11:30:29.880Z,968.44
2017-09-13T11:31:29.936Z,968.40
2017-09-13T11:32:29.979Z,968.46
2017-09-13T11:33:30.031Z,968.39
2017-09-13T11:34:30.159Z,968.38
2017-09-13T11:35:30.140Z,968.42
2017-09-13T11:36:30.180Z,968.42
2017-09-13T11:37:30.229Z,968.46
2017-09-13T11:38:30.279Z,968.36
2017-09-13T11:39:30.415Z,968.32
2017-09-13T11:40:30.380Z,968.44
2017-09-13T11:41:30.428Z,968.39
2017-09-13T11:42:30.477Z,968.40
2017-09-13T11:43:30.530Z,968.42
2017-09-13T11:44:30.658Z,968.50
2017-09-13T11:45:30.630Z,968.56
2017-09-13T11:46:30.679Z,968.53
2017-09-13T11:47:30.731Z,968.47
2017-09-13T11:48:30.783Z,968.47
2017-09-13T11:49:30.914Z,968.51
2017-09-13T11:50:30.875Z,968.60
2017-09-13T11:51:30.931Z,968.51
2017-09-13T11:52:30.976Z,968.56
2017-09-13T11:53:31.034Z,968.58
2017-09-13T11:54:31.147Z,968.53
2017-09-13T11:55:31.196Z,968.57
2017-09-13T11:56:31.175Z,968.55
2017-09-13T11:57:31.230Z,968.60
2017-09-13T11:58:31.277Z,968.58
2017-09-13T11:59:31.328Z,968.59
2017-09-13T12:00:31.462Z,968.60
2017-09-13T12:01:31.423Z,968.58
2017-09-13T12:02:31.477Z,968.60
2017-09-13T12:03:31.527Z,968.57
2017-09-13T12:04:31.581Z,968.53
2017-09-13T12:05:31.699Z,968.54
2017-09-13T12:06:31.674Z,968.48
2017-09-13T12:07:31.763Z,968.53
2017-09-13T12:08:31.775Z,968.52
2017-09-13T12:09:31.831Z,968.51
2017-09-13T12:10:31.939Z,968.55
2017-09-13T12:11:31.988Z,968.61
2017-09-13T12:12:31.977Z,968.63
2017-09-13T12:13:32.025Z,968.66
2017-09-13T12:14:32.075Z,968.63
2017-09-13T12:15:32.958Z,968.66
2017-09-13T12:16:32.242Z,968.68
2017-09-13T12:17:32.224Z,968.67
2017-09-13T12:18:32.276Z,968.64
2017-09-13T12:19:32.325Z,968.65
2017-09-13T12:20:32.374Z,968.59
2017-09-13T12:21:32.489Z,968.64
2017-09-13T12:22:32.477Z,968.65
2017-09-13T12:23:32.524Z,968.60
2017-09-13T12:24:32.578Z,968.56
2017-09-13T12:25:32.627Z,968.59
2017-09-13T12:26:32.751Z,968.58
2017-09-13T12:27:32.725Z,968.56
2017-09-13T12:28:32.774Z,968.58
2017-09-13T12:29:32.835Z,968.59