createdAt,value
2022-12-13T00:04:04.906Z,-3.5
2022-12-13T00:09:09.370Z,-3.4
2022-12-13T00:14:14.034Z,-3.3
2022-12-13T00:19:17.474Z,-3.4
2022-12-13T00:24:22.038Z,-3.5
2022-12-13T00:29:26.546Z,-3.6
2022-12-13T00:34:30.081Z,-3.6
2022-12-13T00:39:34.683Z,-3.6
2022-12-13T00:44:39.152Z,-3.6
2022-12-13T00:49:43.679Z,-3.6
2022-12-13T00:54:47.257Z,-3.7
2022-12-13T00:59:51.799Z,-3.8
2022-12-13T01:04:56.350Z,-3.8
2022-12-13T01:09:59.908Z,-3.9
2022-12-13T01:15:04.439Z,-3.9
2022-12-13T01:20:08.955Z,-3.9
2022-12-13T01:25:12.937Z,-4
2022-12-13T01:30:17.025Z,-4.1
2022-12-13T01:35:21.596Z,-4
2022-12-13T01:40:26.457Z,-4
2022-12-13T01:45:29.694Z,-4.1
2022-12-13T01:50:34.226Z,-4.2
2022-12-13T01:55:41.793Z,-4.3
2022-12-13T02:00:42.336Z,-4.5
2022-12-13T02:05:46.880Z,-4.6
2022-12-13T02:10:51.385Z,-4.5
2022-12-13T02:15:54.972Z,-4.5
2022-12-13T02:20:59.461Z,-4.6
2022-12-13T02:26:04.039Z,-4.7
2022-12-13T02:31:07.616Z,-4.8
2022-12-13T02:36:12.150Z,-4.8
2022-12-13T02:41:16.652Z,-4.8
2022-12-13T02:46:20.279Z,-4.9
2022-12-13T02:51:24.699Z,-4.9
2022-12-13T02:56:28.305Z,-4.9
2022-12-13T03:01:40.160Z,-5
2022-12-13T03:06:37.471Z,-5.1
2022-12-13T03:11:40.966Z,-5.1
2022-12-13T03:16:45.444Z,-5.3
2022-12-13T03:21:49.960Z,-5.4
2022-12-13T03:26:53.521Z,-5.5
2022-12-13T03:31:58.084Z,-5.7
2022-12-13T03:37:02.594Z,-5.7
2022-12-13T03:42:07.143Z,-5.8
2022-12-13T03:47:10.670Z,-5.8
2022-12-13T03:52:15.197Z,-5.7
2022-12-13T03:57:19.771Z,-5.7
2022-12-13T04:02:31.426Z,-5.5
2022-12-13T04:07:27.871Z,-5.3
2022-12-13T04:12:32.416Z,-5.2
2022-12-13T04:17:35.963Z,-5.3
2022-12-13T04:22:40.461Z,-5.4
2022-12-13T04:27:45.113Z,-5.4
2022-12-13T04:32:48.576Z,-5.3
2022-12-13T04:37:53.119Z,-5.3
2022-12-13T04:42:57.636Z,-5.4
2022-12-13T04:48:02.169Z,-5.3
2022-12-13T04:53:05.717Z,-5.1
2022-12-13T04:58:10.261Z,-5
2022-12-13T05:03:14.815Z,-4.9
2022-12-13T05:08:19.553Z,-4.7
2022-12-13T05:13:24.014Z,-4.6
2022-12-13T05:18:28.544Z,-4.5
2022-12-13T05:23:32.099Z,-4.4
2022-12-13T05:28:36.681Z,-4.5
2022-12-13T05:33:41.145Z,-4.5
2022-12-13T05:38:44.704Z,-4.5
2022-12-13T05:43:49.263Z,-4.4
2022-12-13T05:48:53.817Z,-4.4
2022-12-13T05:53:58.346Z,-4.4
2022-12-13T05:59:01.898Z,-4.4
2022-12-13T06:04:06.415Z,-4.4
2022-12-13T06:09:10.936Z,-4.5
2022-12-13T06:14:22.113Z,-4.5
2022-12-13T06:19:19.027Z,-4.5
2022-12-13T06:24:23.602Z,-4.6
2022-12-13T06:29:27.152Z,-4.7
2022-12-13T06:34:31.663Z,-4.8
2022-12-13T06:39:36.246Z,-4.9
2022-12-13T06:44:39.801Z,-4.9
2022-12-13T06:49:44.859Z,-5
2022-12-13T06:54:48.829Z,-4.9
2022-12-13T06:59:53.418Z,-4.9
2022-12-13T07:04:56.926Z,-4.9
2022-12-13T07:10:00.498Z,-4.8
2022-12-13T07:15:05.062Z,-4.8
2022-12-13T07:20:09.901Z,-4.8
2022-12-13T07:25:28.611Z,-4.8
2022-12-13T07:30:17.697Z,-4.7
2022-12-13T07:35:22.158Z,-4.7
2022-12-13T07:40:26.759Z,-4.7
2022-12-13T07:45:30.300Z,-4.5
2022-12-13T07:50:37.283Z,-4.4
2022-12-13T07:55:39.368Z,-4.2
2022-12-13T08:00:46.163Z,-4.2
2022-12-13T08:05:47.531Z,-4
2022-12-13T08:10:51.975Z,-3.9
2022-12-13T08:15:55.621Z,-3.7
2022-12-13T08:21:00.107Z,-3.6
2022-12-13T08:26:04.588Z,-3.5
2022-12-13T08:31:08.200Z,-3.3
2022-12-13T08:36:12.701Z,-3.3
2022-12-13T08:41:17.233Z,-3
2022-12-13T08:46:21.851Z,-3.1
2022-12-13T08:51:29.517Z,-3
2022-12-13T08:56:29.826Z,-3
2022-12-13T09:01:34.384Z,-2.9
2022-12-13T09:06:39.044Z,-2.9
2022-12-13T09:11:43.578Z,-2.6
2022-12-13T09:16:51.048Z,-2.7
2022-12-13T09:21:51.676Z,-2.4
2022-12-13T09:26:57.257Z,-2.2
2022-12-13T09:32:00.778Z,-2.5
2022-12-13T09:37:04.310Z,-2
2022-12-13T09:42:10.181Z,-2.1
2022-12-13T09:47:14.045Z,-1.9
2022-12-13T09:52:21.661Z,-1.9
2022-12-13T09:57:30.881Z,-1.5
2022-12-13T10:02:26.005Z,-1.4
2022-12-13T10:07:30.516Z,-1.7
2022-12-13T10:12:34.050Z,-1.4
2022-12-13T10:17:38.662Z,-1.2
2022-12-13T10:22:52.184Z,-1.5
2022-12-13T10:27:46.655Z,-1
2022-12-13T10:32:51.189Z,-0.7
2022-12-13T10:37:55.784Z,-0.7
2022-12-13T10:42:59.312Z,-0.4
2022-12-13T10:48:04.457Z,-0.9
2022-12-13T10:53:08.412Z,-0.3
2022-12-13T10:58:12.931Z,-0.7
2022-12-13T11:03:16.450Z,-0.4
2022-12-13T11:08:21.034Z,-0.5
2022-12-13T11:13:25.867Z,-0.3
2022-12-13T11:18:29.077Z,-0.3
2022-12-13T11:23:32.635Z,0
2022-12-13T11:28:37.155Z,-0.2
2022-12-13T11:33:48.154Z,-0.3
2022-12-13T11:38:46.224Z,0.2
2022-12-13T11:43:49.746Z,-0.5
2022-12-13T11:48:54.303Z,-0.1
2022-12-13T11:53:58.877Z,0.2
2022-12-13T11:59:04.990Z,0.5
2022-12-13T12:04:06.932Z,0.7
2022-12-13T12:09:11.451Z,0.8
2022-12-13T12:14:15.034Z,1.1
2022-12-13T12:19:19.569Z,0.7
2022-12-13T12:24:24.109Z,0.7
2022-12-13T12:29:27.613Z,0.9
2022-12-13T12:34:32.158Z,0.4
2022-12-13T12:39:36.715Z,0.5
2022-12-13T12:44:41.206Z,0.2
2022-12-13T12:49:44.796Z,0
2022-12-13T12:54:49.330Z,-0.1
2022-12-13T12:59:59.700Z,-0.3
2022-12-13T13:04:57.409Z,-0.3
2022-12-13T13:10:16.370Z,0.1
2022-12-13T13:15:06.460Z,0.1
2022-12-13T13:20:12.236Z,-0.1
2022-12-13T13:25:14.572Z,-0.1
2022-12-13T13:30:19.061Z,-0.1
2022-12-13T13:35:22.632Z,0
2022-12-13T13:40:30.559Z,-0.1
2022-12-13T13:45:31.926Z,-0.1
2022-12-13T13:50:36.233Z,-0.2
2022-12-13T13:55:39.845Z,-0.2
2022-12-13T14:00:44.326Z,-0.2
2022-12-13T14:05:48.884Z,-0.2
2022-12-13T14:10:52.449Z,-0.1
2022-12-13T14:15:57.014Z,-0.1
2022-12-13T14:21:01.446Z,-0.1
2022-12-13T14:26:05.157Z,-0.3
2022-12-13T14:31:09.599Z,-0.3
2022-12-13T14:36:14.122Z,-0.4
2022-12-13T14:41:17.684Z,-0.6
2022-12-13T14:46:22.266Z,-0.6
2022-12-13T14:51:26.760Z,-0.8
2022-12-13T14:56:31.254Z,-0.8
2022-12-13T15:01:36.131Z,-1
2022-12-13T15:06:40.472Z,-1.1
2022-12-13T15:11:45.035Z,-1.2
2022-12-13T15:16:48.641Z,-1.3
2022-12-13T15:21:54.123Z,-1.3
2022-12-13T15:26:57.647Z,-1.3
2022-12-13T15:32:01.245Z,-1.3
2022-12-13T15:37:05.709Z,-1.4
2022-12-13T15:42:09.299Z,-1.4
2022-12-13T15:47:28.118Z,-1.4
2022-12-13T15:52:18.348Z,-1.5
2022-12-13T15:57:21.929Z,-1.5
2022-12-13T16:02:26.431Z,-1.6
2022-12-13T16:07:30.948Z,-1.5
2022-12-13T16:12:34.537Z,-1.5
2022-12-13T16:17:39.028Z,-1.6
2022-12-13T16:22:43.573Z,-1.7
2022-12-13T16:27:47.140Z,-1.7
2022-12-13T16:37:59.382Z,-1.7
2022-12-13T16:43:00.752Z,-1.8
2022-12-13T16:48:04.318Z,-1.8
2022-12-13T16:53:11.692Z,-1.8
2022-12-13T16:58:13.413Z,-1.9
2022-12-13T17:03:16.932Z,-1.9
2022-12-13T17:08:21.426Z,-1.9
2022-12-13T17:13:26.590Z,-2
2022-12-13T17:18:29.519Z,-2
2022-12-13T17:23:34.072Z,-2.1
2022-12-13T17:28:38.616Z,-2.1
2022-12-13T17:33:42.156Z,-2.1
2022-12-13T17:38:46.704Z,-2.2
2022-12-13T17:43:51.272Z,-2.2
2022-12-13T17:48:55.786Z,-2.2
2022-12-13T17:53:59.328Z,-2.2
2022-12-13T17:59:03.907Z,-2.3
2022-12-13T18:04:08.383Z,-2.3
2022-12-13T18:09:11.992Z,-2.2
2022-12-13T18:14:16.495Z,-2.3
2022-12-13T18:19:21.010Z,-2.3
2022-12-13T18:24:24.586Z,-2.2
2022-12-13T18:29:29.183Z,-2.3
2022-12-13T18:34:33.633Z,-2.3
2022-12-13T18:39:37.194Z,-2.3
2022-12-13T18:44:41.770Z,-2.3
2022-12-13T18:49:54.960Z,-2.4
2022-12-13T18:54:54.520Z,-2.3
2022-12-13T18:59:55.005Z,-2.4
2022-12-13T19:04:58.917Z,-2.4
2022-12-13T19:10:03.412Z,-2.5
2022-12-13T19:15:07.000Z,-2.5
2022-12-13T19:20:11.564Z,-2.5
2022-12-13T19:25:16.041Z,-2.5
2022-12-13T19:30:19.681Z,-2.4
2022-12-13T19:35:24.148Z,-2.4
2022-12-13T19:40:28.699Z,-2.4
2022-12-13T19:45:32.285Z,-2.3
2022-12-13T19:50:36.768Z,-2.4
2022-12-13T19:55:40.314Z,-2.4
2022-12-13T20:00:44.965Z,-2.4
2022-12-13T20:05:49.433Z,-2.4
2022-12-13T20:10:52.973Z,-2.4
2022-12-13T20:15:57.689Z,-2.4
2022-12-13T20:21:11.502Z,-2.3
2022-12-13T20:26:05.561Z,-2.3
2022-12-13T20:31:10.221Z,-2.4
2022-12-13T20:36:24.145Z,-2.5
2022-12-13T20:41:19.211Z,-2.5
2022-12-13T20:46:22.905Z,-2.5
2022-12-13T20:51:27.307Z,-2.6
2022-12-13T20:56:31.816Z,-2.7
2022-12-13T21:01:35.518Z,-2.7
2022-12-13T21:06:39.920Z,-2.7
2022-12-13T21:11:44.485Z,-2.7
2022-12-13T21:16:48.154Z,-2.7
2022-12-13T21:21:52.556Z,-2.7
2022-12-13T21:26:57.083Z,-2.7
2022-12-13T21:32:00.716Z,-2.6
2022-12-13T21:37:05.180Z,-2.6
2022-12-13T21:42:09.713Z,-2.6
2022-12-13T21:47:14.319Z,-2.6
2022-12-13T21:52:17.809Z,-2.5
2022-12-13T21:57:22.295Z,-2.5
2022-12-13T22:02:26.935Z,-2.5
2022-12-13T22:07:30.457Z,-2.5
2022-12-13T22:12:34.927Z,-2.5
2022-12-13T22:17:39.527Z,-2.4
2022-12-13T22:22:43.045Z,-2.5
2022-12-13T22:27:47.599Z,-2.5
2022-12-13T22:32:52.144Z,-2.5
2022-12-13T22:38:00.114Z,-2.4
2022-12-13T22:43:00.257Z,-2.5
2022-12-13T22:48:04.739Z,-2.5
2022-12-13T22:53:09.282Z,-2.5
2022-12-13T22:58:12.796Z,-2.5
2022-12-13T23:03:17.394Z,-2.5
2022-12-13T23:08:21.894Z,-2.5
2022-12-13T23:13:25.602Z,-2.5
2022-12-13T23:18:30.391Z,-2.5
2022-12-13T23:23:34.489Z,-2.5
2022-12-13T23:28:38.088Z,-2.5
2022-12-13T23:33:42.605Z,-2.4
2022-12-13T23:38:47.158Z,-2.3
2022-12-13T23:43:52.102Z,-2.4
2022-12-13T23:48:55.261Z,-2.3
2022-12-13T23:53:59.782Z,-2.4
2022-12-13T23:59:04.291Z,-2.4
