createdAt,value
2022-12-17T00:01:21.838Z,36.40
2022-12-17T00:04:08.357Z,40.20
2022-12-17T00:06:56.496Z,39.30
2022-12-17T00:09:48.632Z,40.70
2022-12-17T00:12:36.462Z,38.60
2022-12-17T00:15:23.550Z,40.40
2022-12-17T00:18:09.883Z,37.20
2022-12-17T00:20:56.688Z,37.40
2022-12-17T00:23:43.049Z,40.80
2022-12-17T00:26:29.501Z,39.80
2022-12-17T00:29:15.899Z,41.40
2022-12-17T00:32:02.405Z,41.20
2022-12-17T00:34:48.719Z,36.30
2022-12-17T00:37:35.196Z,35.90
2022-12-17T00:40:22.328Z,34.70
2022-12-17T00:43:28.922Z,36.10
2022-12-17T00:46:16.213Z,34.50
2022-12-17T00:49:03.571Z,38.10
2022-12-17T00:51:50.056Z,37.40
2022-12-17T00:54:36.207Z,37.10
2022-12-17T00:57:22.883Z,32.60
2022-12-17T01:00:09.337Z,34.20
2022-12-17T01:02:55.362Z,36.40
2022-12-17T01:05:42.999Z,35.60
2022-12-17T01:08:34.051Z,35.00
2022-12-17T01:11:26.362Z,36.80
2022-12-17T01:14:12.709Z,32.10
2022-12-17T01:16:58.825Z,32.80
2022-12-17T01:19:45.153Z,36.30
2022-12-17T01:22:31.939Z,35.40
2022-12-17T01:25:18.346Z,31.70
2022-12-17T01:28:09.051Z,34.30
2022-12-17T01:30:57.190Z,31.30
2022-12-17T01:33:54.429Z,34.60
2022-12-17T01:36:41.074Z,32.70
2022-12-17T01:39:27.405Z,32.40
2022-12-17T01:42:14.142Z,35.60
2022-12-17T01:45:00.482Z,35.20
2022-12-17T01:47:57.929Z,35.10
2022-12-17T01:50:50.467Z,35.30
2022-12-17T01:53:41.220Z,31.00
2022-12-17T01:56:28.223Z,37.30
2022-12-17T01:59:15.199Z,35.00
2022-12-17T02:02:01.702Z,35.60
2022-12-17T02:04:48.203Z,33.90
2022-12-17T02:07:46.987Z,35.40
2022-12-17T02:11:05.773Z,31.80
2022-12-17T02:14:00.239Z,32.70
2022-12-17T02:16:55.524Z,36.30
2022-12-17T02:20:03.060Z,32.40
2022-12-17T02:23:15.341Z,33.60
2022-12-17T02:26:14.078Z,33.50
2022-12-17T02:29:05.826Z,31.50
2022-12-17T02:31:54.249Z,34.50
2022-12-17T02:34:40.352Z,32.70
2022-12-17T02:37:26.716Z,31.30
2022-12-17T02:40:13.116Z,32.20
2022-12-17T02:43:00.525Z,34.20
2022-12-17T02:45:46.806Z,33.40
2022-12-17T02:48:33.108Z,31.90
2022-12-17T02:51:19.578Z,30.60
2022-12-17T02:54:10.469Z,32.10
2022-12-17T02:56:57.250Z,34.60
2022-12-17T02:59:43.610Z,32.00
2022-12-17T03:02:30.286Z,33.60
2022-12-17T03:05:43.355Z,33.40
2022-12-17T03:08:24.554Z,32.10
2022-12-17T03:11:10.931Z,30.00
2022-12-17T03:13:57.411Z,32.90
2022-12-17T03:16:43.980Z,34.00
2022-12-17T03:19:30.485Z,32.30
2022-12-17T03:22:17.126Z,30.80
2022-12-17T03:25:03.416Z,30.10
2022-12-17T03:27:50.023Z,26.90
2022-12-17T03:30:37.837Z,28.20
2022-12-17T03:33:27.529Z,30.10
2022-12-17T03:36:14.172Z,28.80
2022-12-17T03:39:00.844Z,30.00
2022-12-17T03:41:47.271Z,29.50
2022-12-17T03:44:50.705Z,29.50
2022-12-17T03:50:24.482Z,28.70
2022-12-17T03:53:11.106Z,31.50
2022-12-17T03:55:57.615Z,32.00
2022-12-17T03:58:44.161Z,29.70
2022-12-17T04:01:30.511Z,27.90
2022-12-17T04:04:17.075Z,27.30
2022-12-17T04:07:03.327Z,27.90
2022-12-17T04:09:49.687Z,28.00
2022-12-17T04:12:36.208Z,27.60
2022-12-17T04:15:23.734Z,27.20
2022-12-17T04:18:10.174Z,28.80
2022-12-17T04:20:56.947Z,28.50
2022-12-17T04:23:43.298Z,28.40
2022-12-17T04:26:29.739Z,25.90
2022-12-17T04:29:16.122Z,25.30
2022-12-17T04:32:02.467Z,28.10
2022-12-17T04:34:48.893Z,29.80
2022-12-17T04:37:35.652Z,27.90
2022-12-17T04:40:22.458Z,26.40
2022-12-17T04:43:08.620Z,27.30
2022-12-17T04:45:56.605Z,29.00
2022-12-17T04:48:50.676Z,32.60
2022-12-17T04:51:36.985Z,32.70
2022-12-17T04:54:23.244Z,29.90
2022-12-17T04:57:10.030Z,30.50
2022-12-17T04:59:56.497Z,30.20
2022-12-17T05:02:43.166Z,27.60
2022-12-17T05:05:29.651Z,26.90
2022-12-17T05:08:17.210Z,29.20
2022-12-17T05:11:03.765Z,27.60
2022-12-17T05:13:50.371Z,25.40
2022-12-17T05:16:36.707Z,25.30
2022-12-17T05:19:23.052Z,25.70
2022-12-17T05:22:09.691Z,24.80
2022-12-17T05:24:56.286Z,26.40
2022-12-17T05:27:42.863Z,25.80
2022-12-17T05:30:29.687Z,25.00
2022-12-17T05:33:21.380Z,23.90
2022-12-17T05:36:07.819Z,23.20
2022-12-17T05:38:55.535Z,26.00
2022-12-17T05:41:42.033Z,25.70
2022-12-17T05:44:28.612Z,26.30
2022-12-17T05:47:14.973Z,24.90
2022-12-17T05:50:01.090Z,22.40
2022-12-17T05:52:47.387Z,25.00
2022-12-17T05:55:34.087Z,24.90
2022-12-17T05:58:29.574Z,26.10
2022-12-17T06:01:17.931Z,26.90
2022-12-17T06:04:05.003Z,26.30
2022-12-17T06:06:51.343Z,26.50
2022-12-17T06:09:40.261Z,26.30
2022-12-17T06:12:30.724Z,26.40
2022-12-17T06:15:30.611Z,28.00
2022-12-17T06:18:17.393Z,27.80
2022-12-17T06:21:07.299Z,26.30
2022-12-17T06:23:53.900Z,27.10
2022-12-17T06:26:42.148Z,27.40
2022-12-17T06:29:29.981Z,25.80
2022-12-17T06:32:16.391Z,28.10
2022-12-17T06:35:03.218Z,26.70
2022-12-17T06:37:49.634Z,25.30
2022-12-17T06:40:36.002Z,21.20
2022-12-17T06:43:22.532Z,22.80
2022-12-17T06:46:10.800Z,26.00
2022-12-17T06:48:57.159Z,25.30
2022-12-17T06:51:43.551Z,23.90
2022-12-17T06:54:30.199Z,23.10
2022-12-17T06:57:16.807Z,25.50
2022-12-17T07:00:03.373Z,25.90
2022-12-17T07:02:49.764Z,25.50
2022-12-17T07:05:36.587Z,25.30
2022-12-17T07:08:23.564Z,25.40
2022-12-17T07:11:09.901Z,23.90
2022-12-17T07:13:56.776Z,23.80
2022-12-17T07:16:43.291Z,23.50
2022-12-17T07:19:29.848Z,21.20
2022-12-17T07:22:16.529Z,21.30
2022-12-17T07:25:02.935Z,22.30
2022-12-17T07:27:49.502Z,22.50
2022-12-17T07:30:36.107Z,24.20
2022-12-17T07:33:25.517Z,23.70
2022-12-17T07:36:12.425Z,24.40
2022-12-17T07:38:59.259Z,24.00
2022-12-17T07:41:45.960Z,22.40
2022-12-17T07:44:32.266Z,22.20
2022-12-17T07:47:18.384Z,22.20
2022-12-17T07:50:04.443Z,20.50
2022-12-17T07:52:50.978Z,20.70
2022-12-17T07:55:37.550Z,21.00
2022-12-17T07:58:35.962Z,21.80
2022-12-17T08:01:23.041Z,20.80
2022-12-17T08:04:10.006Z,18.20
2022-12-17T08:07:02.865Z,20.90
2022-12-17T08:09:52.345Z,23.40
2022-12-17T08:12:38.554Z,23.60
2022-12-17T08:15:25.567Z,22.40
2022-12-17T08:18:24.499Z,20.20
2022-12-17T08:21:14.119Z,21.90
2022-12-17T08:24:00.653Z,21.60
2022-12-17T08:26:48.330Z,21.60
2022-12-17T08:29:35.208Z,24.10
2022-12-17T08:32:21.745Z,21.50
2022-12-17T08:35:08.065Z,21.20
2022-12-17T08:37:54.907Z,22.30
2022-12-17T08:40:41.153Z,23.40
2022-12-17T08:43:27.621Z,22.40
2022-12-17T08:46:13.965Z,22.90
2022-12-17T08:49:00.367Z,21.30
2022-12-17T08:51:47.074Z,21.80
2022-12-17T08:54:33.365Z,22.70
2022-12-17T08:57:30.624Z,23.90
2022-12-17T09:00:18.284Z,23.10
2022-12-17T09:03:04.865Z,22.90
2022-12-17T09:05:51.471Z,23.00
2022-12-17T09:08:37.868Z,22.30
2022-12-17T09:11:24.177Z,22.90
2022-12-17T09:14:10.675Z,24.80
2022-12-17T09:16:57.203Z,24.60
2022-12-17T09:19:43.636Z,24.10
2022-12-17T09:22:30.281Z,23.60
2022-12-17T09:25:16.786Z,25.20
2022-12-17T09:28:02.950Z,26.40
2022-12-17T09:31:03.001Z,31.50
2022-12-17T09:33:49.720Z,30.40
2022-12-17T09:36:36.052Z,28.90
2022-12-17T09:39:22.648Z,25.90
2022-12-17T09:42:49.774Z,27.20
2022-12-17T09:45:54.916Z,22.70
2022-12-17T09:48:55.746Z,19.00
2022-12-17T09:51:46.584Z,19.20
2022-12-17T09:55:01.477Z,18.60
2022-12-17T09:57:52.797Z,20.20
2022-12-17T10:00:46.425Z,19.70
2022-12-17T10:03:40.526Z,19.70
2022-12-17T10:06:37.935Z,20.00
2022-12-17T10:09:35.086Z,18.40
2022-12-17T10:12:34.681Z,21.80
2022-12-17T10:15:22.614Z,18.00
2022-12-17T10:18:09.003Z,21.30
2022-12-17T10:21:07.086Z,19.40
2022-12-17T10:23:53.435Z,20.40
2022-12-17T10:36:16.517Z,19.70
2022-12-17T10:39:03.397Z,30.80
2022-12-17T10:41:54.622Z,23.70
2022-12-17T10:44:46.880Z,20.30
2022-12-17T10:47:42.869Z,21.30
2022-12-17T10:50:35.761Z,20.80
2022-12-17T10:53:35.042Z,21.30
2022-12-17T10:56:23.006Z,22.90
2022-12-17T10:59:13.034Z,23.30
2022-12-17T11:02:01.034Z,22.30
2022-12-17T11:04:53.545Z,20.50
2022-12-17T11:07:55.351Z,22.50
2022-12-17T11:10:44.827Z,21.40
2022-12-17T11:13:59.346Z,20.20
2022-12-17T11:16:56.588Z,19.60
2022-12-17T11:20:20.098Z,18.70
2022-12-17T11:23:16.277Z,19.90
2022-12-17T11:26:21.088Z,19.20
2022-12-17T11:29:08.013Z,20.90
2022-12-17T11:32:07.802Z,20.10
2022-12-17T11:35:31.105Z,18.50
2022-12-17T11:38:51.419Z,21.10
2022-12-17T11:42:32.719Z,16.20
2022-12-17T11:45:42.696Z,17.90
2022-12-17T11:48:58.331Z,17.60
2022-12-17T11:52:02.390Z,20.00
2022-12-17T11:55:03.439Z,18.80
2022-12-17T11:58:14.620Z,19.50
2022-12-17T12:01:14.602Z,21.00
2022-12-17T12:04:30.813Z,20.30
2022-12-17T12:07:39.740Z,20.80
2022-12-17T12:10:38.966Z,21.70
2022-12-17T12:13:51.493Z,25.70
2022-12-17T12:16:59.991Z,23.10
2022-12-17T12:20:19.364Z,21.20
2022-12-17T12:23:22.288Z,25.30
2022-12-17T12:26:33.414Z,23.60
2022-12-17T12:29:54.952Z,22.80
2022-12-17T12:32:56.743Z,23.80
2022-12-17T12:35:45.283Z,23.30
2022-12-17T12:38:46.342Z,23.30
2022-12-17T12:42:22.646Z,24.20
2022-12-17T12:45:48.751Z,23.00
2022-12-17T12:48:44.690Z,22.50
2022-12-17T12:51:53.569Z,19.80
2022-12-17T12:54:42.009Z,20.60
2022-12-17T12:57:56.382Z,22.20
2022-12-17T13:01:02.150Z,22.60
2022-12-17T13:04:09.840Z,23.20
2022-12-17T13:06:43.823Z,25.10
2022-12-17T13:09:18.169Z,21.90
2022-12-17T13:11:55.360Z,23.20
2022-12-17T13:14:29.395Z,22.10
2022-12-17T13:17:18.616Z,23.10
2022-12-17T13:19:56.312Z,22.60
2022-12-17T13:22:24.840Z,22.90
2022-12-17T13:24:57.851Z,24.60
2022-12-17T13:27:35.255Z,22.00
2022-12-17T13:30:31.255Z,25.00
2022-12-17T13:33:32.900Z,21.80
2022-12-17T13:36:24.787Z,22.90
2022-12-17T13:39:00.026Z,24.60
2022-12-17T13:41:33.902Z,25.00
2022-12-17T13:44:25.247Z,27.20
2022-12-17T13:46:54.619Z,29.60
2022-12-17T13:49:31.803Z,30.00
2022-12-17T13:52:20.421Z,25.00
2022-12-17T13:54:48.445Z,28.40
2022-12-17T13:57:25.266Z,25.40
2022-12-17T13:59:59.073Z,24.00
2022-12-17T14:02:32.302Z,21.10
2022-12-17T14:05:07.686Z,20.90
2022-12-17T14:07:39.582Z,20.70
2022-12-17T14:10:16.781Z,20.00
2022-12-17T14:12:45.070Z,20.50
2022-12-17T14:15:32.080Z,22.60
2022-12-17T14:18:01.356Z,23.50
2022-12-17T14:20:32.426Z,25.40
2022-12-17T14:23:01.840Z,23.10
2022-12-17T14:25:36.096Z,23.20
2022-12-17T14:28:30.736Z,23.10
2022-12-17T14:31:28.802Z,21.20
2022-12-17T14:34:13.823Z,18.50
2022-12-17T14:36:43.555Z,20.30
2022-12-17T14:39:23.408Z,17.00
2022-12-17T14:42:10.225Z,18.90
2022-12-17T14:44:59.644Z,18.60
2022-12-17T14:47:34.496Z,20.10
2022-12-17T14:50:18.029Z,26.30
2022-12-17T14:52:49.837Z,22.00
2022-12-17T14:55:57.594Z,23.60
2022-12-17T14:58:27.922Z,21.60
2022-12-17T15:01:11.881Z,23.40
2022-12-17T15:03:42.308Z,21.60
2022-12-17T15:06:11.567Z,22.90
2022-12-17T15:08:56.272Z,22.90
2022-12-17T15:11:23.551Z,21.40
2022-12-17T15:13:55.893Z,22.20
2022-12-17T15:16:23.660Z,25.70
2022-12-17T15:18:50.274Z,24.70
2022-12-17T15:21:17.828Z,25.20
2022-12-17T15:23:45.065Z,22.90
2022-12-17T15:26:13.341Z,23.50
2022-12-17T15:28:41.093Z,23.50
2022-12-17T15:31:10.949Z,23.90
2022-12-17T15:33:38.102Z,25.10
2022-12-17T15:36:04.960Z,24.80
2022-12-17T15:38:31.514Z,25.90
2022-12-17T15:41:22.645Z,24.90
2022-12-17T15:43:49.222Z,25.10
2022-12-17T15:46:15.880Z,24.40
2022-12-17T15:48:49.551Z,24.40
2022-12-17T15:51:19.810Z,25.80
2022-12-17T15:53:47.682Z,25.50
2022-12-17T15:56:24.634Z,24.30
2022-12-17T15:58:51.345Z,27.60
2022-12-17T16:01:18.902Z,27.70
2022-12-17T16:03:45.553Z,26.20
2022-12-17T16:06:12.685Z,27.90
2022-12-17T16:08:40.393Z,28.50
2022-12-17T16:11:13.069Z,26.20
2022-12-17T16:13:39.922Z,28.20
2022-12-17T16:16:08.073Z,28.70
2022-12-17T16:18:37.965Z,29.50
2022-12-17T16:21:07.928Z,28.10
2022-12-17T16:23:35.225Z,26.00
2022-12-17T16:26:04.457Z,24.70
2022-12-17T16:28:31.609Z,24.70
2022-12-17T16:31:07.815Z,26.00
2022-12-17T16:33:37.740Z,23.70
2022-12-17T16:36:07.020Z,24.80
2022-12-17T16:38:34.438Z,25.30
2022-12-17T16:41:02.679Z,26.70
2022-12-17T16:43:33.442Z,25.60
2022-12-17T16:46:00.067Z,25.40
2022-12-17T16:48:26.891Z,26.80
2022-12-17T16:50:53.349Z,25.00
2022-12-17T16:53:19.929Z,25.30
2022-12-17T16:55:49.123Z,25.40
2022-12-17T16:58:17.310Z,27.10
2022-12-17T17:00:45.054Z,27.20
2022-12-17T17:03:11.911Z,26.30
2022-12-17T17:05:39.314Z,24.90
2022-12-17T17:08:06.310Z,25.20
2022-12-17T17:10:35.564Z,27.90
2022-12-17T17:13:02.578Z,25.30
2022-12-17T17:15:29.066Z,25.00
2022-12-17T17:18:01.789Z,24.10
2022-12-17T17:20:31.565Z,24.20
2022-12-17T17:22:58.024Z,24.20
2022-12-17T17:25:24.994Z,26.60
2022-12-17T17:27:57.420Z,24.90
2022-12-17T17:30:23.747Z,24.30
2022-12-17T17:32:50.245Z,26.00
2022-12-17T17:35:16.778Z,24.10
2022-12-17T17:37:43.200Z,25.90
2022-12-17T17:40:11.526Z,27.30
2022-12-17T17:42:38.105Z,27.80
2022-12-17T17:45:05.911Z,27.80
2022-12-17T17:47:36.241Z,27.40
2022-12-17T17:50:04.685Z,27.00
2022-12-17T17:52:31.178Z,28.80
2022-12-17T17:54:57.571Z,26.00
2022-12-17T17:57:24.315Z,24.20
2022-12-17T17:59:50.800Z,24.70
2022-12-17T18:02:17.318Z,24.40
2022-12-17T18:04:43.868Z,21.40
2022-12-17T18:07:27.339Z,22.50
2022-12-17T18:09:55.231Z,21.00
2022-12-17T18:12:41.554Z,21.90
2022-12-17T18:15:17.706Z,21.40
2022-12-17T18:17:50.416Z,19.40
2022-12-17T18:20:17.318Z,20.10
2022-12-17T18:22:45.189Z,19.00
2022-12-17T18:25:11.883Z,19.70
2022-12-17T18:27:38.754Z,19.50
2022-12-17T18:30:05.830Z,19.70
2022-12-17T18:32:32.386Z,18.60
2022-12-17T18:34:59.297Z,20.10
2022-12-17T18:37:26.022Z,22.00
2022-12-17T18:39:52.508Z,21.10
2022-12-17T18:42:37.640Z,20.90
2022-12-17T18:45:04.794Z,19.60
2022-12-17T18:47:31.491Z,20.50
2022-12-17T18:49:57.981Z,20.70
2022-12-17T18:52:24.571Z,20.30
2022-12-17T18:54:51.177Z,20.10
2022-12-17T18:57:17.636Z,20.50
2022-12-17T18:59:44.297Z,19.50
2022-12-17T19:02:12.650Z,18.90
2022-12-17T19:04:39.613Z,20.70
2022-12-17T19:07:06.442Z,20.00
2022-12-17T19:09:38.804Z,20.50
2022-12-17T19:12:07.850Z,20.60
2022-12-17T19:14:35.918Z,19.90
2022-12-17T19:17:03.478Z,19.90
2022-12-17T19:19:30.034Z,19.00
2022-12-17T19:21:58.973Z,21.60
2022-12-17T19:24:25.743Z,26.50
2022-12-17T19:26:52.458Z,22.60
2022-12-17T19:29:20.059Z,27.00
2022-12-17T19:31:47.119Z,22.50
2022-12-17T19:34:19.397Z,20.30
2022-12-17T19:36:47.104Z,20.10
2022-12-17T19:39:17.235Z,20.40
2022-12-17T19:41:44.324Z,20.40
2022-12-17T19:44:14.097Z,20.10
2022-12-17T19:46:42.019Z,19.00
2022-12-17T19:49:12.544Z,19.90
2022-12-17T19:51:42.296Z,20.60
2022-12-17T19:54:09.594Z,22.10
2022-12-17T19:56:36.151Z,18.20
2022-12-17T19:59:07.279Z,20.10
2022-12-17T20:01:37.661Z,18.10
2022-12-17T20:04:04.983Z,18.10
2022-12-17T20:06:33.698Z,19.20
2022-12-17T20:09:03.000Z,18.70
2022-12-17T20:11:32.306Z,20.60
2022-12-17T20:14:10.180Z,19.50
2022-12-17T20:16:48.654Z,19.90
2022-12-17T20:19:19.052Z,21.20
2022-12-17T20:21:46.020Z,21.70
2022-12-17T20:24:13.531Z,21.60
2022-12-17T20:26:41.012Z,21.70
2022-12-17T20:29:07.971Z,22.10
2022-12-17T20:31:35.479Z,22.80
2022-12-17T20:34:04.660Z,25.00
2022-12-17T20:36:31.493Z,24.00
2022-12-17T20:38:58.465Z,20.40
2022-12-17T20:41:28.994Z,19.80
2022-12-17T20:43:56.513Z,20.20
2022-12-17T20:46:25.082Z,20.30
2022-12-17T20:48:52.106Z,19.40
2022-12-17T20:51:22.722Z,21.00
2022-12-17T20:53:50.172Z,21.10
2022-12-17T20:56:19.525Z,21.80
2022-12-17T20:58:46.366Z,21.00
2022-12-17T21:01:17.901Z,22.00
2022-12-17T21:03:45.443Z,22.20
2022-12-17T21:06:15.845Z,23.90
2022-12-17T21:08:49.329Z,24.10
2022-12-17T21:11:19.999Z,23.70
2022-12-17T21:13:46.558Z,23.60
2022-12-17T21:16:17.731Z,23.10
2022-12-17T21:18:44.394Z,24.40
2022-12-17T21:21:18.762Z,24.20
2022-12-17T21:23:47.113Z,25.30
2022-12-17T21:26:17.950Z,24.90
2022-12-17T21:28:47.909Z,21.80
2022-12-17T21:31:21.432Z,23.00
2022-12-17T21:33:48.830Z,21.60
2022-12-17T21:36:18.301Z,22.70
2022-12-17T21:38:45.540Z,23.00
2022-12-17T21:41:19.214Z,22.80
2022-12-17T21:43:45.727Z,20.70
2022-12-17T21:46:13.290Z,20.70
2022-12-17T21:48:42.479Z,22.10
2022-12-17T21:51:11.708Z,20.90
2022-12-17T21:53:41.901Z,24.60
2022-12-17T21:56:15.475Z,24.20
2022-12-17T21:58:44.020Z,26.10
2022-12-17T22:01:18.860Z,25.10
2022-12-17T22:03:53.681Z,24.80
2022-12-17T22:06:26.175Z,23.00
2022-12-17T22:08:56.268Z,25.90
2022-12-17T22:11:26.937Z,24.50
2022-12-17T22:14:08.877Z,22.50
2022-12-17T22:16:46.590Z,23.20
2022-12-17T22:19:19.011Z,22.90
2022-12-17T22:21:50.492Z,23.30
2022-12-17T22:24:19.843Z,24.70
2022-12-17T22:26:46.690Z,23.80
2022-12-17T22:29:33.843Z,21.90
2022-12-17T22:32:18.904Z,22.80
2022-12-17T22:36:12.752Z,22.90
2022-12-17T22:41:56.831Z,22.80
2022-12-17T22:44:36.714Z,22.40
2022-12-17T22:44:43.761Z,22.90
2022-12-17T22:46:17.692Z,22.80
2022-12-17T22:48:44.232Z,22.80
2022-12-17T22:51:16.885Z,22.40
2022-12-17T22:53:53.432Z,24.90
2022-12-17T22:56:43.059Z,21.90
2022-12-17T22:59:14.796Z,23.30
2022-12-17T23:01:41.248Z,23.20
2022-12-17T23:04:11.663Z,22.90
2022-12-17T23:06:38.058Z,24.90
2022-12-17T23:09:04.439Z,22.60
2022-12-17T23:11:30.901Z,22.90
2022-12-17T23:13:57.356Z,21.80
2022-12-17T23:16:24.179Z,23.00
2022-12-17T23:18:51.569Z,22.40
2022-12-17T23:21:23.427Z,22.20
2022-12-17T23:23:51.578Z,23.40
2022-12-17T23:26:23.605Z,21.30
2022-12-17T23:28:57.833Z,21.70
2022-12-17T23:31:26.619Z,20.10
2022-12-17T23:33:53.278Z,20.50
2022-12-17T23:36:22.309Z,18.70
2022-12-17T23:38:50.370Z,18.90
2022-12-17T23:41:20.524Z,18.50
2022-12-17T23:43:48.496Z,18.00
2022-12-17T23:46:16.967Z,18.10
2022-12-17T23:48:45.538Z,19.00
2022-12-17T23:51:17.900Z,19.20
2022-12-17T23:53:44.645Z,18.20
2022-12-17T23:56:25.461Z,17.60
2022-12-17T23:58:58.176Z,19.40
