createdAt,value
2019-04-28T00:01:34.191Z,7.70
2019-04-28T00:04:03.493Z,7.60
2019-04-28T00:06:32.196Z,7.70
2019-04-28T00:09:01.733Z,7.60
2019-04-28T00:11:31.712Z,7.60
2019-04-28T00:14:01.863Z,7.60
2019-04-28T00:16:31.114Z,7.60
2019-04-28T00:19:01.104Z,7.60
2019-04-28T00:21:34.679Z,7.60
2019-04-28T00:24:05.015Z,7.60
2019-04-28T00:26:44.932Z,7.60
2019-04-28T00:29:13.628Z,7.60
2019-04-28T00:31:42.404Z,7.60
2019-04-28T00:34:11.564Z,7.50
2019-04-28T00:36:42.929Z,7.50
2019-04-28T00:39:11.820Z,7.50
2019-04-28T00:41:42.022Z,7.50
2019-04-28T00:44:11.947Z,7.50
2019-04-28T00:46:41.897Z,7.50
2019-04-28T00:49:11.833Z,7.50
2019-04-28T00:51:41.438Z,7.50
2019-04-28T00:54:12.065Z,7.50
2019-04-28T00:56:41.855Z,7.40
2019-04-28T00:59:11.802Z,7.50
2019-04-28T01:01:51.379Z,7.50
2019-04-28T01:04:21.949Z,7.50
2019-04-28T01:06:51.977Z,7.70
2019-04-28T01:09:21.751Z,7.70
2019-04-28T01:11:51.456Z,7.70
2019-04-28T01:14:21.444Z,7.60
2019-04-28T01:16:54.569Z,7.60
2019-04-28T01:19:24.910Z,7.60
2019-04-28T01:22:10.422Z,7.60
2019-04-28T01:24:40.328Z,7.60
2019-04-28T01:27:10.955Z,7.80
2019-04-28T01:29:40.269Z,7.80
2019-04-28T01:32:13.467Z,8.00
2019-04-28T01:34:42.171Z,8.10
2019-04-28T01:37:11.038Z,8.30
2019-04-28T01:39:41.239Z,8.30
2019-04-28T01:42:10.634Z,8.30
2019-04-28T01:44:39.670Z,8.30
2019-04-28T01:47:08.348Z,8.40
2019-04-28T01:49:37.151Z,8.40
2019-04-28T01:52:05.851Z,8.30
2019-04-28T01:54:34.550Z,8.30
2019-04-28T01:57:03.261Z,8.30
2019-04-28T01:59:31.963Z,8.30
2019-04-28T02:02:00.728Z,8.20
2019-04-28T02:04:30.048Z,8.20
2019-04-28T02:07:00.034Z,8.40
2019-04-28T02:09:29.653Z,8.40
2019-04-28T02:12:00.628Z,8.40
2019-04-28T02:14:30.643Z,8.50
2019-04-28T02:17:00.485Z,8.60
2019-04-28T02:19:30.596Z,8.60
2019-04-28T02:22:20.513Z,8.70
2019-04-28T02:24:50.507Z,8.60
2019-04-28T02:27:20.383Z,8.50
2019-04-28T02:29:49.894Z,8.40
2019-04-28T02:32:23.755Z,8.30
2019-04-28T02:34:50.630Z,8.20
2019-04-28T02:37:20.583Z,8.10
2019-04-28T02:39:50.511Z,8.00
2019-04-28T02:42:20.913Z,8.00
2019-04-28T02:44:51.465Z,8.10
2019-04-28T02:47:22.011Z,8.10
2019-04-28T02:49:52.232Z,8.10
2019-04-28T02:52:22.591Z,8.20
2019-04-28T02:54:51.271Z,8.20
2019-04-28T02:57:20.889Z,8.20
2019-04-28T02:59:50.972Z,8.20
2019-04-28T03:02:20.842Z,8.20
2019-04-28T03:04:50.611Z,8.20
2019-04-28T03:07:21.704Z,8.40
2019-04-28T03:09:52.003Z,8.40
2019-04-28T03:12:21.512Z,8.50
2019-04-28T03:14:50.716Z,8.60
2019-04-28T03:17:20.791Z,8.70
2019-04-28T03:19:51.669Z,8.70
2019-04-28T03:22:20.647Z,8.70
2019-04-28T03:24:51.263Z,8.70
2019-04-28T03:27:21.629Z,8.60
2019-04-28T03:30:00.508Z,8.50
2019-04-28T03:32:45.355Z,8.50
2019-04-28T03:35:06.434Z,8.70
2019-04-28T03:37:35.120Z,8.70
2019-04-28T03:40:05.116Z,8.80
2019-04-28T03:42:33.827Z,8.80
2019-04-28T03:45:04.161Z,8.90
2019-04-28T03:47:32.862Z,8.90
2019-04-28T03:50:01.557Z,9.00
2019-04-28T03:52:31.791Z,9.00
2019-04-28T03:55:00.798Z,9.00
2019-04-28T03:57:31.335Z,9.10
2019-04-28T04:00:01.574Z,9.20
2019-04-28T04:02:31.176Z,9.30
2019-04-28T04:05:03.329Z,9.30
2019-04-28T04:07:31.276Z,9.40
2019-04-28T04:10:01.691Z,9.50
2019-04-28T04:12:57.289Z,9.60
2019-04-28T04:15:43.585Z,9.60
2019-04-28T04:18:13.928Z,9.70
2019-04-28T04:20:42.624Z,9.70
2019-04-28T04:23:11.604Z,9.80
2019-04-28T04:25:41.684Z,9.90
2019-04-28T04:28:10.814Z,10.00
2019-04-28T04:30:40.843Z,10.10
2019-04-28T04:33:11.044Z,10.20
2019-04-28T04:35:41.161Z,10.30
2019-04-28T04:38:10.639Z,10.40
2019-04-28T04:40:41.319Z,10.50
2019-04-28T04:43:11.216Z,10.60
2019-04-28T04:45:40.683Z,10.70
2019-04-28T04:48:11.641Z,10.90
2019-04-28T04:50:41.223Z,11.00
2019-04-28T04:53:11.041Z,11.10
2019-04-28T04:55:40.747Z,11.30
2019-04-28T04:58:10.744Z,11.30
2019-04-28T05:00:43.943Z,11.60
2019-04-28T05:03:17.172Z,11.80
2019-04-28T05:05:45.935Z,12.40
2019-04-28T05:08:15.590Z,12.90
2019-04-28T05:10:44.445Z,13.60
2019-04-28T05:13:13.075Z,14.40
2019-04-28T05:15:41.776Z,15.30
2019-04-28T05:18:10.479Z,15.80
2019-04-28T05:20:40.324Z,16.20
2019-04-28T05:23:10.906Z,17.20
2019-04-28T05:25:41.235Z,17.40
2019-04-28T05:28:10.410Z,17.50
2019-04-28T05:30:42.860Z,18.00
2019-04-28T05:33:11.407Z,17.60
2019-04-28T05:35:40.111Z,17.60
2019-04-28T05:38:09.976Z,17.90
2019-04-28T05:40:39.916Z,18.00
2019-04-28T05:43:10.587Z,18.60
2019-04-28T05:45:39.721Z,19.20
2019-04-28T05:48:09.546Z,20.10
2019-04-28T05:50:40.591Z,19.90
2019-04-28T05:53:11.004Z,19.80
2019-04-28T05:55:47.093Z,19.60
2019-04-28T05:58:17.448Z,20.10
2019-04-28T06:01:00.357Z,20.70
2019-04-28T06:03:30.835Z,21.40
2019-04-28T06:06:00.060Z,21.70
2019-04-28T06:08:30.392Z,21.40
2019-04-28T06:10:59.885Z,21.10
2019-04-28T06:13:30.272Z,21.30
2019-04-28T06:15:59.862Z,21.30
2019-04-28T06:18:30.645Z,21.60
2019-04-28T06:20:59.068Z,21.10
2019-04-28T06:23:27.779Z,21.50
2019-04-28T06:25:56.477Z,23.20
2019-04-28T06:28:25.235Z,23.30
2019-04-28T06:30:53.998Z,23.70
2019-04-28T06:33:22.643Z,23.60
2019-04-28T06:35:51.519Z,22.90
2019-04-28T06:38:20.216Z,22.80
2019-04-28T06:40:48.929Z,22.70
2019-04-28T06:43:17.635Z,23.30
2019-04-28T06:45:46.355Z,22.40
2019-04-28T06:48:15.055Z,23.30
2019-04-28T06:50:43.775Z,23.60
2019-04-28T06:53:12.479Z,24.00
2019-04-28T06:55:41.115Z,24.10
2019-04-28T06:58:09.739Z,22.90
2019-04-28T07:00:38.454Z,22.70
2019-04-28T07:03:09.353Z,23.40
2019-04-28T07:05:37.439Z,23.00
2019-04-28T07:08:06.144Z,23.20
2019-04-28T07:10:34.839Z,23.40
2019-04-28T07:13:03.547Z,24.40
2019-04-28T07:15:32.347Z,25.00
2019-04-28T07:18:01.055Z,24.40
2019-04-28T07:20:46.632Z,24.40
2019-04-28T07:23:15.336Z,24.50
2019-04-28T07:25:44.039Z,24.40
2019-04-28T07:28:12.987Z,25.40
2019-04-28T07:30:41.854Z,25.30
2019-04-28T07:33:10.844Z,26.40
2019-04-28T07:35:39.551Z,26.10
2019-04-28T07:38:08.252Z,26.20
2019-04-28T07:40:36.963Z,26.60
2019-04-28T07:43:05.663Z,27.40
2019-04-28T07:45:34.499Z,26.20
2019-04-28T07:48:03.202Z,26.40
2019-04-28T07:50:31.900Z,25.50
2019-04-28T07:53:05.296Z,24.80
2019-04-28T07:55:33.991Z,25.00
2019-04-28T07:58:02.906Z,25.40
2019-04-28T08:00:32.279Z,26.80
2019-04-28T08:03:00.904Z,26.10
2019-04-28T08:05:29.611Z,26.30
2019-04-28T08:07:58.317Z,27.10
2019-04-28T08:10:27.060Z,26.90
2019-04-28T08:12:55.767Z,27.00
2019-04-28T08:15:24.479Z,27.00
2019-04-28T08:17:53.187Z,26.90
2019-04-28T08:20:21.894Z,27.10
2019-04-28T08:22:50.610Z,27.10
2019-04-28T08:25:19.313Z,27.70
2019-04-28T08:27:48.027Z,27.20
2019-04-28T08:30:16.795Z,25.90
2019-04-28T08:32:47.149Z,26.30
2019-04-28T08:35:15.874Z,26.40
2019-04-28T08:37:44.569Z,26.80
2019-04-28T08:40:13.273Z,26.40
2019-04-28T08:42:41.971Z,26.90
2019-04-28T08:45:10.990Z,26.40
2019-04-28T08:47:39.641Z,26.00
2019-04-28T08:50:08.752Z,25.80
2019-04-28T08:52:37.467Z,26.90
2019-04-28T08:55:07.160Z,28.50
2019-04-28T08:57:35.869Z,28.90
2019-04-28T09:00:10.355Z,28.50
2019-04-28T09:02:39.059Z,28.30
2019-04-28T09:05:07.863Z,27.50
2019-04-28T09:07:36.571Z,28.40
2019-04-28T09:10:07.063Z,28.20
2019-04-28T09:12:35.771Z,27.70
2019-04-28T09:15:06.905Z,27.80
2019-04-28T09:17:35.605Z,28.00
2019-04-28T09:20:08.340Z,27.70
2019-04-28T09:22:37.055Z,27.60
2019-04-28T09:25:07.319Z,28.10
2019-04-28T09:27:36.043Z,29.00
2019-04-28T09:30:06.505Z,28.30
2019-04-28T09:32:35.212Z,28.60
2019-04-28T09:35:06.032Z,28.90
2019-04-28T09:37:34.823Z,29.10
2019-04-28T09:40:10.944Z,28.60
2019-04-28T09:42:50.487Z,28.20
2019-04-28T09:45:26.856Z,28.00
2019-04-28T09:47:55.551Z,27.10
2019-04-28T09:50:25.172Z,26.50
2019-04-28T09:52:54.217Z,27.00
2019-04-28T09:55:22.940Z,26.70
2019-04-28T09:57:51.636Z,26.40
2019-04-28T10:00:20.764Z,26.80
2019-04-28T10:02:51.563Z,26.90
2019-04-28T10:05:20.280Z,26.40
2019-04-28T10:07:48.993Z,25.70
2019-04-28T10:10:17.946Z,26.20
2019-04-28T10:12:46.639Z,26.30
2019-04-28T10:15:15.737Z,25.60
2019-04-28T10:17:44.447Z,24.30
2019-04-28T10:20:13.448Z,23.10
2019-04-28T10:22:42.193Z,23.40
2019-04-28T10:25:10.906Z,23.00
2019-04-28T10:27:39.684Z,22.20
2019-04-28T10:30:09.982Z,22.20
2019-04-28T10:32:38.723Z,22.20
2019-04-28T10:35:08.233Z,22.30
2019-04-28T10:37:37.007Z,21.90
2019-04-28T10:40:14.890Z,22.80
2019-04-28T10:42:43.595Z,23.20
2019-04-28T10:45:14.912Z,23.50
2019-04-28T10:47:43.630Z,23.30
2019-04-28T10:50:12.731Z,22.10
2019-04-28T10:52:41.513Z,22.30
2019-04-28T10:55:10.535Z,23.10
2019-04-28T10:57:39.766Z,23.40
2019-04-28T11:00:09.247Z,22.90
2019-04-28T11:02:39.587Z,23.30
2019-04-28T11:05:09.947Z,22.90
2019-04-28T11:07:38.647Z,23.30
2019-04-28T11:10:16.168Z,23.30
2019-04-28T11:12:44.881Z,24.10
2019-04-28T11:15:25.349Z,23.80
2019-04-28T11:17:54.120Z,23.70
2019-04-28T11:20:25.170Z,22.30
2019-04-28T11:22:53.331Z,22.60
2019-04-28T11:25:22.063Z,22.10
2019-04-28T11:27:50.864Z,22.50
2019-04-28T11:30:20.343Z,22.90
2019-04-28T11:32:50.699Z,22.40
2019-04-28T11:35:33.024Z,22.60
2019-04-28T11:38:01.735Z,22.80
2019-04-28T11:40:30.435Z,22.30
2019-04-28T11:42:59.215Z,21.90
2019-04-28T11:45:27.983Z,22.20
2019-04-28T11:47:56.700Z,22.60
2019-04-28T11:50:25.392Z,22.70
2019-04-28T11:52:54.139Z,22.90
2019-04-28T11:55:22.847Z,22.50
2019-04-28T11:57:51.548Z,23.20
2019-04-28T12:00:24.699Z,23.40
2019-04-28T12:02:53.395Z,23.30
2019-04-28T12:05:34.027Z,23.90
2019-04-28T12:07:54.163Z,22.50
2019-04-28T12:10:26.959Z,22.30
2019-04-28T12:13:06.335Z,21.70
2019-04-28T12:15:42.364Z,22.40
2019-04-28T12:18:24.947Z,22.00
2019-04-28T12:20:53.646Z,22.30
2019-04-28T12:23:22.356Z,22.40
2019-04-28T12:25:51.056Z,22.20
2019-04-28T12:28:19.764Z,21.80
2019-04-28T12:30:48.472Z,21.50
2019-04-28T12:33:17.175Z,21.60
2019-04-28T12:35:47.942Z,21.70
2019-04-28T12:38:16.255Z,21.50
2019-04-28T12:40:46.073Z,21.00
2019-04-28T12:43:14.783Z,21.20
2019-04-28T12:45:43.486Z,21.50
2019-04-28T12:48:12.304Z,21.50
2019-04-28T12:50:48.218Z,21.30
2019-04-28T12:53:16.924Z,21.00
2019-04-28T12:55:45.623Z,21.30
2019-04-28T12:58:14.326Z,20.90
2019-04-28T13:01:01.003Z,20.80
2019-04-28T13:03:31.346Z,21.50
2019-04-28T13:06:05.623Z,21.70
2019-04-28T13:08:32.152Z,22.10
2019-04-28T13:11:00.856Z,22.30
2019-04-28T13:13:29.572Z,22.30
2019-04-28T13:15:58.270Z,22.40
2019-04-28T13:18:26.990Z,22.30
2019-04-28T13:20:55.688Z,22.70
2019-04-28T13:23:24.496Z,21.50
2019-04-28T13:25:53.170Z,21.00
2019-04-28T13:28:21.895Z,21.20
2019-04-28T13:30:50.611Z,21.20
2019-04-28T13:33:19.317Z,20.80
2019-04-28T13:35:48.118Z,20.90
2019-04-28T13:38:16.811Z,20.40
2019-04-28T13:40:45.521Z,20.00
2019-04-28T13:43:14.233Z,19.80
2019-04-28T13:45:43.002Z,19.60
2019-04-28T13:48:11.724Z,19.60
2019-04-28T13:50:40.429Z,19.60
2019-04-28T13:53:09.604Z,19.10
2019-04-28T13:55:49.158Z,19.10
2019-04-28T13:58:19.479Z,19.50
2019-04-28T14:00:49.831Z,19.30
2019-04-28T14:03:36.483Z,19.50
2019-04-28T14:06:09.307Z,19.90
2019-04-28T14:08:37.981Z,19.90
2019-04-28T14:11:07.183Z,19.50
2019-04-28T14:13:35.891Z,19.40
2019-04-28T14:16:04.820Z,18.90
2019-04-28T14:18:33.572Z,19.20
2019-04-28T14:21:02.240Z,19.10
2019-04-28T14:23:30.955Z,19.10
2019-04-28T14:25:59.642Z,19.10
2019-04-28T14:28:28.351Z,19.10
2019-04-28T14:30:57.175Z,18.70
2019-04-28T14:33:25.875Z,18.50
2019-04-28T14:35:54.670Z,18.40
2019-04-28T14:38:23.412Z,18.70
2019-04-28T14:40:52.067Z,18.80
2019-04-28T14:43:20.768Z,18.90
2019-04-28T14:45:49.474Z,19.10
2019-04-28T14:48:18.185Z,18.80
2019-04-28T14:50:46.891Z,18.50
2019-04-28T14:53:15.587Z,18.30
2019-04-28T14:55:44.322Z,18.20
2019-04-28T14:58:12.993Z,18.00
2019-04-28T15:00:43.364Z,17.90
2019-04-28T15:03:16.304Z,17.70
2019-04-28T15:06:01.683Z,17.50
2019-04-28T15:08:48.443Z,17.30
2019-04-28T15:11:18.791Z,17.30
2019-04-28T15:13:47.491Z,17.20
2019-04-28T15:16:16.196Z,17.10
2019-04-28T15:18:44.895Z,16.80
2019-04-28T15:21:32.874Z,17.00
2019-04-28T15:24:01.570Z,17.20
2019-04-28T15:26:30.277Z,17.20
2019-04-28T15:28:58.975Z,16.70
2019-04-28T15:31:27.754Z,16.70
2019-04-28T15:33:56.455Z,16.70
2019-04-28T15:36:25.641Z,16.60
2019-04-28T15:38:54.339Z,16.70
2019-04-28T15:41:23.039Z,16.60
2019-04-28T15:43:51.744Z,16.50
2019-04-28T15:46:20.450Z,16.30
2019-04-28T15:48:49.191Z,16.10
2019-04-28T15:51:17.997Z,16.10
2019-04-28T15:53:48.455Z,16.10
2019-04-28T15:56:21.963Z,15.90
2019-04-28T15:58:50.659Z,15.80
2019-04-28T16:01:19.375Z,15.80
2019-04-28T16:03:48.085Z,15.80
2019-04-28T16:06:16.786Z,15.60
2019-04-28T16:08:45.479Z,15.50
2019-04-28T16:11:14.186Z,15.50
2019-04-28T16:13:42.883Z,15.30
2019-04-28T16:16:11.661Z,15.30
2019-04-28T16:18:40.372Z,15.10
2019-04-28T16:21:09.081Z,15.10
2019-04-28T16:23:37.779Z,15.10
2019-04-28T16:26:06.491Z,15.20
2019-04-28T16:28:35.195Z,15.20
2019-04-28T16:31:03.911Z,15.10
2019-04-28T16:33:32.527Z,15.00
2019-04-28T16:36:01.237Z,14.90
2019-04-28T16:38:29.944Z,14.90
2019-04-28T16:41:08.425Z,14.80
2019-04-28T16:43:39.062Z,14.80
2019-04-28T16:46:07.768Z,14.80
2019-04-28T16:48:36.471Z,14.70
2019-04-28T16:51:05.279Z,14.60
2019-04-28T16:53:33.986Z,14.50
2019-04-28T16:56:07.029Z,14.40
2019-04-28T16:58:53.625Z,14.40
2019-04-28T17:01:39.118Z,14.40
2019-04-28T17:04:07.819Z,14.20
2019-04-28T17:06:36.515Z,14.20
2019-04-28T17:09:07.451Z,14.00
2019-04-28T17:11:36.172Z,14.00
2019-04-28T17:14:05.055Z,13.90
2019-04-28T17:16:33.784Z,13.80
2019-04-28T17:19:02.507Z,13.70
2019-04-28T17:21:31.515Z,13.60
2019-04-28T17:24:00.221Z,13.50
2019-04-28T17:26:28.987Z,13.50
2019-04-28T17:28:57.695Z,13.30
2019-04-28T17:31:26.392Z,13.30
2019-04-28T17:33:55.103Z,13.30
2019-04-28T17:36:23.978Z,13.10
2019-04-28T17:38:52.675Z,13.10
2019-04-28T17:41:21.552Z,12.90
2019-04-28T17:43:50.254Z,12.80
2019-04-28T17:46:19.161Z,12.80
2019-04-28T17:49:00.951Z,12.70
2019-04-28T17:51:29.827Z,12.50
2019-04-28T17:53:58.524Z,12.30
2019-04-28T17:56:27.287Z,12.10
2019-04-28T17:58:55.999Z,12.00
2019-04-28T18:01:26.342Z,11.90
2019-04-28T18:03:59.832Z,11.80
2019-04-28T18:06:30.163Z,11.70
2019-04-28T18:08:58.871Z,11.70
2019-04-28T18:11:27.607Z,11.50
2019-04-28T18:13:56.313Z,11.40
2019-04-28T18:16:38.579Z,11.30
2019-04-28T18:19:11.635Z,11.20
2019-04-28T18:21:40.327Z,11.10
2019-04-28T18:24:09.220Z,11.10
2019-04-28T18:26:37.919Z,11.00
2019-04-28T18:29:07.012Z,10.90
2019-04-28T18:31:37.360Z,10.90
2019-04-28T18:34:24.480Z,10.80
2019-04-28T18:37:11.328Z,10.60
2019-04-28T18:39:58.303Z,10.50
2019-04-28T18:42:31.576Z,10.30
2019-04-28T18:45:00.280Z,10.30
2019-04-28T18:47:28.988Z,10.10
2019-04-28T18:49:57.702Z,10.00
2019-04-28T18:52:26.394Z,9.90
2019-04-28T18:54:55.107Z,9.70
2019-04-28T18:57:23.803Z,9.60
2019-04-28T18:59:52.587Z,9.50
2019-04-28T19:02:22.924Z,9.40
2019-04-28T19:04:51.624Z,9.40
2019-04-28T19:07:21.962Z,9.30
2019-04-28T19:09:54.975Z,9.20
2019-04-28T19:12:31.523Z,9.10
2019-04-28T19:15:01.932Z,9.00
2019-04-28T19:17:43.979Z,9.00
2019-04-28T19:20:13.787Z,8.90
2019-04-28T19:22:48.431Z,8.90
2019-04-28T19:25:17.123Z,8.70
2019-04-28T19:27:45.828Z,8.80
2019-04-28T19:30:14.787Z,8.70
2019-04-28T19:32:43.547Z,8.50
2019-04-28T19:35:12.643Z,8.60
2019-04-28T19:37:41.334Z,8.60
2019-04-28T19:40:10.235Z,8.60
2019-04-28T19:42:38.927Z,8.60
2019-04-28T19:45:11.989Z,8.50
2019-04-28T19:47:40.144Z,8.40
2019-04-28T19:50:08.951Z,8.30
2019-04-28T19:52:40.934Z,8.30
2019-04-28T19:55:12.767Z,8.30
2019-04-28T19:57:46.013Z,8.20
2019-04-28T20:00:35.371Z,8.10
2019-04-28T20:03:04.168Z,8.10
2019-04-28T20:05:32.863Z,7.90
2019-04-28T20:08:01.568Z,7.80
2019-04-28T20:10:30.255Z,7.80
2019-04-28T20:12:58.961Z,7.70
2019-04-28T20:15:27.656Z,7.70
2019-04-28T20:17:56.395Z,7.60
2019-04-28T20:20:25.103Z,7.40
2019-04-28T20:22:53.790Z,7.40
2019-04-28T20:25:22.682Z,7.20
2019-04-28T20:27:51.375Z,7.10
2019-04-28T20:30:20.067Z,7.10
2019-04-28T20:32:48.859Z,7.10
2019-04-28T20:35:19.199Z,7.00
2019-04-28T20:38:04.965Z,6.90
2019-04-28T20:40:35.300Z,6.80
2019-04-28T20:43:11.657Z,6.80
2019-04-28T20:45:40.419Z,6.70
2019-04-28T20:48:09.123Z,6.60
2019-04-28T20:50:37.991Z,6.60
2019-04-28T20:53:26.071Z,6.50
2019-04-28T20:55:54.847Z,6.40
2019-04-28T20:58:23.470Z,6.30
2019-04-28T21:00:52.235Z,6.30
2019-04-28T21:03:20.927Z,6.20
2019-04-28T21:05:49.632Z,6.20
2019-04-28T21:08:18.331Z,6.20
2019-04-28T21:10:47.090Z,6.20
2019-04-28T21:13:15.711Z,6.10
2019-04-28T21:15:44.399Z,6.00
2019-04-28T21:18:13.111Z,6.00
2019-04-28T21:20:41.802Z,6.00
2019-04-28T21:23:10.495Z,6.00
2019-04-28T21:25:39.195Z,5.90
2019-04-28T21:28:07.887Z,6.00
2019-04-28T21:30:36.590Z,6.00
2019-04-28T21:33:05.279Z,5.90
2019-04-28T21:35:33.974Z,5.90
2019-04-28T21:38:02.679Z,5.80
2019-04-28T21:40:31.548Z,5.70
2019-04-28T21:43:04.547Z,5.60
2019-04-28T21:45:50.564Z,5.50
2019-04-28T21:48:32.786Z,5.40
2019-04-28T21:51:01.476Z,5.20
2019-04-28T21:53:30.167Z,5.10
2019-04-28T21:55:58.922Z,5.10
2019-04-28T21:58:33.350Z,5.00
2019-04-28T22:00:58.054Z,4.90
2019-04-28T22:03:26.852Z,4.90
2019-04-28T22:05:55.592Z,4.80
2019-04-28T22:08:24.312Z,4.80
2019-04-28T22:10:53.684Z,4.80
2019-04-28T22:13:22.393Z,4.60
2019-04-28T22:15:51.107Z,4.60
2019-04-28T22:18:19.827Z,4.40
2019-04-28T22:20:48.619Z,4.30
2019-04-28T22:23:19.079Z,4.10
2019-04-28T22:25:47.808Z,4.00
2019-04-28T22:28:16.587Z,3.90
2019-04-28T22:30:45.315Z,3.80
2019-04-28T22:33:14.033Z,3.70
2019-04-28T22:35:42.746Z,3.60
2019-04-28T22:38:11.469Z,3.60
2019-04-28T22:40:40.188Z,3.50
2019-04-28T22:43:08.915Z,3.40
2019-04-28T22:45:37.624Z,3.30
2019-04-28T22:48:08.024Z,3.30
2019-04-28T22:50:39.413Z,3.20
2019-04-28T22:53:08.127Z,3.20
2019-04-28T22:55:44.281Z,3.20
2019-04-28T22:58:33.063Z,3.10
2019-04-28T23:01:03.628Z,3.10
2019-04-28T23:03:49.424Z,3.00
2019-04-28T23:06:18.412Z,3.00
2019-04-28T23:08:47.124Z,2.90
2019-04-28T23:11:15.849Z,2.90
2019-04-28T23:13:44.967Z,2.90
2019-04-28T23:16:13.756Z,2.80
2019-04-28T23:19:03.393Z,2.80
2019-04-28T23:21:43.704Z,2.80
2019-04-28T23:24:12.498Z,2.80
2019-04-28T23:26:41.284Z,2.80
2019-04-28T23:29:10.017Z,2.80
2019-04-28T23:31:38.797Z,2.70
2019-04-28T23:34:07.526Z,2.70
2019-04-28T23:36:36.237Z,2.70
2019-04-28T23:39:07.204Z,2.80
2019-04-28T23:41:46.898Z,2.80
2019-04-28T23:44:15.686Z,2.70
2019-04-28T23:46:57.812Z,2.60
2019-04-28T23:49:30.305Z,2.60
2019-04-28T23:52:06.460Z,2.40
2019-04-28T23:54:36.790Z,2.40
2019-04-28T23:57:07.387Z,2.40
2019-04-28T23:59:36.183Z,2.30
