createdAt,value
2018-02-10T00:00:06.854Z,1001.79
2018-02-10T00:02:00.177Z,1001.81
2018-02-10T00:03:00.158Z,1001.87
2018-02-10T00:04:53.613Z,1001.84
2018-02-10T00:05:53.468Z,1001.86
2018-02-10T00:07:46.790Z,1001.82
2018-02-10T00:08:46.749Z,1001.89
2018-02-10T00:10:40.090Z,1001.90
2018-02-10T00:11:40.051Z,1001.89
2018-02-10T00:13:33.369Z,1001.94
2018-02-10T00:14:33.343Z,1001.96
2018-02-10T00:16:26.690Z,1001.96
2018-02-10T00:17:26.639Z,1001.99
2018-02-10T00:19:19.966Z,1001.97
2018-02-10T00:20:19.944Z,1002.00
2018-02-10T00:22:13.280Z,1001.99
2018-02-10T00:23:13.241Z,1001.97
2018-02-10T00:25:06.563Z,1001.96
2018-02-10T00:26:06.535Z,1002.01
2018-02-10T00:27:59.879Z,1002.05
2018-02-10T00:28:59.841Z,1002.03
2018-02-10T00:30:53.167Z,1002.06
2018-02-10T00:31:53.139Z,1002.04
2018-02-10T00:33:46.473Z,1002.08
2018-02-10T00:34:46.432Z,1002.02
2018-02-10T00:36:39.776Z,1002.06
2018-02-10T00:37:39.747Z,1002.04
2018-02-10T00:39:33.090Z,1002.03
2018-02-10T00:40:33.047Z,1002.05
2018-02-10T00:42:26.368Z,1002.03
2018-02-10T00:43:26.349Z,1002.09
2018-02-10T00:45:19.723Z,1002.12
2018-02-10T00:46:19.641Z,1002.11
2018-02-10T00:48:12.973Z,1002.09
2018-02-10T00:49:12.937Z,1002.09
2018-02-10T00:51:06.273Z,1002.10
2018-02-10T00:52:06.231Z,1002.07
2018-02-10T00:53:59.580Z,1002.12
2018-02-10T00:54:59.553Z,1002.11
2018-02-10T00:56:52.885Z,1002.13
2018-02-10T00:57:52.864Z,1002.12
2018-02-10T00:59:46.176Z,1002.16
2018-02-10T01:00:46.134Z,1002.14
2018-02-10T01:02:39.465Z,1002.15
2018-02-10T01:03:39.426Z,1002.20
2018-02-10T01:05:32.749Z,1002.18
2018-02-10T01:06:32.726Z,1002.19
2018-02-10T01:08:25.572Z,1002.18
2018-02-10T01:09:25.524Z,1002.17
2018-02-10T01:11:18.855Z,1002.19
2018-02-10T01:12:18.825Z,1002.22
2018-02-10T01:14:12.167Z,1002.21
2018-02-10T01:15:12.129Z,1002.24
2018-02-10T01:17:05.451Z,1002.17
2018-02-10T01:18:05.426Z,1002.19
2018-02-10T01:19:58.753Z,1002.15
2018-02-10T01:20:58.718Z,1002.18
2018-02-10T01:22:52.043Z,1002.17
2018-02-10T01:23:52.021Z,1002.16
2018-02-10T01:25:45.356Z,1002.19
2018-02-10T01:26:45.310Z,1002.20
2018-02-10T01:28:38.644Z,1002.18
2018-02-10T01:29:38.616Z,1002.22
2018-02-10T01:31:31.968Z,1002.23
2018-02-10T01:32:31.936Z,1002.23
2018-02-10T01:34:24.773Z,1002.25
2018-02-10T01:35:24.734Z,1002.23
2018-02-10T01:37:18.185Z,1002.23
2018-02-10T01:38:18.063Z,1002.24
2018-02-10T01:40:11.407Z,1002.21
2018-02-10T01:41:11.363Z,1002.20
2018-02-10T01:43:04.712Z,1002.23
2018-02-10T01:44:04.678Z,1002.21
2018-02-10T01:45:57.998Z,1002.21
2018-02-10T01:46:57.969Z,1002.23
2018-02-10T01:48:51.306Z,1002.27
2018-02-10T01:49:51.262Z,1002.21
2018-02-10T01:51:44.591Z,1002.23
2018-02-10T01:52:44.567Z,1002.25
2018-02-10T01:54:37.911Z,1002.29
2018-02-10T01:55:37.869Z,1002.31
2018-02-10T01:57:31.190Z,1002.25
2018-02-10T01:58:31.163Z,1002.24
2018-02-10T02:00:24.511Z,1002.24
2018-02-10T02:01:24.466Z,1002.18
2018-02-10T02:03:17.793Z,1002.19
2018-02-10T02:04:17.762Z,1002.23
2018-02-10T02:06:11.095Z,1002.20
2018-02-10T02:07:11.064Z,1002.18
2018-02-10T02:09:04.381Z,1002.19
2018-02-10T02:10:04.347Z,1002.19
2018-02-10T02:11:57.696Z,1002.21
2018-02-10T02:12:57.639Z,1002.19
2018-02-10T02:14:50.961Z,1002.20
2018-02-10T02:15:50.932Z,1002.26
2018-02-10T02:17:44.271Z,1002.26
2018-02-10T02:18:44.234Z,1002.31
2018-02-10T02:20:37.561Z,1002.29
2018-02-10T02:21:37.533Z,1002.30
2018-02-10T02:23:30.874Z,1002.29
2018-02-10T02:24:30.826Z,1002.30
2018-02-10T02:26:24.160Z,1002.26
2018-02-10T02:27:24.119Z,1002.28
2018-02-10T02:29:17.451Z,1002.24
2018-02-10T02:30:17.414Z,1002.28
2018-02-10T02:32:10.733Z,1002.28
2018-02-10T02:33:10.705Z,1002.26
2018-02-10T02:35:04.050Z,1002.33
2018-02-10T02:36:04.013Z,1002.33
2018-02-10T02:37:56.839Z,1002.35
2018-02-10T02:38:56.816Z,1002.37
2018-02-10T02:40:50.155Z,1002.39
2018-02-10T02:41:50.130Z,1002.41
2018-02-10T02:43:43.438Z,1002.36
2018-02-10T02:44:43.414Z,1002.40
2018-02-10T02:46:36.756Z,1002.40
2018-02-10T02:47:36.708Z,1002.45
2018-02-10T02:49:30.043Z,1002.46
2018-02-10T02:50:30.015Z,1002.47
2018-02-10T02:52:23.362Z,1002.45
2018-02-10T02:53:23.324Z,1002.43
2018-02-10T02:55:16.645Z,1002.41
2018-02-10T02:56:16.621Z,1002.44
2018-02-10T02:58:09.464Z,1002.39
2018-02-10T02:59:09.428Z,1002.40
2018-02-10T03:01:02.747Z,1002.39
2018-02-10T03:02:02.721Z,1002.42
2018-02-10T03:03:56.050Z,1002.44
2018-02-10T03:04:56.013Z,1002.44
2018-02-10T03:06:49.356Z,1002.48
2018-02-10T03:07:49.345Z,1002.48
2018-02-10T03:09:42.171Z,1002.46
2018-02-10T03:10:42.131Z,1002.46
2018-02-10T03:12:35.462Z,1002.45
2018-02-10T03:13:35.584Z,1002.41
2018-02-10T03:15:28.782Z,1002.48
2018-02-10T03:16:28.741Z,1002.48
2018-02-10T03:18:22.077Z,1002.47
2018-02-10T03:19:22.039Z,1002.49
2018-02-10T03:21:15.380Z,1002.54
2018-02-10T03:22:15.333Z,1002.54
2018-02-10T03:24:08.663Z,1002.54
2018-02-10T03:25:08.630Z,1002.51
2018-02-10T03:27:01.978Z,1002.49
2018-02-10T03:28:01.937Z,1002.46
2018-02-10T03:29:55.269Z,1002.52
2018-02-10T03:30:55.239Z,1002.50
2018-02-10T03:32:48.593Z,1002.52
2018-02-10T03:33:48.545Z,1002.52
2018-02-10T03:35:41.864Z,1002.50
2018-02-10T03:36:41.834Z,1002.52
2018-02-10T03:38:35.170Z,1002.53
2018-02-10T03:39:35.131Z,1002.53
2018-02-10T03:41:28.463Z,1002.56
2018-02-10T03:42:28.427Z,1002.57
2018-02-10T03:44:21.760Z,1002.59
2018-02-10T03:45:21.723Z,1002.60
2018-02-10T03:47:15.044Z,1002.63
2018-02-10T03:48:15.012Z,1002.61
2018-02-10T03:50:08.358Z,1002.66
2018-02-10T03:51:08.317Z,1002.65
2018-02-10T03:53:01.640Z,1002.66
2018-02-10T03:54:01.620Z,1002.66
2018-02-10T03:55:54.950Z,1002.65
2018-02-10T03:56:54.907Z,1002.65
2018-02-10T03:58:48.241Z,1002.66
2018-02-10T03:59:48.214Z,1002.66
2018-02-10T04:01:41.547Z,1002.69
2018-02-10T04:02:41.508Z,1002.69
2018-02-10T04:04:34.826Z,1002.65
2018-02-10T04:05:34.803Z,1002.63
2018-02-10T04:07:28.150Z,1002.63
2018-02-10T04:08:28.108Z,1002.64
2018-02-10T04:10:21.439Z,1002.61
2018-02-10T04:11:21.406Z,1002.66
2018-02-10T04:13:15.352Z,1002.64
2018-02-10T04:14:14.713Z,1002.63
2018-02-10T04:16:08.137Z,1002.61
2018-02-10T04:17:08.016Z,1002.67
2018-02-10T04:19:01.345Z,1002.66
2018-02-10T04:20:01.314Z,1002.63
2018-02-10T04:21:54.618Z,1002.67
2018-02-10T04:22:54.599Z,1002.68
2018-02-10T04:24:47.934Z,1002.74
2018-02-10T04:25:47.893Z,1002.78
2018-02-10T04:27:41.214Z,1002.78
2018-02-10T04:28:41.188Z,1002.76
2018-02-10T04:30:34.542Z,1002.79
2018-02-10T04:31:34.497Z,1002.80
2018-02-10T04:33:27.821Z,1002.80
2018-02-10T04:34:27.792Z,1002.82
2018-02-10T04:36:21.148Z,1002.82
2018-02-10T04:37:21.095Z,1002.84
2018-02-10T04:39:14.418Z,1002.79
2018-02-10T04:40:14.395Z,1002.78
2018-02-10T04:42:07.746Z,1002.84
2018-02-10T04:43:07.697Z,1002.83
2018-02-10T04:45:01.113Z,1002.85
2018-02-10T04:46:00.987Z,1002.80
2018-02-10T04:47:54.344Z,1002.83
2018-02-10T04:48:54.295Z,1002.82
2018-02-10T04:50:47.617Z,1002.83
2018-02-10T04:51:47.593Z,1002.81
2018-02-10T04:53:40.947Z,1002.87
2018-02-10T04:54:40.899Z,1002.84
2018-02-10T04:56:34.215Z,1002.86
2018-02-10T04:57:34.194Z,1002.92
2018-02-10T04:59:27.531Z,1002.97
2018-02-10T05:00:27.484Z,1002.95
2018-02-10T05:02:20.820Z,1002.98
2018-02-10T05:03:20.807Z,1002.99
2018-02-10T05:05:14.141Z,1003.02
2018-02-10T05:06:14.091Z,1003.01
2018-02-10T05:08:07.418Z,1003.03
2018-02-10T05:09:07.393Z,1002.98
2018-02-10T05:11:00.739Z,1002.99
2018-02-10T05:12:00.693Z,1002.99
2018-02-10T05:13:54.015Z,1003.01
2018-02-10T05:14:53.999Z,1003.00
2018-02-10T05:16:47.329Z,1002.99
2018-02-10T05:17:47.293Z,1003.03
2018-02-10T05:19:40.612Z,1003.06
2018-02-10T05:20:40.584Z,1003.06
2018-02-10T05:22:33.970Z,1003.09
2018-02-10T05:23:33.923Z,1003.09
2018-02-10T05:25:27.259Z,1003.13
2018-02-10T05:26:27.224Z,1003.09
2018-02-10T05:28:20.591Z,1003.10
2018-02-10T05:29:20.537Z,1003.11
2018-02-10T05:31:13.868Z,1003.20
2018-02-10T05:32:13.827Z,1003.20
2018-02-10T05:34:07.204Z,1003.16
2018-02-10T05:35:07.124Z,1003.18
2018-02-10T05:37:00.462Z,1003.22
2018-02-10T05:38:00.428Z,1003.19
2018-02-10T05:39:53.774Z,1003.22
2018-02-10T05:40:53.733Z,1003.27
2018-02-10T05:42:47.044Z,1003.21
2018-02-10T05:43:47.022Z,1003.27
2018-02-10T05:45:40.358Z,1003.25
2018-02-10T05:46:40.314Z,1003.26
2018-02-10T05:48:33.643Z,1003.26
2018-02-10T05:49:33.611Z,1003.27
2018-02-10T05:51:26.969Z,1003.22
2018-02-10T05:52:26.905Z,1003.25
2018-02-10T05:54:20.239Z,1003.28
2018-02-10T05:55:20.218Z,1003.27
2018-02-10T05:57:13.551Z,1003.31
2018-02-10T05:58:13.509Z,1003.35
2018-02-10T06:00:06.842Z,1003.31
2018-02-10T06:01:06.808Z,1003.35
2018-02-10T06:03:00.151Z,1003.33
2018-02-10T06:04:00.114Z,1003.38
2018-02-10T06:05:53.450Z,1003.35
2018-02-10T06:06:53.401Z,1003.39
2018-02-10T06:08:46.733Z,1003.46
2018-02-10T06:09:46.687Z,1003.41
2018-02-10T06:11:40.004Z,1003.44
2018-02-10T06:12:39.980Z,1003.40
2018-02-10T06:14:33.318Z,1003.41
2018-02-10T06:15:33.283Z,1003.46
2018-02-10T06:17:26.602Z,1003.45
2018-02-10T06:18:26.575Z,1003.48
2018-02-10T06:20:20.010Z,1003.53
2018-02-10T06:21:19.876Z,1003.49
2018-02-10T06:23:13.193Z,1003.55
2018-02-10T06:24:13.165Z,1003.58
2018-02-10T06:26:06.506Z,1003.58
2018-02-10T06:27:06.461Z,1003.58
2018-02-10T06:28:59.795Z,1003.55
2018-02-10T06:29:59.764Z,1003.67
2018-02-10T06:31:53.094Z,1003.64
2018-02-10T06:32:53.056Z,1003.65
2018-02-10T06:34:46.378Z,1003.69
2018-02-10T06:35:46.350Z,1003.69
2018-02-10T06:37:39.682Z,1003.66
2018-02-10T06:38:39.643Z,1003.72
2018-02-10T06:40:32.469Z,1003.74
2018-02-10T06:41:32.448Z,1003.76
2018-02-10T06:43:25.871Z,1003.81
2018-02-10T06:44:25.745Z,1003.82
2018-02-10T06:46:19.069Z,1003.80
2018-02-10T06:47:19.046Z,1003.85
2018-02-10T06:49:11.879Z,1003.83
2018-02-10T06:50:11.838Z,1003.85
2018-02-10T06:52:05.263Z,1003.90
2018-02-10T06:53:05.139Z,1003.93
2018-02-10T06:54:58.487Z,1003.96
2018-02-10T06:55:58.436Z,1003.98
2018-02-10T06:57:51.758Z,1004.07
2018-02-10T06:58:51.726Z,1004.01
2018-02-10T07:00:45.079Z,1004.02
2018-02-10T07:01:45.031Z,1004.02
2018-02-10T07:03:38.351Z,1004.01
2018-02-10T07:04:38.321Z,1004.02
2018-02-10T07:06:31.666Z,1004.00
2018-02-10T07:07:31.624Z,1004.07
2018-02-10T07:09:24.935Z,1004.01
2018-02-10T07:10:24.910Z,1004.02
2018-02-10T07:12:18.252Z,1004.05
2018-02-10T07:13:18.209Z,1004.05
2018-02-10T07:15:11.538Z,1004.09
2018-02-10T07:16:11.515Z,1004.11
2018-02-10T07:18:04.847Z,1004.10
2018-02-10T07:19:04.835Z,1004.11
2018-02-10T07:20:58.122Z,1004.07
2018-02-10T07:21:58.095Z,1004.07
2018-02-10T07:23:51.450Z,1003.99
2018-02-10T07:24:51.389Z,1004.00
2018-02-10T07:26:44.718Z,1004.13
2018-02-10T07:27:44.698Z,1004.09
2018-02-10T07:29:38.058Z,1004.12
2018-02-10T07:30:37.996Z,1004.11
2018-02-10T07:32:31.813Z,1004.14
2018-02-10T07:33:31.297Z,1004.13
2018-02-10T07:35:24.635Z,1004.11
2018-02-10T07:36:24.602Z,1004.10
2018-02-10T07:38:17.422Z,1004.15
2018-02-10T07:39:17.385Z,1004.14
2018-02-10T07:41:10.719Z,1004.18
2018-02-10T07:42:10.683Z,1004.17
2018-02-10T07:44:04.019Z,1004.24
2018-02-10T07:45:04.003Z,1004.27
2018-02-10T07:46:57.341Z,1004.26
2018-02-10T07:47:57.301Z,1004.27
2018-02-10T07:49:50.630Z,1004.29
2018-02-10T07:50:50.607Z,1004.26
2018-02-10T07:52:43.943Z,1004.25
2018-02-10T07:53:43.905Z,1004.26
2018-02-10T07:55:37.219Z,1004.23
2018-02-10T07:56:38.147Z,1004.22
2018-02-10T07:58:30.526Z,1004.31
2018-02-10T07:59:30.492Z,1004.30
2018-02-10T08:01:23.803Z,1004.30
2018-02-10T08:02:23.775Z,1004.29
2018-02-10T08:04:17.112Z,1004.38
2018-02-10T08:05:17.070Z,1004.38
2018-02-10T08:07:10.491Z,1004.33
2018-02-10T08:08:10.375Z,1004.38
2018-02-10T08:10:03.700Z,1004.34
2018-02-10T08:11:03.659Z,1004.36
2018-02-10T08:12:57.027Z,1004.34
2018-02-10T08:13:57.003Z,1004.42
2018-02-10T08:15:50.330Z,1004.46
2018-02-10T08:16:50.289Z,1004.42
2018-02-10T08:18:43.612Z,1004.41
2018-02-10T08:19:43.590Z,1004.47
2018-02-10T08:21:36.928Z,1004.47
2018-02-10T08:22:36.888Z,1004.45
2018-02-10T08:24:30.203Z,1004.48
2018-02-10T08:25:30.185Z,1004.47
2018-02-10T08:27:23.535Z,1004.51
2018-02-10T08:28:23.478Z,1004.49
2018-02-10T08:30:16.796Z,1004.61
2018-02-10T08:31:16.767Z,1004.60
2018-02-10T08:33:10.098Z,1004.60
2018-02-10T08:34:10.066Z,1004.59
2018-02-10T08:36:03.435Z,1004.65
2018-02-10T08:37:03.365Z,1004.60
2018-02-10T08:38:56.705Z,1004.61
2018-02-10T08:39:56.661Z,1004.71
2018-02-10T08:41:49.988Z,1004.69
2018-02-10T08:42:49.946Z,1004.65
2018-02-10T08:44:43.278Z,1004.69
2018-02-10T08:45:43.252Z,1004.69
2018-02-10T08:47:36.561Z,1004.69
2018-02-10T08:48:36.529Z,1004.72
2018-02-10T08:50:29.883Z,1004.68
2018-02-10T08:51:29.844Z,1004.72
2018-02-10T08:53:23.143Z,1004.78
2018-02-10T08:54:23.114Z,1004.70
2018-02-10T08:56:16.456Z,1004.67
2018-02-10T08:57:16.413Z,1004.72
2018-02-10T08:59:09.736Z,1004.67
2018-02-10T09:00:09.706Z,1004.66
2018-02-10T09:02:03.035Z,1004.79
2018-02-10T09:03:02.997Z,1004.76
2018-02-10T09:04:56.327Z,1004.64
2018-02-10T09:05:56.306Z,1004.69
2018-02-10T09:07:49.633Z,1004.67
2018-02-10T09:08:49.588Z,1004.70
2018-02-10T09:10:42.411Z,1004.68
2018-02-10T09:11:42.383Z,1004.69
2018-02-10T09:13:35.719Z,1004.73
2018-02-10T09:14:35.680Z,1004.81
2018-02-10T09:16:28.998Z,1004.82
2018-02-10T09:17:28.966Z,1004.77
2018-02-10T09:19:21.800Z,1004.74
2018-02-10T09:20:21.761Z,1004.78
2018-02-10T09:22:14.581Z,1004.84
2018-02-10T09:23:14.554Z,1004.80
2018-02-10T09:25:07.882Z,1004.76
2018-02-10T09:26:07.838Z,1004.81
2018-02-10T09:28:00.661Z,1004.81
2018-02-10T09:29:00.634Z,1004.80
2018-02-10T09:30:53.467Z,1004.72
2018-02-10T09:31:53.426Z,1004.74
2018-02-10T09:33:46.247Z,1004.81
2018-02-10T09:34:46.217Z,1004.93
2018-02-10T09:36:39.056Z,1004.81
2018-02-10T09:37:39.013Z,1004.87
2018-02-10T09:39:31.831Z,1004.82
2018-02-10T09:40:31.806Z,1004.87
2018-02-10T09:42:24.640Z,1004.82
2018-02-10T09:43:24.598Z,1004.83
2018-02-10T09:45:17.458Z,1004.81
2018-02-10T09:46:17.392Z,1004.93
2018-02-10T09:48:10.753Z,1004.80
2018-02-10T09:49:10.680Z,1004.90
2018-02-10T09:51:03.498Z,1004.84
2018-02-10T09:52:03.472Z,1004.96
2018-02-10T09:53:56.800Z,1004.92
2018-02-10T09:54:56.758Z,1004.90
2018-02-10T09:56:49.632Z,1004.83
2018-02-10T09:57:49.547Z,1004.76
2018-02-10T09:59:42.382Z,1004.76
2018-02-10T10:00:42.346Z,1004.79
2018-02-10T10:02:35.655Z,1004.70
2018-02-10T10:03:35.629Z,1004.76
2018-02-10T10:05:28.986Z,1004.72
2018-02-10T10:06:28.933Z,1004.83
2018-02-10T10:08:22.256Z,1004.72
2018-02-10T10:09:22.237Z,1004.68
2018-02-10T10:11:15.564Z,1004.74
2018-02-10T10:12:15.520Z,1004.75
2018-02-10T10:14:08.841Z,1004.71
2018-02-10T10:15:08.825Z,1004.74
2018-02-10T10:17:02.147Z,1004.73
2018-02-10T10:18:02.105Z,1004.76
2018-02-10T10:19:55.435Z,1004.77
2018-02-10T10:20:55.424Z,1004.76
2018-02-10T10:22:48.245Z,1004.72
2018-02-10T10:23:48.198Z,1004.69
2018-02-10T10:25:41.530Z,1004.77
2018-02-10T10:26:41.494Z,1004.75
2018-02-10T10:28:34.828Z,1004.76
2018-02-10T10:29:34.786Z,1004.75
2018-02-10T10:31:27.609Z,1004.76
2018-02-10T10:32:27.574Z,1004.80
2018-02-10T10:34:20.917Z,1004.91
2018-02-10T10:35:20.874Z,1004.79
2018-02-10T10:37:14.190Z,1004.78
2018-02-10T10:38:14.164Z,1004.73
2018-02-10T10:40:07.508Z,1004.83
2018-02-10T10:41:07.468Z,1004.78
2018-02-10T10:43:00.778Z,1004.72
2018-02-10T10:44:00.766Z,1004.68
2018-02-10T10:45:54.087Z,1004.69
2018-02-10T10:46:54.043Z,1004.68
2018-02-10T10:48:47.372Z,1004.78
2018-02-10T10:49:47.335Z,1004.76
2018-02-10T10:51:40.668Z,1004.76
2018-02-10T10:52:40.628Z,1004.58
2018-02-10T10:54:33.951Z,1004.66
2018-02-10T10:55:33.925Z,1004.75
2018-02-10T10:57:27.269Z,1004.73
2018-02-10T10:58:27.228Z,1004.70
2018-02-10T11:00:20.549Z,1004.69
2018-02-10T11:01:20.514Z,1004.69
2018-02-10T11:03:13.852Z,1004.67
2018-02-10T11:04:13.811Z,1004.73
2018-02-10T11:06:07.127Z,1004.67
2018-02-10T11:07:07.105Z,1004.70
2018-02-10T11:09:00.443Z,1004.67
2018-02-10T11:10:00.403Z,1004.66
2018-02-10T11:11:53.731Z,1004.70
2018-02-10T11:12:53.797Z,1004.68
2018-02-10T11:14:47.053Z,1004.68
2018-02-10T11:15:46.995Z,1004.71
2018-02-10T11:17:40.322Z,1004.78
2018-02-10T11:18:40.286Z,1004.70
2018-02-10T11:20:33.617Z,1004.74
2018-02-10T11:21:33.580Z,1004.64
2018-02-10T11:23:26.907Z,1004.74
2018-02-10T11:24:26.875Z,1004.63
2018-02-10T11:26:20.210Z,1004.64
2018-02-10T11:27:20.171Z,1004.68
2018-02-10T11:29:13.483Z,1004.55
2018-02-10T11:30:13.457Z,1004.60
2018-02-10T11:32:06.804Z,1004.58
2018-02-10T11:33:06.748Z,1004.55
2018-02-10T11:34:59.576Z,1004.54
2018-02-10T11:35:59.546Z,1004.53
2018-02-10T11:37:52.894Z,1004.63
2018-02-10T11:38:52.851Z,1004.75
2018-02-10T11:40:46.170Z,1004.59
2018-02-10T11:41:46.164Z,1004.57
2018-02-10T11:43:39.483Z,1004.59
2018-02-10T11:44:39.435Z,1004.68
2018-02-10T11:46:32.781Z,1004.67
2018-02-10T11:47:32.745Z,1004.68
2018-02-10T11:49:26.187Z,1004.83
2018-02-10T11:50:26.049Z,1004.80
2018-02-10T11:52:19.363Z,1004.78
2018-02-10T11:53:19.336Z,1004.65
2018-02-10T11:55:12.693Z,1004.82
2018-02-10T11:56:12.649Z,1004.69
2018-02-10T11:58:05.964Z,1004.74
2018-02-10T11:59:05.946Z,1004.70
2018-02-10T12:00:59.277Z,1004.58
2018-02-10T12:01:59.235Z,1004.69
2018-02-10T12:03:52.550Z,1004.69
2018-02-10T12:04:52.526Z,1004.71
2018-02-10T12:06:45.862Z,1004.69
2018-02-10T12:07:45.825Z,1004.69
2018-02-10T12:09:39.141Z,1004.65
2018-02-10T12:10:39.110Z,1004.61
2018-02-10T12:12:32.450Z,1004.66
2018-02-10T12:13:32.402Z,1004.62
2018-02-10T12:15:25.727Z,1004.82
2018-02-10T12:16:25.686Z,1004.61
2018-02-10T12:18:19.025Z,1004.55
2018-02-10T12:19:18.976Z,1004.60
2018-02-10T12:21:12.309Z,1004.56
2018-02-10T12:22:12.279Z,1004.68
2018-02-10T12:24:05.628Z,1004.77
2018-02-10T12:25:05.569Z,1004.60
2018-02-10T12:26:59.884Z,1004.66
2018-02-10T12:27:59.857Z,1004.61
2018-02-10T12:29:53.183Z,1004.58
2018-02-10T12:30:53.143Z,1004.52
2018-02-10T12:32:46.464Z,1004.60
2018-02-10T12:33:46.440Z,1004.63
2018-02-10T12:35:39.762Z,1004.59
2018-02-10T12:36:39.730Z,1004.60
2018-02-10T12:38:33.040Z,1004.65
2018-02-10T12:39:33.014Z,1004.59
2018-02-10T12:41:26.447Z,1004.60
2018-02-10T12:42:26.303Z,1004.56
2018-02-10T12:44:19.623Z,1004.56
2018-02-10T12:45:19.596Z,1004.58
2018-02-10T12:47:12.434Z,1004.57
2018-02-10T12:48:12.400Z,1004.55
2018-02-10T12:50:05.712Z,1004.66
2018-02-10T12:51:05.714Z,1004.57
2018-02-10T12:52:59.018Z,1004.60
2018-02-10T12:53:58.972Z,1004.59
2018-02-10T12:55:52.291Z,1004.65
2018-02-10T12:56:52.269Z,1004.53
2018-02-10T12:58:45.606Z,1004.53
2018-02-10T12:59:45.551Z,1004.60
2018-02-10T13:01:38.883Z,1004.72
2018-02-10T13:02:38.855Z,1004.59
2018-02-10T13:04:32.208Z,1004.69
2018-02-10T13:05:32.170Z,1004.52
2018-02-10T13:07:25.489Z,1004.41
2018-02-10T13:08:25.464Z,1004.47
2018-02-10T13:10:18.842Z,1004.52
2018-02-10T13:11:18.751Z,1004.45
2018-02-10T13:13:12.087Z,1004.38
2018-02-10T13:14:12.060Z,1004.52
2018-02-10T13:16:05.387Z,1004.41
2018-02-10T13:17:05.351Z,1004.38
2018-02-10T13:18:58.687Z,1004.38
2018-02-10T13:19:58.647Z,1004.42
2018-02-10T13:21:51.987Z,1004.38
2018-02-10T13:22:51.943Z,1004.35
2018-02-10T13:24:45.371Z,1004.37
2018-02-10T13:25:45.249Z,1004.38
2018-02-10T13:27:38.580Z,1004.36
2018-02-10T13:28:38.571Z,1004.37
2018-02-10T13:30:31.874Z,1004.32
2018-02-10T13:31:31.842Z,1004.29
2018-02-10T13:33:25.186Z,1004.28
2018-02-10T13:34:25.140Z,1004.25
2018-02-10T13:36:18.482Z,1004.24
2018-02-10T13:37:18.462Z,1004.41
2018-02-10T13:39:11.805Z,1004.14
2018-02-10T13:40:11.761Z,1004.18
2018-02-10T13:42:04.598Z,1004.17
2018-02-10T13:43:04.600Z,1004.15
2018-02-10T13:44:57.902Z,1004.21
2018-02-10T13:45:57.894Z,1004.21
2018-02-10T13:47:51.197Z,1004.18
2018-02-10T13:48:51.153Z,1004.20
2018-02-10T13:50:44.605Z,1004.17
2018-02-10T13:51:44.454Z,1004.21
2018-02-10T13:53:37.788Z,1004.13
2018-02-10T13:54:37.787Z,1004.16
2018-02-10T13:56:31.097Z,1004.19
2018-02-10T13:57:31.054Z,1004.20
2018-02-10T13:59:24.372Z,1004.10
2018-02-10T14:00:24.345Z,1004.16
2018-02-10T14:02:18.684Z,1004.30
2018-02-10T14:03:18.684Z,1004.34
2018-02-10T14:05:11.972Z,1004.15
2018-02-10T14:06:11.934Z,1004.20
2018-02-10T14:08:05.272Z,1004.19
2018-02-10T14:09:05.230Z,1004.16
2018-02-10T14:10:58.564Z,1004.16
2018-02-10T14:11:58.531Z,1004.12
2018-02-10T14:13:51.868Z,1004.08
2018-02-10T14:14:51.825Z,1004.15
2018-02-10T14:16:45.150Z,1004.03
2018-02-10T14:17:45.120Z,1004.06
2018-02-10T14:19:38.460Z,1004.04
2018-02-10T14:20:38.418Z,1004.05
2018-02-10T14:22:31.754Z,1004.05
2018-02-10T14:23:31.720Z,1004.08
2018-02-10T14:25:25.059Z,1004.01
2018-02-10T14:26:25.015Z,1004.03
2018-02-10T14:28:18.344Z,1004.08
2018-02-10T14:29:18.315Z,1004.11
2018-02-10T14:31:11.643Z,1004.06
2018-02-10T14:32:11.617Z,1004.09
2018-02-10T14:34:04.923Z,1004.08
2018-02-10T14:35:04.907Z,1004.13
2018-02-10T14:36:58.232Z,1004.13
2018-02-10T14:37:58.189Z,1004.02
2018-02-10T14:39:51.515Z,1004.03
2018-02-10T14:40:51.492Z,1004.05
2018-02-10T14:42:44.825Z,1004.02
2018-02-10T14:43:44.774Z,1004.04
2018-02-10T14:45:38.112Z,1004.18
2018-02-10T14:46:38.069Z,1004.25
2018-02-10T14:48:31.408Z,1004.06
2018-02-10T14:49:31.368Z,1003.99
2018-02-10T14:51:24.707Z,1003.98
2018-02-10T14:52:24.668Z,1003.90
2018-02-10T14:54:17.996Z,1003.97
2018-02-10T14:55:17.955Z,1003.91
2018-02-10T14:57:11.293Z,1003.92
2018-02-10T14:58:11.254Z,1003.88
2018-02-10T15:00:04.580Z,1003.93
2018-02-10T15:01:04.540Z,1003.92
2018-02-10T15:02:57.867Z,1003.86
2018-02-10T15:03:57.836Z,1003.84
2018-02-10T15:05:50.691Z,1003.89
2018-02-10T15:06:50.630Z,1003.84
2018-02-10T15:08:44.007Z,1003.87
2018-02-10T15:09:43.936Z,1003.83
2018-02-10T15:11:37.270Z,1003.87
2018-02-10T15:12:37.232Z,1003.82
2018-02-10T15:14:30.572Z,1003.85
2018-02-10T15:15:30.539Z,1003.81
2018-02-10T15:17:23.878Z,1003.89
2018-02-10T15:18:23.832Z,1003.85
2018-02-10T15:20:17.149Z,1003.82
2018-02-10T15:21:17.123Z,1003.82
2018-02-10T15:23:10.507Z,1003.77
2018-02-10T15:24:10.425Z,1003.88
2018-02-10T15:26:03.755Z,1003.81
2018-02-10T15:27:03.711Z,1003.86
2018-02-10T15:28:58.063Z,1003.84
2018-02-10T15:29:58.015Z,1003.83
2018-02-10T15:31:50.845Z,1003.83
2018-02-10T15:32:50.818Z,1003.85
2018-02-10T15:34:44.155Z,1003.88
2018-02-10T15:35:44.106Z,1003.84
2018-02-10T15:37:37.428Z,1003.87
2018-02-10T15:38:37.411Z,1003.84
2018-02-10T15:40:30.741Z,1003.90
2018-02-10T15:41:30.695Z,1003.81
2018-02-10T15:43:24.018Z,1003.89
2018-02-10T15:44:23.990Z,1003.88
2018-02-10T15:46:17.339Z,1003.78
2018-02-10T15:47:17.297Z,1003.86
2018-02-10T15:49:10.122Z,1003.93
2018-02-10T15:50:10.089Z,1003.83
2018-02-10T15:52:03.430Z,1003.78
2018-02-10T15:53:03.386Z,1003.83
2018-02-10T15:54:56.710Z,1003.90
2018-02-10T15:55:56.706Z,1003.82
2018-02-10T15:57:50.021Z,1003.76
2018-02-10T15:58:49.980Z,1003.70
2018-02-10T16:00:43.313Z,1003.86
2018-02-10T16:01:43.280Z,1003.80
2018-02-10T16:03:36.622Z,1003.81
2018-02-10T16:04:36.581Z,1003.77
2018-02-10T16:06:29.902Z,1003.77
2018-02-10T16:07:29.870Z,1003.76
2018-02-10T16:09:23.214Z,1003.74
2018-02-10T16:10:23.167Z,1003.72
2018-02-10T16:12:16.491Z,1003.69
2018-02-10T16:13:16.462Z,1003.76
2018-02-10T16:15:09.804Z,1003.60
2018-02-10T16:16:09.773Z,1003.67
2018-02-10T16:18:02.590Z,1003.67
2018-02-10T16:19:02.557Z,1003.66
2018-02-10T16:20:55.898Z,1003.68
2018-02-10T16:21:55.854Z,1003.70
2018-02-10T16:23:49.174Z,1003.71
2018-02-10T16:24:49.147Z,1003.75
2018-02-10T16:26:42.477Z,1003.72
2018-02-10T16:27:42.438Z,1003.69
2018-02-10T16:29:35.761Z,1003.67
2018-02-10T16:30:35.738Z,1003.67
2018-02-10T16:32:29.070Z,1003.66
2018-02-10T16:33:29.031Z,1003.64
2018-02-10T16:35:21.850Z,1003.73
2018-02-10T16:36:21.839Z,1003.71
2018-02-10T16:38:15.173Z,1003.70
2018-02-10T16:39:15.131Z,1003.77
2018-02-10T16:41:07.957Z,1003.71
2018-02-10T16:42:07.933Z,1003.69
2018-02-10T16:44:01.259Z,1003.72
2018-02-10T16:45:01.221Z,1003.69
2018-02-10T16:46:54.534Z,1003.72
2018-02-10T16:47:54.512Z,1003.70
2018-02-10T16:49:47.837Z,1003.72
2018-02-10T16:50:47.800Z,1003.69
2018-02-10T16:52:40.620Z,1003.71
2018-02-10T16:53:40.594Z,1003.76
2018-02-10T16:55:33.430Z,1003.75
2018-02-10T16:56:33.396Z,1003.71
2018-02-10T16:58:26.204Z,1003.74
2018-02-10T16:59:26.179Z,1003.75
2018-02-10T17:01:19.506Z,1003.75
2018-02-10T17:02:19.471Z,1003.72
2018-02-10T17:04:12.293Z,1003.75
2018-02-10T17:05:12.275Z,1003.79
2018-02-10T17:07:05.609Z,1003.79
2018-02-10T17:08:05.569Z,1003.78
2018-02-10T17:09:58.887Z,1003.87
2018-02-10T17:10:58.857Z,1003.80
2018-02-10T17:12:51.697Z,1003.86
2018-02-10T17:13:51.657Z,1003.95
2018-02-10T17:15:44.971Z,1003.92
2018-02-10T17:16:44.946Z,1003.93
2018-02-10T17:18:37.782Z,1003.98
2018-02-10T17:19:37.742Z,1003.92
2018-02-10T17:21:30.567Z,1003.92
2018-02-10T17:22:30.554Z,1003.96
2018-02-10T17:24:23.376Z,1003.98
2018-02-10T17:25:23.338Z,1003.95
2018-02-10T17:27:16.180Z,1003.94