createdAt,value
2017-07-02T00:01:02.904Z,0
2017-07-02T00:11:02.988Z,0
2017-07-02T00:21:02.976Z,0
2017-07-02T00:31:03.006Z,0
2017-07-02T00:41:02.977Z,0
2017-07-02T00:51:03.010Z,0
2017-07-02T01:01:02.961Z,0
2017-07-02T01:11:02.973Z,0
2017-07-02T01:21:02.971Z,0
2017-07-02T01:31:03.021Z,0
2017-07-02T01:41:02.974Z,0
2017-07-02T01:51:02.921Z,0
2017-07-02T02:01:02.994Z,0
2017-07-02T02:11:02.924Z,0
2017-07-02T02:21:02.997Z,0
2017-07-02T02:31:02.990Z,0
2017-07-02T02:41:02.919Z,0
2017-07-02T02:51:03.007Z,0
2017-07-02T03:01:02.970Z,0
2017-07-02T03:11:02.916Z,0
2017-07-02T03:21:02.962Z,5
2017-07-02T03:31:02.929Z,5
2017-07-02T03:41:03.009Z,5
2017-07-02T03:51:02.941Z,15
2017-07-02T04:01:02.958Z,15
2017-07-02T04:11:02.997Z,20
2017-07-02T04:21:02.913Z,20
2017-07-02T04:31:02.886Z,35
2017-07-02T04:41:02.958Z,40
2017-07-02T04:51:02.932Z,60
2017-07-02T05:01:02.990Z,55
2017-07-02T05:11:02.951Z,55
2017-07-02T05:21:02.895Z,60
2017-07-02T05:31:02.978Z,70
2017-07-02T05:41:02.916Z,150
2017-07-02T05:51:02.893Z,180
2017-07-02T06:01:03.004Z,145
2017-07-02T06:11:02.928Z,135
2017-07-02T06:21:02.994Z,75
2017-07-02T06:31:02.946Z,120
2017-07-02T06:41:03.228Z,150
2017-07-02T06:51:02.948Z,105
2017-07-02T07:01:02.941Z,110
2017-07-02T07:11:03.026Z,90
2017-07-02T07:21:02.948Z,60
2017-07-02T07:31:02.991Z,140
2017-07-02T07:41:02.990Z,55
2017-07-02T07:51:02.943Z,40
2017-07-02T08:01:03.003Z,95
2017-07-02T08:11:03.006Z,140
2017-07-02T08:21:02.994Z,100
2017-07-02T08:31:03.029Z,120
2017-07-02T08:41:02.967Z,90
2017-07-02T08:51:03.046Z,80
2017-07-02T09:01:03.007Z,170
2017-07-02T09:11:02.921Z,135
2017-07-02T09:21:03.083Z,115
2017-07-02T09:31:02.985Z,130
2017-07-02T09:41:02.925Z,140
2017-07-02T09:51:04.959Z,120
2017-07-02T10:01:03.006Z,135
2017-07-02T10:11:02.988Z,135
2017-07-02T10:21:02.969Z,165
2017-07-02T10:31:03.017Z,105
2017-07-02T10:41:03.013Z,75
2017-07-02T10:51:03.036Z,70
2017-07-02T11:01:03.222Z,60
2017-07-02T11:11:03.485Z,70
2017-07-02T11:21:03.035Z,180
2017-07-02T11:31:02.965Z,250
2017-07-02T11:41:03.562Z,160
2017-07-02T11:51:02.956Z,250
2017-07-02T12:01:02.946Z,295
2017-07-02T12:11:02.924Z,300
2017-07-02T12:21:03.025Z,150
2017-07-02T12:31:02.953Z,225
2017-07-02T12:41:02.943Z,160
2017-07-02T12:51:02.986Z,250
2017-07-02T13:01:02.938Z,255
2017-07-02T13:11:02.945Z,130
2017-07-02T13:21:02.987Z,190
2017-07-02T13:31:03.010Z,215
2017-07-02T13:41:02.958Z,150
2017-07-02T13:51:02.954Z,170
2017-07-02T14:01:03.071Z,175
2017-07-02T14:11:02.955Z,175
2017-07-02T14:21:02.987Z,175
2017-07-02T14:31:02.952Z,105
2017-07-02T14:41:03.172Z,95
2017-07-02T14:51:03.060Z,160
2017-07-02T15:01:03.099Z,130
2017-07-02T15:11:03.237Z,140
2017-07-02T15:21:04.194Z,100
2017-07-02T15:31:02.976Z,120
2017-07-02T15:41:02.971Z,110
2017-07-02T15:51:02.997Z,130
2017-07-02T16:01:02.993Z,105
2017-07-02T16:11:03.553Z,100
2017-07-02T16:21:03.050Z,95
2017-07-02T16:31:03.013Z,95
2017-07-02T16:41:05.370Z,100
2017-07-02T16:51:03.600Z,85
2017-07-02T17:01:02.987Z,85
2017-07-02T17:11:03.024Z,80
2017-07-02T17:21:03.051Z,75
2017-07-02T17:31:03.079Z,70
2017-07-02T17:41:03.028Z,75
2017-07-02T17:51:03.015Z,70
2017-07-02T18:01:13.623Z,65
2017-07-02T18:11:03.904Z,60
2017-07-02T18:21:19.932Z,55
2017-07-02T18:51:03.327Z,40
2017-07-02T19:01:04.069Z,30
2017-07-02T19:11:15.667Z,25
2017-07-02T19:21:10.757Z,20
2017-07-02T19:31:17.231Z,10
2017-07-02T19:41:07.040Z,5
2017-07-02T19:51:03.308Z,5
2017-07-02T20:01:11.715Z,0
2017-07-02T20:11:11.043Z,0
2017-07-02T20:21:05.519Z,0
2017-07-02T20:31:05.553Z,0
2017-07-02T21:01:14.269Z,0
2017-07-02T21:11:08.928Z,0
2017-07-02T21:21:06.253Z,0
2017-07-02T21:31:07.574Z,0
2017-07-02T21:41:11.588Z,0
2017-07-02T21:51:03.314Z,0
2017-07-02T22:01:03.282Z,0
2017-07-02T22:11:03.226Z,0
2017-07-02T22:21:03.287Z,0
2017-07-02T22:31:03.539Z,0
2017-07-02T22:41:03.389Z,0
2017-07-02T22:51:03.322Z,0
2017-07-02T23:01:03.490Z,0
2017-07-02T23:11:03.373Z,0
2017-07-02T23:21:03.306Z,0
2017-07-02T23:31:03.470Z,0
2017-07-02T23:41:03.211Z,0
2017-07-02T23:51:05.459Z,0
