createdAt,value
2019-01-27T00:02:14.247Z,10.13
2019-01-27T00:04:43.340Z,10.60
2019-01-27T00:07:12.536Z,21.50
2019-01-27T00:09:41.517Z,13.33
2019-01-27T00:12:10.577Z,9.70
2019-01-27T00:14:39.642Z,15.47
2019-01-27T00:17:08.664Z,10.60
2019-01-27T00:19:37.746Z,8.60
2019-01-27T00:22:06.761Z,15.30
2019-01-27T00:24:35.870Z,11.03
2019-01-27T00:27:04.931Z,11.07
2019-01-27T00:29:33.922Z,9.60
2019-01-27T00:32:02.998Z,11.27
2019-01-27T00:34:32.007Z,11.63
2019-01-27T00:37:01.010Z,9.13
2019-01-27T00:39:29.995Z,8.87
2019-01-27T00:41:59.037Z,11.03
2019-01-27T00:44:28.037Z,14.67
2019-01-27T00:46:57.065Z,11.87
2019-01-27T00:49:26.105Z,8.47
2019-01-27T00:51:55.099Z,5.77
2019-01-27T00:54:24.090Z,7.83
2019-01-27T00:56:53.088Z,8.63
2019-01-27T00:59:22.162Z,5.90
2019-01-27T01:01:51.226Z,5.47
2019-01-27T01:04:20.278Z,8.07
2019-01-27T01:06:49.437Z,8.30
2019-01-27T01:09:18.602Z,7.57
2019-01-27T01:11:47.692Z,10.17
2019-01-27T01:14:16.714Z,10.53
2019-01-27T01:16:45.683Z,27.97
2019-01-27T01:19:14.761Z,12.60
2019-01-27T01:21:43.788Z,9.33
2019-01-27T01:24:13.037Z,15.07
2019-01-27T01:26:42.033Z,8.63
2019-01-27T01:29:11.067Z,10.77
2019-01-27T01:31:40.159Z,9.00
2019-01-27T01:34:09.332Z,8.40
2019-01-27T01:36:38.331Z,18.60
2019-01-27T01:39:08.261Z,8.40
2019-01-27T01:41:37.245Z,7.90
2019-01-27T01:44:06.279Z,10.93
2019-01-27T01:46:35.266Z,6.97
2019-01-27T01:49:04.368Z,13.67
2019-01-27T01:51:33.337Z,11.13
2019-01-27T01:54:02.420Z,12.03
2019-01-27T01:56:31.386Z,14.57
2019-01-27T01:59:00.412Z,10.83
2019-01-27T02:01:29.436Z,6.53
2019-01-27T02:03:58.447Z,7.60
2019-01-27T02:06:27.452Z,11.87
2019-01-27T02:08:56.469Z,12.33
2019-01-27T02:11:25.519Z,5.80
2019-01-27T02:13:54.520Z,6.70
2019-01-27T02:16:23.486Z,9.27
2019-01-27T02:18:52.552Z,7.53
2019-01-27T02:21:21.638Z,5.60
2019-01-27T02:23:50.670Z,10.80
2019-01-27T02:26:23.295Z,7.23
2019-01-27T02:28:52.365Z,8.97
2019-01-27T02:31:21.777Z,7.47
2019-01-27T02:33:51.261Z,6.73
2019-01-27T02:36:20.455Z,4.90
2019-01-27T02:38:49.495Z,5.87
2019-01-27T02:41:18.567Z,6.30
2019-01-27T02:43:47.636Z,6.10
2019-01-27T02:46:17.013Z,7.90
2019-01-27T02:48:46.343Z,4.67
2019-01-27T02:51:15.697Z,6.10
2019-01-27T02:53:45.060Z,4.87
2019-01-27T02:56:16.612Z,4.87
2019-01-27T02:58:45.795Z,7.93
2019-01-27T03:01:15.386Z,11.03
2019-01-27T03:03:44.763Z,8.00
2019-01-27T03:06:32.915Z,9.30
2019-01-27T03:09:20.619Z,10.27
2019-01-27T03:11:53.415Z,5.50
2019-01-27T03:14:22.764Z,3.80
2019-01-27T03:16:53.503Z,5.33
2019-01-27T03:19:22.749Z,7.50
2019-01-27T03:21:53.194Z,4.93
2019-01-27T03:24:22.414Z,3.60
2019-01-27T03:26:52.096Z,4.10
2019-01-27T03:29:23.554Z,2.77
2019-01-27T03:31:52.712Z,4.40
2019-01-27T03:34:21.885Z,5.17
2019-01-27T03:36:51.314Z,8.57
2019-01-27T03:39:20.306Z,2.40
2019-01-27T03:41:51.567Z,5.73
2019-01-27T03:44:20.535Z,3.93
2019-01-27T03:46:49.527Z,4.70
2019-01-27T03:49:18.612Z,4.83
2019-01-27T03:51:47.656Z,3.07
2019-01-27T03:54:16.628Z,5.10
2019-01-27T03:56:45.637Z,4.33
2019-01-27T03:59:14.692Z,3.63
2019-01-27T04:01:43.693Z,5.03
2019-01-27T04:04:12.655Z,3.43
2019-01-27T04:06:41.631Z,4.33
2019-01-27T04:09:11.395Z,4.80
2019-01-27T04:11:40.378Z,4.27
2019-01-27T04:14:09.404Z,4.50
2019-01-27T04:16:38.403Z,4.20
2019-01-27T04:19:07.362Z,3.80
2019-01-27T04:21:36.342Z,5.10
2019-01-27T04:24:05.429Z,7.50
2019-01-27T04:26:34.472Z,3.10
2019-01-27T04:29:03.732Z,3.93
2019-01-27T04:31:32.723Z,6.77
2019-01-27T04:34:01.735Z,4.53
2019-01-27T04:36:30.790Z,4.43
2019-01-27T04:38:59.783Z,4.07
2019-01-27T04:41:28.833Z,3.37
2019-01-27T04:43:57.895Z,4.20
2019-01-27T04:46:26.855Z,3.83
2019-01-27T04:48:55.939Z,7.23
2019-01-27T04:51:24.920Z,7.07
2019-01-27T04:53:53.911Z,5.50
2019-01-27T04:56:22.863Z,3.17
2019-01-27T04:58:51.927Z,4.70
2019-01-27T05:01:20.898Z,4.03
2019-01-27T05:03:54.433Z,3.63
2019-01-27T05:06:23.410Z,4.27
2019-01-27T05:08:52.384Z,3.27
2019-01-27T05:11:21.376Z,3.87
2019-01-27T05:13:50.367Z,4.93
2019-01-27T05:16:19.953Z,4.20
2019-01-27T05:18:49.011Z,4.07
2019-01-27T05:21:17.967Z,3.67
2019-01-27T05:23:46.955Z,2.00
2019-01-27T05:26:15.942Z,8.37
2019-01-27T05:28:44.926Z,3.30
2019-01-27T05:31:13.894Z,2.37
2019-01-27T05:33:42.894Z,2.40
2019-01-27T05:36:11.897Z,2.73
2019-01-27T05:38:40.879Z,4.70
2019-01-27T05:41:09.863Z,4.40
2019-01-27T05:43:38.918Z,3.77
2019-01-27T05:46:07.891Z,3.43
2019-01-27T05:48:36.879Z,2.43
2019-01-27T05:51:05.851Z,2.23
2019-01-27T05:53:34.884Z,3.07
2019-01-27T05:56:03.866Z,2.50
2019-01-27T05:58:32.873Z,3.77
2019-01-27T06:01:01.920Z,4.47
2019-01-27T06:03:30.983Z,3.43
2019-01-27T06:05:59.959Z,2.47
2019-01-27T06:08:28.954Z,4.00
2019-01-27T06:10:57.938Z,4.23
2019-01-27T06:13:26.931Z,3.47
2019-01-27T06:15:55.908Z,1.97
2019-01-27T06:18:24.913Z,4.27
2019-01-27T06:20:53.906Z,3.80
2019-01-27T06:23:22.923Z,5.90
2019-01-27T06:25:51.899Z,2.00
2019-01-27T06:28:20.954Z,1.83
2019-01-27T06:30:49.931Z,3.10
2019-01-27T06:33:26.929Z,2.63
2019-01-27T06:35:55.935Z,2.10
2019-01-27T06:38:24.916Z,4.00
2019-01-27T06:40:53.908Z,2.43
2019-01-27T06:43:22.926Z,2.20
2019-01-27T06:45:52.011Z,2.83
2019-01-27T06:48:21.002Z,3.57
2019-01-27T06:50:49.962Z,2.20
2019-01-27T06:53:19.018Z,3.53
2019-01-27T06:55:48.071Z,2.40
2019-01-27T06:58:17.143Z,2.30
2019-01-27T07:01:02.356Z,3.03
2019-01-27T07:03:35.123Z,2.63
2019-01-27T07:06:12.342Z,4.07
2019-01-27T07:08:56.150Z,2.00
2019-01-27T07:12:02.186Z,2.40
2019-01-27T07:14:42.136Z,3.03
2019-01-27T07:17:35.622Z,3.37
2019-01-27T07:20:24.194Z,2.63
2019-01-27T07:23:15.395Z,2.00
2019-01-27T07:26:15.383Z,2.20
2019-01-27T07:29:03.511Z,2.33
2019-01-27T07:31:51.668Z,3.77
2019-01-27T07:34:32.846Z,4.20
2019-01-27T07:37:19.407Z,2.00
2019-01-27T07:40:13.356Z,2.20
2019-01-27T07:43:13.674Z,2.93
2019-01-27T07:45:47.619Z,3.33
2019-01-27T07:48:34.524Z,2.83
2019-01-27T07:51:22.679Z,4.17
2019-01-27T07:54:14.328Z,3.50
2019-01-27T07:57:05.543Z,2.63
2019-01-27T07:59:46.289Z,2.40
2019-01-27T08:02:19.812Z,3.37
2019-01-27T08:05:10.786Z,2.60
2019-01-27T08:07:57.321Z,2.20
2019-01-27T08:11:03.448Z,3.37
2019-01-27T08:13:41.698Z,2.73
2019-01-27T08:16:28.285Z,3.07
2019-01-27T08:19:19.202Z,2.00
2019-01-27T08:22:25.314Z,3.17
2019-01-27T08:25:14.895Z,1.97
2019-01-27T08:28:02.070Z,2.40
2019-01-27T08:30:50.205Z,1.97
2019-01-27T08:33:38.321Z,1.97
2019-01-27T08:36:41.442Z,3.20
2019-01-27T08:39:28.001Z,1.77
2019-01-27T08:42:19.002Z,2.87
2019-01-27T08:45:05.714Z,2.10
2019-01-27T08:47:34.821Z,2.67
2019-01-27T08:50:04.439Z,1.90
2019-01-27T08:52:33.494Z,4.47
2019-01-27T08:55:02.498Z,2.37
2019-01-27T08:57:31.545Z,2.27
2019-01-27T09:00:00.530Z,2.90
2019-01-27T09:02:39.568Z,2.07
2019-01-27T09:05:22.534Z,2.40
2019-01-27T09:08:09.830Z,2.33
2019-01-27T09:11:06.827Z,2.10
2019-01-27T09:13:51.524Z,2.20
2019-01-27T09:16:48.623Z,2.10
2019-01-27T09:19:35.216Z,1.90
2019-01-27T09:22:28.058Z,3.03
2019-01-27T09:25:19.032Z,2.50
2019-01-27T09:28:19.265Z,4.33
2019-01-27T09:31:13.166Z,2.90
2019-01-27T09:34:13.164Z,3.07
2019-01-27T09:36:52.237Z,1.90
2019-01-27T09:39:46.350Z,2.50
2019-01-27T09:42:25.199Z,1.67
2019-01-27T09:45:31.499Z,1.93
2019-01-27T09:48:25.620Z,2.00
2019-01-27T09:51:10.381Z,2.63
2019-01-27T09:53:57.024Z,1.77
2019-01-27T09:56:57.306Z,2.73
2019-01-27T09:59:37.171Z,1.60
2019-01-27T10:02:34.643Z,3.40
2019-01-27T10:05:04.076Z,2.70
2019-01-27T10:07:46.882Z,1.73
2019-01-27T10:10:37.779Z,2.63
2019-01-27T10:13:31.779Z,1.70
2019-01-27T10:16:22.710Z,3.33
2019-01-27T10:19:10.794Z,1.57
2019-01-27T10:21:49.720Z,1.60
2019-01-27T10:24:36.502Z,1.77
2019-01-27T10:27:30.499Z,3.63
2019-01-27T10:30:18.611Z,2.53
2019-01-27T10:33:05.155Z,2.27
2019-01-27T10:35:56.273Z,2.50
2019-01-27T10:38:34.091Z,3.47
2019-01-27T10:41:12.504Z,3.53
2019-01-27T10:43:56.651Z,2.20
2019-01-27T10:46:43.259Z,1.83
2019-01-27T10:49:34.184Z,2.43
2019-01-27T10:52:10.216Z,5.40
2019-01-27T10:54:58.339Z,4.47
2019-01-27T10:57:58.403Z,3.50
2019-01-27T11:00:42.799Z,2.40
2019-01-27T11:03:22.968Z,4.93
2019-01-27T11:06:10.601Z,4.60
2019-01-27T11:08:57.146Z,4.70
2019-01-27T11:11:44.011Z,7.30
2019-01-27T11:14:24.638Z,7.20
2019-01-27T11:17:12.796Z,7.07
2019-01-27T11:19:59.331Z,7.20
2019-01-27T11:22:50.317Z,5.97
2019-01-27T11:25:44.868Z,3.00
2019-01-27T11:28:31.638Z,4.60
2019-01-27T11:31:18.166Z,2.50
2019-01-27T11:33:54.856Z,3.10
2019-01-27T11:36:54.936Z,3.40
2019-01-27T11:39:51.883Z,3.17
2019-01-27T11:42:27.728Z,7.80
2019-01-27T11:45:22.053Z,3.03
2019-01-27T11:48:10.191Z,3.83
2019-01-27T11:50:43.972Z,2.90
2019-01-27T11:53:12.949Z,5.57
2019-01-27T11:55:41.934Z,5.67
2019-01-27T11:58:10.924Z,4.73
2019-01-27T12:00:42.064Z,2.63
2019-01-27T12:03:11.072Z,4.00
2019-01-27T12:05:40.151Z,4.97
2019-01-27T12:08:09.178Z,3.37
2019-01-27T12:10:38.296Z,4.37
2019-01-27T12:13:07.348Z,3.87
2019-01-27T12:15:36.464Z,4.90
2019-01-27T12:18:05.442Z,5.20
2019-01-27T12:20:37.738Z,44.20
2019-01-27T12:23:06.811Z,19.03
2019-01-27T12:25:38.311Z,12.30
2019-01-27T12:28:09.054Z,11.43
2019-01-27T12:30:38.123Z,14.03
2019-01-27T12:33:07.115Z,11.53
2019-01-27T12:35:36.091Z,42.60
2019-01-27T12:38:05.117Z,35.67
2019-01-27T12:40:34.108Z,26.77
2019-01-27T12:43:03.100Z,20.50
2019-01-27T12:45:32.190Z,12.23
2019-01-27T12:48:01.182Z,7.07
2019-01-27T12:50:30.213Z,10.40
2019-01-27T12:52:59.246Z,3.87
2019-01-27T12:55:28.257Z,9.30
2019-01-27T12:57:57.316Z,6.17
2019-01-27T13:00:30.937Z,5.20
2019-01-27T13:03:00.017Z,5.53
2019-01-27T13:05:29.021Z,5.17
2019-01-27T13:07:58.011Z,6.77
2019-01-27T13:10:26.991Z,4.80
2019-01-27T13:12:56.072Z,3.03
2019-01-27T13:15:25.055Z,5.73
2019-01-27T13:17:54.086Z,4.60
2019-01-27T13:20:23.161Z,4.63
2019-01-27T13:22:52.210Z,5.73
2019-01-27T13:25:21.210Z,6.97
2019-01-27T13:27:50.231Z,5.40
2019-01-27T13:30:20.096Z,3.60
2019-01-27T13:32:49.133Z,6.17
2019-01-27T13:35:18.362Z,4.60
2019-01-27T13:37:47.354Z,5.07
2019-01-27T13:40:17.299Z,5.03
2019-01-27T13:42:46.384Z,4.17
2019-01-27T13:45:16.483Z,5.43
2019-01-27T13:47:46.185Z,3.87
2019-01-27T13:50:18.547Z,6.90
2019-01-27T13:52:47.596Z,5.93
2019-01-27T13:55:20.693Z,3.30
2019-01-27T13:57:49.699Z,3.70
2019-01-27T14:00:22.772Z,4.17
2019-01-27T14:02:51.854Z,3.43
2019-01-27T14:05:20.887Z,3.10
2019-01-27T14:07:49.982Z,7.07
2019-01-27T14:10:20.303Z,7.27
2019-01-27T14:12:49.289Z,5.03
2019-01-27T14:15:19.448Z,3.10
2019-01-27T14:17:48.566Z,5.67
2019-01-27T14:20:17.840Z,4.30
2019-01-27T14:22:46.951Z,4.27
2019-01-27T14:25:16.934Z,5.77
2019-01-27T14:27:45.982Z,4.60
2019-01-27T14:30:16.116Z,5.70
2019-01-27T14:32:45.171Z,4.30
2019-01-27T14:35:14.378Z,3.47
2019-01-27T14:37:43.467Z,3.10
2019-01-27T14:40:13.426Z,2.23
2019-01-27T14:42:42.479Z,2.10
2019-01-27T14:45:13.220Z,5.10
2019-01-27T14:47:42.212Z,5.70
2019-01-27T14:50:15.952Z,2.57
2019-01-27T14:52:44.960Z,4.23
2019-01-27T14:55:14.511Z,4.47
2019-01-27T14:57:43.486Z,3.17
2019-01-27T15:00:22.779Z,4.97
2019-01-27T15:02:51.755Z,2.50
2019-01-27T15:05:20.893Z,3.50
2019-01-27T15:07:49.996Z,3.00
2019-01-27T15:10:19.269Z,3.37
2019-01-27T15:12:48.255Z,4.07
2019-01-27T15:15:18.011Z,3.87
2019-01-27T15:17:47.088Z,3.03
2019-01-27T15:20:20.346Z,2.50
2019-01-27T15:22:49.330Z,3.07
2019-01-27T15:25:18.320Z,3.10
2019-01-27T15:27:47.435Z,4.97
2019-01-27T15:30:17.864Z,3.50
2019-01-27T15:32:46.854Z,2.70
2019-01-27T15:35:15.855Z,26.70
2019-01-27T15:37:44.827Z,11.40
2019-01-27T15:40:14.031Z,17.80
2019-01-27T15:42:43.020Z,16.93
2019-01-27T15:45:13.533Z,22.20
2019-01-27T15:47:42.506Z,16.93
2019-01-27T15:50:12.614Z,16.77
2019-01-27T15:52:41.657Z,10.17
2019-01-27T15:55:11.550Z,7.10
2019-01-27T15:57:40.517Z,7.53
2019-01-27T16:00:14.332Z,5.97
2019-01-27T16:02:43.410Z,3.57
2019-01-27T16:05:14.101Z,4.80
2019-01-27T16:07:43.140Z,4.07
2019-01-27T16:10:12.504Z,3.70
2019-01-27T16:12:41.466Z,4.93
2019-01-27T16:15:11.845Z,3.10
2019-01-27T16:17:40.917Z,2.70
2019-01-27T16:20:10.340Z,3.33
2019-01-27T16:22:39.418Z,3.33
2019-01-27T16:25:09.022Z,4.67
2019-01-27T16:27:43.957Z,5.03
2019-01-27T16:30:30.828Z,3.93
2019-01-27T16:33:07.012Z,3.70
2019-01-27T16:35:36.013Z,4.97
2019-01-27T16:38:05.118Z,5.33
2019-01-27T16:40:34.108Z,3.00
2019-01-27T16:43:05.994Z,4.13
2019-01-27T16:45:38.065Z,4.40
2019-01-27T16:48:07.119Z,5.57
2019-01-27T16:50:36.204Z,3.83
2019-01-27T16:53:05.256Z,7.07
2019-01-27T16:55:34.283Z,3.73
2019-01-27T16:58:03.355Z,6.70
2019-01-27T17:00:32.502Z,6.33
2019-01-27T17:03:01.575Z,3.10
2019-01-27T17:05:30.631Z,3.67
2019-01-27T17:07:59.709Z,2.70
2019-01-27T17:10:28.827Z,5.33
2019-01-27T17:12:57.848Z,5.63
2019-01-27T17:15:26.982Z,4.27
2019-01-27T17:17:56.169Z,4.97
2019-01-27T17:20:26.256Z,4.60
2019-01-27T17:22:55.490Z,4.67
2019-01-27T17:25:25.986Z,4.13
2019-01-27T17:27:55.306Z,5.57
2019-01-27T17:30:25.465Z,4.07
2019-01-27T17:32:54.592Z,3.67
2019-01-27T17:35:23.773Z,4.27
2019-01-27T17:37:52.994Z,3.83
2019-01-27T17:40:22.248Z,3.03
2019-01-27T17:42:51.582Z,5.37
2019-01-27T17:45:20.951Z,3.30
2019-01-27T17:47:50.145Z,5.60
2019-01-27T17:50:19.258Z,10.10
2019-01-27T17:52:48.429Z,4.90
2019-01-27T17:55:35.538Z,6.97
2019-01-27T17:58:42.040Z,9.20
2019-01-27T18:01:42.008Z,7.23
2019-01-27T18:04:23.138Z,5.83
2019-01-27T18:07:09.774Z,5.40
2019-01-27T18:09:46.095Z,6.90
2019-01-27T18:12:23.943Z,5.27
2019-01-27T18:14:53.073Z,5.83
2019-01-27T18:17:22.187Z,6.43
2019-01-27T18:19:51.294Z,4.93
2019-01-27T18:22:20.398Z,4.13
2019-01-27T18:24:49.519Z,5.03
2019-01-27T18:27:18.619Z,7.63
2019-01-27T18:29:47.764Z,4.60
2019-01-27T18:32:16.824Z,9.33
2019-01-27T18:34:45.873Z,6.43
2019-01-27T18:37:15.441Z,8.07
2019-01-27T18:39:44.517Z,6.03
2019-01-27T18:42:13.696Z,3.67
2019-01-27T18:44:42.814Z,6.90
2019-01-27T18:47:11.960Z,4.23
2019-01-27T18:49:41.040Z,8.83
2019-01-27T18:52:10.321Z,14.00
2019-01-27T18:54:58.423Z,12.73
2019-01-27T18:57:47.819Z,14.90
2019-01-27T19:00:34.691Z,14.83
2019-01-27T19:03:26.232Z,9.70
2019-01-27T19:06:11.811Z,13.93
2019-01-27T19:09:03.240Z,17.93
2019-01-27T19:11:47.933Z,15.83
2019-01-27T19:14:34.109Z,9.17
2019-01-27T19:17:22.427Z,8.23
2019-01-27T19:20:09.127Z,9.60
2019-01-27T19:22:55.810Z,7.40
2019-01-27T19:25:52.584Z,5.53
2019-01-27T19:28:44.014Z,3.50
2019-01-27T19:31:25.897Z,5.77
2019-01-27T19:34:14.312Z,7.97
2019-01-27T19:37:02.503Z,5.63
2019-01-27T19:39:51.530Z,5.80
2019-01-27T19:42:45.670Z,11.67
2019-01-27T19:45:43.030Z,6.13
2019-01-27T19:48:20.559Z,8.97
2019-01-27T19:50:58.674Z,5.27
2019-01-27T19:53:43.789Z,3.53
2019-01-27T19:56:30.757Z,7.33
2019-01-27T19:59:34.021Z,19.50
2019-01-27T20:02:27.987Z,21.20
2019-01-27T20:05:24.813Z,5.17
2019-01-27T20:08:11.681Z,11.30
2019-01-27T20:11:08.816Z,5.07
2019-01-27T20:13:49.152Z,6.43
2019-01-27T20:16:45.686Z,9.13
2019-01-27T20:19:32.706Z,9.87
2019-01-27T20:22:20.518Z,5.57
2019-01-27T20:24:59.851Z,5.87
2019-01-27T20:27:48.087Z,3.87
2019-01-27T20:30:25.046Z,9.07
2019-01-27T20:33:11.938Z,5.67
2019-01-27T20:35:58.679Z,6.97
2019-01-27T20:39:01.844Z,9.87
2019-01-27T20:41:50.173Z,5.50
2019-01-27T20:44:28.855Z,6.03
2019-01-27T20:47:04.223Z,5.20
2019-01-27T20:49:47.755Z,6.33
2019-01-27T20:52:22.881Z,3.73
2019-01-27T20:55:09.456Z,4.80
2019-01-27T20:58:00.406Z,7.43
2019-01-27T21:00:48.618Z,5.37
2019-01-27T21:03:23.794Z,4.73
2019-01-27T21:06:15.855Z,6.03
2019-01-27T21:09:10.664Z,13.67
2019-01-27T21:11:58.848Z,5.93
2019-01-27T21:14:44.119Z,4.37
2019-01-27T21:17:34.003Z,3.90
2019-01-27T21:20:07.100Z,7.77
2019-01-27T21:22:36.175Z,8.63
2019-01-27T21:25:05.553Z,10.33
2019-01-27T21:27:34.611Z,6.13
2019-01-27T21:30:05.222Z,7.23
2019-01-27T21:32:34.326Z,6.90
2019-01-27T21:35:03.701Z,10.47
2019-01-27T21:37:32.787Z,9.67
2019-01-27T21:40:01.838Z,6.73
2019-01-27T21:42:30.848Z,4.73
2019-01-27T21:44:59.923Z,6.87
2019-01-27T21:47:28.888Z,5.57
2019-01-27T21:49:57.944Z,5.60
2019-01-27T21:52:26.924Z,5.13
2019-01-27T21:54:55.918Z,5.47
2019-01-27T21:57:24.920Z,4.70
2019-01-27T21:59:53.901Z,4.33
2019-01-27T22:02:23.249Z,6.27
2019-01-27T22:04:52.275Z,5.20
2019-01-27T22:07:21.383Z,3.63
2019-01-27T22:09:50.380Z,8.33
2019-01-27T22:12:19.431Z,5.27
2019-01-27T22:14:48.546Z,4.57
2019-01-27T22:17:18.093Z,6.97
2019-01-27T22:19:49.958Z,5.83
2019-01-27T22:22:19.474Z,6.70
2019-01-27T22:24:48.487Z,3.10
2019-01-27T22:27:18.317Z,4.93
2019-01-27T22:29:47.868Z,4.07
2019-01-27T22:32:17.484Z,4.87
2019-01-27T22:34:46.982Z,3.70
2019-01-27T22:37:19.162Z,5.97
2019-01-27T22:39:48.955Z,4.80
2019-01-27T22:42:18.403Z,5.97
2019-01-27T22:44:51.561Z,6.77
2019-01-27T22:47:21.015Z,4.83
2019-01-27T22:49:50.278Z,6.10
2019-01-27T22:52:19.767Z,4.83
2019-01-27T22:54:49.327Z,3.83
2019-01-27T22:57:19.027Z,7.43
2019-01-27T22:59:48.670Z,5.33
2019-01-27T23:02:18.566Z,7.20
2019-01-27T23:04:47.643Z,8.53
2019-01-27T23:07:16.705Z,7.33
2019-01-27T23:09:45.931Z,7.40
2019-01-27T23:12:15.093Z,6.93
2019-01-27T23:14:44.330Z,6.50
2019-01-27T23:17:13.352Z,5.70
2019-01-27T23:19:42.432Z,4.00
2019-01-27T23:22:11.542Z,6.80
2019-01-27T23:24:40.591Z,6.83
2019-01-27T23:27:09.592Z,5.70
2019-01-27T23:29:38.574Z,6.70
2019-01-27T23:32:07.561Z,5.90
2019-01-27T23:34:36.584Z,9.50
2019-01-27T23:37:05.643Z,6.57
2019-01-27T23:39:34.790Z,6.93
2019-01-27T23:42:03.886Z,8.60
2019-01-27T23:44:32.933Z,4.80
2019-01-27T23:47:01.936Z,7.77
2019-01-27T23:49:30.921Z,7.13
2019-01-27T23:52:00.031Z,5.57
2019-01-27T23:54:29.159Z,6.83
2019-01-27T23:56:58.247Z,10.37
2019-01-27T23:59:27.222Z,8.53
