createdAt,value
2018-07-29T00:01:25.819Z,50.20
2018-07-29T00:03:52.915Z,50.20
2018-07-29T00:06:20.503Z,50.30
2018-07-29T00:08:48.158Z,50.30
2018-07-29T00:11:14.995Z,50.30
2018-07-29T00:13:42.004Z,51.00
2018-07-29T00:16:08.676Z,50.40
2018-07-29T00:18:35.447Z,50.40
2018-07-29T00:21:02.563Z,50.40
2018-07-29T00:23:29.389Z,50.40
2018-07-29T00:25:56.283Z,50.50
2018-07-29T00:28:23.509Z,50.40
2018-07-29T00:33:18.021Z,50.20
2018-07-29T00:35:44.949Z,50.60
2018-07-29T00:38:11.942Z,50.60
2018-07-29T00:40:38.840Z,50.60
2018-07-29T00:43:05.635Z,50.60
2018-07-29T00:45:32.456Z,50.60
2018-07-29T00:47:59.318Z,50.60
2018-07-29T00:50:26.481Z,50.60
2018-07-29T00:52:53.216Z,50.70
2018-07-29T00:55:20.269Z,50.70
2018-07-29T00:57:47.174Z,50.70
2018-07-29T01:00:13.928Z,50.70
2018-07-29T01:02:40.594Z,50.80
2018-07-29T01:05:07.805Z,50.80
2018-07-29T01:07:35.272Z,50.70
2018-07-29T01:10:01.913Z,50.20
2018-07-29T01:12:29.610Z,50.70
2018-07-29T01:14:56.334Z,50.80
2018-07-29T01:17:22.978Z,51.30
2018-07-29T01:19:50.092Z,50.70
2018-07-29T01:22:17.095Z,50.90
2018-07-29T01:24:44.009Z,50.90
2018-07-29T01:27:11.335Z,51.00
2018-07-29T01:29:38.155Z,51.00
2018-07-29T01:32:05.054Z,51.00
2018-07-29T01:34:32.129Z,51.00
2018-07-29T01:36:58.993Z,51.00
2018-07-29T01:39:26.037Z,51.10
2018-07-29T01:41:52.807Z,51.70
2018-07-29T01:44:19.595Z,51.10
2018-07-29T01:46:46.675Z,51.10
2018-07-29T01:49:13.468Z,51.10
2018-07-29T01:51:40.313Z,51.20
2018-07-29T01:54:07.089Z,51.20
2018-07-29T01:56:34.151Z,51.20
2018-07-29T01:59:01.100Z,51.20
2018-07-29T02:01:28.051Z,51.20
2018-07-29T02:03:54.874Z,51.20
2018-07-29T02:06:21.734Z,51.20
2018-07-29T02:08:48.455Z,51.30
2018-07-29T02:11:15.370Z,51.30
2018-07-29T02:13:42.188Z,51.30
2018-07-29T02:16:09.676Z,51.30
2018-07-29T02:18:36.676Z,52.00
2018-07-29T02:21:03.459Z,51.90
2018-07-29T02:23:30.200Z,51.30
2018-07-29T02:25:57.514Z,51.40
2018-07-29T02:28:24.376Z,51.40
2018-07-29T02:30:51.390Z,51.40
2018-07-29T02:33:18.470Z,51.40
2018-07-29T02:35:45.898Z,51.90
2018-07-29T02:38:12.708Z,51.50
2018-07-29T02:40:39.682Z,51.50
2018-07-29T02:43:07.480Z,51.50
2018-07-29T02:45:34.273Z,51.50
2018-07-29T02:48:00.974Z,51.50
2018-07-29T02:50:28.383Z,51.60
2018-07-29T02:52:55.262Z,51.60
2018-07-29T02:55:23.120Z,51.80
2018-07-29T02:57:49.859Z,51.60
2018-07-29T03:00:16.628Z,51.60
2018-07-29T03:02:43.978Z,51.60
2018-07-29T03:05:10.816Z,51.60
2018-07-29T03:07:37.512Z,51.60
2018-07-29T03:10:04.238Z,51.70
2018-07-29T03:12:31.552Z,51.60
2018-07-29T03:14:58.492Z,51.60
2018-07-29T03:17:26.103Z,51.70
2018-07-29T03:19:52.992Z,51.70
2018-07-29T03:22:19.825Z,51.70
2018-07-29T03:27:13.757Z,51.70
2018-07-29T03:29:40.824Z,51.70
2018-07-29T03:32:07.775Z,51.70
2018-07-29T03:34:34.958Z,51.70
2018-07-29T03:37:02.141Z,51.70
2018-07-29T03:39:28.887Z,51.70
2018-07-29T03:41:56.361Z,51.80
2018-07-29T03:44:23.212Z,51.60
2018-07-29T03:46:50.253Z,51.80
2018-07-29T03:49:18.133Z,51.80
2018-07-29T03:51:53.065Z,51.80
2018-07-29T03:54:20.697Z,51.70
2018-07-29T03:56:53.745Z,51.90
2018-07-29T03:59:22.525Z,51.70
2018-07-29T04:01:49.362Z,51.90
2018-07-29T04:04:16.135Z,51.90
2018-07-29T04:06:42.920Z,51.80
2018-07-29T04:09:09.751Z,51.90
2018-07-29T04:11:36.643Z,51.90
2018-07-29T04:14:03.459Z,51.90
2018-07-29T04:16:30.203Z,51.90
2018-07-29T04:19:01.487Z,51.90
2018-07-29T04:21:28.470Z,51.40
2018-07-29T04:26:22.699Z,52.00
2018-07-29T04:28:49.724Z,51.90
2018-07-29T04:31:16.616Z,51.90
2018-07-29T04:33:43.402Z,51.90
2018-07-29T04:36:10.306Z,52.00
2018-07-29T04:38:37.150Z,52.00
2018-07-29T04:41:03.824Z,52.00
2018-07-29T04:43:30.670Z,52.00
2018-07-29T04:45:57.426Z,52.00
2018-07-29T04:48:24.248Z,52.00
2018-07-29T04:50:51.066Z,52.00
2018-07-29T04:53:17.850Z,52.00
2018-07-29T04:55:44.637Z,52.00
2018-07-29T04:58:11.710Z,52.00
2018-07-29T05:00:38.580Z,52.00
2018-07-29T05:03:09.694Z,52.00
2018-07-29T05:05:38.514Z,52.40
2018-07-29T05:08:05.654Z,52.10
2018-07-29T05:10:32.472Z,52.10
2018-07-29T05:12:59.336Z,52.10
2018-07-29T05:15:26.128Z,52.10
2018-07-29T05:17:53.000Z,52.10
2018-07-29T05:20:19.844Z,52.10
2018-07-29T05:22:46.600Z,52.20
2018-07-29T05:25:13.378Z,52.20
2018-07-29T05:27:40.162Z,52.20
2018-07-29T05:30:06.955Z,52.20
2018-07-29T05:32:33.756Z,52.80
2018-07-29T05:35:00.603Z,52.20
2018-07-29T05:37:27.594Z,52.20
2018-07-29T05:39:56.109Z,52.20
2018-07-29T05:42:23.197Z,52.20
2018-07-29T05:44:50.161Z,52.20
2018-07-29T05:47:17.067Z,52.30
2018-07-29T05:49:43.895Z,52.30
2018-07-29T05:52:10.844Z,52.30
2018-07-29T05:54:37.749Z,52.30
2018-07-29T05:57:04.484Z,52.30
2018-07-29T05:59:31.425Z,52.30
2018-07-29T06:01:58.303Z,52.30
2018-07-29T06:04:25.304Z,52.30
2018-07-29T06:06:52.213Z,52.30
2018-07-29T06:09:19.129Z,52.30
2018-07-29T06:11:46.174Z,52.30
2018-07-29T06:14:12.949Z,52.30
2018-07-29T06:16:39.803Z,52.30
2018-07-29T06:19:06.755Z,52.30
2018-07-29T06:21:33.671Z,52.30
2018-07-29T06:24:00.499Z,52.30
2018-07-29T06:26:27.259Z,52.40
2018-07-29T06:28:53.970Z,52.40
2018-07-29T06:31:20.875Z,52.40
2018-07-29T06:33:47.751Z,52.30
2018-07-29T06:36:14.457Z,52.40
2018-07-29T06:41:08.794Z,52.30
2018-07-29T06:43:35.741Z,52.40
2018-07-29T06:46:02.573Z,52.40
2018-07-29T06:48:29.466Z,52.40
2018-07-29T06:50:56.885Z,52.40
2018-07-29T06:53:24.263Z,53.00
2018-07-29T06:55:51.219Z,52.40
2018-07-29T06:58:18.147Z,52.50
2018-07-29T07:00:45.196Z,52.40
2018-07-29T07:03:12.091Z,52.40
2018-07-29T07:05:39.055Z,52.50
2018-07-29T07:08:06.116Z,52.50
2018-07-29T07:10:33.098Z,52.50
2018-07-29T07:13:00.028Z,52.50
2018-07-29T07:15:26.976Z,52.50
2018-07-29T07:17:54.051Z,52.60
2018-07-29T07:20:20.992Z,52.50
2018-07-29T07:22:47.957Z,52.60
2018-07-29T07:25:14.842Z,52.50
2018-07-29T07:27:41.716Z,52.60
2018-07-29T07:30:08.632Z,52.60
2018-07-29T07:32:35.558Z,52.60
2018-07-29T07:35:02.546Z,52.60
2018-07-29T07:37:29.507Z,52.60
2018-07-29T07:39:56.559Z,52.50
2018-07-29T07:42:23.836Z,52.60
2018-07-29T07:44:50.879Z,52.60
2018-07-29T07:47:17.835Z,52.70
2018-07-29T07:49:44.926Z,52.60
2018-07-29T07:52:11.891Z,52.70
2018-07-29T07:54:38.883Z,52.70
2018-07-29T07:57:05.895Z,52.70
2018-07-29T07:59:32.855Z,52.70
2018-07-29T08:01:59.995Z,52.70
2018-07-29T08:04:26.915Z,52.70
2018-07-29T08:06:53.727Z,52.80
2018-07-29T08:09:20.649Z,52.80
2018-07-29T08:11:47.574Z,52.70
2018-07-29T08:14:14.428Z,52.80
2018-07-29T08:16:41.281Z,52.80
2018-07-29T08:19:08.165Z,52.80
2018-07-29T08:21:35.153Z,52.90
2018-07-29T08:24:01.881Z,52.90
2018-07-29T08:26:28.708Z,52.80
2018-07-29T08:28:55.598Z,52.80
2018-07-29T08:31:22.498Z,52.90
2018-07-29T08:33:49.371Z,52.50
2018-07-29T08:36:16.616Z,52.90
2018-07-29T08:38:43.437Z,52.90
2018-07-29T08:41:10.388Z,52.90
2018-07-29T08:43:37.222Z,52.90
2018-07-29T08:46:04.090Z,52.90
2018-07-29T08:48:31.288Z,52.80
2018-07-29T08:50:58.866Z,52.80
2018-07-29T08:53:25.890Z,52.80
2018-07-29T08:55:52.778Z,52.90
2018-07-29T08:58:19.662Z,52.90
2018-07-29T09:00:46.440Z,52.90
2018-07-29T09:03:13.373Z,52.80
2018-07-29T09:05:40.355Z,52.80
2018-07-29T09:08:07.366Z,52.70
2018-07-29T09:10:34.257Z,52.50
2018-07-29T09:13:01.068Z,52.50
2018-07-29T09:15:27.994Z,52.40
2018-07-29T09:17:54.876Z,52.40
2018-07-29T09:20:21.729Z,52.30
2018-07-29T09:22:48.580Z,52.80
2018-07-29T09:27:42.869Z,52.10
2018-07-29T09:30:09.750Z,52.00
2018-07-29T09:32:36.803Z,51.90
2018-07-29T09:35:03.784Z,51.80
2018-07-29T09:37:30.613Z,51.70
2018-07-29T09:39:57.399Z,51.60
2018-07-29T09:42:24.409Z,51.50
2018-07-29T09:44:51.466Z,51.50
2018-07-29T09:47:18.452Z,51.50
2018-07-29T09:49:46.719Z,51.30
2018-07-29T09:52:13.695Z,51.20
2018-07-29T09:54:40.627Z,51.20
2018-07-29T09:57:07.702Z,51.10
2018-07-29T09:59:34.517Z,51.00
2018-07-29T10:06:56.192Z,50.80
2018-07-29T10:11:50.415Z,50.60
2018-07-29T10:14:17.518Z,51.20
2018-07-29T10:16:44.528Z,50.50
2018-07-29T10:19:12.310Z,50.40
2018-07-29T10:21:39.764Z,50.40
2018-07-29T10:24:06.779Z,50.30
2018-07-29T10:26:34.761Z,50.20
2018-07-29T10:29:01.582Z,50.20
2018-07-29T10:33:56.786Z,50.10
2018-07-29T10:36:25.915Z,50.00
2018-07-29T10:38:53.064Z,50.00
2018-07-29T10:41:20.314Z,49.90
2018-07-29T10:43:48.522Z,49.80
2018-07-29T10:46:15.474Z,49.80
2018-07-29T10:48:42.534Z,49.70
2018-07-29T10:51:11.212Z,49.70
2018-07-29T10:53:38.076Z,49.60
2018-07-29T10:56:04.963Z,49.40
2018-07-29T10:58:32.716Z,49.40
2018-07-29T11:00:59.610Z,49.30
2018-07-29T11:03:26.872Z,49.20
2018-07-29T11:05:53.717Z,49.10
2018-07-29T11:08:22.215Z,49.00
2018-07-29T11:10:49.635Z,49.00
2018-07-29T11:13:16.540Z,48.90
2018-07-29T11:15:43.314Z,48.90
2018-07-29T11:18:10.209Z,48.80
2018-07-29T11:20:37.238Z,48.80
2018-07-29T11:23:04.014Z,48.70
2018-07-29T11:25:30.880Z,48.80
2018-07-29T11:27:57.751Z,48.70
2018-07-29T11:32:52.504Z,48.70
2018-07-29T11:35:19.314Z,48.60
2018-07-29T11:37:46.230Z,48.50
2018-07-29T11:40:13.064Z,48.40
2018-07-29T11:42:41.488Z,47.80
2018-07-29T11:45:08.342Z,49.10
2018-07-29T11:47:35.258Z,48.50
2018-07-29T11:50:02.017Z,48.40
2018-07-29T11:52:29.419Z,48.40
2018-07-29T11:54:56.188Z,48.40
2018-07-29T11:57:24.771Z,48.40
2018-07-29T11:59:51.669Z,48.50
2018-07-29T12:02:19.187Z,48.50
2018-07-29T12:04:46.046Z,48.50
2018-07-29T12:07:13.018Z,49.00
2018-07-29T12:09:39.865Z,48.70
2018-07-29T12:12:06.933Z,48.70
2018-07-29T12:14:33.833Z,48.70
2018-07-29T12:17:00.735Z,48.90
2018-07-29T12:19:27.530Z,48.90
2018-07-29T12:21:54.369Z,49.00
2018-07-29T12:24:21.406Z,49.00
2018-07-29T12:26:48.443Z,49.00
2018-07-29T12:29:15.473Z,49.10
2018-07-29T12:31:42.269Z,49.70
2018-07-29T12:34:09.651Z,49.00
2018-07-29T12:36:37.256Z,49.10
2018-07-29T12:39:04.563Z,49.10
2018-07-29T12:41:32.766Z,49.00
2018-07-29T12:44:01.125Z,49.00
2018-07-29T12:46:27.977Z,49.00
2018-07-29T12:48:54.851Z,48.90
2018-07-29T12:51:21.819Z,48.90
2018-07-29T12:53:48.591Z,48.90
2018-07-29T12:56:15.360Z,48.80
2018-07-29T12:58:42.310Z,48.80
2018-07-29T13:01:09.119Z,48.70
2018-07-29T13:03:35.926Z,48.70
2018-07-29T13:06:02.872Z,48.70
2018-07-29T13:08:29.671Z,48.70
2018-07-29T13:10:56.436Z,48.70
2018-07-29T13:13:23.180Z,48.60
2018-07-29T13:15:49.981Z,48.60
2018-07-29T13:18:16.844Z,48.60
2018-07-29T13:20:43.770Z,48.60
2018-07-29T13:23:10.886Z,48.70
2018-07-29T13:25:37.706Z,48.70
2018-07-29T13:28:04.588Z,48.70
2018-07-29T13:30:31.405Z,48.70
2018-07-29T13:32:58.232Z,48.60
2018-07-29T13:35:25.072Z,48.50
2018-07-29T13:37:51.827Z,48.50
2018-07-29T13:40:18.683Z,48.50
2018-07-29T13:42:45.525Z,48.60
2018-07-29T13:45:12.368Z,48.50
2018-07-29T13:47:39.386Z,48.50
2018-07-29T13:50:06.266Z,48.40
2018-07-29T13:52:33.100Z,48.40
2018-07-29T13:54:59.851Z,48.40
2018-07-29T13:57:26.678Z,48.40
2018-07-29T13:59:53.561Z,48.40
2018-07-29T14:02:20.571Z,48.40
2018-07-29T14:04:47.491Z,48.30
2018-07-29T14:07:14.289Z,48.30
2018-07-29T14:09:41.077Z,48.30
2018-07-29T14:12:07.855Z,48.30
2018-07-29T14:14:34.614Z,48.30
2018-07-29T14:17:01.327Z,48.30
2018-07-29T14:19:28.079Z,48.20
2018-07-29T14:21:55.090Z,48.20
2018-07-29T14:24:21.996Z,48.20
2018-07-29T14:26:48.824Z,48.20
2018-07-29T14:29:15.672Z,48.20
2018-07-29T14:31:42.557Z,48.10
2018-07-29T14:34:09.483Z,48.10
2018-07-29T14:36:36.449Z,48.10
2018-07-29T14:39:03.665Z,48.50
2018-07-29T14:41:30.661Z,48.10
2018-07-29T14:43:57.557Z,48.00
2018-07-29T14:46:24.623Z,48.00
2018-07-29T14:48:51.801Z,48.00
2018-07-29T14:51:18.681Z,48.00
2018-07-29T14:53:45.463Z,48.00
2018-07-29T14:58:39.623Z,47.90
2018-07-29T15:01:06.659Z,47.90
2018-07-29T15:03:33.454Z,48.00
2018-07-29T15:06:01.627Z,48.00
2018-07-29T15:08:29.418Z,48.00
2018-07-29T15:10:56.276Z,48.10
2018-07-29T15:13:23.734Z,48.10
2018-07-29T15:15:51.186Z,48.00
2018-07-29T15:20:46.808Z,48.20
2018-07-29T15:23:13.778Z,48.30
2018-07-29T15:25:41.756Z,48.30
2018-07-29T15:28:09.115Z,48.30
2018-07-29T15:30:36.185Z,48.30
2018-07-29T15:33:03.793Z,48.20
2018-07-29T15:37:59.110Z,48.30
2018-07-29T15:40:26.072Z,48.60
2018-07-29T15:42:52.840Z,48.30
2018-07-29T15:45:19.898Z,48.30
2018-07-29T15:47:47.304Z,48.30
2018-07-29T15:50:14.425Z,48.30
2018-07-29T15:52:42.176Z,49.00
2018-07-29T15:55:10.074Z,48.40
2018-07-29T15:57:36.868Z,48.40
2018-07-29T16:00:04.316Z,48.40
2018-07-29T16:02:31.113Z,48.40
2018-07-29T16:04:58.059Z,48.30
2018-07-29T16:07:24.809Z,48.50
2018-07-29T16:09:51.613Z,48.50
2018-07-29T16:12:19.508Z,48.40
2018-07-29T16:14:46.356Z,48.50
2018-07-29T16:17:13.165Z,48.50
2018-07-29T16:19:40.523Z,48.50
2018-07-29T16:24:55.717Z,48.60
2018-07-29T16:27:22.611Z,48.50
2018-07-29T16:29:49.395Z,48.60
2018-07-29T16:32:16.319Z,48.60
2018-07-29T16:34:43.103Z,48.60
2018-07-29T16:37:10.010Z,48.60
2018-07-29T16:39:36.801Z,48.60
2018-07-29T16:42:03.692Z,48.60
2018-07-29T16:44:30.445Z,48.60
2018-07-29T16:46:57.253Z,48.70
2018-07-29T16:49:24.037Z,48.60
2018-07-29T16:51:50.864Z,48.60
2018-07-29T16:54:17.630Z,48.70
2018-07-29T16:56:44.430Z,48.70
2018-07-29T16:59:11.184Z,48.70
2018-07-29T17:01:38.057Z,48.70
2018-07-29T17:04:04.887Z,48.70
2018-07-29T17:06:31.896Z,48.70
2018-07-29T17:08:58.673Z,48.70
2018-07-29T17:11:25.377Z,48.70
2018-07-29T17:13:52.174Z,48.80
2018-07-29T17:16:19.056Z,48.80
2018-07-29T17:18:45.815Z,48.80
2018-07-29T17:21:12.540Z,48.80
2018-07-29T17:23:39.310Z,48.80
2018-07-29T17:26:06.103Z,48.80
2018-07-29T17:28:32.884Z,48.90
2018-07-29T17:30:59.596Z,48.90
2018-07-29T17:33:26.368Z,48.90
2018-07-29T17:35:53.231Z,49.00
2018-07-29T17:38:20.142Z,48.90
2018-07-29T17:40:46.995Z,48.90
2018-07-29T17:43:13.736Z,48.90
2018-07-29T17:45:40.529Z,48.90
2018-07-29T17:48:07.490Z,48.90
2018-07-29T17:50:34.165Z,49.00
2018-07-29T17:53:01.014Z,49.00
2018-07-29T17:55:27.834Z,49.10
2018-07-29T17:57:54.593Z,49.70
2018-07-29T18:00:21.767Z,49.10
2018-07-29T18:02:48.672Z,49.00
2018-07-29T18:05:15.546Z,49.10
2018-07-29T18:07:42.215Z,49.00
2018-07-29T18:10:08.954Z,49.10
2018-07-29T18:12:35.633Z,49.10
2018-07-29T18:15:02.300Z,49.10
2018-07-29T18:17:29.173Z,49.20
2018-07-29T18:19:55.966Z,49.20
2018-07-29T18:22:22.777Z,49.20
2018-07-29T18:24:49.519Z,49.20
2018-07-29T18:27:16.429Z,49.20
2018-07-29T18:29:43.412Z,49.20
2018-07-29T18:32:10.351Z,49.20
2018-07-29T18:34:38.173Z,49.20
2018-07-29T18:37:05.476Z,49.20
2018-07-29T18:39:32.299Z,49.30
2018-07-29T18:41:59.061Z,49.30
2018-07-29T18:44:25.783Z,49.30
2018-07-29T18:46:52.575Z,49.30
2018-07-29T18:49:19.371Z,49.30
2018-07-29T18:51:46.137Z,49.30
2018-07-29T18:54:12.870Z,49.30
2018-07-29T18:56:39.871Z,49.30
2018-07-29T18:59:06.871Z,49.40
2018-07-29T19:01:33.681Z,49.40
2018-07-29T19:04:00.740Z,49.40
2018-07-29T19:06:27.641Z,49.40
2018-07-29T19:08:54.473Z,49.50
2018-07-29T19:11:21.260Z,49.50
2018-07-29T19:13:47.994Z,49.50
2018-07-29T19:16:14.735Z,49.40
2018-07-29T19:18:41.465Z,49.40
2018-07-29T19:21:08.207Z,49.50
2018-07-29T19:23:34.959Z,49.50
2018-07-29T19:26:01.716Z,49.50
2018-07-29T19:28:28.462Z,49.60
2018-07-29T19:30:55.438Z,49.60
2018-07-29T19:33:22.232Z,49.50
2018-07-29T19:35:49.100Z,49.50
2018-07-29T19:38:17.195Z,49.50
2018-07-29T19:40:44.102Z,49.50
2018-07-29T19:43:10.987Z,49.60
2018-07-29T19:45:37.767Z,49.60
2018-07-29T19:48:04.625Z,49.60
2018-07-29T19:50:31.548Z,49.60
2018-07-29T19:52:58.450Z,49.60
2018-07-29T19:55:25.417Z,49.60
2018-07-29T19:57:52.296Z,49.60
2018-07-29T20:00:19.234Z,49.70
2018-07-29T20:02:46.047Z,49.70
2018-07-29T20:05:13.157Z,49.70
2018-07-29T20:07:40.081Z,49.80
2018-07-29T20:10:07.034Z,49.50
2018-07-29T20:12:33.946Z,49.70
2018-07-29T20:15:00.781Z,49.70
2018-07-29T20:17:27.555Z,49.70
2018-07-29T20:19:54.395Z,49.70
2018-07-29T20:22:21.258Z,49.90
2018-07-29T20:24:48.033Z,49.60
2018-07-29T20:27:14.856Z,49.70
2018-07-29T20:29:41.807Z,49.70
2018-07-29T20:32:08.824Z,49.70
2018-07-29T20:34:35.784Z,49.80
2018-07-29T20:37:02.707Z,49.80
2018-07-29T20:39:29.459Z,49.70
2018-07-29T20:41:56.228Z,49.80
2018-07-29T20:44:23.110Z,49.80
2018-07-29T20:46:49.864Z,49.80
2018-07-29T20:49:16.673Z,49.80
2018-07-29T20:51:43.483Z,49.80
2018-07-29T20:54:10.359Z,50.40
2018-07-29T20:56:37.353Z,49.70
2018-07-29T20:59:04.308Z,49.80
2018-07-29T21:01:31.175Z,49.80
2018-07-29T21:03:58.006Z,49.70
2018-07-29T21:06:24.787Z,49.80
2018-07-29T21:08:51.614Z,49.80
2018-07-29T21:11:18.514Z,49.90
2018-07-29T21:13:45.396Z,49.70
2018-07-29T21:16:12.195Z,49.80
2018-07-29T21:18:38.970Z,49.80
2018-07-29T21:21:05.763Z,49.80
2018-07-29T21:23:32.594Z,49.80
2018-07-29T21:25:59.355Z,49.80
2018-07-29T21:28:26.151Z,49.90
2018-07-29T21:30:53.008Z,49.80
2018-07-29T21:33:20.015Z,49.90
2018-07-29T21:35:46.829Z,49.90
2018-07-29T21:38:13.602Z,49.90
2018-07-29T21:40:40.463Z,49.90
2018-07-29T21:43:07.241Z,49.90
2018-07-29T21:45:34.050Z,49.90
2018-07-29T21:48:00.815Z,50.00
2018-07-29T21:50:27.695Z,50.00
2018-07-29T21:52:54.634Z,50.00
2018-07-29T21:55:21.378Z,50.00
2018-07-29T21:57:48.103Z,50.00
2018-07-29T22:00:14.942Z,50.00
2018-07-29T22:02:43.736Z,50.00
2018-07-29T22:05:10.667Z,50.00
2018-07-29T22:07:37.642Z,50.00
2018-07-29T22:10:04.421Z,50.00
2018-07-29T22:12:31.312Z,50.00
2018-07-29T22:14:58.161Z,50.10
2018-07-29T22:17:24.974Z,50.50
2018-07-29T22:19:51.749Z,50.10
2018-07-29T22:22:18.669Z,50.10
2018-07-29T22:24:51.145Z,50.20
2018-07-29T22:27:18.146Z,50.20
2018-07-29T22:29:49.406Z,50.10
2018-07-29T22:32:16.437Z,50.20
2018-07-29T22:34:43.186Z,50.10
2018-07-29T22:37:10.080Z,50.20
2018-07-29T22:39:36.932Z,50.20
2018-07-29T22:42:03.764Z,50.30
2018-07-29T22:44:30.496Z,50.20
2018-07-29T22:46:57.341Z,50.30
2018-07-29T22:49:24.265Z,50.30
2018-07-29T22:51:51.080Z,50.30
2018-07-29T22:54:17.876Z,50.30
2018-07-29T22:56:44.653Z,50.40
2018-07-29T22:59:11.401Z,50.40
2018-07-29T23:01:38.196Z,50.40
2018-07-29T23:04:05.079Z,50.40
2018-07-29T23:06:31.906Z,51.00
2018-07-29T23:08:58.677Z,50.30
2018-07-29T23:11:25.450Z,50.40
2018-07-29T23:13:52.312Z,50.40
2018-07-29T23:16:19.191Z,50.40
2018-07-29T23:18:45.986Z,50.50
2018-07-29T23:21:12.859Z,50.50
2018-07-29T23:23:39.682Z,50.50
2018-07-29T23:26:06.468Z,50.50
2018-07-29T23:28:33.296Z,50.60
2018-07-29T23:31:00.164Z,50.60
2018-07-29T23:33:26.914Z,50.60
2018-07-29T23:35:53.669Z,50.70
2018-07-29T23:38:20.418Z,50.70
2018-07-29T23:40:47.178Z,50.70
2018-07-29T23:43:14.110Z,50.70
2018-07-29T23:45:40.858Z,50.80
2018-07-29T23:48:08.019Z,50.80
2018-07-29T23:50:34.905Z,50.90
2018-07-29T23:53:01.882Z,50.80
2018-07-29T23:55:28.715Z,50.80
2018-07-29T23:57:55.590Z,50.90
