createdAt,value
2018-06-19T00:00:00.686Z,20.2777777778
2018-06-19T00:00:13.100Z,20.2777777778
2018-06-19T00:00:25.492Z,20.2777777778
2018-06-19T00:00:37.952Z,20.3333333333
2018-06-19T00:00:50.414Z,20.2777777778
2018-06-19T00:01:02.856Z,20.3333333333
2018-06-19T00:01:15.426Z,20.2777777778
2018-06-19T00:01:27.854Z,20.2777777778
2018-06-19T00:01:40.240Z,20.3333333333
2018-06-19T00:01:52.652Z,20.2777777778
2018-06-19T00:02:05.090Z,20.2777777778
2018-06-19T00:02:17.517Z,20.3333333333
2018-06-19T00:02:29.941Z,20.2777777778
2018-06-19T00:02:42.446Z,20.2777777778
2018-06-19T00:02:54.881Z,20.2777777778
2018-06-19T00:03:07.328Z,20.2777777778
2018-06-19T00:03:19.725Z,20.3333333333
2018-06-19T00:03:32.120Z,20.3333333333
2018-06-19T00:03:44.539Z,20.2777777778
2018-06-19T00:03:56.950Z,20.3333333333
2018-06-19T00:04:09.368Z,20.3333333333
2018-06-19T00:04:21.763Z,20.3333333333
2018-06-19T00:04:34.162Z,20.3333333333
2018-06-19T00:04:46.574Z,20.3333333333
2018-06-19T00:04:59.052Z,20.3333333333
2018-06-19T00:05:11.460Z,20.3333333333
2018-06-19T00:05:23.847Z,20.3333333333
2018-06-19T00:05:36.258Z,20.3333333333
2018-06-19T00:05:48.661Z,20.3333333333
2018-06-19T00:06:01.082Z,20.3333333333
2018-06-19T00:06:13.486Z,20.3333333333
2018-06-19T00:06:25.900Z,20.3333333333
2018-06-19T00:06:38.664Z,20.3333333333
2018-06-19T00:06:51.069Z,20.3333333333
2018-06-19T00:07:03.465Z,20.3333333333
2018-06-19T00:07:15.975Z,20.3333333333
2018-06-19T00:07:28.388Z,20.3333333333
2018-06-19T00:07:40.786Z,20.3333333333
2018-06-19T00:07:53.246Z,20.3333333333
2018-06-19T00:08:05.656Z,20.3333333333
2018-06-19T00:08:18.062Z,20.3333333333
2018-06-19T00:08:30.460Z,20.3333333333
2018-06-19T00:08:42.863Z,20.3333333333
2018-06-19T00:08:55.314Z,20.3333333333
2018-06-19T00:09:07.731Z,20.3333333333
2018-06-19T00:09:20.179Z,20.3333333333
2018-06-19T00:09:32.599Z,20.3333333333
2018-06-19T00:09:44.994Z,20.3333333333
2018-06-19T00:09:57.392Z,20.3333333333
2018-06-19T00:10:09.807Z,20.3888888889
2018-06-19T00:10:22.226Z,20.3333333333
2018-06-19T00:10:34.661Z,20.3888888889
2018-06-19T00:10:47.069Z,20.3888888889
2018-06-19T00:10:59.471Z,20.3888888889
2018-06-19T00:11:11.862Z,20.3333333333
2018-06-19T00:11:24.268Z,20.3888888889
2018-06-19T00:11:36.854Z,20.3333333333
2018-06-19T00:11:49.288Z,20.3333333333
2018-06-19T00:12:01.673Z,20.3888888889
2018-06-19T00:12:14.089Z,20.3333333333
2018-06-19T00:12:26.492Z,20.3888888889
2018-06-19T00:12:38.878Z,20.3888888889
2018-06-19T00:12:51.283Z,20.3888888889
2018-06-19T00:13:03.694Z,20.3888888889
2018-06-19T00:13:16.095Z,20.3888888889
2018-06-19T00:13:28.523Z,20.3888888889
2018-06-19T00:13:40.956Z,20.3888888889
2018-06-19T00:13:53.357Z,20.3888888889
2018-06-19T00:14:05.748Z,20.3888888889
2018-06-19T00:14:18.164Z,20.3888888889
2018-06-19T00:14:30.573Z,20.3888888889
2018-06-19T00:14:42.973Z,20.3888888889
2018-06-19T00:14:55.368Z,20.3888888889
2018-06-19T00:15:07.777Z,20.3888888889
2018-06-19T00:15:20.180Z,20.3888888889
2018-06-19T00:15:32.630Z,20.3888888889
2018-06-19T00:15:45.048Z,20.3888888889
2018-06-19T00:15:57.489Z,20.3888888889
2018-06-19T00:16:09.919Z,20.3888888889
2018-06-19T00:16:22.379Z,20.3888888889
2018-06-19T00:16:34.824Z,20.3888888889
2018-06-19T00:16:47.210Z,20.3888888889
2018-06-19T00:16:59.628Z,20.3888888889
2018-06-19T00:17:12.011Z,20.3888888889
2018-06-19T00:17:24.399Z,20.3888888889
2018-06-19T00:17:36.831Z,20.3888888889
2018-06-19T00:17:49.223Z,20.3888888889
2018-06-19T00:18:01.848Z,20.3888888889
2018-06-19T00:18:14.239Z,20.3888888889
2018-06-19T00:18:26.690Z,20.3888888889
2018-06-19T00:18:39.115Z,20.3888888889
2018-06-19T00:18:51.515Z,20.3888888889
2018-06-19T00:19:03.934Z,20.3888888889
2018-06-19T00:19:16.462Z,20.3888888889
2018-06-19T00:19:28.865Z,20.3888888889
2018-06-19T00:19:41.271Z,20.3888888889
2018-06-19T00:19:53.652Z,20.3888888889
2018-06-19T00:20:06.069Z,20.3888888889
2018-06-19T00:20:18.470Z,20.3888888889
2018-06-19T00:20:30.860Z,20.3888888889
2018-06-19T00:20:43.250Z,20.3888888889
2018-06-19T00:20:55.804Z,20.3888888889
2018-06-19T00:21:08.211Z,20.3888888889
2018-06-19T00:21:20.607Z,20.3888888889
2018-06-19T00:21:33.036Z,20.3888888889
2018-06-19T00:21:45.467Z,20.3888888889
2018-06-19T00:21:57.853Z,20.3888888889
2018-06-19T00:22:10.262Z,20.3888888889
2018-06-19T00:22:22.682Z,20.3888888889
2018-06-19T00:22:35.097Z,20.3888888889
2018-06-19T00:22:47.500Z,20.3888888889
2018-06-19T00:22:59.898Z,20.3888888889
2018-06-19T00:23:12.288Z,20.3888888889
2018-06-19T00:23:24.741Z,20.3888888889
2018-06-19T00:23:37.125Z,20.3888888889
2018-06-19T00:23:49.556Z,20.3888888889
2018-06-19T00:24:02.094Z,20.3888888889
2018-06-19T00:24:14.485Z,20.3888888889
2018-06-19T00:24:26.875Z,20.3888888889
2018-06-19T00:24:39.277Z,20.3888888889
2018-06-19T00:24:51.655Z,20.3888888889
2018-06-19T00:25:04.038Z,20.3888888889
2018-06-19T00:25:16.436Z,20.3888888889
2018-06-19T00:25:28.840Z,20.3888888889
2018-06-19T00:25:41.225Z,20.3888888889
2018-06-19T00:25:53.611Z,20.3888888889
2018-06-19T00:26:06.003Z,20.3888888889
2018-06-19T00:26:18.417Z,20.3888888889
2018-06-19T00:26:30.840Z,20.3888888889
2018-06-19T00:26:43.252Z,20.3888888889
2018-06-19T00:26:55.857Z,20.3888888889
2018-06-19T00:27:08.372Z,20.3888888889
2018-06-19T00:27:20.771Z,20.3888888889
2018-06-19T00:27:33.191Z,20.3888888889
2018-06-19T00:27:45.580Z,20.3888888889
2018-06-19T00:27:58.229Z,20.3888888889
2018-06-19T00:28:10.639Z,20.3888888889
2018-06-19T00:28:23.027Z,20.3888888889
2018-06-19T00:28:35.431Z,20.3888888889
2018-06-19T00:28:47.838Z,20.3888888889
2018-06-19T00:29:00.272Z,20.3888888889
2018-06-19T00:29:12.699Z,20.3888888889
2018-06-19T00:29:25.130Z,20.3888888889
2018-06-19T00:29:37.654Z,20.3888888889
2018-06-19T00:29:50.050Z,20.3888888889
2018-06-19T00:30:02.457Z,20.3888888889
2018-06-19T00:30:14.858Z,20.3888888889
2018-06-19T00:30:27.238Z,20.3888888889
2018-06-19T00:30:39.634Z,20.3888888889
2018-06-19T00:30:52.048Z,20.3888888889
2018-06-19T00:31:04.453Z,20.3888888889
2018-06-19T00:31:16.849Z,20.3888888889
2018-06-19T00:31:29.239Z,20.3888888889
2018-06-19T00:31:41.761Z,20.3888888889
2018-06-19T00:31:54.269Z,20.3888888889
2018-06-19T00:32:06.680Z,20.3888888889
2018-06-19T00:32:19.089Z,20.3888888889
2018-06-19T00:32:31.484Z,20.3888888889
2018-06-19T00:32:43.901Z,20.3888888889
2018-06-19T00:32:56.312Z,20.3888888889
2018-06-19T00:33:08.702Z,20.3888888889
2018-06-19T00:33:21.141Z,20.3888888889
2018-06-19T00:33:33.548Z,20.3888888889
2018-06-19T00:33:45.956Z,20.3333333333
2018-06-19T00:33:58.380Z,20.3888888889
2018-06-19T00:34:10.790Z,20.3888888889
2018-06-19T00:34:23.216Z,20.3888888889
2018-06-19T00:34:35.623Z,20.3888888889
2018-06-19T00:34:48.107Z,20.3888888889
2018-06-19T00:35:00.515Z,20.3333333333
2018-06-19T00:35:12.944Z,20.3888888889
2018-06-19T00:35:25.373Z,20.3333333333
2018-06-19T00:35:37.786Z,20.3888888889
2018-06-19T00:35:50.221Z,20.3333333333
2018-06-19T00:36:02.664Z,20.3888888889
2018-06-19T00:36:15.064Z,20.3888888889
2018-06-19T00:36:27.473Z,20.3333333333
2018-06-19T00:36:39.868Z,20.3333333333
2018-06-19T00:36:52.283Z,20.3333333333
2018-06-19T00:37:04.743Z,20.3888888889
2018-06-19T00:37:17.176Z,20.3888888889
2018-06-19T00:37:29.565Z,20.3888888889
2018-06-19T00:37:41.950Z,20.3333333333
2018-06-19T00:37:54.346Z,20.3333333333
2018-06-19T00:38:06.739Z,20.3333333333
2018-06-19T00:38:19.142Z,20.3333333333
2018-06-19T00:38:31.533Z,20.3333333333
2018-06-19T00:38:43.940Z,20.3333333333
2018-06-19T00:38:56.342Z,20.3888888889
2018-06-19T00:39:08.751Z,20.3888888889
2018-06-19T00:39:21.142Z,20.3888888889
2018-06-19T00:39:33.552Z,20.3333333333
2018-06-19T00:39:46.087Z,20.3888888889
2018-06-19T00:39:58.500Z,20.3888888889
2018-06-19T00:40:10.897Z,20.3333333333
2018-06-19T00:40:23.301Z,20.3333333333
2018-06-19T00:40:35.701Z,20.3333333333
2018-06-19T00:40:48.084Z,20.3888888889
2018-06-19T00:41:00.472Z,20.3333333333
2018-06-19T00:41:12.863Z,20.3333333333
2018-06-19T00:41:25.259Z,20.3333333333
2018-06-19T00:41:37.731Z,20.3333333333
2018-06-19T00:41:50.277Z,20.3333333333
2018-06-19T00:42:02.666Z,20.3333333333
2018-06-19T00:42:15.076Z,20.3333333333
2018-06-19T00:42:27.506Z,20.3333333333
2018-06-19T00:42:39.911Z,20.3333333333
2018-06-19T00:42:52.318Z,20.3333333333
2018-06-19T00:43:04.732Z,20.3333333333
2018-06-19T00:43:17.146Z,20.3333333333
2018-06-19T00:43:29.541Z,20.3333333333
2018-06-19T00:43:41.949Z,20.3333333333
2018-06-19T00:43:54.356Z,20.3333333333
2018-06-19T00:44:06.746Z,20.3333333333
2018-06-19T00:44:19.161Z,20.3333333333
2018-06-19T00:44:31.561Z,20.3333333333
2018-06-19T00:44:43.958Z,20.3333333333
2018-06-19T00:44:56.353Z,20.3333333333
2018-06-19T00:45:08.775Z,20.3333333333
2018-06-19T00:45:21.185Z,20.3333333333
2018-06-19T00:45:33.601Z,20.3333333333
2018-06-19T00:45:45.998Z,20.3333333333
2018-06-19T00:45:58.679Z,20.3333333333
2018-06-19T00:46:11.167Z,20.3333333333
2018-06-19T00:46:23.566Z,20.3333333333
2018-06-19T00:46:35.972Z,20.3333333333
2018-06-19T00:46:48.371Z,20.3333333333
2018-06-19T00:47:00.771Z,20.2777777778
2018-06-19T00:47:13.182Z,20.2777777778
2018-06-19T00:47:25.558Z,20.3333333333
2018-06-19T00:47:38.013Z,20.3333333333
2018-06-19T00:47:50.467Z,20.3333333333
2018-06-19T00:48:02.866Z,20.3333333333
2018-06-19T00:48:15.293Z,20.3333333333
2018-06-19T00:48:27.697Z,20.2777777778
2018-06-19T00:48:40.243Z,20.3333333333
2018-06-19T00:48:52.627Z,20.3333333333
2018-06-19T00:49:05.046Z,20.3333333333
2018-06-19T00:49:17.476Z,20.3333333333
2018-06-19T00:49:29.879Z,20.3333333333
2018-06-19T00:49:42.284Z,20.2777777778
2018-06-19T00:49:54.699Z,20.3333333333
2018-06-19T00:50:07.116Z,20.2777777778
2018-06-19T00:50:19.517Z,20.3333333333
2018-06-19T00:50:31.929Z,20.3333333333
2018-06-19T00:50:44.310Z,20.2777777778
2018-06-19T00:50:56.702Z,20.3333333333
2018-06-19T00:51:09.115Z,20.3333333333
2018-06-19T00:51:21.502Z,20.2777777778
2018-06-19T00:51:33.926Z,20.2777777778
2018-06-19T00:51:46.359Z,20.3333333333
2018-06-19T00:51:58.775Z,20.2777777778
2018-06-19T00:52:11.192Z,20.2777777778
2018-06-19T00:52:23.624Z,20.2777777778
2018-06-19T00:52:36.027Z,20.2777777778
2018-06-19T00:52:48.409Z,20.2777777778
2018-06-19T00:53:00.803Z,20.3333333333
2018-06-19T00:53:13.187Z,20.2777777778
2018-06-19T00:53:25.585Z,20.2777777778
2018-06-19T00:53:38.031Z,20.3333333333
2018-06-19T00:53:50.426Z,20.2777777778
2018-06-19T00:54:02.811Z,20.3333333333
2018-06-19T00:54:15.283Z,20.3333333333
2018-06-19T00:54:27.668Z,20.3333333333
2018-06-19T00:54:40.100Z,20.3333333333
2018-06-19T00:54:52.524Z,20.3888888889
2018-06-19T00:55:04.920Z,20.3333333333
2018-06-19T00:55:17.355Z,20.3333333333
2018-06-19T00:55:29.776Z,20.3333333333
2018-06-19T00:55:42.208Z,20.3888888889
2018-06-19T00:55:54.617Z,20.3333333333
2018-06-19T00:56:07.019Z,20.3333333333
2018-06-19T00:56:19.439Z,20.3333333333
2018-06-19T00:56:32.171Z,20.3888888889
2018-06-19T00:56:45.103Z,20.3333333333
2018-06-19T00:56:57.516Z,20.3888888889
2018-06-19T00:57:09.927Z,20.3888888889
2018-06-19T00:57:22.345Z,20.3888888889
2018-06-19T00:57:34.742Z,20.3888888889
2018-06-19T00:57:47.136Z,20.3888888889
2018-06-19T00:57:59.557Z,20.3888888889
2018-06-19T00:58:11.976Z,20.3888888889
2018-06-19T00:58:24.421Z,20.3888888889
2018-06-19T00:58:36.824Z,20.3888888889
2018-06-19T00:58:49.214Z,20.3888888889
2018-06-19T00:59:01.633Z,20.3888888889
2018-06-19T00:59:14.038Z,20.3888888889
2018-06-19T00:59:26.645Z,20.3888888889
2018-06-19T00:59:39.045Z,20.3888888889
2018-06-19T00:59:51.442Z,20.3888888889
2018-06-19T01:00:03.880Z,20.3888888889
2018-06-19T01:00:16.294Z,20.3888888889
2018-06-19T01:00:28.700Z,20.3888888889
2018-06-19T01:00:41.168Z,20.4444444444
2018-06-19T01:00:53.591Z,20.4444444444
2018-06-19T01:01:06.153Z,20.4444444444
2018-06-19T01:01:18.583Z,20.3888888889
2018-06-19T01:01:30.994Z,20.3888888889
2018-06-19T01:01:43.429Z,20.3888888889
2018-06-19T01:01:55.904Z,20.3888888889
2018-06-19T01:02:08.354Z,20.4444444444
2018-06-19T01:02:20.769Z,20.3888888889
2018-06-19T01:02:33.156Z,20.4444444444
2018-06-19T01:02:45.718Z,20.4444444444
2018-06-19T01:02:58.117Z,20.4444444444
2018-06-19T01:03:10.532Z,20.4444444444
2018-06-19T01:03:22.929Z,20.4444444444
2018-06-19T01:03:35.327Z,20.4444444444
2018-06-19T01:03:47.731Z,20.4444444444
2018-06-19T01:04:00.161Z,20.4444444444
2018-06-19T01:04:12.611Z,20.5
2018-06-19T01:04:25.028Z,20.4444444444
2018-06-19T01:04:37.443Z,20.5
2018-06-19T01:04:49.852Z,20.4444444444
2018-06-19T01:05:02.231Z,20.5
2018-06-19T01:05:14.613Z,20.5
2018-06-19T01:05:26.996Z,20.5
2018-06-19T01:05:39.405Z,20.5
2018-06-19T01:05:51.788Z,20.5
2018-06-19T01:06:04.196Z,20.5
2018-06-19T01:06:16.590Z,20.5
2018-06-19T01:06:29.156Z,20.5555555556
2018-06-19T01:06:41.727Z,20.5555555556
2018-06-19T01:06:54.125Z,20.5
2018-06-19T01:07:06.498Z,20.5555555556
2018-06-19T01:07:18.994Z,20.5555555556
2018-06-19T01:07:31.398Z,20.5555555556
2018-06-19T01:07:43.786Z,20.5555555556
2018-06-19T01:07:56.184Z,20.5555555556
2018-06-19T01:08:08.618Z,20.5555555556
2018-06-19T01:08:21.019Z,20.5555555556
2018-06-19T01:08:33.408Z,20.5555555556
2018-06-19T01:08:45.808Z,20.5555555556
2018-06-19T01:08:58.213Z,20.5555555556
2018-06-19T01:09:10.607Z,20.5555555556
2018-06-19T01:09:23.013Z,20.6111111111
2018-06-19T01:09:35.481Z,20.6111111111
2018-06-19T01:09:47.888Z,20.6111111111
2018-06-19T01:10:00.289Z,20.6111111111
2018-06-19T01:10:12.682Z,20.6111111111
2018-06-19T01:10:25.112Z,20.5555555556
2018-06-19T01:10:37.562Z,20.6111111111
2018-06-19T01:10:49.943Z,20.6111111111
2018-06-19T01:11:02.374Z,20.6111111111
2018-06-19T01:11:14.780Z,20.6111111111
2018-06-19T01:11:27.201Z,20.6111111111
2018-06-19T01:11:39.625Z,20.6111111111
2018-06-19T01:11:52.056Z,20.6111111111
2018-06-19T01:12:04.595Z,20.6666666667
2018-06-19T01:12:17.010Z,20.6666666667
2018-06-19T01:12:29.418Z,20.6111111111
2018-06-19T01:12:41.823Z,20.6666666667
2018-06-19T01:12:54.224Z,20.6666666667
2018-06-19T01:13:06.615Z,20.6111111111
2018-06-19T01:13:19.028Z,20.6111111111
2018-06-19T01:13:31.423Z,20.6666666667
2018-06-19T01:13:43.819Z,20.6666666667
2018-06-19T01:13:56.221Z,20.6666666667
2018-06-19T01:14:08.652Z,20.6666666667
2018-06-19T01:14:21.076Z,20.6666666667
2018-06-19T01:14:33.486Z,20.6666666667
2018-06-19T01:14:45.881Z,20.6666666667
2018-06-19T01:14:58.272Z,20.6666666667
2018-06-19T01:15:10.705Z,20.6666666667
2018-06-19T01:15:23.091Z,20.6666666667
2018-06-19T01:15:35.497Z,20.6666666667
2018-06-19T01:15:47.918Z,20.6666666667
2018-06-19T01:16:00.326Z,20.6666666667
2018-06-19T01:16:12.732Z,20.6666666667
2018-06-19T01:16:25.129Z,20.7222222222
2018-06-19T01:16:37.521Z,20.6666666667
2018-06-19T01:16:49.978Z,20.6666666667
2018-06-19T01:17:02.453Z,20.6666666667
2018-06-19T01:17:14.873Z,20.6666666667
2018-06-19T01:17:27.289Z,20.6666666667
2018-06-19T01:17:39.709Z,20.6666666667
2018-06-19T01:17:52.251Z,20.6666666667
2018-06-19T01:18:04.625Z,20.6666666667
2018-06-19T01:18:17.023Z,20.6666666667
2018-06-19T01:18:29.416Z,20.6666666667
2018-06-19T01:18:41.802Z,20.6666666667
2018-06-19T01:18:54.176Z,20.6666666667
2018-06-19T01:19:06.565Z,20.6666666667
2018-06-19T01:19:19.080Z,20.6666666667
2018-06-19T01:19:31.478Z,20.6666666667
2018-06-19T01:19:43.873Z,20.6666666667
2018-06-19T01:19:56.262Z,20.6666666667
2018-06-19T01:20:08.664Z,20.6666666667
2018-06-19T01:20:21.067Z,20.6666666667
2018-06-19T01:20:33.464Z,20.6666666667
2018-06-19T01:20:45.862Z,20.6666666667
2018-06-19T01:20:58.244Z,20.6666666667
2018-06-19T01:21:10.646Z,20.6666666667
2018-06-19T01:21:23.069Z,20.6666666667
2018-06-19T01:21:35.625Z,20.6666666667
2018-06-19T01:21:48.048Z,20.6666666667
2018-06-19T01:22:00.500Z,20.6666666667
2018-06-19T01:22:12.903Z,20.6666666667
2018-06-19T01:22:25.297Z,20.6666666667
2018-06-19T01:22:37.693Z,20.6666666667
2018-06-19T01:22:50.083Z,20.6666666667
2018-06-19T01:23:02.482Z,20.6666666667
2018-06-19T01:23:14.883Z,20.6666666667
2018-06-19T01:23:27.270Z,20.6666666667
2018-06-19T01:23:39.668Z,20.6666666667
2018-06-19T01:23:52.042Z,20.6666666667
2018-06-19T01:24:04.607Z,20.6666666667
2018-06-19T01:24:17.011Z,20.6666666667
2018-06-19T01:24:29.447Z,20.6666666667
2018-06-19T01:24:41.840Z,20.6666666667
2018-06-19T01:24:54.237Z,20.6666666667
2018-06-19T01:25:06.656Z,20.6666666667
2018-06-19T01:25:19.047Z,20.6666666667
2018-06-19T01:25:31.609Z,20.6666666667
2018-06-19T01:25:44.142Z,20.6666666667
2018-06-19T01:25:56.534Z,20.6666666667
2018-06-19T01:26:08.923Z,20.6111111111
2018-06-19T01:26:21.323Z,20.6666666667
2018-06-19T01:26:33.721Z,20.6666666667
2018-06-19T01:26:46.121Z,20.6666666667
2018-06-19T01:26:58.806Z,20.6666666667
2018-06-19T01:27:11.196Z,20.6666666667
2018-06-19T01:27:23.757Z,20.6666666667
2018-06-19T01:27:36.166Z,20.6666666667
2018-06-19T01:27:48.549Z,20.6666666667
2018-06-19T01:28:00.961Z,20.6111111111
2018-06-19T01:28:13.410Z,20.6666666667
2018-06-19T01:28:25.849Z,20.6666666667
2018-06-19T01:28:38.565Z,20.6666666667
2018-06-19T01:28:51.444Z,20.6666666667
2018-06-19T01:29:03.855Z,20.6111111111
2018-06-19T01:29:16.238Z,20.6111111111
2018-06-19T01:29:28.652Z,20.6111111111
2018-06-19T01:29:41.042Z,20.6111111111
2018-06-19T01:29:53.469Z,20.6111111111
2018-06-19T01:30:05.873Z,20.6111111111
2018-06-19T01:30:18.292Z,20.6111111111
2018-06-19T01:30:30.704Z,20.6111111111
2018-06-19T01:30:43.096Z,20.6111111111
2018-06-19T01:30:55.501Z,20.6111111111
2018-06-19T01:31:07.970Z,20.6666666667
2018-06-19T01:31:20.353Z,20.6111111111
2018-06-19T01:31:32.773Z,20.6111111111
2018-06-19T01:31:45.197Z,20.6111111111
2018-06-19T01:31:57.607Z,20.6111111111
2018-06-19T01:32:10.035Z,20.6111111111
2018-06-19T01:32:22.454Z,20.6111111111
2018-06-19T01:32:34.833Z,20.5555555556
2018-06-19T01:32:47.255Z,20.6111111111
2018-06-19T01:32:59.645Z,20.6111111111
2018-06-19T01:33:12.041Z,20.6111111111
2018-06-19T01:33:24.458Z,20.6111111111
2018-06-19T01:33:37.254Z,20.6111111111
2018-06-19T01:33:49.665Z,20.5555555556
2018-06-19T01:34:02.068Z,20.6111111111
2018-06-19T01:34:14.456Z,20.5555555556
2018-06-19T01:34:26.848Z,20.5555555556
2018-06-19T01:34:39.255Z,20.5555555556
2018-06-19T01:34:51.655Z,20.5555555556
2018-06-19T01:35:04.046Z,20.5555555556
2018-06-19T01:35:16.470Z,20.5555555556
2018-06-19T01:35:28.877Z,20.5555555556
2018-06-19T01:35:41.284Z,20.5555555556
2018-06-19T01:35:53.685Z,20.5555555556
2018-06-19T01:36:06.091Z,20.5555555556
2018-06-19T01:36:18.513Z,20.5555555556
2018-06-19T01:36:30.897Z,20.5555555556
2018-06-19T01:36:43.286Z,20.5555555556
2018-06-19T01:36:55.703Z,20.5555555556
2018-06-19T01:37:08.125Z,20.5555555556
2018-06-19T01:37:20.592Z,20.5555555556
2018-06-19T01:37:33.013Z,20.5555555556
2018-06-19T01:37:45.489Z,20.5555555556
2018-06-19T01:37:58.212Z,20.5555555556
2018-06-19T01:38:11.830Z,20.5
2018-06-19T01:38:25.424Z,20.5555555556
2018-06-19T01:38:37.849Z,20.5555555556
2018-06-19T01:38:50.239Z,20.5555555556
2018-06-19T01:39:02.650Z,20.5
2018-06-19T01:39:15.052Z,20.5
2018-06-19T01:39:27.463Z,20.5
2018-06-19T01:39:39.848Z,20.5
2018-06-19T01:39:52.247Z,20.5
2018-06-19T01:40:04.675Z,20.5
2018-06-19T01:40:17.071Z,20.5
2018-06-19T01:40:29.474Z,20.5555555556
2018-06-19T01:40:41.893Z,20.5555555556
2018-06-19T01:40:54.296Z,20.5
2018-06-19T01:41:06.873Z,20.5
2018-06-19T01:41:19.274Z,20.5
2018-06-19T01:41:31.669Z,20.5
2018-06-19T01:41:44.072Z,20.5
2018-06-19T01:41:56.580Z,20.5
2018-06-19T01:42:09.053Z,20.5
2018-06-19T01:42:21.471Z,20.5
2018-06-19T01:42:33.849Z,20.5
2018-06-19T01:42:46.270Z,20.5
2018-06-19T01:42:58.681Z,20.5
2018-06-19T01:43:11.087Z,20.5
2018-06-19T01:43:23.499Z,20.5
2018-06-19T01:43:35.898Z,20.4444444444
2018-06-19T01:43:48.481Z,20.5
2018-06-19T01:44:00.888Z,20.5
2018-06-19T01:44:13.271Z,20.4444444444
2018-06-19T01:44:25.691Z,20.4444444444
2018-06-19T01:44:38.076Z,20.4444444444
2018-06-19T01:44:50.474Z,20.4444444444
2018-06-19T01:45:02.887Z,20.5
2018-06-19T01:45:15.284Z,20.5
2018-06-19T01:45:27.672Z,20.4444444444
2018-06-19T01:45:40.070Z,20.4444444444
2018-06-19T01:45:52.627Z,20.4444444444
2018-06-19T01:46:05.043Z,20.4444444444
2018-06-19T01:46:17.423Z,20.4444444444
2018-06-19T01:46:29.825Z,20.4444444444
2018-06-19T01:46:42.224Z,20.4444444444
2018-06-19T01:46:54.653Z,20.4444444444
2018-06-19T01:47:07.073Z,20.4444444444
2018-06-19T01:47:19.490Z,20.4444444444
2018-06-19T01:47:31.903Z,20.4444444444
2018-06-19T01:47:44.289Z,20.4444444444
2018-06-19T01:47:56.679Z,20.4444444444
2018-06-19T01:48:09.079Z,20.4444444444
2018-06-19T01:48:21.467Z,20.4444444444
2018-06-19T01:48:34.018Z,20.4444444444
2018-06-19T01:48:46.421Z,20.4444444444
2018-06-19T01:48:58.844Z,20.4444444444
2018-06-19T01:49:11.303Z,20.3888888889
2018-06-19T01:49:23.715Z,20.3888888889
2018-06-19T01:49:36.150Z,20.3888888889
2018-06-19T01:49:48.552Z,20.3888888889
2018-06-19T01:50:00.949Z,20.3888888889
2018-06-19T01:50:13.353Z,20.3888888889
2018-06-19T01:50:25.748Z,20.3888888889
2018-06-19T01:50:38.150Z,20.3888888889
2018-06-19T01:50:50.529Z,20.3888888889
2018-06-19T01:51:02.949Z,20.3888888889
2018-06-19T01:51:15.364Z,20.3888888889
2018-06-19T01:51:27.768Z,20.3888888889
2018-06-19T01:51:40.165Z,20.3888888889
2018-06-19T01:51:52.551Z,20.3888888889
2018-06-19T01:52:04.938Z,20.3888888889
2018-06-19T01:52:17.341Z,20.3888888889
2018-06-19T01:52:29.761Z,20.3333333333
2018-06-19T01:52:42.151Z,20.3333333333
2018-06-19T01:52:54.536Z,20.3888888889
2018-06-19T01:53:06.947Z,20.3333333333
2018-06-19T01:53:19.321Z,20.3333333333
2018-06-19T01:53:31.701Z,20.3333333333
2018-06-19T01:53:44.128Z,20.3333333333
2018-06-19T01:53:56.511Z,20.3888888889
2018-06-19T01:54:08.902Z,20.3333333333
2018-06-19T01:54:21.299Z,20.3333333333
2018-06-19T01:54:33.695Z,20.3333333333
2018-06-19T01:54:46.095Z,20.3333333333
2018-06-19T01:54:58.499Z,20.3333333333
2018-06-19T01:55:10.917Z,20.3333333333
2018-06-19T01:55:23.308Z,20.3333333333
2018-06-19T01:55:35.697Z,20.3333333333
2018-06-19T01:55:48.100Z,20.3333333333
2018-06-19T01:56:00.480Z,20.3333333333
2018-06-19T01:56:12.878Z,20.2777777778
2018-06-19T01:56:25.292Z,20.2777777778
2018-06-19T01:56:37.696Z,20.2777777778
2018-06-19T01:56:50.100Z,20.2777777778
2018-06-19T01:57:02.519Z,20.2777777778
2018-06-19T01:57:14.938Z,20.2777777778
2018-06-19T01:57:27.414Z,20.2777777778
2018-06-19T01:57:39.801Z,20.2777777778
2018-06-19T01:57:52.183Z,20.2777777778
2018-06-19T01:58:04.575Z,20.2777777778
2018-06-19T01:58:16.969Z,20.2777777778
2018-06-19T01:58:29.408Z,20.2777777778
2018-06-19T01:58:41.877Z,20.2777777778
2018-06-19T01:58:54.273Z,20.2777777778
2018-06-19T01:59:06.665Z,20.2777777778
2018-06-19T01:59:19.056Z,20.2777777778
2018-06-19T01:59:31.452Z,20.2222222222
2018-06-19T01:59:43.846Z,20.2222222222
2018-06-19T01:59:56.378Z,20.2222222222
2018-06-19T02:00:08.766Z,20.2222222222
2018-06-19T02:00:21.164Z,20.2222222222
2018-06-19T02:00:33.592Z,20.2222222222
2018-06-19T02:00:46.007Z,20.2222222222
2018-06-19T02:00:58.481Z,20.2222222222
2018-06-19T02:01:11.068Z,20.2222222222
2018-06-19T02:01:23.492Z,20.2222222222
2018-06-19T02:01:35.891Z,20.2222222222
2018-06-19T02:01:48.306Z,20.2222222222
2018-06-19T02:02:00.796Z,20.2222222222
2018-06-19T02:02:13.231Z,20.1666666667
2018-06-19T02:02:25.646Z,20.2222222222
2018-06-19T02:02:38.233Z,20.2222222222
2018-06-19T02:02:50.634Z,20.2222222222
2018-06-19T02:03:03.058Z,20.1666666667
2018-06-19T02:03:15.472Z,20.1666666667
2018-06-19T02:03:27.869Z,20.1666666667
2018-06-19T02:03:40.263Z,20.1666666667
2018-06-19T02:03:52.687Z,20.1666666667
2018-06-19T02:04:05.090Z,20.1666666667
2018-06-19T02:04:17.489Z,20.1666666667
2018-06-19T02:04:29.930Z,20.1666666667
2018-06-19T02:04:42.330Z,20.1666666667
2018-06-19T02:04:54.752Z,20.1666666667
2018-06-19T02:05:07.142Z,20.1666666667
2018-06-19T02:05:19.540Z,20.1666666667
2018-06-19T02:05:31.969Z,20.1111111111
2018-06-19T02:05:44.383Z,20.1111111111
2018-06-19T02:05:56.784Z,20.1111111111
2018-06-19T02:06:09.206Z,20.1111111111
2018-06-19T02:06:21.620Z,20.1111111111
2018-06-19T02:06:34.135Z,20.1111111111
2018-06-19T02:06:46.545Z,20.1111111111
2018-06-19T02:06:59.033Z,20.1111111111
2018-06-19T02:07:11.460Z,20.1666666667
2018-06-19T02:07:23.945Z,20.1111111111
2018-06-19T02:07:36.331Z,20.0555555556
2018-06-19T02:07:48.714Z,20.1111111111
2018-06-19T02:08:01.090Z,20.1111111111
2018-06-19T02:08:13.484Z,20.1111111111
2018-06-19T02:08:25.867Z,20.1111111111
2018-06-19T02:08:38.338Z,20.1111111111
2018-06-19T02:08:50.770Z,20.1111111111