createdAt,value
2018-11-21T00:00:07.102Z,17.4
2018-11-21T00:00:57.084Z,17.5
2018-11-21T00:01:48.012Z,17.5
2018-11-21T00:02:37.249Z,17.4
2018-11-21T00:03:27.362Z,17.4
2018-11-21T00:04:18.020Z,17.4
2018-11-21T00:05:07.229Z,17.4
2018-11-21T00:05:57.636Z,17.4
2018-11-21T00:06:48.367Z,17.4
2018-11-21T00:25:05.047Z,17.4
2018-11-21T00:25:55.925Z,17.4
2018-11-21T00:26:45.959Z,17.5
2018-11-21T00:27:35.175Z,17.4
2018-11-21T00:28:24.397Z,17.5
2018-11-21T00:29:14.815Z,17.4
2018-11-21T00:30:06.124Z,17.4
2018-11-21T00:30:55.715Z,17.4
2018-11-21T00:31:45.528Z,17.4
2018-11-21T00:32:34.647Z,17.4
2018-11-21T00:33:25.256Z,17.4
2018-11-21T00:34:16.047Z,17.4
2018-11-21T00:35:06.939Z,17.4
2018-11-21T00:35:55.471Z,17.4
2018-11-21T00:36:46.957Z,17.4
2018-11-21T00:37:35.867Z,17.4
2018-11-21T00:38:26.526Z,17.4
2018-11-21T00:39:15.991Z,17.4
2018-11-21T00:40:06.437Z,17.4
2018-11-21T00:40:56.476Z,17.4
2018-11-21T00:41:46.394Z,17.4
2018-11-21T00:42:36.571Z,17.4
2018-11-21T00:43:26.584Z,17.4
2018-11-21T00:44:16.409Z,17.4
2018-11-21T00:45:06.274Z,17.4
2018-11-21T00:45:56.851Z,17.4
2018-11-21T00:46:46.274Z,17.4
2018-11-21T00:47:37.089Z,17.4
2018-11-21T00:48:27.199Z,17.4
2018-11-21T00:49:16.268Z,17.4
2018-11-21T00:50:07.005Z,17.4
2018-11-21T00:50:57.192Z,17.4
2018-11-21T00:51:46.559Z,17.4
2018-11-21T00:52:36.905Z,17.4
2018-11-21T00:53:27.076Z,17.4
2018-11-21T00:54:16.671Z,17.4
2018-11-21T00:55:06.696Z,17.4
2018-11-21T00:55:56.653Z,17.4
2018-11-21T00:56:47.386Z,17.4
2018-11-21T00:57:36.707Z,17.4
2018-11-21T00:58:27.448Z,17.4
2018-11-21T00:59:17.384Z,17.4
2018-11-21T01:00:07.652Z,17.4
2018-11-21T01:00:57.492Z,17.4
2018-11-21T01:01:47.273Z,17.4
2018-11-21T01:02:37.930Z,17.4
2018-11-21T01:03:27.270Z,17.4
2018-11-21T01:04:18.555Z,17.4
2018-11-21T01:05:08.632Z,17.4
2018-11-21T01:05:58.115Z,17.4
2018-11-21T01:06:47.299Z,17.4
2018-11-21T01:07:38.590Z,17.4
2018-11-21T01:08:28.392Z,17.4
2018-11-21T01:09:17.601Z,17.4
2018-11-21T01:10:08.095Z,17.4
2018-11-21T01:10:57.935Z,17.4
2018-11-21T01:11:49.424Z,17.4
2018-11-21T01:12:38.807Z,17.4
2018-11-21T01:13:29.591Z,17.4
2018-11-21T01:14:18.967Z,17.4
2018-11-21T01:15:09.377Z,17.4
2018-11-21T01:15:59.639Z,17.4
2018-11-21T01:16:48.955Z,17.4
2018-11-21T01:17:39.760Z,17.4
2018-11-21T01:18:29.858Z,17.4
2018-11-21T01:19:18.812Z,17.4
2018-11-21T01:20:09.206Z,17.4
2018-11-21T01:20:59.705Z,17.4
2018-11-21T01:21:48.478Z,17.4
2018-11-21T01:22:39.159Z,17.4
2018-11-21T01:23:30.544Z,17.4
2018-11-21T01:24:19.019Z,17.4
2018-11-21T01:25:09.569Z,17.4
2018-11-21T01:25:59.323Z,17.4
2018-11-21T01:26:49.566Z,17.4
2018-11-21T01:27:40.287Z,17.4
2018-11-21T01:28:29.383Z,17.4
2018-11-21T01:29:19.945Z,17.4
2018-11-21T01:30:08.912Z,17.4
2018-11-21T01:30:59.188Z,17.4
2018-11-21T01:31:50.473Z,17.4
2018-11-21T01:32:40.823Z,17.4
2018-11-21T01:33:30.365Z,17.4
2018-11-21T01:34:20.248Z,17.4
2018-11-21T01:35:09.349Z,17.4
2018-11-21T01:36:00.523Z,17.4
2018-11-21T01:36:50.180Z,17.4
2018-11-21T01:37:40.365Z,17.4
2018-11-21T01:38:29.859Z,17.4
2018-11-21T01:39:20.449Z,17.4
2018-11-21T01:40:10.180Z,17.4
2018-11-21T01:41:00.589Z,17.4
2018-11-21T01:41:50.753Z,17.4
2018-11-21T01:42:41.333Z,17.4
2018-11-21T01:43:30.182Z,17.4
2018-11-21T01:44:20.812Z,17.4
2018-11-21T01:45:10.564Z,17.4
2018-11-21T01:46:00.467Z,17.4
2018-11-21T01:46:51.108Z,17.4
2018-11-21T01:47:41.384Z,17.4
2018-11-21T01:48:30.802Z,17.4
2018-11-21T01:49:21.139Z,17.4
2018-11-21T01:50:11.494Z,17.4
2018-11-21T01:51:01.537Z,17.4
2018-11-21T01:51:51.306Z,17.4
2018-11-21T01:52:42.526Z,17.4
2018-11-21T01:53:32.539Z,17.4
2018-11-21T01:54:20.709Z,17.4
2018-11-21T01:55:12.460Z,17.4
2018-11-21T01:56:01.582Z,17.4
2018-11-21T01:56:52.526Z,17.4
2018-11-21T01:57:41.449Z,17.4
2018-11-21T01:58:31.771Z,17.4
2018-11-21T01:59:22.155Z,17.4
2018-11-21T02:00:12.024Z,17.4
2018-11-21T02:01:02.434Z,17.4
2018-11-21T02:01:52.187Z,17.4
2018-11-21T02:02:42.989Z,17.4
2018-11-21T02:03:32.656Z,17.4
2018-11-21T02:04:21.447Z,17.4
2018-11-21T02:05:12.277Z,17.4
2018-11-21T02:06:02.626Z,17.4
2018-11-21T02:06:52.188Z,17.4
2018-11-21T02:07:41.975Z,17.4
2018-11-21T02:08:32.409Z,17.4
2018-11-21T02:09:23.041Z,17.4
2018-11-21T02:10:12.121Z,17.4
2018-11-21T02:11:02.183Z,17.4
2018-11-21T02:11:52.238Z,17.4
2018-11-21T02:12:42.363Z,17.4
2018-11-21T02:13:32.881Z,17.4
2018-11-21T02:14:22.903Z,17.4
2018-11-21T02:15:12.685Z,17.4
2018-11-21T02:16:03.906Z,17.4
2018-11-21T02:16:53.630Z,17.4
2018-11-21T02:17:43.391Z,17.4
2018-11-21T02:18:32.950Z,17.4
2018-11-21T02:19:23.027Z,17.4
2018-11-21T02:20:12.618Z,17.4
2018-11-21T02:21:03.112Z,17.4
2018-11-21T02:21:53.779Z,17.4
2018-11-21T02:22:43.800Z,17.4
2018-11-21T02:23:34.407Z,17.4
2018-11-21T02:24:23.600Z,17.4
2018-11-21T02:25:13.947Z,17.4
2018-11-21T02:26:03.227Z,17.4
2018-11-21T02:26:53.837Z,17.4
2018-11-21T02:27:43.893Z,17.4
2018-11-21T02:28:33.210Z,17.4
2018-11-21T02:29:23.505Z,17.4
2018-11-21T02:30:13.247Z,17.4
2018-11-21T02:31:04.085Z,17.4
2018-11-21T02:31:54.413Z,17.4
2018-11-21T02:32:44.520Z,17.4
2018-11-21T02:33:35.091Z,17.4
2018-11-21T02:34:24.687Z,17.4
2018-11-21T02:35:14.379Z,17.4
2018-11-21T02:36:04.411Z,17.4
2018-11-21T02:36:54.612Z,17.4
2018-11-21T02:37:44.231Z,17.4
2018-11-21T02:38:35.782Z,17.4
2018-11-21T02:39:25.247Z,17.4
2018-11-21T02:40:14.699Z,17.4
2018-11-21T02:41:05.224Z,17.4
2018-11-21T02:41:55.101Z,17.4
2018-11-21T02:42:44.838Z,17.4
2018-11-21T02:43:35.621Z,17.4
2018-11-21T02:44:25.211Z,17.4
2018-11-21T02:45:14.793Z,17.4
2018-11-21T02:46:04.258Z,17.4
2018-11-21T02:46:55.198Z,17.4
2018-11-21T02:47:45.553Z,17.4
2018-11-21T02:48:35.280Z,17.4
2018-11-21T02:49:25.384Z,17.4
2018-11-21T02:50:15.390Z,17.4
2018-11-21T02:51:06.135Z,17.4
2018-11-21T02:51:55.563Z,17.4
2018-11-21T02:52:46.193Z,17.4
2018-11-21T02:53:35.692Z,17.4
2018-11-21T02:54:25.806Z,17.4
2018-11-21T02:55:15.475Z,17.4
2018-11-21T02:56:05.510Z,17.4
2018-11-21T02:56:56.440Z,17.4
2018-11-21T02:57:46.208Z,17.4
2018-11-21T02:58:35.978Z,17.4
2018-11-21T02:59:25.898Z,17.4
2018-11-21T03:00:15.501Z,17.4
2018-11-21T03:01:05.919Z,17.4
2018-11-21T03:01:55.652Z,17.4
2018-11-21T03:02:46.595Z,17.4
2018-11-21T03:03:36.320Z,17.4
2018-11-21T03:04:27.002Z,17.4
2018-11-21T03:05:16.518Z,17.4
2018-11-21T03:06:07.100Z,17.4
2018-11-21T03:06:56.082Z,17.4
2018-11-21T03:07:46.447Z,17.4
2018-11-21T03:08:37.273Z,17.4
2018-11-21T03:09:27.087Z,17.4
2018-11-21T03:10:16.918Z,17.4
2018-11-21T03:11:07.057Z,17.4
2018-11-21T03:11:57.217Z,17.4
2018-11-21T03:12:47.232Z,17.4
2018-11-21T03:13:37.049Z,17.4
2018-11-21T03:14:27.444Z,17.4
2018-11-21T03:15:17.161Z,17.4
2018-11-21T03:16:06.650Z,17.4
2018-11-21T03:16:58.117Z,17.4
2018-11-21T03:17:47.044Z,17.4
2018-11-21T03:18:37.414Z,17.4
2018-11-21T03:19:27.801Z,17.4
2018-11-21T03:20:17.538Z,17.4
2018-11-21T03:21:07.291Z,17.4
2018-11-21T03:21:57.962Z,17.4
2018-11-21T03:22:47.753Z,17.4
2018-11-21T03:23:37.756Z,17.4
2018-11-21T03:24:28.366Z,17.4
2018-11-21T03:25:16.719Z,17.4
2018-11-21T03:26:08.211Z,17.4
2018-11-21T03:26:57.499Z,17.4
2018-11-21T03:27:48.323Z,17.4
2018-11-21T03:28:38.075Z,17.4
2018-11-21T03:29:27.866Z,17.4
2018-11-21T03:30:18.509Z,17.4
2018-11-21T03:31:08.116Z,17.4
2018-11-21T03:31:58.638Z,17.4
2018-11-21T03:32:48.398Z,17.4
2018-11-21T03:33:38.147Z,17.4
2018-11-21T03:34:28.176Z,17.4
2018-11-21T03:35:18.883Z,17.4
2018-11-21T03:36:08.385Z,17.4
2018-11-21T03:36:58.438Z,17.4
2018-11-21T03:37:49.323Z,17.4
2018-11-21T03:38:39.468Z,17.4
2018-11-21T03:39:28.853Z,17.4
2018-11-21T03:40:18.598Z,17.4
2018-11-21T03:41:09.816Z,17.4
2018-11-21T03:41:59.289Z,17.4
2018-11-21T03:42:49.363Z,17.4
2018-11-21T03:43:39.393Z,17.4
2018-11-21T03:44:28.793Z,17.4
2018-11-21T03:45:19.259Z,17.4
2018-11-21T03:46:08.187Z,17.4
2018-11-21T03:46:59.105Z,17.4
2018-11-21T03:47:50.247Z,17.4
2018-11-21T03:48:39.772Z,17.4
2018-11-21T03:49:30.112Z,17.4
2018-11-21T03:50:19.712Z,17.4
2018-11-21T03:51:08.995Z,17.4
2018-11-21T03:51:59.798Z,17.4
2018-11-21T03:52:49.577Z,17.4
2018-11-21T03:53:40.217Z,17.4
2018-11-21T03:54:29.379Z,17.4
2018-11-21T03:55:19.109Z,17.4
2018-11-21T03:56:09.502Z,17.4
2018-11-21T03:57:00.371Z,17.4
2018-11-21T03:57:50.154Z,17.4
2018-11-21T03:58:40.446Z,17.4
2018-11-21T03:59:30.082Z,17.4
2018-11-21T04:00:20.447Z,17.4
2018-11-21T04:01:10.374Z,17.4
2018-11-21T04:02:00.304Z,17.4
2018-11-21T04:02:50.453Z,17.4
2018-11-21T04:03:40.538Z,17.4
2018-11-21T04:04:30.869Z,17.4
2018-11-21T04:05:20.614Z,17.4
2018-11-21T04:06:10.987Z,17.4
2018-11-21T04:07:00.503Z,17.4
2018-11-21T04:07:50.834Z,17.4
2018-11-21T04:08:46.854Z,17.4
2018-11-21T04:09:31.283Z,17.4
2018-11-21T04:10:21.006Z,17.4
2018-11-21T04:11:11.387Z,17.4
2018-11-21T04:12:01.204Z,17.4
2018-11-21T04:12:51.520Z,17.4
2018-11-21T04:13:41.291Z,17.4
2018-11-21T04:14:31.553Z,17.4
2018-11-21T04:15:20.879Z,17.4
2018-11-21T04:16:11.510Z,17.4
2018-11-21T04:17:01.259Z,17.4
2018-11-21T04:17:51.825Z,17.4
2018-11-21T04:18:42.130Z,17.4
2018-11-21T04:19:31.391Z,17.4
2018-11-21T04:20:22.030Z,17.4
2018-11-21T04:21:12.297Z,17.4
2018-11-21T04:22:01.936Z,17.4
2018-11-21T04:22:51.293Z,17.4
2018-11-21T04:23:42.075Z,17.4
2018-11-21T04:24:31.975Z,17.4
2018-11-21T04:25:23.477Z,17.4
2018-11-21T04:26:11.795Z,17.4
2018-11-21T04:27:01.962Z,17.4
2018-11-21T04:27:52.220Z,17.4
2018-11-21T04:28:42.112Z,17.4
2018-11-21T04:29:32.036Z,17.4
2018-11-21T04:30:22.765Z,17.4
2018-11-21T04:31:12.532Z,17.4
2018-11-21T04:32:02.475Z,17.4
2018-11-21T04:32:52.324Z,17.4
2018-11-21T04:33:43.007Z,17.4
2018-11-21T04:34:32.567Z,17.4
2018-11-21T04:35:23.377Z,17.4
2018-11-21T04:36:12.830Z,17.4
2018-11-21T04:37:03.499Z,17.4
2018-11-21T04:54:19.129Z,17.4
2018-11-21T04:55:09.053Z,17.4
2018-11-21T04:55:59.368Z,17.4
2018-11-21T04:56:48.591Z,17.4
2018-11-21T04:57:38.875Z,17.4
2018-11-21T04:58:29.716Z,17.4
2018-11-21T04:59:19.775Z,17.4
2018-11-21T05:00:09.002Z,17.4
2018-11-21T05:00:58.660Z,17.3
2018-11-21T05:01:50.285Z,17.4
2018-11-21T05:02:39.556Z,17.4
2018-11-21T05:03:29.588Z,17.4
2018-11-21T05:04:19.202Z,17.4
2018-11-21T05:05:09.162Z,17.4
2018-11-21T05:05:58.925Z,17.4
2018-11-21T05:06:49.152Z,17.4
2018-11-21T05:07:40.169Z,17.4
2018-11-21T05:08:29.633Z,17.4
2018-11-21T05:09:20.485Z,17.4
2018-11-21T05:10:10.902Z,17.4
2018-11-21T05:11:00.305Z,17.4
2018-11-21T05:11:49.422Z,17.4
2018-11-21T05:12:39.680Z,17.4
2018-11-21T05:13:30.607Z,17.4
2018-11-21T05:14:21.032Z,17.4
2018-11-21T05:15:10.319Z,17.4
2018-11-21T05:16:00.347Z,17.4
2018-11-21T05:16:50.460Z,17.4
2018-11-21T05:17:40.606Z,17.4
2018-11-21T05:18:30.558Z,17.4
2018-11-21T05:19:20.419Z,17.4
2018-11-21T05:20:10.629Z,17.4
2018-11-21T05:21:01.090Z,17.4
2018-11-21T05:21:50.579Z,17.3
2018-11-21T05:22:40.651Z,17.4
2018-11-21T05:23:30.899Z,17.3
2018-11-21T05:24:20.299Z,17.4
2018-11-21T05:25:10.645Z,17.4
2018-11-21T05:26:01.146Z,17.3
2018-11-21T05:26:50.921Z,17.3
2018-11-21T05:27:41.261Z,17.4
2018-11-21T05:28:31.033Z,17.4
2018-11-21T05:29:20.698Z,17.3
2018-11-21T05:30:10.546Z,17.3
2018-11-21T05:31:00.631Z,17.4
2018-11-21T05:31:51.651Z,17.3
2018-11-21T05:32:40.755Z,17.4
2018-11-21T05:33:31.451Z,17.4
2018-11-21T05:34:20.791Z,17.4
2018-11-21T05:35:12.271Z,17.4
2018-11-21T05:36:01.783Z,17.4
2018-11-21T05:36:52.118Z,17.4
2018-11-21T05:37:41.126Z,17.4
2018-11-21T05:38:31.756Z,17.4
2018-11-21T05:39:21.135Z,17.5
2018-11-21T05:40:11.448Z,17.5
2018-11-21T05:41:01.663Z,17.6
2018-11-21T05:41:52.488Z,17.6
2018-11-21T05:42:42.498Z,17.6
2018-11-21T05:43:32.298Z,17.6
2018-11-21T05:44:22.348Z,17.7
2018-11-21T05:45:12.348Z,17.8
2018-11-21T05:46:02.187Z,17.8
2018-11-21T05:46:55.906Z,17.9
2018-11-21T05:47:42.302Z,17.9
2018-11-21T05:48:32.254Z,18.1
2018-11-21T05:49:22.447Z,18.1
2018-11-21T05:50:13.320Z,18.2
2018-11-21T05:51:02.433Z,18.3
2018-11-21T05:51:52.767Z,18.4
2018-11-21T05:52:43.230Z,18.5
2018-11-21T05:53:32.187Z,18.6
2018-11-21T05:55:12.867Z,18.8
2018-11-21T05:56:03.662Z,18.9
2018-11-21T05:56:52.374Z,19
2018-11-21T05:57:43.007Z,19.1
2018-11-21T05:58:33.449Z,19.3
2018-11-21T05:59:23.151Z,19.4
2018-11-21T06:00:13.859Z,19.4
2018-11-21T06:01:03.237Z,19.6
2018-11-21T06:01:54.129Z,19.8
2018-11-21T06:02:43.612Z,19.9
2018-11-21T06:03:33.419Z,20
2018-11-21T06:04:23.526Z,20.1
2018-11-21T06:05:13.459Z,20.3
2018-11-21T06:06:02.991Z,20.4
2018-11-21T06:06:54.441Z,20.5
2018-11-21T06:07:43.939Z,20.6
2018-11-21T06:08:33.829Z,20.8
2018-11-21T06:09:24.869Z,20.8
2018-11-21T06:10:13.728Z,20.9
2018-11-21T06:11:04.403Z,21.1
2018-11-21T06:11:54.477Z,21.3
2018-11-21T06:12:44.323Z,21.4
2018-11-21T06:13:34.398Z,21.4
2018-11-21T06:14:22.686Z,21.6
2018-11-21T06:15:13.734Z,21.7
2018-11-21T06:16:05.538Z,21.8
2018-11-21T06:16:54.247Z,21.8
2018-11-21T06:17:51.571Z,21.8
2018-11-21T06:18:33.730Z,21.7
2018-11-21T06:19:24.495Z,21.7
2018-11-21T06:20:14.700Z,21.8
2018-11-21T06:21:05.525Z,21.9
2018-11-21T06:21:53.923Z,22
2018-11-21T06:22:44.343Z,22.1
2018-11-21T06:23:34.775Z,22.3
2018-11-21T06:24:24.858Z,22.4
2018-11-21T06:25:15.284Z,22.6
2018-11-21T06:26:06.146Z,22.7
2018-11-21T06:26:55.600Z,22.8
2018-11-21T06:27:44.688Z,22.9
2018-11-21T06:28:35.693Z,23
2018-11-21T06:29:24.490Z,23.1
2018-11-21T06:30:14.843Z,23.3
2018-11-21T06:31:05.823Z,23.3
2018-11-21T06:31:55.629Z,23.4
2018-11-21T06:32:46.312Z,23.6
2018-11-21T06:33:35.475Z,23.6
2018-11-21T06:34:26.666Z,23.8
2018-11-21T06:35:16.125Z,23.9
2018-11-21T06:36:07.002Z,23.9
2018-11-21T06:36:56.814Z,24.1
2018-11-21T06:37:46.625Z,24.1
2018-11-21T06:38:36.624Z,24.3
2018-11-21T06:39:26.724Z,24.4
2018-11-21T06:40:16.182Z,24.5
2018-11-21T06:41:07.139Z,24.6
2018-11-21T06:41:57.181Z,24.7
2018-11-21T06:42:46.912Z,24.8
2018-11-21T06:43:36.996Z,24.9
2018-11-21T06:44:27.324Z,25
2018-11-21T06:45:16.806Z,25.1
2018-11-21T06:46:07.160Z,25.3
2018-11-21T06:46:57.452Z,25.4
2018-11-21T06:47:46.989Z,25.5
2018-11-21T06:48:37.620Z,25.6
2018-11-21T06:49:27.376Z,25.7
2018-11-21T06:50:17.424Z,25.8
2018-11-21T06:51:07.826Z,25.9
2018-11-21T06:51:57.516Z,26.1
2018-11-21T06:52:48.189Z,26.2
2018-11-21T06:53:37.439Z,26.3
2018-11-21T06:54:27.454Z,26.4
2018-11-21T06:55:17.794Z,26.6
2018-11-21T06:56:07.919Z,26.7
2018-11-21T06:56:58.198Z,26.8
2018-11-21T06:57:47.115Z,26.9
2018-11-21T06:58:37.726Z,27.1
2018-11-21T06:59:28.080Z,27.2
2018-11-21T07:00:18.174Z,27.3
2018-11-21T07:01:08.486Z,27.4
2018-11-21T07:01:58.283Z,27.5
2018-11-21T07:02:48.584Z,27.6
2018-11-21T07:03:38.361Z,27.8
2018-11-21T07:04:28.465Z,27.9
2018-11-21T07:05:18.517Z,28
2018-11-21T07:06:08.813Z,28.1
2018-11-21T07:06:58.583Z,28.2
2018-11-21T07:07:48.657Z,28.3
2018-11-21T07:08:38.431Z,28.4
2018-11-21T07:09:28.803Z,28.6
2018-11-21T07:10:19.155Z,28.7
2018-11-21T07:11:08.620Z,28.8
2018-11-21T07:11:58.930Z,28.9
2018-11-21T07:12:48.960Z,29.1
2018-11-21T07:13:38.795Z,29.1
2018-11-21T07:14:28.827Z,29.3
2018-11-21T07:15:19.480Z,29.3
2018-11-21T07:16:09.539Z,29.5
2018-11-21T07:16:59.310Z,29.6
2018-11-21T07:17:49.599Z,29.8
2018-11-21T07:18:39.712Z,29.8
2018-11-21T07:19:29.734Z,29.9
2018-11-21T07:20:19.541Z,30.1
2018-11-21T07:21:09.114Z,30.2
2018-11-21T07:21:59.149Z,30.3
2018-11-21T07:22:49.481Z,30.4
2018-11-21T07:23:39.607Z,30.6
2018-11-21T07:24:30.749Z,30.7
2018-11-21T07:25:19.927Z,30.8
2018-11-21T07:26:09.931Z,30.9
2018-11-21T07:26:59.426Z,31
2018-11-21T07:27:49.708Z,31.1
2018-11-21T07:28:40.074Z,31.2
2018-11-21T07:29:38.032Z,31.3
2018-11-21T07:30:20.202Z,31.4
2018-11-21T07:31:09.733Z,31.5
2018-11-21T07:32:00.609Z,31.6
2018-11-21T07:32:50.453Z,31.8
2018-11-21T07:33:47.479Z,31.9
2018-11-21T07:34:30.544Z,32
2018-11-21T07:35:23.586Z,32.1
2018-11-21T07:36:10.348Z,32.2
2018-11-21T07:37:00.108Z,32.3
2018-11-21T07:37:50.783Z,32.4
2018-11-21T07:38:41.107Z,32.5
2018-11-21T07:39:31.136Z,32.6
2018-11-21T07:40:20.388Z,32.7
2018-11-21T07:41:11.251Z,32.8
2018-11-21T07:42:00.748Z,32.9
2018-11-21T07:42:51.086Z,33.1
2018-11-21T07:43:41.193Z,33.2
2018-11-21T07:44:31.230Z,33.3
2018-11-21T07:45:21.260Z,33.4
2018-11-21T07:46:11.863Z,33.5
2018-11-21T07:47:01.407Z,33.6
2018-11-21T07:47:51.463Z,33.7
2018-11-21T07:48:41.747Z,33.8
2018-11-21T07:49:31.298Z,33.9
2018-11-21T07:50:21.925Z,34
2018-11-21T07:51:11.662Z,34.1
2018-11-21T07:52:02.046Z,34.3
2018-11-21T07:52:51.557Z,34.4
2018-11-21T07:53:41.857Z,34.4
2018-11-21T07:54:32.193Z,34.6
2018-11-21T07:55:22.267Z,34.6
2018-11-21T07:56:11.735Z,34.8
2018-11-21T07:57:02.076Z,34.8
2018-11-21T07:57:52.378Z,34.9
2018-11-21T07:58:41.905Z,35.1
2018-11-21T07:59:32.246Z,35.1
2018-11-21T08:00:22.613Z,35.3
2018-11-21T08:01:12.375Z,35.4
2018-11-21T08:02:02.198Z,35.5
2018-11-21T08:02:52.243Z,35.7
2018-11-21T08:03:41.716Z,35.8
2018-11-21T08:04:32.870Z,35.9
2018-11-21T08:05:22.097Z,36
2018-11-21T08:06:12.140Z,36.1
2018-11-21T08:07:02.775Z,36.2
2018-11-21T08:07:52.605Z,36.3
2018-11-21T08:08:42.337Z,36.4
2018-11-21T08:09:32.656Z,36.5
2018-11-21T08:10:23.522Z,36.6
2018-11-21T08:11:13.318Z,36.7
2018-11-21T08:12:02.566Z,36.8
2018-11-21T08:12:53.182Z,36.9
2018-11-21T08:13:43.513Z,37
2018-11-21T08:14:33.330Z,37.1
2018-11-21T08:15:24.616Z,37.3
2018-11-21T08:16:13.112Z,37.3
2018-11-21T08:17:02.927Z,37.4
2018-11-21T08:17:53.234Z,37.5
2018-11-21T08:18:43.517Z,37.6
2018-11-21T08:19:33.933Z,37.7
2018-11-21T08:20:23.703Z,37.8
2018-11-21T08:21:13.474Z,37.9
2018-11-21T08:22:04.077Z,38
2018-11-21T08:22:53.844Z,38.1
2018-11-21T08:23:43.359Z,38.3
2018-11-21T08:24:33.474Z,38.3
2018-11-21T08:25:23.999Z,38.4
2018-11-21T08:26:14.094Z,38.6
2018-11-21T08:27:04.470Z,38.6
2018-11-21T08:27:53.414Z,38.8
2018-11-21T08:28:44.828Z,38.9
2018-11-21T08:29:34.384Z,39
2018-11-21T08:30:24.451Z,39.1
2018-11-21T08:31:14.726Z,39.2
2018-11-21T08:32:05.078Z,39.3
2018-11-21T08:32:53.999Z,39.4
2018-11-21T08:33:44.953Z,39.6
2018-11-21T08:34:34.355Z,39.7
2018-11-21T08:35:24.731Z,39.8
2018-11-21T08:36:13.978Z,39.9
2018-11-21T08:37:04.588Z,40.1
2018-11-21T08:37:54.880Z,40.2
2018-11-21T08:38:44.791Z,40.3
2018-11-21T08:39:34.515Z,40.4
2018-11-21T08:40:24.319Z,40.5
2018-11-21T08:41:14.903Z,40.6
2018-11-21T08:42:05.018Z,40.7
2018-11-21T09:08:45.159Z,44.3
2018-11-21T09:09:34.688Z,44.5
2018-11-21T09:10:24.422Z,44.6
2018-11-21T09:11:14.779Z,44.8
2018-11-21T09:12:09.814Z,44.8
2018-11-21T09:12:54.605Z,44.9
2018-11-21T09:13:44.660Z,45
2018-11-21T09:14:34.723Z,45.1
2018-11-21T09:15:24.223Z,45.3
2018-11-21T09:16:14.863Z,45.3
2018-11-21T09:17:04.882Z,45.4
2018-11-21T09:17:54.903Z,45.4
2018-11-21T09:18:45.821Z,45.4
2018-11-21T09:19:34.801Z,45.4
2018-11-21T09:20:25.416Z,45.5
2018-11-21T09:21:14.925Z,45.5
2018-11-21T09:22:05.508Z,45.6
2018-11-21T09:22:55.622Z,45.6
2018-11-21T09:23:45.059Z,45.6
2018-11-21T09:24:35.697Z,45.6
2018-11-21T09:25:24.642Z,45.6
2018-11-21T09:26:15.500Z,45.6
2018-11-21T09:27:05.872Z,45.6
2018-11-21T09:27:54.451Z,45.6
2018-11-21T09:28:46.290Z,45.7
2018-11-21T09:29:36.040Z,45.7
2018-11-21T09:30:26.130Z,45.8
2018-11-21T09:31:16.141Z,45.8
2018-11-21T09:32:04.804Z,45.9
2018-11-21T09:32:55.173Z,45.9
2018-11-21T09:33:46.072Z,45.9
2018-11-21T09:34:36.074Z,45.9
2018-11-21T09:35:26.195Z,46
2018-11-21T09:36:15.985Z,46
2018-11-21T09:37:06.559Z,46.1
2018-11-21T09:37:56.588Z,46.2
2018-11-21T09:38:46.372Z,46.3
2018-11-21T09:39:36.919Z,46.3
2018-11-21T09:40:25.397Z,46.3
2018-11-21T09:41:16.322Z,46.3
2018-11-21T09:42:06.643Z,46.4
2018-11-21T09:42:56.124Z,46.4
2018-11-21T09:43:46.995Z,46.4
2018-11-21T09:44:36.493Z,46.4
2018-11-21T09:45:27.131Z,46.4
2018-11-21T09:46:22.191Z,46.4
2018-11-21T09:47:06.671Z,46.4
2018-11-21T09:47:57.051Z,46.4
2018-11-21T09:48:47.033Z,46.4
2018-11-21T09:49:37.221Z,46.4
2018-11-21T09:50:28.113Z,46.4
2018-11-21T09:51:17.536Z,46.4
2018-11-21T09:52:07.340Z,46.4
2018-11-21T09:52:57.661Z,46.5
2018-11-21T09:53:45.758Z,46.5
2018-11-21T09:54:37.748Z,46.5
2018-11-21T09:55:27.275Z,46.6
2018-11-21T09:56:17.621Z,46.6
2018-11-21T09:57:07.951Z,46.7
2018-11-21T09:57:58.008Z,46.7
2018-11-21T09:58:47.230Z,46.8
2018-11-21T09:59:38.142Z,46.8
2018-11-21T10:00:28.128Z,46.8
2018-11-21T10:01:18.251Z,46.8
2018-11-21T10:02:08.295Z,46.8
2018-11-21T10:02:58.348Z,46.8
2018-11-21T10:03:48.385Z,46.8
2018-11-21T10:04:38.755Z,46.9
2018-11-21T10:05:29.014Z,46.9
2018-11-21T10:06:18.293Z,46.9
2018-11-21T10:07:08.357Z,46.9
2018-11-21T10:07:58.405Z,46.9
2018-11-21T10:08:48.532Z,46.9
2018-11-21T10:09:38.248Z,46.9
2018-11-21T10:10:29.127Z,46.9
2018-11-21T10:11:18.642Z,47
2018-11-21T10:12:08.974Z,47
2018-11-21T10:12:59.266Z,47.1
2018-11-21T10:13:48.842Z,47.1
2018-11-21T10:14:38.960Z,47.1
2018-11-21T10:15:29.005Z,47.1
2018-11-21T10:16:19.286Z,47.1
2018-11-21T10:17:09.052Z,47.1
2018-11-21T10:17:59.361Z,47.1
2018-11-21T10:18:49.180Z,47.1
2018-11-21T10:19:39.506Z,47.1
2018-11-21T10:20:29.597Z,47.1
2018-11-21T10:21:19.661Z,47.1
2018-11-21T10:22:09.406Z,47.1
2018-11-21T10:22:59.144Z,47.1
2018-11-21T10:23:50.320Z,47.2
2018-11-21T10:24:39.278Z,47.3
2018-11-21T10:25:29.598Z,47.3
2018-11-21T10:26:19.936Z,47.3
2018-11-21T10:27:09.741Z,47.3
2018-11-21T10:28:00.071Z,47.4
2018-11-21T10:28:50.141Z,47.4
2018-11-21T10:29:39.666Z,47.4
2018-11-21T10:30:30.018Z,47.4
2018-11-21T10:31:20.034Z,47.4
2018-11-21T10:32:09.810Z,47.4
2018-11-21T10:33:00.141Z,47.4
2018-11-21T10:33:50.247Z,47.4
2018-11-21T10:34:39.670Z,47.4
2018-11-21T10:35:30.245Z,47.4
2018-11-21T10:36:20.084Z,47.4
2018-11-21T10:37:10.148Z,47.3
2018-11-21T10:38:00.518Z,47.3
2018-11-21T10:38:50.545Z,47.3
2018-11-21T10:39:40.418Z,47.3
2018-11-21T10:40:30.707Z,47.3
2018-11-21T10:41:20.979Z,47.3
2018-11-21T10:42:11.105Z,47.3
2018-11-21T10:43:01.110Z,47.4
2018-11-21T10:43:50.340Z,47.4
2018-11-21T10:44:40.672Z,47.4
2018-11-21T10:45:31.767Z,47.4
2018-11-21T10:46:20.517Z,47.4
2018-11-21T10:47:10.837Z,47.4
2018-11-21T10:48:00.642Z,47.4
2018-11-21T10:48:50.669Z,47.4
2018-11-21T10:49:41.572Z,47.4
2018-11-21T10:50:31.152Z,47.4
2018-11-21T10:51:21.482Z,47.4
2018-11-21T10:52:11.212Z,47.4
2018-11-21T10:53:01.540Z,47.5
2018-11-21T10:53:51.667Z,47.4
2018-11-21T10:54:41.639Z,47.5
2018-11-21T10:55:31.674Z,47.5
2018-11-21T10:56:21.193Z,47.4
2018-11-21T10:57:11.859Z,47.4
2018-11-21T10:58:01.635Z,47.5
2018-11-21T10:58:51.647Z,47.4
2018-11-21T10:59:41.152Z,47.5
2018-11-21T11:00:32.116Z,47.6
2018-11-21T11:01:21.338Z,47.6
2018-11-21T11:02:11.889Z,47.6
2018-11-21T11:03:02.518Z,47.6
2018-11-21T11:03:53.521Z,47.7
2018-11-21T11:04:42.619Z,47.7
2018-11-21T11:05:32.108Z,47.7
2018-11-21T11:06:22.171Z,47.7
2018-11-21T11:07:12.541Z,47.7
2018-11-21T11:08:02.570Z,47.7
2018-11-21T11:08:52.373Z,47.7
2018-11-21T11:09:42.973Z,47.7
2018-11-21T11:10:32.740Z,47.7
2018-11-21T11:11:22.816Z,47.7
2018-11-21T11:12:13.200Z,47.6
2018-11-21T11:13:02.647Z,47.6
2018-11-21T11:13:53.251Z,47.6
2018-11-21T11:14:43.012Z,47.6
2018-11-21T11:15:33.355Z,47.6
2018-11-21T11:16:23.142Z,47.6
2018-11-21T11:17:13.513Z,47.6
2018-11-21T11:18:04.985Z,47.6
2018-11-21T11:18:53.593Z,47.6
2018-11-21T11:19:43.648Z,47.7
2018-11-21T11:20:33.430Z,47.7
2018-11-21T11:21:24.069Z,47.8
2018-11-21T11:22:13.275Z,47.8
2018-11-21T11:23:03.343Z,47.8
2018-11-21T11:23:53.672Z,47.8
2018-11-21T11:24:43.712Z,47.8
2018-11-21T11:25:33.792Z,47.8
2018-11-21T11:26:24.745Z,47.8
2018-11-21T11:27:13.657Z,47.8
2018-11-21T11:28:04.523Z,47.8
2018-11-21T11:28:54.036Z,47.8
2018-11-21T11:29:42.396Z,47.8
2018-11-21T11:30:33.892Z,47.8
2018-11-21T11:31:24.235Z,47.8
2018-11-21T11:32:14.261Z,47.8
2018-11-21T11:33:03.347Z,47.7
2018-11-21T11:33:53.252Z,47.8
2018-11-21T11:34:43.117Z,47.7
2018-11-21T11:35:33.971Z,47.8
2018-11-21T11:36:23.641Z,47.7
2018-11-21T11:37:13.483Z,47.7
2018-11-21T11:38:03.929Z,47.7
2018-11-21T11:38:53.859Z,47.8
2018-11-21T11:39:44.774Z,47.8
2018-11-21T11:40:34.165Z,47.8
2018-11-21T11:41:24.621Z,47.8
2018-11-21T11:42:14.139Z,47.9
2018-11-21T11:43:04.726Z,47.8
2018-11-21T11:43:54.528Z,47.9
2018-11-21T11:44:44.315Z,47.9
2018-11-21T11:45:34.740Z,47.9
2018-11-21T11:46:25.113Z,47.9
2018-11-21T11:47:15.116Z,47.9
2018-11-21T11:48:05.015Z,47.9
2018-11-21T11:48:54.303Z,47.9
2018-11-21T11:49:44.705Z,47.9
2018-11-21T11:50:34.507Z,47.8
2018-11-21T11:51:24.073Z,47.9
2018-11-21T11:52:14.217Z,47.8
2018-11-21T11:53:05.501Z,47.9
2018-11-21T11:53:54.720Z,47.8
2018-11-21T11:54:44.235Z,47.8
2018-11-21T11:55:34.768Z,47.8
2018-11-21T11:56:25.937Z,47.8
2018-11-21T11:57:15.573Z,47.8
2018-11-21T11:58:05.868Z,47.8
2018-11-21T11:58:55.362Z,47.8
2018-11-21T11:59:45.367Z,47.8
2018-11-21T12:00:35.180Z,47.8
2018-11-21T12:01:25.504Z,47.8
2018-11-21T12:02:16.852Z,47.8
2018-11-21T12:03:05.310Z,47.8
2018-11-21T12:04:02.671Z,47.8
2018-11-21T12:04:46.067Z,47.9
2018-11-21T12:05:35.219Z,47.9
2018-11-21T12:06:25.567Z,47.9
2018-11-21T12:07:15.194Z,47.9