createdAt,value
2024-05-09T00:03:46.715Z,7.02
2024-05-09T00:12:09.707Z,6.84
2024-05-09T00:20:37.797Z,6.69
2024-05-09T00:29:03.212Z,6.53
2024-05-09T00:37:25.851Z,6.41
2024-05-09T00:45:48.494Z,6.31
2024-05-09T00:54:11.082Z,6.24
2024-05-09T01:02:33.716Z,6.14
2024-05-09T01:10:56.345Z,5.96
2024-05-09T01:19:30.125Z,5.72
2024-05-09T01:27:52.799Z,5.45
2024-05-09T01:36:15.400Z,5.26
2024-05-09T01:44:38.035Z,5.08
2024-05-09T01:53:00.822Z,4.70
2024-05-09T02:01:23.484Z,4.41
2024-05-09T02:09:46.136Z,4.07
2024-05-09T02:18:09.911Z,3.69
2024-05-09T02:26:32.932Z,3.38
2024-05-09T02:34:55.623Z,3.28
2024-05-09T02:43:18.206Z,3.30
2024-05-09T02:51:40.833Z,3.18
2024-05-09T03:00:05.976Z,3.02
2024-05-09T03:08:28.971Z,3.06
2024-05-09T03:16:51.716Z,3.29
2024-05-09T03:25:14.275Z,3.51
2024-05-09T03:33:38.043Z,3.55
2024-05-09T03:42:00.775Z,3.50
2024-05-09T03:50:30.085Z,3.54
2024-05-09T03:58:57.508Z,3.75
2024-05-09T04:07:20.192Z,4.17
2024-05-09T04:15:42.764Z,4.63
2024-05-09T04:24:05.531Z,5.02
2024-05-09T04:32:28.451Z,5.39
2024-05-09T04:40:51.188Z,5.84
2024-05-09T04:49:14.333Z,6.27
2024-05-09T04:57:37.136Z,6.73
2024-05-09T05:06:00.003Z,7.23
2024-05-09T05:14:22.982Z,7.77
2024-05-09T05:22:45.834Z,8.30
2024-05-09T05:31:08.535Z,8.80
2024-05-09T05:39:31.226Z,9.32
2024-05-09T05:47:55.085Z,9.77
2024-05-09T05:56:17.989Z,10.22
2024-05-09T06:04:40.960Z,10.58
2024-05-09T06:13:03.730Z,10.97
2024-05-09T06:21:26.709Z,11.34
2024-05-09T06:29:49.561Z,11.68
2024-05-09T06:38:12.596Z,11.95
2024-05-09T06:46:37.120Z,12.25
2024-05-09T06:55:00.328Z,12.57
2024-05-09T07:03:23.548Z,12.83
2024-05-09T07:11:46.589Z,13.18
2024-05-09T07:20:16.202Z,13.52
2024-05-09T07:28:42.608Z,13.77
2024-05-09T07:37:10.868Z,13.95
2024-05-09T07:54:01.322Z,14.27
2024-05-09T08:02:24.607Z,14.58
2024-05-09T08:10:47.372Z,14.78
2024-05-09T08:19:10.128Z,15.04
2024-05-09T08:27:32.770Z,15.18
2024-05-09T08:35:55.380Z,15.31
2024-05-09T08:44:18.676Z,15.55
2024-05-09T08:52:41.307Z,15.26
2024-05-09T09:01:04.424Z,15.55
2024-05-09T09:09:27.838Z,16.09
2024-05-09T09:17:57.520Z,16.42
2024-05-09T09:26:20.215Z,16.68
2024-05-09T09:34:42.834Z,16.90
2024-05-09T09:43:14.134Z,16.96
2024-05-09T09:51:43.237Z,16.94
2024-05-09T10:00:11.637Z,17.27
2024-05-09T10:08:36.022Z,17.53
2024-05-09T10:17:05.208Z,17.64
2024-05-09T10:25:27.905Z,17.97
2024-05-09T10:33:52.610Z,18.21
2024-05-09T10:42:16.484Z,18.49
2024-05-09T10:50:43.718Z,18.96
2024-05-09T10:59:06.380Z,19.47
2024-05-09T11:07:29.701Z,20.05
2024-05-09T11:15:53.440Z,26.45
2024-05-09T11:24:16.776Z,31.98
2024-05-09T11:32:39.495Z,34.66
2024-05-09T11:41:03.181Z,37.29
2024-05-09T11:49:27.011Z,38.88
2024-05-09T11:57:49.798Z,39.66
2024-05-09T12:06:12.410Z,40.47
2024-05-09T12:14:35.198Z,40.96
2024-05-09T12:22:57.727Z,41.87
2024-05-09T12:31:20.444Z,42.23
2024-05-09T12:39:45.336Z,42.11
2024-05-09T12:48:12.323Z,41.71
2024-05-09T12:56:35.766Z,42.38
2024-05-09T13:04:58.564Z,42.04
2024-05-09T13:13:21.250Z,42.08
2024-05-09T13:21:43.993Z,40.31
2024-05-09T13:30:14.482Z,40.28
2024-05-09T13:38:40.404Z,40.84
2024-05-09T13:47:05.378Z,39.73
2024-05-09T13:55:28.383Z,39.43
2024-05-09T14:03:51.042Z,38.49
2024-05-09T14:12:13.707Z,38.36
2024-05-09T14:20:39.126Z,38.90
2024-05-09T14:29:02.614Z,37.43
2024-05-09T14:37:25.152Z,35.59
2024-05-09T14:45:47.788Z,36.38
2024-05-09T14:54:10.520Z,36.51
2024-05-09T15:02:34.628Z,35.61
2024-05-09T15:10:57.528Z,34.91
2024-05-09T15:19:20.773Z,33.21
2024-05-09T15:27:45.021Z,33.47
2024-05-09T15:36:08.577Z,33.19
2024-05-09T15:44:31.142Z,33.38
2024-05-09T15:52:53.667Z,33.21
2024-05-09T16:01:16.347Z,32.23
2024-05-09T16:09:39.097Z,31.15
2024-05-09T16:18:02.019Z,31.03
2024-05-09T16:26:25.661Z,30.32
2024-05-09T16:34:51.072Z,30.27
2024-05-09T16:43:13.973Z,30.27
2024-05-09T16:51:36.997Z,30.04
2024-05-09T16:59:59.969Z,29.19
2024-05-09T17:08:22.803Z,27.60
2024-05-09T17:16:45.567Z,26.72
2024-05-09T17:25:08.635Z,25.96
2024-05-09T17:33:31.518Z,24.41
2024-05-09T17:41:54.182Z,21.75
2024-05-09T17:50:23.888Z,19.28
2024-05-09T17:58:50.527Z,17.66
2024-05-09T18:07:13.610Z,16.14
2024-05-09T18:15:37.260Z,15.14
2024-05-09T18:24:00.519Z,14.06
2024-05-09T18:32:23.510Z,13.16
2024-05-09T18:40:48.877Z,12.40
2024-05-09T18:49:12.549Z,11.69
2024-05-09T18:57:37.122Z,11.23
2024-05-09T19:05:59.963Z,10.84
2024-05-09T19:14:24.414Z,10.45
2024-05-09T19:22:46.920Z,10.10
2024-05-09T19:31:09.595Z,9.78
2024-05-09T19:39:32.527Z,9.48
2024-05-09T19:47:55.890Z,9.27
2024-05-09T19:56:18.500Z,9.16
2024-05-09T20:04:44.757Z,8.99
2024-05-09T20:13:08.193Z,8.73
2024-05-09T20:21:31.377Z,8.53
2024-05-09T20:29:53.935Z,8.36
2024-05-09T20:38:16.483Z,8.18
2024-05-09T20:46:38.956Z,8.00
2024-05-09T20:55:01.551Z,7.89
2024-05-09T21:03:24.950Z,7.93
2024-05-09T21:11:47.707Z,7.94
2024-05-09T21:20:17.033Z,7.72
2024-05-09T21:28:43.001Z,7.57
2024-05-09T21:37:05.596Z,7.54
2024-05-09T21:45:28.264Z,7.43
2024-05-09T21:53:50.882Z,7.30
2024-05-09T22:02:13.724Z,7.28
2024-05-09T22:10:37.161Z,7.15
2024-05-09T22:19:00.174Z,7.08
2024-05-09T22:27:22.927Z,6.91
2024-05-09T22:35:45.671Z,6.75
2024-05-09T22:44:08.314Z,6.58
2024-05-09T22:52:30.890Z,6.57
2024-05-09T23:00:53.649Z,6.66
2024-05-09T23:09:16.271Z,6.50
2024-05-09T23:17:39.036Z,6.29
2024-05-09T23:26:02.175Z,6.08
2024-05-09T23:34:25.123Z,6.08
2024-05-09T23:42:48.037Z,6.05
2024-05-09T23:51:11.346Z,5.94
2024-05-09T23:59:34.255Z,5.72
