createdAt,value
2022-09-14T00:01:59.480Z,2.80
2022-09-14T00:04:26.032Z,2.90
2022-09-14T00:06:52.426Z,2.70
2022-09-14T00:09:18.882Z,2.88
2022-09-14T00:11:45.283Z,3.00
2022-09-14T00:14:11.691Z,3.10
2022-09-14T00:16:38.115Z,2.67
2022-09-14T00:19:04.585Z,2.60
2022-09-14T00:21:30.962Z,2.83
2022-09-14T00:23:57.346Z,2.72
2022-09-14T00:26:23.741Z,2.30
2022-09-14T00:28:50.132Z,2.53
2022-09-14T00:31:16.604Z,2.50
2022-09-14T00:33:43.039Z,2.45
2022-09-14T00:36:09.479Z,2.65
2022-09-14T00:38:35.878Z,2.55
2022-09-14T00:41:02.276Z,2.03
2022-09-14T00:43:28.672Z,1.95
2022-09-14T00:45:55.115Z,2.63
2022-09-14T00:48:21.570Z,2.20
2022-09-14T00:50:47.964Z,2.20
2022-09-14T00:53:14.361Z,2.20
2022-09-14T00:55:40.735Z,2.38
2022-09-14T00:58:07.133Z,2.20
2022-09-14T01:00:33.509Z,2.17
2022-09-14T01:02:59.923Z,2.28
2022-09-14T01:05:26.333Z,2.28
2022-09-14T01:07:52.725Z,2.33
2022-09-14T01:10:20.465Z,2.47
2022-09-14T01:12:46.854Z,2.35
2022-09-14T01:15:13.261Z,2.40
2022-09-14T01:17:39.683Z,2.92
2022-09-14T01:20:06.056Z,2.22
2022-09-14T01:22:32.454Z,1.88
2022-09-14T01:24:58.904Z,1.90
2022-09-14T01:27:25.399Z,2.20
2022-09-14T01:29:51.776Z,2.00
2022-09-14T01:32:18.164Z,1.90
2022-09-14T01:34:44.544Z,2.13
2022-09-14T01:37:10.928Z,2.10
2022-09-14T01:39:37.358Z,2.28
2022-09-14T01:42:03.736Z,1.95
2022-09-14T01:44:30.160Z,1.98
2022-09-14T01:46:56.541Z,2.00
2022-09-14T01:49:22.943Z,1.88
2022-09-14T01:51:49.365Z,1.90
2022-09-14T01:54:15.759Z,2.10
2022-09-14T01:56:42.179Z,2.28
2022-09-14T01:59:08.578Z,2.22
2022-09-14T02:01:34.958Z,2.00
2022-09-14T02:04:01.363Z,2.17
2022-09-14T02:06:27.845Z,1.80
2022-09-14T02:08:54.255Z,1.88
2022-09-14T02:11:20.639Z,2.08
2022-09-14T02:13:47.101Z,2.00
2022-09-14T02:16:13.593Z,1.95
2022-09-14T02:18:40.039Z,1.83
2022-09-14T02:21:06.427Z,2.00
2022-09-14T02:23:32.825Z,2.08
2022-09-14T02:25:59.204Z,1.85
2022-09-14T02:28:25.608Z,1.98
2022-09-14T02:30:51.990Z,1.75
2022-09-14T02:33:18.382Z,1.95
2022-09-14T02:35:44.767Z,2.00
2022-09-14T02:38:11.149Z,1.80
2022-09-14T02:40:37.520Z,1.63
2022-09-14T02:43:03.892Z,1.70
2022-09-14T02:45:30.285Z,1.90
2022-09-14T02:47:56.658Z,1.75
2022-09-14T02:50:23.052Z,1.80
2022-09-14T02:52:49.436Z,1.77
2022-09-14T02:55:15.845Z,1.83
2022-09-14T02:57:42.228Z,1.90
2022-09-14T03:00:08.650Z,1.80
2022-09-14T03:02:35.019Z,1.90
2022-09-14T03:05:01.424Z,1.75
2022-09-14T03:07:27.824Z,1.55
2022-09-14T03:09:54.214Z,1.65
2022-09-14T03:12:20.617Z,1.60
2022-09-14T03:14:46.985Z,1.70
2022-09-14T03:17:13.381Z,1.40
2022-09-14T03:19:39.815Z,1.50
2022-09-14T03:22:06.194Z,1.42
2022-09-14T03:24:32.592Z,1.55
2022-09-14T03:26:58.956Z,1.30
2022-09-14T03:29:25.347Z,1.25
2022-09-14T03:31:51.772Z,1.50
2022-09-14T03:34:18.235Z,1.38
2022-09-14T03:36:44.646Z,1.40
2022-09-14T03:39:11.145Z,1.35
2022-09-14T03:41:37.514Z,1.20
2022-09-14T03:44:03.950Z,1.40
2022-09-14T03:46:30.418Z,1.20
2022-09-14T03:48:56.823Z,1.50
2022-09-14T03:51:23.216Z,1.50
2022-09-14T03:53:49.660Z,1.50
2022-09-14T03:56:16.062Z,1.40
2022-09-14T03:58:42.451Z,1.42
2022-09-14T04:01:08.873Z,1.30
2022-09-14T04:03:35.292Z,1.58
2022-09-14T04:06:01.953Z,1.38
2022-09-14T04:08:28.319Z,1.50
2022-09-14T04:10:54.725Z,1.70
2022-09-14T04:13:21.155Z,1.30
2022-09-14T04:15:47.578Z,1.38
2022-09-14T04:18:13.991Z,1.35
2022-09-14T04:20:40.377Z,1.20
2022-09-14T04:23:06.767Z,1.20
2022-09-14T04:25:33.159Z,1.50
2022-09-14T04:28:19.280Z,1.25
2022-09-14T04:30:45.915Z,1.05
2022-09-14T04:33:12.306Z,1.40
2022-09-14T04:35:38.689Z,1.13
2022-09-14T04:38:05.100Z,1.52
2022-09-14T04:40:31.611Z,1.40
2022-09-14T04:42:58.079Z,1.52
2022-09-14T04:45:24.469Z,1.40
2022-09-14T04:47:50.868Z,1.25
2022-09-14T04:50:17.253Z,0.95
2022-09-14T04:52:43.636Z,1.00
2022-09-14T04:55:10.134Z,1.05
2022-09-14T04:57:36.526Z,1.20
2022-09-14T05:00:02.941Z,1.30
2022-09-14T05:02:29.357Z,1.30
2022-09-14T05:04:55.758Z,1.38
2022-09-14T05:07:22.157Z,1.20
2022-09-14T05:09:48.550Z,1.42
2022-09-14T05:12:14.918Z,1.20
2022-09-14T05:14:41.358Z,1.27
2022-09-14T05:17:07.743Z,1.20
2022-09-14T05:19:34.156Z,1.05
2022-09-14T05:22:00.542Z,1.00
2022-09-14T05:24:26.910Z,1.20
2022-09-14T05:26:57.032Z,1.20
2022-09-14T05:29:25.954Z,1.10
2022-09-14T05:31:52.371Z,1.20
2022-09-14T05:34:18.743Z,1.27
2022-09-14T05:36:45.189Z,1.15
2022-09-14T05:39:11.574Z,1.25
2022-09-14T05:41:38.031Z,1.48
2022-09-14T05:44:04.432Z,1.20
2022-09-14T05:46:30.899Z,1.30
2022-09-14T05:48:57.336Z,1.13
2022-09-14T05:51:23.752Z,1.65
2022-09-14T05:53:50.236Z,1.30
2022-09-14T05:56:16.664Z,1.35
2022-09-14T05:58:43.074Z,1.30
2022-09-14T06:01:09.574Z,1.30
2022-09-14T06:03:35.953Z,1.30
2022-09-14T06:06:02.375Z,1.40
2022-09-14T06:08:28.776Z,1.58
2022-09-14T06:10:55.159Z,1.20
2022-09-14T06:13:21.572Z,1.70
2022-09-14T06:15:47.950Z,1.50
2022-09-14T06:18:14.350Z,1.48
2022-09-14T06:20:40.739Z,1.33
2022-09-14T06:23:07.146Z,1.20
2022-09-14T06:25:33.730Z,2.08
2022-09-14T06:28:00.118Z,1.67
2022-09-14T06:30:26.660Z,1.38
2022-09-14T06:32:53.086Z,1.38
2022-09-14T06:35:19.502Z,1.27
2022-09-14T06:37:45.894Z,1.48
2022-09-14T06:40:12.369Z,1.52
2022-09-14T06:42:38.830Z,1.88
2022-09-14T06:45:05.228Z,1.67
2022-09-14T06:47:31.626Z,1.50
2022-09-14T06:49:58.043Z,1.30
2022-09-14T06:52:24.439Z,1.40
2022-09-14T06:54:50.822Z,1.70
2022-09-14T06:57:17.238Z,1.40
2022-09-14T06:59:43.656Z,1.65
2022-09-14T07:02:10.047Z,1.40
2022-09-14T07:04:36.448Z,1.40
2022-09-14T07:07:02.841Z,1.48
2022-09-14T07:09:29.228Z,1.48
2022-09-14T07:11:55.668Z,1.60
2022-09-14T07:14:22.061Z,1.30
2022-09-14T07:16:48.437Z,1.17
2022-09-14T07:19:14.835Z,1.20
2022-09-14T07:21:41.216Z,1.15
2022-09-14T07:24:07.657Z,1.67
2022-09-14T07:26:34.060Z,1.20
2022-09-14T07:29:00.432Z,1.35
2022-09-14T07:31:26.922Z,1.33
2022-09-14T07:33:53.462Z,1.23
2022-09-14T07:36:19.857Z,1.48
2022-09-14T07:38:52.617Z,1.65
2022-09-14T07:41:27.496Z,1.33
2022-09-14T07:43:53.906Z,1.25
2022-09-14T07:46:20.368Z,1.20
2022-09-14T07:48:46.834Z,1.20
2022-09-14T07:51:13.269Z,1.20
2022-09-14T07:53:39.659Z,1.30
2022-09-14T07:56:06.092Z,1.17
2022-09-14T07:58:32.489Z,1.30
2022-09-14T08:00:58.967Z,1.13
2022-09-14T08:03:25.381Z,1.10
2022-09-14T08:05:51.779Z,1.40
2022-09-14T08:08:18.171Z,1.10
2022-09-14T08:10:44.565Z,1.40
2022-09-14T08:13:10.963Z,1.13
2022-09-14T08:15:37.376Z,1.30
2022-09-14T08:18:03.785Z,0.95
2022-09-14T08:20:30.186Z,1.08
2022-09-14T08:22:56.560Z,1.08
2022-09-14T08:25:22.963Z,1.25
2022-09-14T08:27:49.351Z,1.10
2022-09-14T08:30:15.742Z,1.00
2022-09-14T08:32:42.108Z,1.30
2022-09-14T08:35:08.521Z,1.20
2022-09-14T08:37:34.925Z,1.10
2022-09-14T08:40:01.355Z,1.45
2022-09-14T08:42:27.762Z,1.00
2022-09-14T08:44:54.212Z,1.00
2022-09-14T08:47:20.586Z,1.10
2022-09-14T08:49:46.977Z,1.20
2022-09-14T08:52:13.405Z,1.30
2022-09-14T08:54:39.821Z,1.27
2022-09-14T08:57:06.222Z,1.33
2022-09-14T08:59:32.590Z,1.00
2022-09-14T09:01:58.994Z,1.42
2022-09-14T09:04:29.269Z,1.05
2022-09-14T09:07:00.437Z,1.17
2022-09-14T09:09:27.537Z,1.00
2022-09-14T09:11:58.988Z,1.25
2022-09-14T09:14:27.849Z,1.15
2022-09-14T09:16:55.402Z,0.85
2022-09-14T09:22:04.776Z,1.30
2022-09-14T09:24:37.421Z,1.42
2022-09-14T09:27:08.464Z,1.40
2022-09-14T09:29:39.401Z,1.30
2022-09-14T09:32:07.221Z,1.30
2022-09-14T09:34:34.911Z,1.23
2022-09-14T09:37:05.026Z,1.20
2022-09-14T09:42:19.213Z,1.25
2022-09-14T09:44:47.412Z,1.20
2022-09-14T09:47:14.682Z,1.13
2022-09-14T09:49:43.944Z,1.13
2022-09-14T09:54:54.877Z,2.15
2022-09-14T10:02:43.326Z,1.13
2022-09-14T10:05:09.896Z,1.55
2022-09-14T10:07:36.550Z,1.20
2022-09-14T10:10:15.213Z,1.20
2022-09-14T10:12:42.570Z,1.45
2022-09-14T10:15:16.567Z,1.13
2022-09-14T10:23:07.218Z,1.40
2022-09-14T10:25:41.646Z,1.50
2022-09-14T10:28:08.390Z,1.17
2022-09-14T10:35:56.366Z,1.50
2022-09-14T10:38:24.827Z,1.45
2022-09-14T10:40:53.696Z,1.13
2022-09-14T10:43:20.623Z,1.33
2022-09-14T10:48:28.671Z,1.17
2022-09-14T10:50:55.991Z,1.40
2022-09-14T10:53:23.354Z,1.50
2022-09-14T10:55:49.901Z,0.98
2022-09-14T10:58:20.078Z,1.38
2022-09-14T11:03:30.226Z,1.55
2022-09-14T11:05:57.131Z,1.50
2022-09-14T11:11:07.013Z,1.20
2022-09-14T11:13:37.997Z,1.48
2022-09-14T11:16:04.650Z,1.38
2022-09-14T11:18:32.186Z,1.40
2022-09-14T11:20:59.405Z,1.00
2022-09-14T11:26:08.150Z,1.45
2022-09-14T11:28:38.716Z,1.40
2022-09-14T11:36:27.029Z,1.42
2022-09-14T11:38:54.872Z,1.50
2022-09-14T11:41:28.361Z,1.60
2022-09-14T11:44:08.389Z,1.05
2022-09-14T11:49:16.117Z,1.35
2022-09-14T11:51:43.709Z,1.40
2022-09-14T11:54:10.941Z,1.50
2022-09-14T11:59:18.650Z,1.50
2022-09-14T12:01:46.147Z,1.60
2022-09-14T12:04:16.757Z,1.50
2022-09-14T12:09:24.188Z,1.30
2022-09-14T12:11:51.580Z,1.48
2022-09-14T12:19:54.511Z,1.52
2022-09-14T12:22:22.104Z,1.35
2022-09-14T12:24:49.734Z,1.20
2022-09-14T12:27:16.430Z,1.40
2022-09-14T12:29:43.501Z,1.13
2022-09-14T12:32:10.331Z,1.52
2022-09-14T12:34:36.946Z,1.30
2022-09-14T12:37:05.639Z,1.55
2022-09-14T12:39:38.079Z,1.17
2022-09-14T12:42:06.579Z,1.20
2022-09-14T12:44:33.740Z,1.17
2022-09-14T12:47:11.061Z,1.30
2022-09-14T12:49:39.714Z,1.38
2022-09-14T12:54:51.173Z,1.02
2022-09-14T12:57:20.249Z,1.35
2022-09-14T12:59:47.378Z,0.98
2022-09-14T13:02:14.520Z,1.45
2022-09-14T13:04:43.207Z,1.30
2022-09-14T13:07:17.206Z,1.38
2022-09-14T13:09:45.782Z,1.30
2022-09-14T13:12:14.148Z,1.23
2022-09-14T13:14:42.957Z,1.50
2022-09-14T13:17:09.947Z,1.40
2022-09-14T13:19:37.202Z,1.10
2022-09-14T13:22:04.563Z,1.27
2022-09-14T13:24:32.912Z,1.38
2022-09-14T13:26:59.820Z,1.77
2022-09-14T13:29:27.134Z,1.38
2022-09-14T13:34:34.158Z,1.52
2022-09-14T13:37:01.710Z,1.30
2022-09-14T13:39:33.042Z,1.50
2022-09-14T13:41:59.788Z,1.58
2022-09-14T13:44:27.238Z,1.45
2022-09-14T13:46:55.937Z,1.30
2022-09-14T13:49:24.108Z,1.80
2022-09-14T13:54:31.776Z,1.38
2022-09-14T14:02:21.253Z,1.50
2022-09-14T14:04:48.893Z,1.10
2022-09-14T14:07:19.254Z,1.17
2022-09-14T14:09:45.944Z,1.27
2022-09-14T14:14:56.488Z,1.42
2022-09-14T14:17:30.776Z,1.25
2022-09-14T14:19:57.936Z,1.50
2022-09-14T14:22:25.876Z,1.20
2022-09-14T14:27:36.320Z,1.30
2022-09-14T14:30:03.619Z,1.25
2022-09-14T14:32:31.272Z,1.40
2022-09-14T14:34:59.526Z,1.25
2022-09-14T14:37:27.029Z,1.30
2022-09-14T14:39:54.438Z,1.90
2022-09-14T14:42:21.494Z,1.40
2022-09-14T14:44:49.028Z,1.30
2022-09-14T14:47:16.108Z,1.80
2022-09-14T14:49:55.066Z,1.42
2022-09-14T14:52:22.532Z,1.70
2022-09-14T14:54:49.291Z,1.20
2022-09-14T15:02:45.947Z,1.75
2022-09-14T21:06:52.917Z,2.05
2022-09-14T21:09:19.307Z,1.45
2022-09-14T21:11:45.820Z,1.67
2022-09-14T21:14:12.222Z,1.38
2022-09-14T21:16:38.749Z,1.80
2022-09-14T21:19:05.149Z,2.33
2022-09-14T21:21:31.586Z,1.98
2022-09-14T21:23:57.996Z,2.03
2022-09-14T21:26:24.369Z,2.10
2022-09-14T21:28:50.830Z,1.88
2022-09-14T21:31:17.489Z,1.30
2022-09-14T21:33:43.935Z,1.50
2022-09-14T21:36:10.357Z,1.40
2022-09-14T21:38:36.743Z,1.10
2022-09-14T21:41:03.186Z,1.25
2022-09-14T21:43:29.577Z,1.58
2022-09-14T21:45:55.989Z,1.10
2022-09-14T21:48:22.390Z,1.15
2022-09-14T21:50:48.850Z,1.10
2022-09-14T21:53:15.261Z,1.40
2022-09-14T21:55:41.683Z,1.30
2022-09-14T21:58:08.086Z,1.00
2022-09-14T22:00:34.464Z,1.23
2022-09-14T22:03:00.901Z,1.13
2022-09-14T22:05:27.325Z,1.20
2022-09-14T22:07:53.702Z,1.08
2022-09-14T22:10:20.118Z,1.10
2022-09-14T22:12:46.510Z,0.90
2022-09-14T22:15:12.881Z,1.08
2022-09-14T22:17:39.293Z,0.90
2022-09-14T22:20:05.734Z,1.30
2022-09-14T22:22:32.121Z,0.90
2022-09-14T22:24:58.544Z,1.00
2022-09-14T22:27:24.960Z,1.13
2022-09-14T22:29:51.388Z,0.85
2022-09-14T22:32:17.797Z,1.13
2022-09-14T22:34:48.817Z,1.25
2022-09-14T22:37:15.984Z,0.90
2022-09-14T22:39:42.412Z,1.20
2022-09-14T22:42:08.808Z,1.13
2022-09-14T22:44:35.220Z,0.80
2022-09-14T22:47:01.626Z,1.00
2022-09-14T22:49:28.026Z,0.90
2022-09-14T22:51:54.426Z,0.90
2022-09-14T22:54:20.822Z,1.02
2022-09-14T22:56:47.234Z,1.00
2022-09-14T22:59:13.643Z,0.90
2022-09-14T23:01:40.173Z,1.00
2022-09-14T23:04:06.685Z,1.27
2022-09-14T23:06:33.077Z,1.27
2022-09-14T23:08:59.469Z,0.77
2022-09-14T23:11:25.899Z,1.00
2022-09-14T23:13:52.286Z,1.00
2022-09-14T23:16:18.784Z,1.20
2022-09-14T23:18:45.321Z,1.13
2022-09-14T23:21:11.761Z,1.10
2022-09-14T23:23:38.159Z,0.90
2022-09-14T23:26:04.586Z,1.13
2022-09-14T23:28:30.971Z,0.95
2022-09-14T23:30:57.427Z,1.00
2022-09-14T23:33:23.858Z,1.00
2022-09-14T23:35:50.235Z,1.00
2022-09-14T23:38:16.690Z,1.30
2022-09-14T23:40:43.077Z,1.15
2022-09-14T23:43:09.499Z,1.02
2022-09-14T23:45:35.934Z,1.23
2022-09-14T23:48:02.327Z,0.98
2022-09-14T23:50:28.723Z,1.30
2022-09-14T23:52:55.124Z,0.90
2022-09-14T23:55:21.499Z,0.98
2022-09-14T23:57:47.902Z,1.00
