createdAt,value
2023-02-28T00:02:21.407Z,33.47
2023-02-28T00:04:54.067Z,41.97
2023-02-28T00:07:23.950Z,31.25
2023-02-28T00:09:52.369Z,44.92
2023-02-28T00:12:20.239Z,34.70
2023-02-28T00:14:48.488Z,39.00
2023-02-28T00:17:18.985Z,39.08
2023-02-28T00:19:46.983Z,38.53
2023-02-28T00:22:16.564Z,35.20
2023-02-28T00:24:44.736Z,39.85
2023-02-28T00:27:12.964Z,38.67
2023-02-28T00:29:41.450Z,44.70
2023-02-28T00:32:09.366Z,36.15
2023-02-28T00:34:39.453Z,36.88
2023-02-28T00:37:10.158Z,33.85
2023-02-28T00:39:39.683Z,35.53
2023-02-28T00:42:08.928Z,39.05
2023-02-28T00:44:37.354Z,38.83
2023-02-28T00:47:05.903Z,38.92
2023-02-28T00:49:34.554Z,39.63
2023-02-28T00:52:04.182Z,45.28
2023-02-28T00:54:32.237Z,42.90
2023-02-28T00:57:00.987Z,46.63
2023-02-28T00:59:29.041Z,41.17
2023-02-28T01:01:57.110Z,44.90
2023-02-28T01:04:25.512Z,44.10
2023-02-28T01:06:53.615Z,41.95
2023-02-28T01:09:21.669Z,41.17
2023-02-28T01:11:49.970Z,91.25
2023-02-28T01:14:19.507Z,48.15
2023-02-28T01:16:47.607Z,60.83
2023-02-28T01:19:15.723Z,41.63
2023-02-28T01:21:43.859Z,44.85
2023-02-28T01:24:14.484Z,38.40
2023-02-28T01:26:42.625Z,52.45
2023-02-28T01:29:10.714Z,44.05
2023-02-28T01:31:38.867Z,40.40
2023-02-28T01:34:10.157Z,42.75
2023-02-28T01:36:38.426Z,44.60
2023-02-28T01:39:06.331Z,48.80
2023-02-28T01:41:36.057Z,55.92
2023-02-28T01:44:47.637Z,53.03
2023-02-28T01:47:16.461Z,49.13
2023-02-28T01:49:44.419Z,55.03
2023-02-28T01:52:19.174Z,51.33
2023-02-28T01:54:57.812Z,68.85
2023-02-28T01:57:44.481Z,52.75
2023-02-28T02:00:16.850Z,55.35
2023-02-28T02:02:52.705Z,61.95
2023-02-28T02:05:24.540Z,50.45
2023-02-28T02:08:12.725Z,68.38
2023-02-28T02:10:52.575Z,56.15
2023-02-28T02:13:59.799Z,62.65
2023-02-28T02:17:14.975Z,73.03
2023-02-28T02:20:13.887Z,71.47
2023-02-28T02:23:00.884Z,65.05
2023-02-28T02:25:47.324Z,61.17
2023-02-28T02:28:52.710Z,60.17
2023-02-28T02:31:36.022Z,66.32
2023-02-28T02:34:26.105Z,64.65
2023-02-28T02:37:30.140Z,72.97
2023-02-28T02:40:10.484Z,64.00
2023-02-28T02:42:58.334Z,57.92
2023-02-28T02:45:37.485Z,56.42
2023-02-28T02:48:11.438Z,59.72
2023-02-28T02:50:52.638Z,65.53
2023-02-28T02:53:28.696Z,53.85
2023-02-28T02:55:59.062Z,64.43
2023-02-28T02:58:33.340Z,62.92
2023-02-28T03:01:05.303Z,69.35
2023-02-28T03:03:35.699Z,61.67
2023-02-28T03:06:05.309Z,66.78
2023-02-28T03:08:39.040Z,69.38
2023-02-28T03:11:15.923Z,60.90
2023-02-28T03:14:12.716Z,76.10
2023-02-28T03:16:51.152Z,72.80
2023-02-28T03:20:11.844Z,58.60
2023-02-28T03:23:22.758Z,66.60
2023-02-28T03:26:08.603Z,78.40
2023-02-28T03:28:59.362Z,60.00
2023-02-28T03:32:01.023Z,64.38
2023-02-28T03:34:38.365Z,56.45
2023-02-28T03:37:14.675Z,61.05
2023-02-28T03:40:00.491Z,67.95
2023-02-28T03:42:35.055Z,58.63
2023-02-28T03:45:18.490Z,51.03
2023-02-28T03:48:39.748Z,82.95
2023-02-28T03:51:12.618Z,63.53
2023-02-28T03:54:03.542Z,63.78
2023-02-28T03:56:49.239Z,65.20
2023-02-28T03:59:58.668Z,66.65
2023-02-28T04:02:26.906Z,57.60
2023-02-28T04:04:55.459Z,85.65
2023-02-28T04:07:23.799Z,59.95
2023-02-28T04:09:52.822Z,77.63
2023-02-28T04:12:22.286Z,60.05
2023-02-28T04:14:51.139Z,81.05
2023-02-28T04:17:19.892Z,57.90
2023-02-28T04:19:47.898Z,74.18
2023-02-28T04:22:16.061Z,62.70
2023-02-28T04:24:44.205Z,64.88
2023-02-28T04:27:12.336Z,67.85
2023-02-28T04:29:40.389Z,59.92
2023-02-28T04:32:09.212Z,65.70
2023-02-28T04:34:37.730Z,54.08
2023-02-28T04:37:14.406Z,50.58
2023-02-28T04:39:43.893Z,64.57
2023-02-28T04:42:13.428Z,62.42
2023-02-28T04:44:41.481Z,61.95
2023-02-28T04:47:09.501Z,65.20
2023-02-28T04:49:37.685Z,57.20
2023-02-28T04:52:06.327Z,51.85
2023-02-28T04:54:34.288Z,47.45
2023-02-28T04:57:02.934Z,50.97
2023-02-28T04:59:30.970Z,59.50
2023-02-28T05:01:59.625Z,66.80
2023-02-28T05:04:27.675Z,69.03
2023-02-28T05:06:56.439Z,90.95
2023-02-28T05:09:24.495Z,80.90
2023-02-28T05:11:52.634Z,93.43
2023-02-28T05:14:20.641Z,57.95
2023-02-28T05:16:48.572Z,69.03
2023-02-28T05:19:17.019Z,50.50
2023-02-28T05:21:54.411Z,69.90
2023-02-28T05:24:25.466Z,52.85
2023-02-28T05:26:55.500Z,54.03
2023-02-28T05:29:24.116Z,60.53
2023-02-28T05:31:52.452Z,68.35
2023-02-28T05:34:20.604Z,62.60
2023-02-28T05:36:49.259Z,73.72
2023-02-28T05:39:18.011Z,57.38
2023-02-28T05:41:45.962Z,70.13
2023-02-28T05:44:14.173Z,57.00
2023-02-28T05:46:42.162Z,72.72
2023-02-28T05:49:10.252Z,55.08
2023-02-28T05:51:40.964Z,48.33
2023-02-28T05:54:09.565Z,51.17
2023-02-28T05:56:40.247Z,45.78
2023-02-28T05:59:08.402Z,67.32
2023-02-28T06:01:49.497Z,57.35
2023-02-28T06:04:31.534Z,54.38
2023-02-28T06:07:00.708Z,47.80
2023-02-28T06:09:29.065Z,47.67
2023-02-28T06:12:01.196Z,47.63
2023-02-28T06:14:29.767Z,49.45
2023-02-28T06:16:59.226Z,62.80
2023-02-28T06:19:27.943Z,51.50
2023-02-28T06:21:58.172Z,67.20
2023-02-28T06:24:29.171Z,62.05
2023-02-28T06:26:57.359Z,39.63
2023-02-28T06:29:25.836Z,49.85
2023-02-28T06:31:53.851Z,61.80
2023-02-28T06:34:22.307Z,80.90
2023-02-28T06:36:53.017Z,65.65
2023-02-28T06:39:21.417Z,48.80
2023-02-28T06:41:55.306Z,59.00
2023-02-28T06:44:25.790Z,39.13
2023-02-28T06:46:54.163Z,50.55
2023-02-28T06:49:22.159Z,50.35
2023-02-28T06:51:51.166Z,48.30
2023-02-28T06:54:20.883Z,35.47
2023-02-28T06:56:48.999Z,54.55
2023-02-28T06:59:18.443Z,43.05
2023-02-28T07:01:46.727Z,60.53
2023-02-28T07:04:15.176Z,46.88
2023-02-28T07:06:43.561Z,62.33
2023-02-28T07:09:12.597Z,39.20
2023-02-28T07:11:42.091Z,42.30
2023-02-28T07:14:10.559Z,46.53
2023-02-28T07:16:38.714Z,35.33
2023-02-28T07:19:06.653Z,33.92
2023-02-28T07:21:34.851Z,37.88
2023-02-28T07:24:03.016Z,44.25
2023-02-28T07:26:31.083Z,37.85
2023-02-28T07:28:59.319Z,43.80
2023-02-28T07:31:27.684Z,38.85
2023-02-28T07:33:57.548Z,42.25
2023-02-28T07:36:25.892Z,36.33
2023-02-28T07:38:54.389Z,40.85
2023-02-28T07:41:25.858Z,30.80
2023-02-28T07:43:56.791Z,43.60
2023-02-28T07:46:24.852Z,33.53
2023-02-28T07:48:54.009Z,37.20
2023-02-28T07:51:24.341Z,31.67
2023-02-28T07:53:52.493Z,41.95
2023-02-28T07:56:20.510Z,27.73
2023-02-28T07:58:48.679Z,32.17
2023-02-28T08:01:18.572Z,26.08
2023-02-28T08:03:46.703Z,31.05
2023-02-28T08:06:24.771Z,31.67
2023-02-28T08:08:54.275Z,31.25
2023-02-28T08:11:22.406Z,25.70
2023-02-28T08:13:50.770Z,35.55
2023-02-28T08:16:23.258Z,29.27
2023-02-28T08:18:53.208Z,41.40
2023-02-28T08:21:22.225Z,30.60
2023-02-28T08:23:52.110Z,46.15
2023-02-28T08:26:21.704Z,38.75
2023-02-28T08:28:50.296Z,38.67
2023-02-28T08:31:19.144Z,37.88
2023-02-28T08:33:49.880Z,37.05
2023-02-28T08:36:18.964Z,31.93
2023-02-28T08:38:47.205Z,50.67
2023-02-28T08:41:15.879Z,34.58
2023-02-28T08:43:44.210Z,51.03
2023-02-28T08:46:15.928Z,38.03
2023-02-28T08:48:45.135Z,41.15
2023-02-28T08:51:19.830Z,30.90
2023-02-28T08:53:50.491Z,47.10
2023-02-28T08:56:18.815Z,41.50
2023-02-28T08:58:49.432Z,43.78
2023-02-28T09:01:24.602Z,29.45
2023-02-28T09:03:53.297Z,43.45
2023-02-28T09:06:25.409Z,28.25
2023-02-28T09:08:53.890Z,35.88
2023-02-28T09:11:22.449Z,29.35
2023-02-28T09:13:50.621Z,31.58
2023-02-28T09:16:19.491Z,26.30
2023-02-28T09:18:47.882Z,35.95
2023-02-28T09:21:19.198Z,29.05
2023-02-28T09:23:50.616Z,33.92
2023-02-28T09:26:23.300Z,26.95
2023-02-28T09:28:53.382Z,33.75
2023-02-28T09:31:29.205Z,26.55
2023-02-28T09:33:58.627Z,27.45
2023-02-28T09:36:41.787Z,29.10
2023-02-28T09:39:14.119Z,31.85
2023-02-28T09:41:51.781Z,37.28
2023-02-28T09:44:39.361Z,25.48
2023-02-28T09:47:14.772Z,28.40
2023-02-28T09:49:48.069Z,32.67
2023-02-28T09:52:33.513Z,24.73
2023-02-28T09:55:16.247Z,30.90
2023-02-28T09:57:45.084Z,37.75
2023-02-28T10:00:36.555Z,30.05
2023-02-28T10:03:54.550Z,30.42
2023-02-28T10:06:31.606Z,28.55
2023-02-28T10:09:16.625Z,29.73
2023-02-28T10:14:25.072Z,26.55
2023-02-28T10:17:00.503Z,39.05
2023-02-28T10:20:08.819Z,36.42
2023-02-28T10:23:10.053Z,33.30
2023-02-28T10:25:40.382Z,27.33
2023-02-28T10:28:14.367Z,25.20
2023-02-28T10:30:54.943Z,36.83
2023-02-28T10:33:38.151Z,27.08
2023-02-28T10:36:10.677Z,30.70
2023-02-28T10:38:40.851Z,27.52
2023-02-28T10:41:35.964Z,32.85
2023-02-28T10:44:24.484Z,36.40
2023-02-28T10:46:53.372Z,48.25
2023-02-28T10:49:24.145Z,35.47
2023-02-28T10:52:01.874Z,41.90
2023-02-28T10:54:38.864Z,32.55
2023-02-28T10:57:22.124Z,31.33
2023-02-28T11:00:06.514Z,42.42
2023-02-28T11:02:39.509Z,30.33
2023-02-28T11:05:38.051Z,34.42
2023-02-28T11:08:17.852Z,36.88
2023-02-28T11:10:59.528Z,41.20
2023-02-28T11:13:37.166Z,33.95
2023-02-28T11:16:13.927Z,34.85
2023-02-28T11:18:57.044Z,45.17
2023-02-28T11:21:41.469Z,31.85
2023-02-28T11:24:32.476Z,38.72
2023-02-28T11:27:00.669Z,35.97
2023-02-28T11:29:32.912Z,30.00
2023-02-28T11:32:19.961Z,33.80
2023-02-28T11:35:03.779Z,45.95
2023-02-28T11:37:33.782Z,33.90
2023-02-28T11:40:01.918Z,35.00
2023-02-28T11:42:59.063Z,33.33
2023-02-28T11:45:48.095Z,35.47
2023-02-28T11:48:50.618Z,36.78
2023-02-28T11:51:29.936Z,36.60
2023-02-28T11:54:29.561Z,32.50
2023-02-28T11:57:23.401Z,36.58
2023-02-28T12:00:02.357Z,39.80
2023-02-28T12:02:47.313Z,32.35
2023-02-28T12:05:40.237Z,38.58
2023-02-28T12:08:23.082Z,32.30
2023-02-28T12:11:53.283Z,40.13
2023-02-28T12:15:14.292Z,41.03
2023-02-28T12:18:00.273Z,48.65
2023-02-28T12:20:52.504Z,35.20
2023-02-28T12:23:38.933Z,41.97
2023-02-28T12:26:35.964Z,43.70
2023-02-28T12:29:21.713Z,49.88
2023-02-28T12:31:53.852Z,54.00
2023-02-28T12:34:29.962Z,45.15
2023-02-28T12:37:02.762Z,40.63
2023-02-28T12:39:50.437Z,42.22
2023-02-28T12:42:25.806Z,42.80
2023-02-28T12:45:11.336Z,57.75
2023-02-28T12:47:43.622Z,52.85
2023-02-28T12:50:13.393Z,45.08
2023-02-28T12:52:54.646Z,47.25
2023-02-28T12:55:53.079Z,53.10
2023-02-28T12:58:44.070Z,62.08
2023-02-28T13:01:45.823Z,56.38
2023-02-28T13:04:41.467Z,54.80
2023-02-28T13:07:44.989Z,57.03
2023-02-28T13:10:15.077Z,57.60
2023-02-28T13:12:52.232Z,69.28
2023-02-28T13:15:31.337Z,44.92
2023-02-28T13:18:02.315Z,54.42
2023-02-28T13:20:48.186Z,59.00
2023-02-28T13:23:41.945Z,49.08
2023-02-28T13:26:10.195Z,57.67
2023-02-28T13:28:55.042Z,39.17
2023-02-28T13:31:23.398Z,65.05
2023-02-28T13:33:56.041Z,81.55
2023-02-28T13:36:33.815Z,46.83
2023-02-28T13:39:44.974Z,62.03
2023-02-28T13:42:32.755Z,56.20
2023-02-28T13:45:03.794Z,52.97
2023-02-28T13:47:40.631Z,53.20
2023-02-28T13:50:32.747Z,44.10
2023-02-28T13:56:08.873Z,41.10
2023-02-28T13:59:01.395Z,43.85
2023-02-28T14:01:56.738Z,54.75
2023-02-28T14:04:45.898Z,124.95
2023-02-28T14:07:26.529Z,51.58
2023-02-28T14:10:21.208Z,63.38
2023-02-28T14:13:27.041Z,73.57
2023-02-28T14:16:10.173Z,64.25
2023-02-28T14:18:48.984Z,43.95
2023-02-28T14:21:32.864Z,53.28
2023-02-28T14:24:17.111Z,51.95
2023-02-28T14:27:27.409Z,60.78
2023-02-28T14:30:37.428Z,60.70
2023-02-28T14:33:27.756Z,46.53
2023-02-28T14:36:39.181Z,71.38
2023-02-28T14:39:16.307Z,48.47
2023-02-28T14:41:46.306Z,60.90
2023-02-28T14:44:21.478Z,46.72
2023-02-28T14:47:07.129Z,53.92
2023-02-28T14:49:46.847Z,41.67
2023-02-28T14:52:24.869Z,57.67
2023-02-28T14:55:15.922Z,66.68
2023-02-28T14:57:58.549Z,59.10
2023-02-28T15:00:32.676Z,41.20
2023-02-28T15:03:02.827Z,44.95
2023-02-28T15:05:35.072Z,58.33
2023-02-28T15:08:17.717Z,55.10
2023-02-28T15:11:14.602Z,62.22
2023-02-28T15:13:51.691Z,54.50
2023-02-28T15:16:52.832Z,53.58
2023-02-28T15:19:30.655Z,55.33
2023-02-28T15:22:08.886Z,50.50
2023-02-28T15:24:43.750Z,46.30
2023-02-28T15:27:34.174Z,52.03
2023-02-28T15:30:25.740Z,53.80
2023-02-28T15:33:22.864Z,70.85
2023-02-28T15:35:52.365Z,65.88
2023-02-28T15:38:28.537Z,51.65
2023-02-28T15:41:00.691Z,63.78
2023-02-28T15:43:40.343Z,39.97
2023-02-28T15:46:12.644Z,53.25
2023-02-28T15:48:56.859Z,49.95
2023-02-28T15:51:37.687Z,50.95
2023-02-28T15:54:20.508Z,54.10
2023-02-28T15:56:54.460Z,62.10
2023-02-28T15:59:32.467Z,55.20
2023-02-28T16:02:20.923Z,55.05
2023-02-28T16:05:09.001Z,78.97
2023-02-28T16:07:45.348Z,53.40
2023-02-28T16:10:17.304Z,63.78
2023-02-28T16:12:45.955Z,81.03
2023-02-28T16:15:30.154Z,58.92
2023-02-28T16:17:59.366Z,76.00
2023-02-28T16:20:32.454Z,64.85
2023-02-28T16:23:04.269Z,77.38
2023-02-28T16:25:41.839Z,66.28
2023-02-28T16:28:26.894Z,73.65
2023-02-28T16:30:55.848Z,89.43
2023-02-28T16:33:23.984Z,85.32
2023-02-28T16:35:52.179Z,103.55
2023-02-28T16:38:20.705Z,94.43
2023-02-28T16:40:51.908Z,114.07
2023-02-28T16:43:24.548Z,85.38
2023-02-28T16:46:01.538Z,93.47
2023-02-28T16:48:31.957Z,90.82
2023-02-28T16:51:00.090Z,57.58
2023-02-28T16:53:27.998Z,62.15
2023-02-28T16:55:56.366Z,95.07
2023-02-28T16:58:26.710Z,66.50
2023-02-28T17:00:54.902Z,85.80
2023-02-28T17:03:33.627Z,66.93
2023-02-28T17:06:02.705Z,62.60
2023-02-28T17:08:33.670Z,59.22
2023-02-28T17:11:05.102Z,68.78
2023-02-28T17:13:37.822Z,63.08
2023-02-28T17:16:07.195Z,78.50
2023-02-28T17:18:35.942Z,61.90
2023-02-28T17:21:04.537Z,73.07
2023-02-28T17:23:32.566Z,132.20
2023-02-28T17:26:00.730Z,142.23
2023-02-28T17:28:29.011Z,64.03
2023-02-28T17:30:57.629Z,63.95
2023-02-28T17:33:26.036Z,59.50
2023-02-28T17:35:54.696Z,77.03
2023-02-28T17:38:24.416Z,59.03
2023-02-28T17:40:58.246Z,58.30
2023-02-28T17:43:28.034Z,68.32
2023-02-28T17:45:57.108Z,68.03
2023-02-28T17:48:26.882Z,49.78
2023-02-28T17:50:55.427Z,76.45
2023-02-28T17:53:26.034Z,64.22
2023-02-28T17:55:54.752Z,89.15
2023-02-28T17:58:24.179Z,65.10
2023-02-28T18:00:55.889Z,109.60
2023-02-28T18:05:53.986Z,83.15
2023-02-28T18:08:22.428Z,74.35
2023-02-28T18:10:50.951Z,92.70
2023-02-28T18:13:19.519Z,72.13
2023-02-28T18:15:48.734Z,86.18
2023-02-28T18:18:17.693Z,78.93
2023-02-28T18:20:47.964Z,94.28
2023-02-28T18:23:18.956Z,89.50
2023-02-28T18:25:47.414Z,99.75
2023-02-28T18:28:15.586Z,91.15
2023-02-28T18:30:44.337Z,93.85
2023-02-28T18:33:12.497Z,122.00
2023-02-28T18:35:41.962Z,218.13
2023-02-28T18:38:22.886Z,168.18
2023-02-28T18:41:01.477Z,185.20
2023-02-28T18:43:32.852Z,175.73
2023-02-28T18:46:14.180Z,135.43
2023-02-28T18:48:43.047Z,141.43
2023-02-28T18:51:31.008Z,114.32
2023-02-28T18:54:00.163Z,115.65
2023-02-28T18:56:28.738Z,134.63
2023-02-28T18:58:57.007Z,128.60
2023-02-28T19:01:30.399Z,122.53
2023-02-28T19:04:03.791Z,115.93
2023-02-28T19:06:33.351Z,125.25
2023-02-28T19:09:04.224Z,110.00
2023-02-28T19:11:35.683Z,122.55
2023-02-28T19:14:04.835Z,107.18
2023-02-28T19:16:33.537Z,110.75
2023-02-28T19:19:02.965Z,101.47
2023-02-28T19:21:31.878Z,104.22
2023-02-28T19:24:02.916Z,98.30
2023-02-28T19:26:31.780Z,99.28
2023-02-28T19:29:06.815Z,109.63
2023-02-28T19:31:35.862Z,112.43
2023-02-28T19:34:04.759Z,94.05
2023-02-28T19:36:35.162Z,125.35
2023-02-28T19:39:05.824Z,166.82
2023-02-28T19:41:34.156Z,195.50
2023-02-28T19:44:02.478Z,167.32
2023-02-28T19:46:30.926Z,175.32
2023-02-28T19:48:59.902Z,166.35
2023-02-28T19:51:29.160Z,179.95
2023-02-28T19:53:58.226Z,143.75
2023-02-28T19:56:26.633Z,181.73
2023-02-28T19:58:58.270Z,196.02
2023-02-28T20:01:27.289Z,183.65
2023-02-28T20:03:56.778Z,207.65
2023-02-28T20:06:25.604Z,224.02
2023-02-28T20:08:55.882Z,224.98
2023-02-28T20:11:25.057Z,200.52
2023-02-28T20:13:55.476Z,200.82
2023-02-28T20:16:29.863Z,185.10
2023-02-28T20:19:00.134Z,200.80
2023-02-28T20:21:29.397Z,213.88
2023-02-28T20:23:58.997Z,195.40
2023-02-28T20:26:28.524Z,190.55
2023-02-28T20:28:58.231Z,214.18
2023-02-28T20:31:29.420Z,240.77
2023-02-28T20:33:58.370Z,192.18
2023-02-28T20:36:27.697Z,255.63
2023-02-28T20:38:57.396Z,294.20
2023-02-28T20:41:26.550Z,285.00
2023-02-28T20:43:59.868Z,366.60
2023-02-28T20:46:29.167Z,281.40
2023-02-28T20:48:58.525Z,275.30
2023-02-28T20:51:27.443Z,238.80
2023-02-28T20:53:56.564Z,245.02
2023-02-28T20:56:25.223Z,246.15
2023-02-28T20:58:57.338Z,223.02
2023-02-28T21:01:29.341Z,198.77
2023-02-28T21:04:02.714Z,212.07
2023-02-28T21:06:38.384Z,198.70
2023-02-28T21:09:09.916Z,184.88
2023-02-28T21:11:40.490Z,197.35
2023-02-28T21:14:17.345Z,187.73
2023-02-28T21:16:48.603Z,207.75
2023-02-28T21:19:18.895Z,177.15
2023-02-28T21:21:48.488Z,203.25
2023-02-28T21:24:20.229Z,200.52
2023-02-28T21:26:49.546Z,203.93
2023-02-28T21:29:17.930Z,169.02
2023-02-28T21:31:46.780Z,248.45
2023-02-28T21:34:15.371Z,574.65
2023-02-28T21:36:48.485Z,259.38
2023-02-28T21:39:22.117Z,214.38
2023-02-28T21:41:50.565Z,246.65
2023-02-28T21:44:19.846Z,233.13
2023-02-28T21:46:52.814Z,317.67
2023-02-28T21:49:21.153Z,293.60
2023-02-28T21:51:49.910Z,260.92
2023-02-28T21:54:19.165Z,237.60
2023-02-28T21:56:47.500Z,245.30
2023-02-28T21:59:16.209Z,227.57
2023-02-28T22:01:46.464Z,244.80
2023-02-28T22:04:23.709Z,233.40
2023-02-28T22:06:57.375Z,240.80
2023-02-28T22:09:26.829Z,218.98
2023-02-28T22:11:56.546Z,230.90
2023-02-28T22:14:27.043Z,199.57
2023-02-28T22:16:57.371Z,212.52
2023-02-28T22:19:28.206Z,207.07
2023-02-28T22:21:58.973Z,212.25
2023-02-28T22:24:27.702Z,212.10
2023-02-28T22:26:56.256Z,218.32
2023-02-28T22:29:25.095Z,219.63
2023-02-28T22:31:53.227Z,209.65
2023-02-28T22:34:21.408Z,208.25
2023-02-28T22:36:50.124Z,233.57
2023-02-28T22:39:18.420Z,217.15
2023-02-28T22:41:46.963Z,211.75
2023-02-28T22:44:16.653Z,206.65
2023-02-28T22:46:45.418Z,226.65
2023-02-28T22:49:13.692Z,209.98
2023-02-28T22:51:42.182Z,215.32
2023-02-28T22:54:10.380Z,230.77
2023-02-28T22:56:38.764Z,234.77
2023-02-28T22:59:06.947Z,233.13
2023-02-28T23:01:36.210Z,223.10
2023-02-28T23:04:05.204Z,238.32
2023-02-28T23:06:42.422Z,233.82
2023-02-28T23:09:23.979Z,250.52
2023-02-28T23:11:52.958Z,283.65
2023-02-28T23:14:22.490Z,258.17
2023-02-28T23:16:55.677Z,274.55
2023-02-28T23:19:30.312Z,263.67
2023-02-28T23:22:01.079Z,250.18
2023-02-28T23:24:33.812Z,247.55
2023-02-28T23:27:06.105Z,225.80
2023-02-28T23:29:35.876Z,241.98
2023-02-28T23:32:05.840Z,229.43
2023-02-28T23:34:34.282Z,228.25
2023-02-28T23:37:02.978Z,225.00
2023-02-28T23:39:32.025Z,274.90
2023-02-28T23:42:02.116Z,226.40
2023-02-28T23:44:30.899Z,187.20
2023-02-28T23:46:59.317Z,187.02
2023-02-28T23:49:28.052Z,184.73
2023-02-28T23:51:56.417Z,228.77
2023-02-28T23:54:24.865Z,226.85
2023-02-28T23:56:54.610Z,237.02
2023-02-28T23:59:23.325Z,243.20
