createdAt,value
2018-12-14T00:00:32.426Z,0
2018-12-14T00:01:12.944Z,0
2018-12-14T00:01:53.515Z,0
2018-12-14T00:02:34.078Z,0
2018-12-14T00:03:14.646Z,0
2018-12-14T00:03:55.205Z,0
2018-12-14T00:04:35.766Z,0
2018-12-14T00:05:16.321Z,0
2018-12-14T00:05:56.882Z,0
2018-12-14T00:06:37.443Z,0
2018-12-14T00:07:18.006Z,0
2018-12-14T00:07:58.572Z,0
2018-12-14T00:08:39.137Z,0
2018-12-14T00:09:19.702Z,0
2018-12-14T00:10:00.314Z,0
2018-12-14T00:10:40.885Z,0
2018-12-14T00:11:21.449Z,0
2018-12-14T00:12:02.016Z,0
2018-12-14T00:12:42.572Z,0
2018-12-14T00:13:23.135Z,0
2018-12-14T00:14:03.696Z,0
2018-12-14T00:14:44.264Z,0
2018-12-14T00:15:24.836Z,0
2018-12-14T00:16:05.380Z,0
2018-12-14T00:16:45.941Z,0
2018-12-14T00:17:26.505Z,0
2018-12-14T00:18:07.068Z,0
2018-12-14T00:18:47.637Z,0
2018-12-14T00:19:28.206Z,0
2018-12-14T00:20:08.770Z,0
2018-12-14T00:20:49.331Z,0
2018-12-14T00:21:29.901Z,0
2018-12-14T00:22:10.468Z,0
2018-12-14T00:22:51.026Z,0
2018-12-14T00:23:31.593Z,0
2018-12-14T00:24:12.153Z,0
2018-12-14T00:24:52.712Z,0
2018-12-14T00:25:33.270Z,0
2018-12-14T00:26:13.836Z,0
2018-12-14T00:26:54.402Z,0
2018-12-14T00:27:34.960Z,0
2018-12-14T00:28:15.525Z,0
2018-12-14T00:28:56.093Z,0
2018-12-14T00:29:36.655Z,0
2018-12-14T00:30:17.215Z,0
2018-12-14T00:30:57.777Z,0
2018-12-14T00:31:38.382Z,0
2018-12-14T00:32:19.231Z,0
2018-12-14T00:32:59.793Z,0
2018-12-14T00:33:40.396Z,0
2018-12-14T00:34:20.961Z,0
2018-12-14T00:35:01.526Z,0
2018-12-14T00:35:42.097Z,0
2018-12-14T00:36:22.667Z,0
2018-12-14T00:37:03.225Z,0
2018-12-14T00:37:43.796Z,0
2018-12-14T00:38:24.358Z,0
2018-12-14T00:39:04.918Z,0
2018-12-14T00:39:45.487Z,0
2018-12-14T00:40:26.046Z,0
2018-12-14T00:41:06.614Z,0
2018-12-14T00:41:51.825Z,0
2018-12-14T00:42:27.767Z,0
2018-12-14T00:43:08.327Z,0
2018-12-14T00:43:48.897Z,0
2018-12-14T00:44:29.461Z,0
2018-12-14T00:45:10.027Z,0
2018-12-14T00:45:50.596Z,0
2018-12-14T00:46:31.163Z,0
2018-12-14T00:47:11.723Z,0
2018-12-14T00:47:52.298Z,0
2018-12-14T00:48:32.866Z,0
2018-12-14T00:49:13.438Z,0
2018-12-14T00:49:54.015Z,0
2018-12-14T00:50:34.578Z,0
2018-12-14T00:51:15.133Z,0
2018-12-14T00:51:55.689Z,0
2018-12-14T00:52:36.257Z,0
2018-12-14T00:53:16.816Z,0
2018-12-14T00:53:57.376Z,0
2018-12-14T00:54:37.949Z,0
2018-12-14T00:55:18.505Z,0
2018-12-14T00:55:59.065Z,0
2018-12-14T00:56:39.633Z,0
2018-12-14T00:57:20.191Z,0
2018-12-14T00:58:00.750Z,0
2018-12-14T00:58:41.315Z,0
2018-12-14T00:59:21.881Z,0
2018-12-14T01:00:02.445Z,0
2018-12-14T01:00:43.015Z,0
2018-12-14T01:01:23.578Z,0
2018-12-14T01:02:04.145Z,0
2018-12-14T01:02:44.698Z,0
2018-12-14T01:03:25.252Z,0
2018-12-14T01:04:05.806Z,0
2018-12-14T01:04:46.369Z,0
2018-12-14T01:05:26.928Z,0
2018-12-14T01:06:07.495Z,0
2018-12-14T01:06:48.056Z,0
2018-12-14T01:07:28.613Z,0
2018-12-14T01:08:09.193Z,0
2018-12-14T01:08:49.755Z,0
2018-12-14T01:09:30.309Z,0
2018-12-14T01:10:10.875Z,0
2018-12-14T01:10:51.445Z,0
2018-12-14T01:11:32.028Z,0
2018-12-14T01:12:12.580Z,0
2018-12-14T01:12:53.141Z,0
2018-12-14T01:13:33.693Z,0
2018-12-14T01:14:14.249Z,0
2018-12-14T01:14:54.810Z,0
2018-12-14T01:15:35.361Z,0
2018-12-14T01:16:15.957Z,0
2018-12-14T01:16:56.518Z,0
2018-12-14T01:17:37.084Z,0
2018-12-14T01:18:17.642Z,0
2018-12-14T01:18:58.208Z,0
2018-12-14T01:19:38.774Z,0
2018-12-14T01:20:19.339Z,0
2018-12-14T01:20:59.900Z,0
2018-12-14T01:21:40.456Z,0
2018-12-14T01:22:21.015Z,0
2018-12-14T01:23:01.579Z,0
2018-12-14T01:23:42.142Z,0
2018-12-14T01:24:22.702Z,0
2018-12-14T01:25:03.259Z,0
2018-12-14T01:25:43.817Z,0
2018-12-14T01:26:24.379Z,0
2018-12-14T01:27:04.953Z,0
2018-12-14T01:27:45.511Z,0
2018-12-14T01:28:26.069Z,0
2018-12-14T01:29:06.636Z,0
2018-12-14T01:29:47.200Z,0
2018-12-14T01:30:27.760Z,0
2018-12-14T01:31:08.324Z,0
2018-12-14T01:31:48.882Z,0
2018-12-14T01:32:29.450Z,0
2018-12-14T01:33:10.022Z,0
2018-12-14T01:33:50.582Z,0
2018-12-14T01:34:31.140Z,0
2018-12-14T01:35:11.737Z,0
2018-12-14T01:35:52.285Z,0
2018-12-14T01:36:32.839Z,0
2018-12-14T01:37:13.397Z,0
2018-12-14T01:37:53.964Z,0
2018-12-14T01:38:34.523Z,0
2018-12-14T01:39:15.085Z,0
2018-12-14T01:39:55.722Z,0
2018-12-14T01:40:36.226Z,0
2018-12-14T01:42:49.023Z,0
2018-12-14T01:43:29.586Z,0
2018-12-14T01:44:10.143Z,0
2018-12-14T01:44:50.692Z,0
2018-12-14T01:45:34.066Z,0
2018-12-14T01:46:14.615Z,0
2018-12-14T01:46:55.166Z,0
2018-12-14T01:47:35.747Z,0
2018-12-14T01:48:16.307Z,0
2018-12-14T01:48:56.862Z,0
2018-12-14T01:49:37.406Z,0
2018-12-14T01:50:17.960Z,0
2018-12-14T01:50:58.557Z,0
2018-12-14T01:51:39.100Z,0
2018-12-14T01:52:19.664Z,0
2018-12-14T01:53:00.223Z,0
2018-12-14T01:53:40.889Z,0
2018-12-14T01:54:21.436Z,0
2018-12-14T01:55:01.993Z,0
2018-12-14T01:55:42.566Z,0
2018-12-14T01:56:23.118Z,0
2018-12-14T01:57:03.657Z,0
2018-12-14T01:57:44.216Z,0
2018-12-14T01:58:24.773Z,0
2018-12-14T01:59:05.331Z,0
2018-12-14T01:59:45.873Z,0
2018-12-14T02:00:26.483Z,0
2018-12-14T02:01:07.058Z,0
2018-12-14T02:01:47.619Z,0
2018-12-14T02:02:28.185Z,0
2018-12-14T02:03:08.727Z,0
2018-12-14T02:03:49.293Z,0
2018-12-14T02:04:29.838Z,0
2018-12-14T02:05:10.412Z,0
2018-12-14T02:05:50.955Z,0
2018-12-14T02:06:31.502Z,0
2018-12-14T02:07:12.050Z,0
2018-12-14T02:07:52.633Z,0
2018-12-14T02:08:33.178Z,0
2018-12-14T02:09:13.732Z,0
2018-12-14T02:09:54.299Z,0
2018-12-14T02:10:34.876Z,0
2018-12-14T02:11:15.431Z,0
2018-12-14T02:11:55.985Z,0
2018-12-14T02:12:36.552Z,0
2018-12-14T02:13:17.104Z,0
2018-12-14T02:13:57.659Z,0
2018-12-14T02:14:38.232Z,0
2018-12-14T02:15:18.803Z,0
2018-12-14T02:15:59.356Z,0
2018-12-14T02:16:39.907Z,0
2018-12-14T02:17:20.480Z,0
2018-12-14T02:18:01.041Z,0
2018-12-14T02:18:41.590Z,0
2018-12-14T02:19:22.154Z,0
2018-12-14T02:20:02.715Z,0
2018-12-14T02:20:43.277Z,0
2018-12-14T02:21:23.848Z,0
2018-12-14T02:22:04.406Z,0
2018-12-14T02:22:44.949Z,0
2018-12-14T02:23:25.507Z,0
2018-12-14T02:24:06.071Z,0
2018-12-14T02:24:46.620Z,0
2018-12-14T02:25:27.174Z,0
2018-12-14T02:26:07.729Z,0
2018-12-14T02:26:48.286Z,0
2018-12-14T02:27:28.855Z,0
2018-12-14T02:28:09.410Z,0
2018-12-14T02:28:49.980Z,0
2018-12-14T02:29:30.538Z,0
2018-12-14T02:30:11.096Z,0
2018-12-14T02:30:51.663Z,0
2018-12-14T02:31:32.217Z,0
2018-12-14T02:32:12.778Z,0
2018-12-14T02:32:53.334Z,0
2018-12-14T02:33:33.884Z,0
2018-12-14T02:34:14.439Z,0
2018-12-14T02:34:54.998Z,0
2018-12-14T02:35:35.598Z,0
2018-12-14T02:36:16.138Z,0
2018-12-14T02:36:56.701Z,0
2018-12-14T02:37:37.257Z,0
2018-12-14T02:38:17.816Z,0
2018-12-14T02:38:58.370Z,0
2018-12-14T02:39:38.931Z,0
2018-12-14T02:40:19.497Z,0
2018-12-14T02:41:00.058Z,0
2018-12-14T02:41:40.658Z,0
2018-12-14T02:42:21.224Z,0
2018-12-14T02:43:01.779Z,0
2018-12-14T02:43:42.338Z,0
2018-12-14T02:44:22.894Z,0
2018-12-14T02:45:03.447Z,0
2018-12-14T02:45:44.005Z,0
2018-12-14T02:46:24.564Z,0
2018-12-14T02:47:05.111Z,0
2018-12-14T02:47:45.669Z,0
2018-12-14T02:48:26.224Z,0
2018-12-14T02:49:06.784Z,0
2018-12-14T02:49:47.339Z,0
2018-12-14T02:50:27.886Z,0
2018-12-14T02:51:08.446Z,0
2018-12-14T02:51:49.010Z,0
2018-12-14T02:52:29.564Z,0
2018-12-14T02:53:10.125Z,0
2018-12-14T02:53:50.683Z,0
2018-12-14T02:54:31.241Z,0
2018-12-14T02:55:11.791Z,0
2018-12-14T02:55:52.402Z,0
2018-12-14T02:56:32.917Z,0
2018-12-14T02:57:13.479Z,0
2018-12-14T02:57:54.025Z,0
2018-12-14T02:58:34.574Z,0
2018-12-14T02:59:15.131Z,0
2018-12-14T02:59:55.683Z,0
2018-12-14T03:00:36.249Z,0
2018-12-14T03:01:16.805Z,0
2018-12-14T03:01:57.572Z,0
2018-12-14T03:02:38.136Z,0
2018-12-14T03:03:18.680Z,0
2018-12-14T03:03:59.235Z,0
2018-12-14T03:04:39.789Z,0
2018-12-14T03:05:20.349Z,0
2018-12-14T03:06:00.905Z,0
2018-12-14T03:06:41.469Z,0
2018-12-14T03:07:22.018Z,0
2018-12-14T03:08:02.586Z,0
2018-12-14T03:08:43.137Z,0
2018-12-14T03:09:23.693Z,0
2018-12-14T03:10:04.252Z,0
2018-12-14T03:10:44.810Z,0
2018-12-14T03:11:25.373Z,0
2018-12-14T03:12:05.935Z,0
2018-12-14T03:12:46.477Z,0
2018-12-14T03:13:27.051Z,0
2018-12-14T03:14:07.623Z,0
2018-12-14T03:14:48.171Z,0
2018-12-14T03:15:28.755Z,0
2018-12-14T03:16:09.316Z,0
2018-12-14T03:16:49.857Z,0
2018-12-14T03:17:30.405Z,0
2018-12-14T03:18:10.972Z,0
2018-12-14T03:18:51.526Z,0
2018-12-14T03:19:32.085Z,0
2018-12-14T03:20:12.628Z,0
2018-12-14T03:20:53.186Z,0
2018-12-14T03:21:33.751Z,0
2018-12-14T03:22:14.358Z,0
2018-12-14T03:22:54.896Z,0
2018-12-14T03:23:35.459Z,0
2018-12-14T03:24:16.005Z,0
2018-12-14T03:24:56.549Z,0
2018-12-14T03:25:37.110Z,0
2018-12-14T03:26:17.660Z,0
2018-12-14T03:26:58.213Z,0
2018-12-14T03:27:38.761Z,0
2018-12-14T03:28:19.314Z,0
2018-12-14T03:28:59.872Z,0
2018-12-14T03:29:40.423Z,0
2018-12-14T03:30:20.993Z,0
2018-12-14T03:31:01.538Z,0
2018-12-14T03:31:42.092Z,0
2018-12-14T03:32:22.875Z,0
2018-12-14T03:33:03.441Z,0
2018-12-14T03:33:43.992Z,0
2018-12-14T03:34:24.537Z,0
2018-12-14T03:35:05.095Z,0
2018-12-14T03:35:45.648Z,0
2018-12-14T03:36:26.193Z,0
2018-12-14T03:37:06.748Z,0
2018-12-14T03:37:47.290Z,0
2018-12-14T03:38:27.843Z,0
2018-12-14T03:39:08.395Z,0
2018-12-14T03:39:48.953Z,0
2018-12-14T03:40:29.501Z,0
2018-12-14T03:41:10.076Z,0
2018-12-14T03:41:50.635Z,4
2018-12-14T03:42:34.473Z,4
2018-12-14T03:43:11.734Z,4
2018-12-14T03:43:52.297Z,0
2018-12-14T03:44:32.853Z,0
2018-12-14T03:45:13.431Z,0
2018-12-14T03:45:53.995Z,0
2018-12-14T03:46:34.557Z,4
2018-12-14T03:47:15.103Z,4
2018-12-14T03:47:55.649Z,4
2018-12-14T03:48:36.216Z,4
2018-12-14T03:49:16.767Z,0
2018-12-14T03:49:57.339Z,4
2018-12-14T03:50:37.939Z,4
2018-12-14T03:51:18.504Z,4
2018-12-14T03:51:59.052Z,4
2018-12-14T03:52:39.601Z,4
2018-12-14T03:53:20.145Z,4
2018-12-14T03:54:00.705Z,4
2018-12-14T03:54:41.270Z,4
2018-12-14T03:55:21.835Z,4
2018-12-14T03:56:02.389Z,0
2018-12-14T03:56:42.940Z,4
2018-12-14T03:57:23.501Z,4
2018-12-14T03:58:04.065Z,4
2018-12-14T03:58:44.617Z,0
2018-12-14T03:59:25.169Z,0
2018-12-14T04:00:05.725Z,0
2018-12-14T04:00:46.273Z,0
2018-12-14T04:01:26.854Z,0
2018-12-14T04:02:07.400Z,0
2018-12-14T04:02:47.958Z,0
2018-12-14T04:03:28.517Z,0
2018-12-14T04:04:09.074Z,0
2018-12-14T04:04:49.647Z,0
2018-12-14T04:05:30.200Z,0
2018-12-14T04:06:10.749Z,0
2018-12-14T04:06:51.298Z,0
2018-12-14T04:07:31.866Z,0
2018-12-14T04:08:12.421Z,0
2018-12-14T04:08:52.972Z,0
2018-12-14T04:09:33.532Z,0
2018-12-14T04:10:14.078Z,0
2018-12-14T04:10:54.659Z,4
2018-12-14T04:11:35.246Z,0
2018-12-14T04:12:15.851Z,0
2018-12-14T04:12:56.421Z,0
2018-12-14T04:13:36.993Z,0
2018-12-14T04:14:17.562Z,0
2018-12-14T04:14:58.128Z,0
2018-12-14T04:15:38.702Z,4
2018-12-14T04:16:19.273Z,4
2018-12-14T04:16:59.818Z,0
2018-12-14T04:17:40.370Z,0
2018-12-14T04:18:20.918Z,0
2018-12-14T04:19:01.477Z,0
2018-12-14T04:19:42.043Z,0
2018-12-14T04:20:22.602Z,4
2018-12-14T04:21:03.163Z,4
2018-12-14T04:21:43.724Z,4
2018-12-14T04:22:24.271Z,4
2018-12-14T04:23:04.842Z,0
2018-12-14T04:23:45.397Z,0
2018-12-14T04:24:25.952Z,4
2018-12-14T04:25:06.502Z,4
2018-12-14T04:25:47.058Z,4
2018-12-14T04:26:27.620Z,4
2018-12-14T04:27:08.186Z,4
2018-12-14T04:27:48.738Z,4
2018-12-14T04:28:29.302Z,4
2018-12-14T04:29:09.880Z,4
2018-12-14T04:29:50.438Z,4
2018-12-14T04:30:31.001Z,4
2018-12-14T04:31:11.557Z,4
2018-12-14T04:31:52.115Z,4
2018-12-14T04:32:32.660Z,4
2018-12-14T04:33:13.218Z,4
2018-12-14T04:33:53.770Z,4
2018-12-14T04:34:34.327Z,4
2018-12-14T04:35:14.890Z,4
2018-12-14T04:35:55.518Z,4
2018-12-14T04:36:36.069Z,4
2018-12-14T04:37:16.617Z,4
2018-12-14T04:37:57.189Z,4
2018-12-14T04:38:37.744Z,4
2018-12-14T04:39:18.299Z,4
2018-12-14T04:39:58.844Z,4
2018-12-14T04:40:39.405Z,4
2018-12-14T04:41:19.962Z,4
2018-12-14T04:42:00.527Z,4
2018-12-14T04:42:48.452Z,4
2018-12-14T04:43:21.688Z,4
2018-12-14T04:44:02.234Z,4
2018-12-14T04:44:42.808Z,4
2018-12-14T04:45:23.356Z,4
2018-12-14T04:46:03.912Z,4
2018-12-14T04:46:44.479Z,4
2018-12-14T04:47:25.038Z,4
2018-12-14T04:48:05.598Z,4
2018-12-14T04:48:46.154Z,4
2018-12-14T04:49:26.720Z,4
2018-12-14T04:50:07.303Z,4
2018-12-14T04:50:47.830Z,4
2018-12-14T04:51:28.405Z,4
2018-12-14T04:52:08.965Z,4
2018-12-14T04:52:49.513Z,4
2018-12-14T04:53:30.072Z,4
2018-12-14T04:54:10.617Z,4
2018-12-14T04:54:51.174Z,4
2018-12-14T04:55:31.732Z,4
2018-12-14T04:56:13.463Z,4
2018-12-14T04:56:52.860Z,4
2018-12-14T04:57:33.426Z,4
2018-12-14T04:58:13.972Z,4
2018-12-14T04:58:54.538Z,4
2018-12-14T04:59:35.106Z,4
2018-12-14T05:00:15.711Z,4
2018-12-14T05:00:56.259Z,4
2018-12-14T05:01:36.829Z,4
2018-12-14T05:02:17.404Z,4
2018-12-14T05:02:57.948Z,4
2018-12-14T05:03:38.507Z,4
2018-12-14T05:04:19.086Z,4
2018-12-14T05:04:59.655Z,4
2018-12-14T05:05:40.215Z,4
2018-12-14T05:06:20.782Z,4
2018-12-14T05:07:01.348Z,4
2018-12-14T05:07:41.900Z,4
2018-12-14T05:08:22.459Z,4
2018-12-14T05:09:03.017Z,4
2018-12-14T05:09:43.569Z,4
2018-12-14T05:10:24.119Z,4
2018-12-14T05:11:04.653Z,4
2018-12-14T05:11:45.218Z,4
2018-12-14T05:12:25.774Z,4
2018-12-14T05:13:06.338Z,4
2018-12-14T05:13:46.944Z,4
2018-12-14T05:14:27.505Z,4
2018-12-14T05:15:08.065Z,4
2018-12-14T05:15:48.619Z,4
2018-12-14T05:16:29.187Z,4
2018-12-14T05:17:09.741Z,4
2018-12-14T05:17:50.305Z,4
2018-12-14T05:18:30.855Z,4
2018-12-14T05:19:11.520Z,4
2018-12-14T05:19:51.982Z,4
2018-12-14T05:20:32.557Z,4
2018-12-14T05:21:13.121Z,4
2018-12-14T05:21:53.682Z,4
2018-12-14T05:22:34.226Z,4
2018-12-14T05:23:14.799Z,4
2018-12-14T05:23:55.359Z,4
2018-12-14T05:24:35.909Z,4
2018-12-14T05:25:16.460Z,4
2018-12-14T05:25:57.029Z,4
2018-12-14T05:26:37.587Z,4
2018-12-14T05:27:18.138Z,4
2018-12-14T05:27:58.688Z,4
2018-12-14T05:28:39.241Z,4
2018-12-14T05:29:19.803Z,4
2018-12-14T05:30:00.348Z,4
2018-12-14T05:30:40.908Z,4
2018-12-14T05:31:21.478Z,4
2018-12-14T05:32:02.050Z,4
2018-12-14T05:32:42.597Z,4
2018-12-14T05:33:23.152Z,4
2018-12-14T05:34:03.731Z,4
2018-12-14T05:34:44.310Z,4
2018-12-14T05:35:24.865Z,4
2018-12-14T05:36:05.453Z,4
2018-12-14T05:36:46.002Z,4
2018-12-14T05:37:26.566Z,4
2018-12-14T05:38:07.199Z,4
2018-12-14T05:38:47.762Z,4
2018-12-14T05:39:28.666Z,4
2018-12-14T05:40:09.291Z,4
2018-12-14T05:40:49.954Z,4
2018-12-14T05:41:31.366Z,4
2018-12-14T05:42:11.259Z,4
2018-12-14T05:42:52.010Z,4
2018-12-14T05:43:32.564Z,4
2018-12-14T05:44:13.129Z,4
2018-12-14T05:44:53.900Z,4
2018-12-14T05:45:34.637Z,4
2018-12-14T05:46:15.585Z,4
2018-12-14T05:46:56.424Z,4
2018-12-14T05:47:37.158Z,4
2018-12-14T05:48:17.761Z,4
2018-12-14T05:48:58.310Z,4
2018-12-14T05:49:38.870Z,4
2018-12-14T05:50:19.430Z,4
2018-12-14T05:50:59.989Z,4
2018-12-14T05:51:40.677Z,0
2018-12-14T05:52:21.612Z,4
2018-12-14T05:53:02.266Z,4
2018-12-14T05:53:43.088Z,4
2018-12-14T05:54:23.740Z,4
2018-12-14T05:55:04.402Z,4
2018-12-14T05:55:44.966Z,4
2018-12-14T05:56:25.530Z,4
2018-12-14T05:57:06.116Z,4
2018-12-14T05:57:46.656Z,4
2018-12-14T05:58:27.215Z,4
2018-12-14T05:59:07.952Z,4
2018-12-14T05:59:48.617Z,4
2018-12-14T06:00:29.409Z,4
2018-12-14T06:01:10.071Z,4
2018-12-14T06:01:50.692Z,4
2018-12-14T06:02:31.390Z,4
2018-12-14T06:03:12.206Z,4
2018-12-14T06:03:52.915Z,4
2018-12-14T06:04:33.463Z,4
2018-12-14T06:05:14.014Z,4
2018-12-14T06:05:54.572Z,4
2018-12-14T06:06:35.133Z,4
2018-12-14T06:07:15.717Z,4
2018-12-14T06:07:56.288Z,4
2018-12-14T06:08:36.847Z,4
2018-12-14T06:09:17.420Z,4
2018-12-14T06:09:57.974Z,4
2018-12-14T06:10:38.538Z,4
2018-12-14T06:11:19.079Z,4
2018-12-14T06:11:59.646Z,4
2018-12-14T06:12:40.198Z,4
2018-12-14T06:13:20.769Z,4
2018-12-14T06:14:01.401Z,4
2018-12-14T06:14:41.967Z,4
2018-12-14T06:15:22.522Z,4
2018-12-14T06:16:03.100Z,4
2018-12-14T06:16:43.650Z,4
2018-12-14T06:17:24.214Z,4
2018-12-14T06:18:04.772Z,4
2018-12-14T06:18:45.328Z,4
2018-12-14T06:19:25.887Z,4
2018-12-14T06:20:06.461Z,4
2018-12-14T06:20:47.009Z,4
2018-12-14T06:21:27.556Z,4
2018-12-14T06:22:08.119Z,4
2018-12-14T06:22:48.672Z,4
2018-12-14T06:23:29.228Z,4
2018-12-14T06:24:09.812Z,4
2018-12-14T06:24:50.376Z,4
2018-12-14T06:25:30.926Z,4
2018-12-14T06:26:11.470Z,4
2018-12-14T06:26:52.042Z,4
2018-12-14T06:27:32.612Z,0
2018-12-14T06:28:13.171Z,4
2018-12-14T06:28:53.736Z,4
2018-12-14T06:29:34.310Z,4
2018-12-14T06:30:14.905Z,4
2018-12-14T06:30:55.471Z,0
2018-12-14T06:31:36.043Z,0
2018-12-14T06:32:17.353Z,0
2018-12-14T06:32:58.063Z,0
2018-12-14T06:33:38.613Z,0
2018-12-14T06:34:19.394Z,0
2018-12-14T06:35:00.019Z,0
2018-12-14T06:35:40.841Z,0
2018-12-14T06:36:21.602Z,0
2018-12-14T06:37:02.433Z,4
2018-12-14T06:37:43.334Z,4
2018-12-14T06:38:23.889Z,4
2018-12-14T06:39:04.452Z,4
2018-12-14T06:39:45.005Z,4
2018-12-14T06:43:19.341Z,4
2018-12-14T06:44:00.091Z,4
2018-12-14T06:44:41.045Z,4
2018-12-14T06:45:23.057Z,0
2018-12-14T06:46:03.954Z,4
2018-12-14T06:46:45.541Z,4
2018-12-14T06:47:26.356Z,4
2018-12-14T06:48:07.049Z,8
2018-12-14T06:48:47.710Z,4
2018-12-14T06:49:28.429Z,4
2018-12-14T06:50:08.990Z,8
2018-12-14T06:50:49.551Z,8
2018-12-14T06:51:30.312Z,4
2018-12-14T06:52:11.134Z,8
2018-12-14T06:52:51.689Z,8
2018-12-14T06:53:32.280Z,8
2018-12-14T06:54:12.833Z,8
2018-12-14T06:54:53.495Z,12
2018-12-14T06:55:34.050Z,12
2018-12-14T06:56:14.610Z,12
2018-12-14T06:56:55.161Z,12
2018-12-14T06:57:35.714Z,12
2018-12-14T06:58:16.265Z,12
2018-12-14T06:58:56.814Z,16
2018-12-14T06:59:37.357Z,16
2018-12-14T07:00:17.913Z,16
2018-12-14T07:00:58.461Z,16
2018-12-14T07:01:39.024Z,20
2018-12-14T07:02:19.566Z,20
2018-12-14T07:03:00.172Z,24
2018-12-14T07:03:40.724Z,20
2018-12-14T07:04:21.327Z,24
2018-12-14T07:05:01.929Z,24
2018-12-14T07:05:42.483Z,28
2018-12-14T07:06:23.049Z,28
2018-12-14T07:07:04.173Z,32
2018-12-14T07:07:44.179Z,32
2018-12-14T07:08:24.819Z,36
2018-12-14T07:09:05.355Z,36
2018-12-14T07:09:45.899Z,36
2018-12-14T07:10:26.463Z,40
2018-12-14T07:11:07.014Z,40
2018-12-14T07:11:47.582Z,40
2018-12-14T07:12:29.151Z,44
2018-12-14T07:13:08.904Z,48
2018-12-14T07:13:49.537Z,48
2018-12-14T07:14:31.216Z,48
2018-12-14T07:15:11.874Z,48
2018-12-14T07:15:52.575Z,52
2018-12-14T07:16:33.125Z,52
2018-12-14T07:17:13.766Z,56
2018-12-14T07:17:55.549Z,60
2018-12-14T07:18:36.401Z,64
2018-12-14T07:19:16.964Z,64
2018-12-14T07:19:57.538Z,68
2018-12-14T07:20:38.194Z,68
2018-12-14T07:21:18.757Z,72
2018-12-14T07:21:59.347Z,72
2018-12-14T07:22:39.940Z,76
2018-12-14T07:23:20.491Z,76
2018-12-14T07:24:01.211Z,80
2018-12-14T07:24:41.808Z,80
2018-12-14T07:25:22.382Z,84
2018-12-14T07:26:03.035Z,84
2018-12-14T07:26:43.617Z,92
2018-12-14T07:27:24.175Z,92
2018-12-14T07:28:04.832Z,96
2018-12-14T07:28:45.445Z,96
2018-12-14T07:29:25.986Z,100
2018-12-14T07:30:06.547Z,104
2018-12-14T07:30:47.114Z,108
2018-12-14T07:31:27.675Z,112
2018-12-14T07:32:08.222Z,112
2018-12-14T07:32:49.120Z,116
2018-12-14T07:33:29.686Z,120
2018-12-14T07:34:10.336Z,120
2018-12-14T07:34:50.891Z,124
2018-12-14T07:35:31.437Z,128
2018-12-14T07:36:11.986Z,128
2018-12-14T07:36:52.533Z,132
2018-12-14T07:37:33.104Z,140
2018-12-14T07:38:13.657Z,140
2018-12-14T07:38:54.225Z,140
2018-12-14T07:39:34.797Z,140
2018-12-14T07:40:15.399Z,148
2018-12-14T07:40:55.944Z,152
2018-12-14T07:41:36.497Z,156
2018-12-14T07:42:17.053Z,160
2018-12-14T07:42:57.614Z,164
2018-12-14T07:43:38.209Z,168
2018-12-14T07:44:18.775Z,172
2018-12-14T07:44:59.366Z,180
2018-12-14T07:45:39.883Z,184
2018-12-14T07:46:20.547Z,188
2018-12-14T07:47:01.001Z,192
2018-12-14T07:47:41.550Z,196
2018-12-14T07:48:22.105Z,200
2018-12-14T07:49:02.662Z,204
2018-12-14T07:49:43.216Z,212
2018-12-14T07:50:23.772Z,216
2018-12-14T07:51:04.324Z,220
2018-12-14T07:51:44.900Z,224
2018-12-14T07:52:25.460Z,228
2018-12-14T07:53:09.076Z,228
2018-12-14T07:53:46.577Z,232
2018-12-14T07:54:27.153Z,232
2018-12-14T07:55:07.717Z,240
2018-12-14T07:55:48.277Z,244
2018-12-14T07:56:28.818Z,248
2018-12-14T07:57:09.380Z,252
2018-12-14T07:57:49.942Z,260
2018-12-14T07:58:30.491Z,264
2018-12-14T07:59:11.045Z,268
2018-12-14T07:59:51.590Z,272
2018-12-14T08:00:32.144Z,276
2018-12-14T08:01:12.698Z,280
2018-12-14T08:01:53.246Z,288
2018-12-14T08:02:33.892Z,292
2018-12-14T08:03:14.459Z,292
2018-12-14T08:03:55.003Z,296
2018-12-14T08:04:35.553Z,300
2018-12-14T08:05:16.100Z,308
2018-12-14T08:05:56.649Z,312
2018-12-14T08:06:37.222Z,316
2018-12-14T08:07:17.831Z,320
2018-12-14T08:07:58.400Z,328
2018-12-14T08:08:38.967Z,336
2018-12-14T08:09:19.576Z,344
2018-12-14T08:10:00.133Z,352
2018-12-14T08:10:40.728Z,364
2018-12-14T08:11:21.279Z,368
2018-12-14T08:12:01.854Z,380
2018-12-14T08:12:42.406Z,384
2018-12-14T08:13:22.974Z,388
2018-12-14T08:14:03.519Z,396
2018-12-14T08:14:44.083Z,400
2018-12-14T08:15:24.654Z,404
2018-12-14T08:16:05.211Z,404
2018-12-14T08:16:45.794Z,408
2018-12-14T08:17:27.192Z,416
2018-12-14T08:18:09.729Z,420
2018-12-14T08:18:50.299Z,428
2018-12-14T08:19:30.896Z,428
2018-12-14T08:20:16.909Z,432
2018-12-14T08:20:52.114Z,436
2018-12-14T08:21:32.752Z,440
2018-12-14T08:22:13.376Z,444
2018-12-14T08:22:53.967Z,448
2018-12-14T08:23:34.684Z,452
2018-12-14T08:24:15.241Z,460
2018-12-14T08:24:55.907Z,464
2018-12-14T08:25:36.552Z,472
2018-12-14T08:26:17.074Z,480
2018-12-14T08:26:57.618Z,492
2018-12-14T08:27:39.562Z,504
2018-12-14T08:28:20.351Z,508
2018-12-14T08:29:01.082Z,516
2018-12-14T08:29:41.711Z,520
2018-12-14T08:30:22.256Z,528
2018-12-14T08:31:02.850Z,528
2018-12-14T08:31:43.382Z,528
2018-12-14T08:32:23.955Z,528
2018-12-14T08:33:04.644Z,532
2018-12-14T08:33:45.259Z,536
2018-12-14T08:34:27.046Z,536
2018-12-14T08:35:06.596Z,536
2018-12-14T08:35:47.217Z,540
2018-12-14T08:36:27.936Z,544
2018-12-14T08:37:08.493Z,544
2018-12-14T08:37:49.120Z,548
2018-12-14T08:38:29.688Z,556
2018-12-14T08:39:11.134Z,556
2018-12-14T08:39:51.933Z,564
2018-12-14T08:40:32.515Z,568
2018-12-14T08:41:13.062Z,572
2018-12-14T08:41:53.752Z,576
2018-12-14T08:42:34.467Z,580
2018-12-14T08:43:15.039Z,588
2018-12-14T08:43:57.261Z,592
2018-12-14T08:44:37.795Z,600
2018-12-14T08:45:18.404Z,608
2018-12-14T08:45:58.980Z,616
2018-12-14T08:46:40.076Z,620
2018-12-14T08:47:20.655Z,628
2018-12-14T08:48:01.286Z,640
2018-12-14T08:48:41.956Z,652
2018-12-14T08:49:23.217Z,660
2018-12-14T08:50:03.988Z,668
2018-12-14T08:50:44.717Z,676
2018-12-14T08:51:25.251Z,688
2018-12-14T08:52:06.575Z,696
2018-12-14T08:52:47.156Z,708
2018-12-14T08:53:28.679Z,720
2018-12-14T08:54:09.365Z,732
2018-12-14T08:54:49.911Z,736
2018-12-14T08:55:30.559Z,736
2018-12-14T08:56:12.781Z,740
2018-12-14T08:56:53.521Z,744
2018-12-14T08:57:34.093Z,744
2018-12-14T08:58:14.723Z,748
2018-12-14T08:58:55.309Z,748
2018-12-14T08:59:36.042Z,752
2018-12-14T09:00:16.694Z,756
2018-12-14T09:00:57.502Z,760
2018-12-14T09:01:38.091Z,768
2018-12-14T09:02:18.667Z,772
2018-12-14T09:02:59.230Z,776
2018-12-14T09:03:39.796Z,780
2018-12-14T09:04:20.351Z,784
2018-12-14T09:05:00.905Z,792
2018-12-14T09:05:43.391Z,800
2018-12-14T09:06:24.051Z,804
2018-12-14T09:07:04.620Z,816
2018-12-14T09:07:45.276Z,824
2018-12-14T09:08:25.882Z,832
2018-12-14T09:09:08.048Z,840
2018-12-14T09:09:47.444Z,848
2018-12-14T09:10:28.143Z,852
2018-12-14T09:11:08.728Z,860
2018-12-14T09:11:49.360Z,864
2018-12-14T09:12:31.114Z,864
2018-12-14T09:13:12.040Z,864
2018-12-14T09:13:52.711Z,868
2018-12-14T09:14:33.352Z,868
2018-12-14T09:15:14.019Z,868
2018-12-14T09:15:54.642Z,868
2018-12-14T09:16:35.287Z,872
2018-12-14T09:17:15.962Z,876
2018-12-14T09:17:56.551Z,884
2018-12-14T09:18:37.194Z,892
2018-12-14T09:19:19.213Z,896
2018-12-14T09:19:59.760Z,908
2018-12-14T09:20:40.320Z,916
2018-12-14T09:21:20.970Z,924
2018-12-14T09:22:01.610Z,936
2018-12-14T09:22:42.180Z,940
2018-12-14T09:23:22.788Z,944
2018-12-14T09:24:03.348Z,944
2018-12-14T09:24:43.947Z,940
2018-12-14T09:25:24.551Z,940
2018-12-14T09:26:05.107Z,940
2018-12-14T09:26:45.994Z,944
2018-12-14T09:27:26.303Z,948
2018-12-14T09:28:06.862Z,948
2018-12-14T09:28:47.485Z,948
2018-12-14T09:29:28.049Z,948
2018-12-14T09:30:08.610Z,952
2018-12-14T09:30:49.164Z,956
2018-12-14T09:31:29.714Z,964
2018-12-14T09:32:10.273Z,968
2018-12-14T09:32:51.062Z,968
2018-12-14T09:33:31.616Z,976
2018-12-14T09:34:12.183Z,976
2018-12-14T09:34:52.740Z,984
2018-12-14T09:35:33.290Z,992
2018-12-14T09:36:13.856Z,996
2018-12-14T09:36:54.414Z,1000
2018-12-14T09:37:34.964Z,1004
2018-12-14T09:38:15.547Z,1008
2018-12-14T09:38:56.083Z,1004
2018-12-14T09:39:36.641Z,1008
2018-12-14T09:40:17.184Z,1008
2018-12-14T09:40:57.754Z,1012
2018-12-14T09:41:38.336Z,1016
2018-12-14T09:42:18.904Z,1020
2018-12-14T09:42:59.463Z,1028
2018-12-14T09:43:40.017Z,1036
2018-12-14T09:44:20.583Z,1040
2018-12-14T09:45:01.131Z,1044
2018-12-14T09:45:41.693Z,1048
2018-12-14T09:46:22.315Z,1048
2018-12-14T09:47:02.915Z,1048
2018-12-14T09:47:43.474Z,1052
2018-12-14T09:48:24.059Z,1048
2018-12-14T09:49:04.613Z,1044
2018-12-14T09:49:45.174Z,1040
2018-12-14T09:50:25.732Z,1044
2018-12-14T09:51:12.109Z,1048
2018-12-14T09:51:46.860Z,1048
2018-12-14T09:52:27.417Z,1048