createdAt,value
2018-12-14T00:00:11.327Z,22.40
2018-12-14T00:02:40.081Z,22.87
2018-12-14T00:05:08.570Z,22.30
2018-12-14T00:07:37.109Z,21.73
2018-12-14T00:10:06.812Z,22.93
2018-12-14T00:12:35.432Z,22.90
2018-12-14T00:15:05.368Z,21.60
2018-12-14T00:17:33.926Z,22.50
2018-12-14T00:20:02.491Z,23.47
2018-12-14T00:22:31.029Z,22.43
2018-12-14T00:24:59.551Z,22.27
2018-12-14T00:27:28.156Z,21.87
2018-12-14T00:29:57.169Z,20.57
2018-12-14T00:32:25.929Z,22.07
2018-12-14T00:34:54.426Z,21.00
2018-12-14T00:37:22.919Z,21.50
2018-12-14T00:39:51.361Z,20.73
2018-12-14T00:42:19.842Z,21.30
2018-12-14T00:44:48.405Z,21.03
2018-12-14T00:47:17.201Z,20.40
2018-12-14T00:49:45.677Z,20.63
2018-12-14T00:52:14.253Z,19.53
2018-12-14T00:54:42.799Z,21.57
2018-12-14T00:57:11.530Z,19.00
2018-12-14T00:59:40.076Z,19.73
2018-12-14T01:02:12.856Z,20.03
2018-12-14T01:04:41.480Z,18.70
2018-12-14T01:07:11.290Z,19.47
2018-12-14T01:09:39.744Z,20.40
2018-12-14T01:12:08.297Z,18.13
2018-12-14T01:14:36.869Z,20.13
2018-12-14T01:17:05.524Z,20.67
2018-12-14T01:19:34.075Z,21.23
2018-12-14T01:22:02.590Z,21.17
2018-12-14T01:24:31.224Z,20.57
2018-12-14T01:26:59.725Z,19.77
2018-12-14T01:29:28.209Z,19.67
2018-12-14T01:32:03.390Z,18.90
2018-12-14T01:34:31.868Z,19.40
2018-12-14T01:37:00.366Z,19.73
2018-12-14T01:39:28.908Z,18.53
2018-12-14T01:41:57.382Z,20.70
2018-12-14T01:44:25.874Z,19.43
2018-12-14T01:46:54.514Z,19.63
2018-12-14T01:49:23.072Z,19.43
2018-12-14T01:51:51.525Z,20.33
2018-12-14T01:54:20.051Z,20.30
2018-12-14T01:56:48.625Z,20.80
2018-12-14T01:59:17.101Z,19.53
2018-12-14T02:01:45.868Z,21.03
2018-12-14T02:04:14.469Z,21.13
2018-12-14T02:06:42.974Z,21.70
2018-12-14T02:09:11.495Z,20.17
2018-12-14T02:11:40.120Z,21.47
2018-12-14T02:14:08.634Z,20.90
2018-12-14T02:16:37.257Z,21.83
2018-12-14T02:19:05.906Z,20.73
2018-12-14T02:21:34.389Z,19.93
2018-12-14T02:24:02.934Z,20.03
2018-12-14T02:26:31.539Z,21.20
2018-12-14T02:29:00.008Z,22.23
2018-12-14T02:31:28.606Z,22.53
2018-12-14T02:33:57.089Z,23.43
2018-12-14T02:36:25.589Z,21.87
2018-12-14T02:38:54.158Z,20.93
2018-12-14T02:41:22.673Z,22.80
2018-12-14T02:43:51.174Z,22.00
2018-12-14T02:46:19.676Z,22.87
2018-12-14T02:48:48.144Z,21.90
2018-12-14T02:51:16.644Z,22.00
2018-12-14T02:53:45.160Z,22.10
2018-12-14T02:56:13.624Z,21.97
2018-12-14T02:58:42.129Z,22.97
2018-12-14T03:01:10.650Z,22.80
2018-12-14T03:03:39.163Z,22.97
2018-12-14T03:06:07.874Z,22.13
2018-12-14T03:08:36.414Z,21.77
2018-12-14T03:11:04.890Z,22.80
2018-12-14T03:13:33.385Z,23.40
2018-12-14T03:16:02.081Z,23.60
2018-12-14T03:18:30.847Z,23.00
2018-12-14T03:20:59.362Z,23.87
2018-12-14T03:23:27.923Z,23.93
2018-12-14T03:25:56.834Z,23.53
2018-12-14T03:28:25.324Z,22.90
2018-12-14T03:30:53.964Z,22.97
2018-12-14T03:33:22.539Z,21.77
2018-12-14T03:35:51.080Z,23.40
2018-12-14T03:38:19.605Z,23.13
2018-12-14T03:40:48.102Z,22.60
2018-12-14T03:43:16.593Z,21.53
2018-12-14T03:45:45.120Z,23.23
2018-12-14T03:48:13.610Z,22.70
2018-12-14T03:50:42.142Z,23.43
2018-12-14T03:53:10.697Z,21.90
2018-12-14T03:55:39.241Z,23.07
2018-12-14T03:58:07.743Z,23.30
2018-12-14T04:00:36.630Z,23.30
2018-12-14T04:03:05.485Z,21.77
2018-12-14T04:05:34.257Z,21.23
2018-12-14T04:08:02.764Z,19.13
2018-12-14T04:10:31.229Z,19.50
2018-12-14T04:12:59.722Z,19.33
2018-12-14T04:15:28.269Z,19.73
2018-12-14T04:17:56.736Z,20.00
2018-12-14T04:20:25.205Z,19.07
2018-12-14T04:22:53.797Z,18.80
2018-12-14T04:25:22.571Z,18.37
2018-12-14T04:27:51.044Z,19.80
2018-12-14T04:30:19.546Z,20.07
2018-12-14T04:32:48.009Z,18.83
2018-12-14T04:35:16.494Z,19.33
2018-12-14T04:37:45.237Z,18.50
2018-12-14T04:40:13.790Z,18.77
2018-12-14T04:42:48.885Z,18.87
2018-12-14T04:45:13.076Z,17.90
2018-12-14T04:47:41.644Z,18.80
2018-12-14T04:50:10.544Z,17.90
2018-12-14T04:52:39.155Z,17.93
2018-12-14T04:55:07.870Z,17.10
2018-12-14T04:57:36.382Z,16.80
2018-12-14T05:00:06.637Z,17.73
2018-12-14T05:02:35.229Z,17.87
2018-12-14T05:05:04.409Z,16.93
2018-12-14T05:07:32.941Z,17.77
2018-12-14T05:10:01.471Z,19.70
2018-12-14T05:12:29.994Z,18.47
2018-12-14T05:14:58.547Z,19.33
2018-12-14T05:17:27.143Z,18.77
2018-12-14T05:19:55.637Z,18.97
2018-12-14T05:22:24.162Z,18.70
2018-12-14T05:24:52.668Z,18.73
2018-12-14T05:27:21.192Z,20.60
2018-12-14T05:29:49.900Z,19.37
2018-12-14T05:32:18.859Z,19.63
2018-12-14T05:34:47.358Z,19.87
2018-12-14T05:37:15.906Z,20.57
2018-12-14T05:39:44.392Z,19.43
2018-12-14T05:42:13.014Z,20.97
2018-12-14T05:44:41.539Z,19.57
2018-12-14T05:47:10.036Z,20.50
2018-12-14T05:49:38.515Z,21.03
2018-12-14T05:52:07.101Z,19.20
2018-12-14T05:54:35.841Z,20.23
2018-12-14T05:57:04.373Z,20.17
2018-12-14T05:59:32.931Z,21.07
2018-12-14T06:02:01.435Z,20.03
2018-12-14T06:04:29.900Z,20.47
2018-12-14T06:06:58.472Z,21.20
2018-12-14T06:09:26.972Z,19.73
2018-12-14T06:11:55.509Z,22.27
2018-12-14T06:14:24.041Z,26.57
2018-12-14T06:16:52.545Z,22.40
2018-12-14T06:19:21.063Z,21.60
2018-12-14T06:21:49.626Z,20.67
2018-12-14T06:24:18.169Z,22.07
2018-12-14T06:26:46.735Z,21.17
2018-12-14T06:29:15.998Z,21.70
2018-12-14T06:31:44.649Z,23.43
2018-12-14T06:34:13.188Z,21.70
2018-12-14T06:36:42.384Z,20.80
2018-12-14T06:39:10.892Z,19.40
2018-12-14T06:41:39.916Z,21.83
2018-12-14T06:44:08.451Z,21.77
2018-12-14T06:46:36.988Z,21.70
2018-12-14T06:49:05.487Z,21.57
2018-12-14T06:51:34.038Z,21.77
2018-12-14T06:54:02.556Z,23.10
2018-12-14T06:56:31.160Z,22.53
2018-12-14T06:58:59.684Z,22.30
2018-12-14T07:01:28.196Z,23.57
2018-12-14T07:03:56.684Z,25.60
2018-12-14T07:06:25.230Z,24.30
2018-12-14T07:08:56.029Z,22.07
2018-12-14T07:11:24.680Z,24.30
2018-12-14T07:13:53.345Z,23.60
2018-12-14T07:16:21.953Z,23.73
2018-12-14T07:18:50.500Z,25.00
2018-12-14T07:21:19.018Z,22.60
2018-12-14T07:23:47.514Z,25.03
2018-12-14T07:26:16.048Z,24.60
2018-12-14T07:28:44.602Z,23.77
2018-12-14T07:31:13.160Z,23.83
2018-12-14T07:33:41.808Z,23.97
2018-12-14T07:36:10.328Z,24.63
2018-12-14T07:38:38.854Z,26.23
2018-12-14T07:41:07.418Z,23.47
2018-12-14T07:43:36.032Z,24.60
2018-12-14T07:46:04.540Z,25.10
2018-12-14T07:48:33.052Z,26.90
2018-12-14T07:51:01.596Z,26.10
2018-12-14T07:53:30.108Z,26.50
2018-12-14T07:55:58.802Z,27.30
2018-12-14T07:58:27.280Z,26.87
2018-12-14T08:00:55.873Z,27.53
2018-12-14T08:03:24.498Z,27.43
2018-12-14T08:05:53.027Z,25.17
2018-12-14T08:08:21.641Z,25.20
2018-12-14T08:10:50.143Z,26.40
2018-12-14T08:13:19.452Z,27.70
2018-12-14T08:15:48.193Z,26.27
2018-12-14T08:18:17.533Z,27.23
2018-12-14T08:20:46.193Z,24.83
2018-12-14T08:23:14.806Z,27.23
2018-12-14T08:25:43.470Z,25.80
2018-12-14T08:28:11.962Z,25.10
2018-12-14T08:30:40.462Z,26.00
2018-12-14T08:33:08.998Z,24.80
2018-12-14T08:35:38.264Z,26.40
2018-12-14T08:38:06.879Z,26.10
2018-12-14T08:40:35.445Z,24.13
2018-12-14T08:43:03.971Z,26.43
2018-12-14T08:45:32.491Z,26.70
2018-12-14T08:48:01.453Z,25.13
2018-12-14T08:50:29.951Z,25.83
2018-12-14T08:52:58.425Z,24.87
2018-12-14T08:55:26.972Z,22.87
2018-12-14T08:57:55.508Z,23.23
2018-12-14T09:00:24.022Z,26.57
2018-12-14T09:02:52.558Z,23.50
2018-12-14T09:05:21.147Z,24.90
2018-12-14T09:07:49.668Z,25.27
2018-12-14T09:10:18.298Z,23.93
2018-12-14T09:12:46.801Z,26.30
2018-12-14T09:15:15.345Z,22.20
2018-12-14T09:17:43.850Z,24.60
2018-12-14T09:20:12.501Z,25.17
2018-12-14T09:22:41.014Z,23.10
2018-12-14T09:25:09.566Z,23.73
2018-12-14T09:27:38.121Z,23.27
2018-12-14T09:30:07.111Z,24.53
2018-12-14T09:32:35.661Z,24.40
2018-12-14T09:35:04.712Z,23.10
2018-12-14T09:37:33.207Z,23.97
2018-12-14T09:40:01.781Z,20.57
2018-12-14T09:42:30.303Z,22.00
2018-12-14T09:44:58.790Z,21.57
2018-12-14T09:47:27.447Z,22.13
2018-12-14T09:49:55.944Z,25.07
2018-12-14T09:52:24.476Z,24.67
2018-12-14T09:54:53.087Z,23.10
2018-12-14T09:57:21.595Z,20.80
2018-12-14T09:59:50.096Z,18.93
2018-12-14T10:02:18.643Z,20.77
2018-12-14T10:04:47.202Z,24.10
2018-12-14T10:07:15.784Z,20.53
2018-12-14T10:09:44.304Z,32.03
2018-12-14T10:12:12.845Z,24.60
2018-12-14T10:14:41.406Z,20.17
2018-12-14T10:17:10.081Z,19.80
2018-12-14T10:19:38.597Z,24.80
2018-12-14T10:22:07.209Z,18.40
2018-12-14T10:24:35.795Z,18.27
2018-12-14T10:27:04.550Z,20.43
2018-12-14T10:29:33.153Z,19.07
2018-12-14T10:32:01.679Z,35.03
2018-12-14T10:34:30.168Z,24.10
2018-12-14T10:36:58.755Z,23.47
2018-12-14T10:39:27.319Z,20.90
2018-12-14T10:41:55.888Z,23.33
2018-12-14T10:44:24.383Z,25.80
2018-12-14T10:46:52.910Z,26.10
2018-12-14T10:49:21.409Z,20.27
2018-12-14T10:51:50.229Z,17.37
2018-12-14T10:54:18.917Z,19.37
2018-12-14T10:56:47.470Z,19.23
2018-12-14T10:59:16.054Z,18.37
2018-12-14T11:01:54.729Z,17.70
2018-12-14T11:04:23.932Z,16.73
2018-12-14T11:06:52.635Z,16.70
2018-12-14T11:09:21.417Z,17.50
2018-12-14T11:11:49.909Z,18.23
2018-12-14T11:14:18.417Z,17.27
2018-12-14T11:16:46.973Z,18.27
2018-12-14T11:19:15.535Z,17.83
2018-12-14T11:21:44.175Z,20.43
2018-12-14T11:24:12.917Z,17.57
2018-12-14T11:26:41.443Z,16.70
2018-12-14T11:29:09.979Z,18.30
2018-12-14T11:31:38.510Z,17.30
2018-12-14T11:34:07.114Z,18.33
2018-12-14T11:36:35.645Z,17.43
2018-12-14T11:39:06.542Z,18.87
2018-12-14T11:41:35.277Z,18.93
2018-12-14T11:44:03.753Z,18.60
2018-12-14T11:46:32.293Z,21.57
2018-12-14T11:49:00.855Z,26.10
2018-12-14T11:51:29.962Z,22.43
2018-12-14T11:53:58.553Z,19.83
2018-12-14T11:56:27.183Z,18.23
2018-12-14T11:58:55.989Z,19.27
2018-12-14T12:01:24.692Z,16.23
2018-12-14T12:03:53.246Z,18.33
2018-12-14T12:06:21.741Z,17.77
2018-12-14T12:08:50.282Z,17.70
2018-12-14T12:11:18.809Z,18.60
2018-12-14T12:13:47.318Z,18.23
2018-12-14T12:16:15.884Z,19.73
2018-12-14T12:18:44.463Z,19.20
2018-12-14T12:21:13.072Z,18.87
2018-12-14T12:23:41.594Z,17.33
2018-12-14T12:26:10.076Z,18.10
2018-12-14T12:28:38.588Z,16.97
2018-12-14T12:31:07.150Z,16.73
2018-12-14T12:33:35.686Z,18.37
2018-12-14T12:36:04.188Z,18.50
2018-12-14T12:38:38.096Z,17.57
2018-12-14T12:41:03.311Z,18.50
2018-12-14T12:43:32.060Z,17.77
2018-12-14T12:46:00.583Z,19.37
2018-12-14T12:48:29.084Z,18.67
2018-12-14T12:51:03.156Z,19.10
2018-12-14T12:53:28.279Z,18.73
2018-12-14T12:55:56.825Z,18.33
2018-12-14T12:58:25.347Z,20.23
2018-12-14T13:00:53.862Z,18.23
2018-12-14T13:03:22.349Z,19.37
2018-12-14T13:05:50.903Z,19.63
2018-12-14T13:08:25.964Z,19.03
2018-12-14T13:10:54.522Z,19.60
2018-12-14T13:13:23.062Z,20.43
2018-12-14T13:15:51.563Z,20.93
2018-12-14T13:18:20.097Z,20.70
2018-12-14T13:20:48.611Z,21.47
2018-12-14T13:23:17.123Z,19.70
2018-12-14T13:25:45.679Z,21.47
2018-12-14T13:28:14.468Z,20.90
2018-12-14T13:30:43.164Z,20.87
2018-12-14T13:33:12.026Z,20.17
2018-12-14T13:35:40.523Z,19.87
2018-12-14T13:38:09.009Z,19.90
2018-12-14T13:40:37.564Z,20.37
2018-12-14T13:43:06.061Z,20.43
2018-12-14T13:45:34.749Z,21.20
2018-12-14T13:48:03.282Z,21.40
2018-12-14T13:50:31.906Z,21.03
2018-12-14T13:53:00.407Z,20.90
2018-12-14T13:55:28.927Z,20.90
2018-12-14T13:57:57.393Z,23.07
2018-12-14T14:00:26.123Z,20.60
2018-12-14T14:02:54.655Z,19.70
2018-12-14T14:05:23.209Z,21.10
2018-12-14T14:07:51.725Z,22.60
2018-12-14T14:10:20.260Z,22.20
2018-12-14T14:12:48.764Z,21.77
2018-12-14T14:15:20.814Z,22.17
2018-12-14T14:17:47.894Z,22.33
2018-12-14T14:20:16.473Z,21.53
2018-12-14T14:22:45.051Z,21.27
2018-12-14T14:25:17.509Z,21.50
2018-12-14T14:27:44.964Z,21.70
2018-12-14T14:30:13.502Z,22.03
2018-12-14T14:32:42.107Z,21.90
2018-12-14T14:35:10.596Z,20.07
2018-12-14T14:37:39.123Z,21.27
2018-12-14T14:40:07.813Z,20.87
2018-12-14T14:42:36.365Z,22.43
2018-12-14T14:45:05.448Z,20.37
2018-12-14T14:47:33.937Z,21.97
2018-12-14T14:50:02.427Z,21.87
2018-12-14T14:52:30.979Z,22.37
2018-12-14T14:54:59.931Z,22.63
2018-12-14T14:57:29.125Z,24.70
2018-12-14T14:59:57.652Z,23.73
2018-12-14T15:02:26.169Z,22.93
2018-12-14T15:04:54.820Z,24.60
2018-12-14T15:07:23.360Z,23.47
2018-12-14T15:09:51.944Z,22.90
2018-12-14T15:12:20.602Z,22.53
2018-12-14T15:14:49.490Z,22.93
2018-12-14T15:17:18.048Z,23.13
2018-12-14T15:19:46.656Z,23.03
2018-12-14T15:22:15.228Z,25.30
2018-12-14T15:24:43.852Z,25.07
2018-12-14T15:27:12.386Z,23.57
2018-12-14T15:29:40.906Z,24.93
2018-12-14T15:32:09.775Z,24.23
2018-12-14T15:34:38.338Z,24.20
2018-12-14T15:37:06.994Z,24.47
2018-12-14T15:39:35.598Z,24.07
2018-12-14T15:42:04.363Z,24.30
2018-12-14T15:44:32.948Z,24.30
2018-12-14T15:47:01.415Z,21.77
2018-12-14T15:49:29.877Z,23.70
2018-12-14T15:51:58.408Z,24.50
2018-12-14T15:54:26.930Z,25.73
2018-12-14T15:56:55.487Z,24.67
2018-12-14T15:59:24.068Z,24.80
2018-12-14T16:01:52.599Z,22.70
2018-12-14T16:04:21.113Z,21.63
2018-12-14T16:06:49.649Z,26.20
2018-12-14T16:09:18.165Z,25.70
2018-12-14T16:11:46.670Z,24.97
2018-12-14T16:14:15.238Z,24.53
2018-12-14T16:16:43.919Z,25.13
2018-12-14T16:19:12.793Z,25.27
2018-12-14T16:21:41.426Z,24.77
2018-12-14T16:24:10.088Z,23.67
2018-12-14T16:26:38.731Z,33.30
2018-12-14T16:29:07.885Z,25.63
2018-12-14T16:31:36.401Z,27.43
2018-12-14T16:34:04.998Z,25.43
2018-12-14T16:36:33.613Z,27.77
2018-12-14T16:39:02.121Z,28.13
2018-12-14T16:41:30.651Z,35.17
2018-12-14T16:43:59.198Z,23.93
2018-12-14T16:46:27.782Z,25.93
2018-12-14T16:48:56.361Z,26.93
2018-12-14T16:51:24.999Z,24.33
2018-12-14T16:53:58.790Z,23.93
2018-12-14T16:56:27.357Z,35.20
2018-12-14T16:58:55.940Z,29.97
2018-12-14T17:01:24.536Z,27.03
2018-12-14T17:03:53.086Z,27.50
2018-12-14T17:06:21.654Z,26.73
2018-12-14T17:08:50.266Z,31.90
2018-12-14T17:11:18.801Z,29.07
2018-12-14T17:13:47.326Z,23.97
2018-12-14T17:16:15.861Z,26.60
2018-12-14T17:18:44.630Z,25.37
2018-12-14T17:21:13.197Z,26.80
2018-12-14T17:23:41.728Z,28.33
2018-12-14T17:26:10.390Z,31.13
2018-12-14T17:28:41.846Z,21.63
2018-12-14T17:31:10.444Z,26.97
2018-12-14T17:33:39.129Z,27.77
2018-12-14T17:36:07.620Z,28.57
2018-12-14T17:38:36.211Z,25.97
2018-12-14T17:41:04.719Z,27.67
2018-12-14T17:43:33.390Z,25.70
2018-12-14T17:46:01.977Z,27.43
2018-12-14T17:48:30.478Z,27.77
2018-12-14T17:50:59.025Z,25.17
2018-12-14T17:53:27.691Z,30.83
2018-12-14T17:55:56.185Z,25.97
2018-12-14T17:58:24.717Z,28.97
2018-12-14T18:00:58.392Z,30.67
2018-12-14T18:03:23.798Z,30.90
2018-12-14T18:05:52.449Z,28.70
2018-12-14T18:08:21.032Z,30.30
2018-12-14T18:10:49.703Z,40.67
2018-12-14T18:13:18.216Z,29.87
2018-12-14T18:15:46.735Z,38.20
2018-12-14T18:18:15.336Z,41.80
2018-12-14T18:20:43.855Z,30.93
2018-12-14T18:23:12.374Z,37.20
2018-12-14T18:25:40.970Z,30.73
2018-12-14T18:28:09.496Z,30.27
2018-12-14T18:30:39.160Z,29.70
2018-12-14T18:33:07.876Z,32.30
2018-12-14T18:35:37.092Z,32.73
2018-12-14T18:38:05.837Z,34.23
2018-12-14T18:40:35.064Z,33.60
2018-12-14T18:43:03.819Z,31.17
2018-12-14T18:45:32.438Z,31.60
2018-12-14T18:48:01.047Z,33.87
2018-12-14T18:50:29.525Z,32.73
2018-12-14T18:52:58.117Z,32.03
2018-12-14T18:55:26.605Z,33.33
2018-12-14T18:57:55.129Z,30.70
2018-12-14T19:00:23.718Z,33.40
2018-12-14T19:02:58.990Z,31.83
2018-12-14T19:05:27.612Z,30.37
2018-12-14T19:07:56.424Z,34.17
2018-12-14T19:10:24.863Z,34.47
2018-12-14T19:12:53.399Z,32.90
2018-12-14T19:15:21.957Z,34.33
2018-12-14T19:17:50.473Z,33.90
2018-12-14T19:20:19.059Z,31.77
2018-12-14T19:22:48.478Z,35.17
2018-12-14T19:25:17.010Z,35.77
2018-12-14T19:27:45.563Z,33.47
2018-12-14T19:30:14.121Z,34.23
2018-12-14T19:32:42.631Z,37.90
2018-12-14T19:35:11.203Z,34.60
2018-12-14T19:37:39.754Z,33.17
2018-12-14T19:40:09.947Z,34.70
2018-12-14T19:42:38.522Z,33.43
2018-12-14T19:45:09.275Z,31.67
2018-12-14T19:47:38.053Z,32.90
2018-12-14T19:50:07.700Z,35.40
2018-12-14T19:52:36.360Z,33.63
2018-12-14T19:55:05.834Z,32.37
2018-12-14T19:57:34.441Z,32.63
2018-12-14T20:00:03.179Z,31.57
2018-12-14T20:02:31.807Z,33.40
2018-12-14T20:05:00.345Z,32.40
2018-12-14T20:07:28.843Z,32.23
2018-12-14T20:09:57.363Z,31.83
2018-12-14T20:12:26.123Z,33.80
2018-12-14T20:14:54.599Z,33.63
2018-12-14T20:17:23.167Z,32.67
2018-12-14T20:19:51.781Z,34.80
2018-12-14T20:22:20.394Z,33.13
2018-12-14T20:24:49.041Z,35.57
2018-12-14T20:27:24.834Z,34.30
2018-12-14T20:29:55.120Z,34.43
2018-12-14T20:32:23.817Z,31.13
2018-12-14T20:34:53.329Z,31.63
2018-12-14T20:37:21.973Z,33.23
2018-12-14T20:39:50.589Z,33.50
2018-12-14T20:42:19.097Z,32.67
2018-12-14T20:44:47.805Z,34.53
2018-12-14T20:47:16.284Z,33.20
2018-12-14T20:49:44.839Z,32.17
2018-12-14T20:52:13.513Z,37.97
2018-12-14T20:54:42.002Z,39.90
2018-12-14T20:57:10.601Z,35.00
2018-12-14T20:59:39.215Z,35.83
2018-12-14T21:02:07.791Z,41.47
2018-12-14T21:04:36.339Z,32.80
2018-12-14T21:07:04.939Z,32.20
2018-12-14T21:09:33.687Z,34.90
2018-12-14T21:12:02.294Z,37.80
2018-12-14T21:14:31.749Z,33.63
2018-12-14T21:17:00.378Z,33.50
2018-12-14T21:19:28.961Z,33.40
2018-12-14T21:21:57.559Z,33.47
2018-12-14T21:24:26.100Z,33.57
2018-12-14T21:26:54.716Z,33.03
2018-12-14T21:29:23.228Z,33.70
2018-12-14T21:31:51.769Z,43.00
2018-12-14T21:34:20.336Z,33.00
2018-12-14T21:36:48.958Z,35.10
2018-12-14T21:39:17.622Z,33.67
2018-12-14T21:41:46.128Z,35.33
2018-12-14T21:44:14.672Z,32.30
2018-12-14T21:46:43.396Z,34.83
2018-12-14T21:49:11.947Z,32.33
2018-12-14T21:51:41.389Z,34.60
2018-12-14T21:54:09.967Z,34.67
2018-12-14T21:56:38.490Z,35.23
2018-12-14T21:59:07.049Z,32.20
2018-12-14T22:01:35.521Z,33.80
2018-12-14T22:04:04.015Z,33.77
2018-12-14T22:06:32.584Z,32.77
2018-12-14T22:09:01.136Z,32.60
2018-12-14T22:11:29.666Z,33.97
2018-12-14T22:13:58.254Z,32.57
2018-12-14T22:16:27.137Z,33.40
2018-12-14T22:18:55.627Z,34.87
2018-12-14T22:21:24.143Z,35.53
2018-12-14T22:23:52.641Z,34.57
2018-12-14T22:26:21.134Z,48.40
2018-12-14T22:28:49.736Z,41.80
2018-12-14T22:31:18.235Z,41.27
2018-12-14T22:33:46.798Z,47.17
2018-12-14T22:36:15.311Z,39.17
2018-12-14T22:38:43.872Z,35.37
2018-12-14T22:41:12.404Z,34.00
2018-12-14T22:43:40.947Z,34.30
2018-12-14T22:46:09.532Z,34.63
2018-12-14T22:48:38.076Z,33.70
2018-12-14T22:51:06.754Z,34.57
2018-12-14T22:53:35.443Z,34.83
2018-12-14T22:56:04.088Z,33.30
2018-12-14T22:58:32.612Z,32.60
2018-12-14T23:01:01.835Z,32.70
2018-12-14T23:03:30.369Z,32.97
2018-12-14T23:05:58.879Z,33.73
2018-12-14T23:08:27.346Z,34.03
2018-12-14T23:10:55.901Z,31.77
2018-12-14T23:13:24.532Z,35.47
2018-12-14T23:15:53.073Z,34.13
2018-12-14T23:18:21.733Z,35.63
2018-12-14T23:20:50.214Z,33.57
2018-12-14T23:23:18.765Z,34.57
2018-12-14T23:25:48.503Z,33.43
2018-12-14T23:28:17.369Z,34.47
2018-12-14T23:30:45.939Z,34.83
2018-12-14T23:33:14.474Z,33.97
2018-12-14T23:35:42.957Z,33.20
2018-12-14T23:38:11.535Z,34.37
2018-12-14T23:40:40.038Z,34.20
2018-12-14T23:43:08.619Z,33.30
2018-12-14T23:45:37.137Z,32.67
2018-12-14T23:48:05.614Z,34.57
2018-12-14T23:50:34.123Z,34.07
2018-12-14T23:53:02.629Z,34.60
2018-12-14T23:55:31.202Z,34.37
2018-12-14T23:57:59.706Z,35.43
