createdAt,value
2019-01-04T00:01:17.646Z,3.60
2019-01-04T00:03:58.416Z,3.50
2019-01-04T00:06:38.526Z,3.40
2019-01-04T00:09:18.803Z,3.50
2019-01-04T00:11:59.025Z,3.50
2019-01-04T00:14:39.031Z,3.40
2019-01-04T00:17:19.175Z,3.40
2019-01-04T00:19:59.220Z,3.60
2019-01-04T00:22:39.113Z,3.70
2019-01-04T00:25:19.404Z,3.70
2019-01-04T00:27:47.326Z,3.70
2019-01-04T00:30:27.710Z,3.70
2019-01-04T00:33:07.813Z,3.60
2019-01-04T00:35:47.918Z,3.60
2019-01-04T00:38:28.231Z,3.50
2019-01-04T00:41:08.615Z,3.40
2019-01-04T00:43:48.422Z,3.40
2019-01-04T00:46:28.609Z,3.30
2019-01-04T00:49:08.479Z,3.30
2019-01-04T00:51:48.660Z,3.30
2019-01-04T00:54:28.698Z,3.10
2019-01-04T00:57:12.160Z,3.00
2019-01-04T00:59:52.001Z,3.00
2019-01-04T01:02:32.077Z,2.90
2019-01-04T01:05:12.270Z,3.00
2019-01-04T01:07:52.467Z,3.10
2019-01-04T01:10:33.623Z,2.90
2019-01-04T01:13:13.766Z,2.80
2019-01-04T01:15:53.939Z,2.70
2019-01-04T01:19:00.630Z,2.70
2019-01-04T01:21:41.198Z,2.60
2019-01-04T01:24:21.278Z,2.60
2019-01-04T01:27:01.506Z,2.70
2019-01-04T01:29:42.176Z,2.60
2019-01-04T01:32:22.751Z,2.70
2019-01-04T01:35:02.798Z,2.70
2019-01-04T01:37:42.869Z,2.70
2019-01-04T01:40:23.026Z,2.70
2019-01-04T01:45:43.221Z,2.70
2019-01-04T01:48:23.276Z,2.60
2019-01-04T01:51:03.630Z,2.50
2019-01-04T01:53:43.803Z,2.40
2019-01-04T01:59:19.873Z,2.20
2019-01-04T02:01:59.982Z,2.30
2019-01-04T02:04:40.214Z,2.30
2019-01-04T02:10:16.665Z,2.10
2019-01-04T02:12:57.434Z,2.30
2019-01-04T02:15:37.749Z,2.10
2019-01-04T02:18:17.730Z,2.40
2019-01-04T02:20:57.928Z,2.10
2019-01-04T02:23:38.114Z,2.00
2019-01-04T02:26:18.306Z,2.00
2019-01-04T02:28:58.186Z,2.20
2019-01-04T02:31:38.269Z,2.10
2019-01-04T02:34:18.516Z,2.20
2019-01-04T02:36:58.731Z,2.20
2019-01-04T02:39:38.861Z,2.40
2019-01-04T02:42:18.966Z,2.30
2019-01-04T02:44:58.990Z,2.20
2019-01-04T02:47:39.182Z,2.20
2019-01-04T02:50:19.401Z,2.20
2019-01-04T02:52:59.585Z,2.10
2019-01-04T02:55:39.614Z,2.10
2019-01-04T02:58:19.665Z,2.10
2019-01-04T03:00:59.821Z,2.10
2019-01-04T03:03:39.925Z,2.10
2019-01-04T03:06:19.799Z,2.20
2019-01-04T03:08:59.941Z,2.00
2019-01-04T03:11:41.016Z,2.10
2019-01-04T03:14:20.856Z,2.10
2019-01-04T03:17:00.939Z,2.00
2019-01-04T03:19:40.796Z,2.10
2019-01-04T03:22:20.794Z,2.00
2019-01-04T03:25:00.814Z,2.30
2019-01-04T03:27:40.637Z,2.10
2019-01-04T03:30:20.699Z,2.20
2019-01-04T03:33:00.706Z,2.20
2019-01-04T03:35:40.693Z,2.20
2019-01-04T03:38:20.885Z,2.20
2019-01-04T03:41:00.902Z,2.10
2019-01-04T03:43:41.114Z,2.20
2019-01-04T03:46:21.298Z,2.10
2019-01-04T03:49:01.418Z,2.20
2019-01-04T03:51:41.579Z,2.20
2019-01-04T03:54:21.640Z,2.20
2019-01-04T03:57:01.636Z,2.20
2019-01-04T03:59:41.645Z,2.20
2019-01-04T04:02:21.842Z,2.10
2019-01-04T04:05:02.350Z,2.10
2019-01-04T04:07:30.212Z,2.10
2019-01-04T04:10:17.409Z,2.00
2019-01-04T04:12:57.635Z,2.00
2019-01-04T04:15:37.719Z,1.90
2019-01-04T04:18:17.938Z,2.00
2019-01-04T04:20:58.139Z,2.20
2019-01-04T04:23:38.911Z,2.10
2019-01-04T04:26:18.931Z,2.10
2019-01-04T04:28:57.382Z,2.00
2019-01-04T04:31:38.067Z,2.00
2019-01-04T04:34:18.221Z,2.00
2019-01-04T04:36:58.240Z,1.80
2019-01-04T04:39:38.302Z,1.90
2019-01-04T04:44:58.858Z,1.70
2019-01-04T04:47:38.782Z,1.60
2019-01-04T04:50:19.314Z,1.60
2019-01-04T04:52:59.280Z,1.60
2019-01-04T04:55:39.345Z,1.70
2019-01-04T04:58:19.593Z,1.90
2019-01-04T05:00:59.727Z,1.80
2019-01-04T05:03:39.905Z,1.90
2019-01-04T05:06:20.062Z,2.00
2019-01-04T05:09:00.095Z,2.00
2019-01-04T05:11:41.246Z,1.90
2019-01-04T05:14:21.477Z,1.90
2019-01-04T05:17:01.694Z,1.80
2019-01-04T05:19:41.656Z,1.80
2019-01-04T05:22:21.780Z,1.80
2019-01-04T05:25:01.914Z,1.90
2019-01-04T05:27:42.007Z,2.10
2019-01-04T05:30:22.067Z,2.10
2019-01-04T05:33:02.414Z,2.30
2019-01-04T05:35:45.976Z,2.20
2019-01-04T05:38:26.378Z,2.30
2019-01-04T05:41:06.295Z,2.30
2019-01-04T05:43:46.374Z,2.30
2019-01-04T05:46:26.414Z,2.50
2019-01-04T05:49:07.056Z,2.50
2019-01-04T05:51:47.552Z,2.70
2019-01-04T05:54:27.598Z,2.50
2019-01-04T05:57:07.754Z,2.40
2019-01-04T05:59:47.944Z,2.40
2019-01-04T06:02:27.929Z,2.40
2019-01-04T06:05:08.098Z,2.40
2019-01-04T06:07:48.121Z,2.60
2019-01-04T06:10:28.227Z,2.40
2019-01-04T06:13:08.395Z,2.30
2019-01-04T06:15:48.503Z,2.40
2019-01-04T06:18:29.436Z,2.40
2019-01-04T06:21:11.805Z,2.40
2019-01-04T06:23:51.640Z,2.50
2019-01-04T06:26:31.900Z,2.40
2019-01-04T06:29:11.937Z,2.40
2019-01-04T06:31:52.016Z,2.20
2019-01-04T06:34:31.977Z,2.30
2019-01-04T06:37:12.003Z,2.50
2019-01-04T06:39:52.195Z,2.40
2019-01-04T06:42:32.354Z,2.20
2019-01-04T06:45:12.821Z,2.40
2019-01-04T06:47:53.329Z,2.30
2019-01-04T06:50:33.380Z,2.40
2019-01-04T06:53:13.406Z,2.40
2019-01-04T06:58:56.567Z,2.10
2019-01-04T07:01:37.599Z,2.10
2019-01-04T07:04:17.702Z,2.30
2019-01-04T07:06:58.455Z,2.00
2019-01-04T07:09:38.406Z,2.00
2019-01-04T07:12:18.661Z,2.10
2019-01-04T07:14:59.314Z,2.00
2019-01-04T07:17:39.265Z,2.20
2019-01-04T07:20:19.334Z,2.30
2019-01-04T07:22:59.538Z,2.20
2019-01-04T07:25:39.755Z,2.30
2019-01-04T07:28:19.680Z,2.30
2019-01-04T07:30:59.929Z,2.20
2019-01-04T07:33:39.869Z,2.20
2019-01-04T07:36:20.138Z,2.20
2019-01-04T07:38:59.998Z,2.20
2019-01-04T07:41:40.419Z,2.10
2019-01-04T07:44:21.145Z,2.40
2019-01-04T07:47:01.225Z,2.30
2019-01-04T07:49:41.265Z,2.30
2019-01-04T07:52:21.518Z,2.40
2019-01-04T07:57:41.345Z,2.40
2019-01-04T08:00:21.486Z,2.40
2019-01-04T08:03:02.505Z,2.40
2019-01-04T08:05:42.718Z,2.50
2019-01-04T08:08:22.975Z,2.50
2019-01-04T08:11:03.029Z,2.70
2019-01-04T08:13:43.154Z,2.60
2019-01-04T08:16:23.046Z,2.60
2019-01-04T08:19:03.283Z,2.60
2019-01-04T08:21:44.142Z,2.70
2019-01-04T08:24:24.313Z,2.70
2019-01-04T08:27:04.295Z,2.80
2019-01-04T08:29:44.314Z,2.90
2019-01-04T08:32:24.497Z,3.00
2019-01-04T08:35:04.799Z,3.10
2019-01-04T08:37:44.987Z,3.10
2019-01-04T08:40:25.229Z,3.10
2019-01-04T08:43:06.336Z,3.10
2019-01-04T08:45:46.303Z,3.20
2019-01-04T08:48:26.271Z,3.30
2019-01-04T08:51:06.502Z,3.40
2019-01-04T08:53:46.723Z,3.50
2019-01-04T08:56:27.804Z,3.50
2019-01-04T08:59:07.810Z,3.70
2019-01-04T09:01:48.252Z,3.60
2019-01-04T09:04:28.129Z,3.90
2019-01-04T09:07:08.139Z,3.70
2019-01-04T09:09:48.303Z,3.80
2019-01-04T09:12:28.645Z,3.90
2019-01-04T09:15:08.846Z,4.00
2019-01-04T09:17:48.971Z,3.90
2019-01-04T09:20:30.150Z,3.90
2019-01-04T09:23:10.343Z,4.10
2019-01-04T09:25:50.391Z,4.00
2019-01-04T09:28:30.576Z,4.00
2019-01-04T09:31:10.631Z,4.10
2019-01-04T09:33:50.636Z,4.20
2019-01-04T09:36:30.787Z,4.10
2019-01-04T09:39:10.873Z,4.10
2019-01-04T09:41:51.399Z,4.20
2019-01-04T09:44:32.322Z,3.90
2019-01-04T09:47:12.585Z,4.00
2019-01-04T09:49:57.038Z,4.00
2019-01-04T09:52:37.874Z,4.10
2019-01-04T09:55:18.095Z,4.20
2019-01-04T09:57:58.076Z,4.20
2019-01-04T10:00:38.617Z,4.40
2019-01-04T10:03:18.630Z,4.20
2019-01-04T10:05:58.818Z,4.30
2019-01-04T10:08:38.617Z,4.40
2019-01-04T10:11:18.925Z,4.30
2019-01-04T10:13:58.954Z,4.30
2019-01-04T10:16:39.006Z,4.40
2019-01-04T10:19:19.007Z,4.50
2019-01-04T10:21:59.252Z,4.50
2019-01-04T10:24:39.738Z,4.60
2019-01-04T10:27:19.674Z,4.50
2019-01-04T10:29:59.959Z,4.30
2019-01-04T10:32:39.877Z,4.60
2019-01-04T10:35:19.794Z,4.50
2019-01-04T10:40:48.157Z,4.70
2019-01-04T10:43:28.064Z,4.70
2019-01-04T10:46:08.286Z,4.80
2019-01-04T10:48:48.415Z,4.80
2019-01-04T10:51:28.475Z,5.00
2019-01-04T10:54:08.478Z,4.90
2019-01-04T10:56:48.653Z,4.90
2019-01-04T10:59:28.603Z,4.80
2019-01-04T11:02:09.510Z,4.90
2019-01-04T11:04:52.733Z,5.10
2019-01-04T11:07:32.987Z,5.00
2019-01-04T11:10:13.080Z,5.00
2019-01-04T11:12:40.741Z,5.10
2019-01-04T11:15:56.077Z,5.20
2019-01-04T11:18:36.784Z,5.00
2019-01-04T11:21:16.959Z,5.10
2019-01-04T11:23:57.156Z,5.10
2019-01-04T11:26:37.365Z,5.00
2019-01-04T11:29:44.142Z,4.90
2019-01-04T11:32:51.173Z,5.10
2019-01-04T11:35:31.879Z,5.10
2019-01-04T11:38:11.859Z,5.50
2019-01-04T11:40:52.139Z,5.30
2019-01-04T11:43:32.177Z,5.50
2019-01-04T11:46:12.391Z,5.50
2019-01-04T11:48:52.535Z,5.80
2019-01-04T11:51:32.760Z,5.70
2019-01-04T11:54:16.552Z,5.90
2019-01-04T11:56:57.104Z,5.90
2019-01-04T11:59:37.081Z,5.80
2019-01-04T12:02:17.114Z,5.90
2019-01-04T12:05:00.305Z,5.80
2019-01-04T12:07:40.426Z,5.70
2019-01-04T12:10:20.486Z,5.80
2019-01-04T12:13:00.465Z,6.00
2019-01-04T12:15:40.718Z,5.80
2019-01-04T12:18:20.896Z,5.90
2019-01-04T12:21:00.867Z,5.90
2019-01-04T12:23:40.990Z,6.00
2019-01-04T12:26:21.115Z,6.00
2019-01-04T12:29:01.054Z,6.10
2019-01-04T12:31:41.399Z,6.10
2019-01-04T12:34:21.637Z,6.00
2019-01-04T12:37:01.680Z,6.00
2019-01-04T12:39:41.885Z,5.90
2019-01-04T12:42:23.251Z,6.00
2019-01-04T12:45:03.268Z,6.10
2019-01-04T12:47:43.591Z,6.10
2019-01-04T12:50:24.357Z,6.20
2019-01-04T12:52:52.218Z,6.10
2019-01-04T12:55:19.871Z,6.00
2019-01-04T12:57:47.582Z,5.90
2019-01-04T13:00:15.436Z,6.00
2019-01-04T13:02:43.094Z,6.10
2019-01-04T13:05:10.689Z,6.00
2019-01-04T13:07:38.641Z,6.10
2019-01-04T13:10:06.592Z,6.10
2019-01-04T13:12:46.582Z,6.00
2019-01-04T13:15:26.549Z,5.80
2019-01-04T13:18:06.916Z,6.10
2019-01-04T13:20:46.727Z,6.10
2019-01-04T13:23:27.057Z,6.20
2019-01-04T13:26:07.128Z,6.00
2019-01-04T13:28:47.351Z,5.80
2019-01-04T13:31:27.366Z,5.90
2019-01-04T13:34:07.685Z,6.00
2019-01-04T13:36:47.751Z,6.00
2019-01-04T13:39:27.766Z,5.80
2019-01-04T13:42:07.826Z,5.80
2019-01-04T13:44:47.968Z,5.80
2019-01-04T13:47:32.204Z,5.90
2019-01-04T13:50:10.137Z,6.20
2019-01-04T13:52:50.198Z,6.10
2019-01-04T13:55:18.019Z,6.00
2019-01-04T13:57:58.444Z,6.10
2019-01-04T14:00:38.543Z,6.10
2019-01-04T14:03:21.813Z,6.00
2019-01-04T14:06:01.770Z,6.10
2019-01-04T14:08:29.951Z,6.10
2019-01-04T14:11:09.824Z,6.10
2019-01-04T14:13:50.059Z,6.20
2019-01-04T14:16:31.426Z,6.20
2019-01-04T14:19:11.991Z,6.00
2019-01-04T14:21:52.110Z,5.90
2019-01-04T14:24:32.203Z,5.80
2019-01-04T14:27:12.297Z,6.00
2019-01-04T14:29:52.891Z,5.90
2019-01-04T14:32:32.892Z,5.90
2019-01-04T14:35:13.767Z,6.00
2019-01-04T14:37:53.925Z,6.00
2019-01-04T14:40:33.917Z,5.80
2019-01-04T14:43:13.811Z,5.80
2019-01-04T14:45:53.850Z,5.70
2019-01-04T14:48:33.740Z,6.00
2019-01-04T14:51:04.693Z,5.90
2019-01-04T14:53:32.362Z,5.90
2019-01-04T14:56:00.288Z,5.80
2019-01-04T14:58:27.934Z,5.90
2019-01-04T15:00:55.615Z,5.70
2019-01-04T15:03:23.265Z,5.80
2019-01-04T15:05:50.957Z,5.70
2019-01-04T15:08:18.637Z,5.60
2019-01-04T15:10:46.303Z,5.50
2019-01-04T15:13:13.998Z,5.60
2019-01-04T15:15:41.679Z,5.60
2019-01-04T15:18:09.298Z,5.60
2019-01-04T15:20:36.981Z,5.60
2019-01-04T15:23:05.656Z,5.60
2019-01-04T15:25:33.321Z,5.60
2019-01-04T15:28:01.077Z,5.60
2019-01-04T15:30:28.949Z,5.50
2019-01-04T15:32:56.810Z,5.50
2019-01-04T15:35:24.519Z,5.50
2019-01-04T15:37:52.189Z,5.30
2019-01-04T15:40:19.907Z,5.40
2019-01-04T15:42:47.585Z,5.30
2019-01-04T15:45:15.403Z,5.30
2019-01-04T15:47:55.179Z,5.30
2019-01-04T15:50:35.482Z,5.30
2019-01-04T15:53:16.007Z,5.10
2019-01-04T15:55:56.820Z,5.30
2019-01-04T15:58:24.585Z,5.30
2019-01-04T16:00:52.335Z,5.40
2019-01-04T16:03:20.021Z,5.40
2019-01-04T16:05:47.682Z,5.40
2019-01-04T16:08:15.838Z,5.40
2019-01-04T16:10:43.682Z,5.60
2019-01-04T16:13:11.463Z,5.50
2019-01-04T16:15:39.327Z,5.40
2019-01-04T16:18:07.073Z,5.50
2019-01-04T16:20:34.827Z,5.40
2019-01-04T16:23:02.662Z,5.40
2019-01-04T16:25:30.488Z,5.40
2019-01-04T16:27:58.431Z,5.40
2019-01-04T16:30:26.405Z,5.30
2019-01-04T16:32:54.169Z,5.10
2019-01-04T16:35:22.145Z,5.30
2019-01-04T16:37:49.936Z,5.30
2019-01-04T16:40:17.841Z,5.30
2019-01-04T16:42:45.562Z,5.40
2019-01-04T16:45:13.312Z,5.30
2019-01-04T16:47:41.105Z,5.30
2019-01-04T16:50:09.060Z,5.40
2019-01-04T16:52:36.746Z,5.50
2019-01-04T16:55:04.968Z,5.40
2019-01-04T16:57:32.702Z,5.30
2019-01-04T17:00:00.401Z,5.30
2019-01-04T17:02:28.132Z,5.20
2019-01-04T17:04:56.699Z,5.40
2019-01-04T17:07:24.446Z,5.30
2019-01-04T17:09:52.200Z,5.40
2019-01-04T17:12:19.879Z,5.30
2019-01-04T17:14:47.580Z,5.40
2019-01-04T17:17:15.592Z,5.50
2019-01-04T17:19:43.689Z,5.50
2019-01-04T17:22:11.720Z,5.40
2019-01-04T17:24:40.414Z,5.30
2019-01-04T17:27:08.125Z,5.30
2019-01-04T17:29:35.848Z,5.30
2019-01-04T17:32:03.599Z,5.40
2019-01-04T17:34:31.381Z,5.50
2019-01-04T17:36:59.114Z,5.50
2019-01-04T17:39:26.763Z,5.50
2019-01-04T17:41:54.446Z,5.40
2019-01-04T17:44:22.358Z,5.40
2019-01-04T17:46:50.025Z,5.40
2019-01-04T17:49:17.681Z,5.50
2019-01-04T17:51:45.377Z,5.50
2019-01-04T17:54:13.061Z,5.40
2019-01-04T17:56:40.970Z,5.40
2019-01-04T17:59:08.688Z,5.40
2019-01-04T18:01:36.342Z,5.40
2019-01-04T18:04:04.061Z,5.40
2019-01-04T18:06:31.738Z,5.40
2019-01-04T18:08:59.408Z,5.30
2019-01-04T18:11:27.086Z,5.40
2019-01-04T18:13:54.793Z,5.40
2019-01-04T18:16:22.482Z,5.30
2019-01-04T18:18:50.394Z,5.30
2019-01-04T18:21:18.114Z,5.30
2019-01-04T18:23:45.797Z,5.20
2019-01-04T18:26:13.492Z,5.20
2019-01-04T18:28:42.176Z,5.10
2019-01-04T18:31:23.210Z,5.10
2019-01-04T18:34:03.446Z,5.10
2019-01-04T18:36:43.514Z,4.90
2019-01-04T18:39:26.689Z,5.00
2019-01-04T18:42:07.655Z,4.80
2019-01-04T18:44:47.430Z,4.80
2019-01-04T18:47:27.601Z,4.70
2019-01-04T18:50:13.850Z,4.60
2019-01-04T18:52:54.254Z,4.70
2019-01-04T18:55:34.378Z,4.70
2019-01-04T18:58:14.885Z,4.90
2019-01-04T19:00:54.682Z,4.80
2019-01-04T19:03:34.910Z,5.00
2019-01-04T19:06:15.034Z,4.80
2019-01-04T19:08:55.098Z,4.70
2019-01-04T19:11:35.127Z,4.70
2019-01-04T19:14:15.196Z,4.70
2019-01-04T19:16:55.579Z,4.60
2019-01-04T19:19:35.751Z,4.50
2019-01-04T19:22:15.670Z,4.40
2019-01-04T19:24:55.765Z,4.30
2019-01-04T19:27:35.881Z,4.20
2019-01-04T19:30:16.116Z,4.20
2019-01-04T19:32:56.265Z,4.30
2019-01-04T19:35:36.737Z,4.30
2019-01-04T19:38:16.820Z,4.50
2019-01-04T19:40:56.890Z,4.40
2019-01-04T19:43:37.173Z,4.30
2019-01-04T19:46:17.491Z,4.50
2019-01-04T19:48:57.695Z,4.30
2019-01-04T19:51:37.532Z,4.40
2019-01-04T19:54:17.868Z,4.60
2019-01-04T19:56:58.018Z,4.50
2019-01-04T19:59:37.982Z,4.40
2019-01-04T20:02:18.166Z,4.60
2019-01-04T20:04:58.144Z,4.40
2019-01-04T20:08:27.360Z,4.30
2019-01-04T20:11:27.188Z,4.40
2019-01-04T20:14:45.738Z,4.50
2019-01-04T20:17:45.246Z,4.50
2019-01-04T20:20:36.196Z,4.70
2019-01-04T20:23:36.584Z,4.50
2019-01-04T20:26:36.328Z,4.40
2019-01-04T20:29:36.291Z,4.60
2019-01-04T20:32:36.640Z,4.60
2019-01-04T20:35:36.858Z,4.70
2019-01-04T20:38:36.992Z,4.60
2019-01-04T20:41:42.728Z,4.50
2019-01-04T20:44:45.636Z,4.80
2019-01-04T20:47:51.678Z,4.70
2019-01-04T20:50:51.252Z,4.80
2019-01-04T20:53:50.594Z,4.50
2019-01-04T20:56:50.093Z,4.50
2019-01-04T20:59:49.353Z,4.50
2019-01-04T21:02:49.614Z,4.40
2019-01-04T21:05:49.670Z,4.50
2019-01-04T21:08:35.430Z,4.60
2019-01-04T21:11:23.077Z,4.60
2019-01-04T21:14:10.346Z,4.60
2019-01-04T21:16:57.610Z,4.60
2019-01-04T21:20:04.395Z,4.60
2019-01-04T21:22:56.927Z,4.80
2019-01-04T21:25:56.506Z,4.80
2019-01-04T21:28:43.711Z,4.80
2019-01-04T21:31:43.066Z,4.80
2019-01-04T21:34:43.164Z,4.80
2019-01-04T21:37:43.217Z,4.80
2019-01-04T21:40:49.290Z,4.70
2019-01-04T21:43:49.074Z,4.70
2019-01-04T21:46:55.033Z,4.90
2019-01-04T21:49:54.324Z,4.80
2019-01-04T21:52:53.578Z,4.90
2019-01-04T21:55:52.910Z,4.80
2019-01-04T21:58:40.127Z,5.00
2019-01-04T22:01:39.550Z,4.80
2019-01-04T22:04:39.833Z,4.70
2019-01-04T22:10:20.411Z,4.80
2019-01-04T22:13:15.604Z,5.00
2019-01-04T22:16:18.271Z,4.70
2019-01-04T22:19:17.877Z,4.70
2019-01-04T22:22:21.277Z,5.10
2019-01-04T22:25:21.197Z,4.90
2019-01-04T22:28:20.569Z,4.90
2019-01-04T22:31:26.509Z,4.70
2019-01-04T22:34:25.971Z,4.60
2019-01-04T22:37:25.949Z,4.60
2019-01-04T22:40:25.506Z,4.80
2019-01-04T22:43:25.494Z,4.80
2019-01-04T22:46:24.942Z,4.80
2019-01-04T22:49:25.078Z,4.80
2019-01-04T22:52:25.336Z,4.60
2019-01-04T22:55:31.344Z,4.90
2019-01-04T22:58:30.965Z,4.80
2019-01-04T23:01:31.417Z,4.70
2019-01-04T23:04:17.330Z,4.90
2019-01-04T23:07:03.048Z,4.70
2019-01-04T23:10:08.325Z,4.70
2019-01-04T23:12:53.000Z,4.70
2019-01-04T23:15:38.471Z,4.90
2019-01-04T23:18:25.890Z,5.00
2019-01-04T23:21:28.929Z,5.00
2019-01-04T23:24:32.078Z,4.90
2019-01-04T23:27:19.287Z,4.90
2019-01-04T23:30:16.450Z,4.90
2019-01-04T23:32:59.608Z,4.90
2019-01-04T23:35:51.580Z,5.10
2019-01-04T23:38:39.766Z,5.00
2019-01-04T23:41:25.350Z,4.90
2019-01-04T23:44:21.378Z,4.80
2019-01-04T23:47:08.072Z,4.90
2019-01-04T23:49:55.416Z,4.90
2019-01-04T23:52:49.578Z,4.90
2019-01-04T23:55:40.587Z,4.90
2019-01-04T23:58:26.497Z,5.00
