createdAt,value
2019-03-09T00:00:53.203Z,1005.47
2019-03-09T00:01:53.195Z,1005.55
2019-03-09T00:02:53.179Z,1005.47
2019-03-09T00:03:53.171Z,1005.41
2019-03-09T00:04:53.183Z,1005.48
2019-03-09T00:05:53.160Z,1005.45
2019-03-09T00:06:53.134Z,1005.54
2019-03-09T00:07:53.124Z,1005.50
2019-03-09T00:08:53.111Z,1005.48
2019-03-09T00:09:53.126Z,1005.39
2019-03-09T00:10:53.089Z,1005.46
2019-03-09T00:11:53.081Z,1005.43
2019-03-09T00:12:53.068Z,1005.41
2019-03-09T00:13:53.055Z,1005.42
2019-03-09T00:14:53.069Z,1005.38
2019-03-09T00:15:53.034Z,1005.37
2019-03-09T00:16:53.021Z,1005.39
2019-03-09T00:17:53.011Z,1005.35
2019-03-09T00:18:53.001Z,1005.38
2019-03-09T00:19:53.014Z,1005.34
2019-03-09T00:20:52.976Z,1005.31
2019-03-09T00:21:52.969Z,1005.27
2019-03-09T00:22:52.954Z,1005.26
2019-03-09T00:23:52.943Z,1005.28
2019-03-09T00:24:52.933Z,1005.20
2019-03-09T00:25:52.945Z,1005.22
2019-03-09T00:26:52.909Z,1005.11
2019-03-09T00:27:52.898Z,1005.16
2019-03-09T00:28:52.887Z,1005.08
2019-03-09T00:29:52.877Z,1005.12
2019-03-09T00:30:52.889Z,1005.15
2019-03-09T00:31:52.853Z,1005.04
2019-03-09T00:32:52.842Z,1004.96
2019-03-09T00:33:52.832Z,1004.93
2019-03-09T00:34:52.816Z,1004.92
2019-03-09T00:35:52.832Z,1004.92
2019-03-09T00:36:52.794Z,1004.83
2019-03-09T00:37:52.783Z,1004.83
2019-03-09T00:38:52.782Z,1004.88
2019-03-09T00:39:52.765Z,1004.78
2019-03-09T00:40:52.775Z,1004.84
2019-03-09T00:41:52.740Z,1004.78
2019-03-09T00:42:52.728Z,1004.90
2019-03-09T00:43:52.732Z,1004.79
2019-03-09T00:44:52.706Z,1004.87
2019-03-09T00:45:52.723Z,1004.86
2019-03-09T00:46:52.681Z,1004.86
2019-03-09T00:47:52.672Z,1004.92
2019-03-09T00:48:52.660Z,1004.87
2019-03-09T00:49:52.650Z,1004.86
2019-03-09T00:50:52.663Z,1004.81
2019-03-09T00:51:52.626Z,1004.83
2019-03-09T00:52:52.619Z,1004.80
2019-03-09T00:53:52.608Z,1004.76
2019-03-09T00:54:52.592Z,1004.74
2019-03-09T00:55:52.606Z,1004.68
2019-03-09T00:56:52.572Z,1004.59
2019-03-09T00:57:52.559Z,1004.59
2019-03-09T00:58:52.548Z,1004.64
2019-03-09T00:59:52.536Z,1004.61
2019-03-09T01:00:52.550Z,1004.63
2019-03-09T01:01:52.515Z,1004.66
2019-03-09T01:02:52.503Z,1004.61
2019-03-09T01:03:52.492Z,1004.54
2019-03-09T01:04:52.480Z,1004.50
2019-03-09T01:05:52.494Z,1004.47
2019-03-09T01:06:52.458Z,1004.50
2019-03-09T01:07:52.446Z,1004.51
2019-03-09T01:08:52.436Z,1004.43
2019-03-09T01:09:52.422Z,1004.39
2019-03-09T01:10:52.440Z,1004.37
2019-03-09T01:11:52.405Z,1004.37
2019-03-09T01:12:52.393Z,1004.29
2019-03-09T01:13:52.378Z,1004.20
2019-03-09T01:14:52.366Z,1004.14
2019-03-09T01:15:52.357Z,1004.24
2019-03-09T01:16:52.368Z,1004.25
2019-03-09T01:17:52.333Z,1004.14
2019-03-09T01:18:52.322Z,1004.17
2019-03-09T01:19:52.314Z,1004.11
2019-03-09T01:20:52.301Z,1004.04
2019-03-09T01:21:52.312Z,1003.99
2019-03-09T01:22:52.276Z,1003.95
2019-03-09T01:23:52.266Z,1004.10
2019-03-09T01:24:52.259Z,1003.95
2019-03-09T01:25:52.242Z,1003.99
2019-03-09T01:26:52.256Z,1004.00
2019-03-09T01:27:52.225Z,1004.00
2019-03-09T01:28:52.208Z,1003.98
2019-03-09T01:29:52.206Z,1003.99
2019-03-09T01:30:52.187Z,1004.02
2019-03-09T01:31:52.204Z,1004.01
2019-03-09T01:32:52.164Z,1003.88
2019-03-09T01:33:52.153Z,1003.96
2019-03-09T01:34:52.142Z,1003.91
2019-03-09T01:35:52.131Z,1003.86
2019-03-09T01:36:52.145Z,1003.80
2019-03-09T01:37:52.108Z,1003.82
2019-03-09T01:38:52.098Z,1003.65
2019-03-09T01:39:52.087Z,1003.77
2019-03-09T01:40:52.074Z,1003.66
2019-03-09T01:41:52.089Z,1003.72
2019-03-09T01:42:52.052Z,1003.73
2019-03-09T01:43:52.046Z,1003.73
2019-03-09T01:44:52.033Z,1003.64
2019-03-09T01:45:52.023Z,1003.61
2019-03-09T01:46:52.031Z,1003.58
2019-03-09T01:47:52.003Z,1003.61
2019-03-09T01:48:51.987Z,1003.62
2019-03-09T01:49:51.973Z,1003.59
2019-03-09T01:50:51.962Z,1003.60
2019-03-09T01:51:51.975Z,1003.58
2019-03-09T01:52:51.940Z,1003.58
2019-03-09T01:53:51.929Z,1003.56
2019-03-09T01:54:51.917Z,1003.53
2019-03-09T01:55:51.907Z,1003.52
2019-03-09T01:56:51.920Z,1003.46
2019-03-09T01:57:51.883Z,1003.46
2019-03-09T01:58:51.872Z,1003.49
2019-03-09T01:59:51.864Z,1003.48
2019-03-09T02:00:51.849Z,1003.50
2019-03-09T02:01:51.868Z,1003.44
2019-03-09T02:02:51.827Z,1003.49
2019-03-09T02:03:51.817Z,1003.48
2019-03-09T02:04:51.803Z,1003.43
2019-03-09T02:05:51.793Z,1003.43
2019-03-09T02:06:51.783Z,1003.50
2019-03-09T02:07:51.798Z,1003.40
2019-03-09T02:08:51.761Z,1003.41
2019-03-09T02:09:51.747Z,1003.37
2019-03-09T02:10:51.738Z,1003.35
2019-03-09T02:11:51.733Z,1003.39
2019-03-09T02:12:51.742Z,1003.42
2019-03-09T02:13:51.702Z,1003.36
2019-03-09T02:14:51.692Z,1003.35
2019-03-09T02:15:51.680Z,1003.45
2019-03-09T02:16:51.672Z,1003.26
2019-03-09T02:17:51.688Z,1003.29
2019-03-09T02:18:51.648Z,1003.26
2019-03-09T02:19:51.638Z,1003.22
2019-03-09T02:20:51.628Z,1003.29
2019-03-09T02:21:51.613Z,1003.22
2019-03-09T02:22:51.628Z,1003.28
2019-03-09T02:23:51.592Z,1003.13
2019-03-09T02:24:51.578Z,1003.15
2019-03-09T02:25:51.569Z,1003.06
2019-03-09T02:26:51.557Z,1003.11
2019-03-09T02:27:51.584Z,1003.15
2019-03-09T02:28:51.532Z,1003.15
2019-03-09T02:29:51.525Z,1003.13
2019-03-09T02:30:51.512Z,1003.23
2019-03-09T02:31:51.500Z,1003.14
2019-03-09T02:32:51.514Z,1003.27
2019-03-09T02:33:51.476Z,1003.21
2019-03-09T02:34:51.467Z,1003.12
2019-03-09T02:35:51.461Z,1003.19
2019-03-09T02:36:51.442Z,1003.15
2019-03-09T02:37:51.457Z,1003.22
2019-03-09T02:38:51.433Z,1003.20
2019-03-09T02:39:51.408Z,1003.10
2019-03-09T02:40:51.398Z,1003.21
2019-03-09T02:41:51.391Z,1003.12
2019-03-09T02:42:51.405Z,1003.13
2019-03-09T02:43:51.363Z,1003.18
2019-03-09T02:44:51.358Z,1003.21
2019-03-09T02:45:51.353Z,1003.09
2019-03-09T02:46:51.331Z,1003.14
2019-03-09T02:47:51.346Z,1003.07
2019-03-09T02:48:51.307Z,1003.17
2019-03-09T02:49:51.296Z,1003.36
2019-03-09T02:50:51.287Z,1003.07
2019-03-09T02:51:51.286Z,1003.21
2019-03-09T02:52:51.261Z,1003.12
2019-03-09T02:53:51.274Z,1003.05
2019-03-09T02:54:51.239Z,1003.05
2019-03-09T02:55:51.228Z,1003.02
2019-03-09T02:56:51.214Z,1003.11
2019-03-09T02:57:51.204Z,1003.02
2019-03-09T02:58:51.216Z,1003.04
2019-03-09T02:59:51.182Z,1003.00
2019-03-09T03:00:51.170Z,1003.03
2019-03-09T03:01:51.166Z,1002.97
2019-03-09T03:02:51.149Z,1003.07
2019-03-09T03:03:51.164Z,1003.02
2019-03-09T03:04:51.123Z,1003.08
2019-03-09T03:05:51.111Z,1003.12
2019-03-09T03:06:51.099Z,1003.08
2019-03-09T03:07:51.091Z,1003.02
2019-03-09T03:08:51.105Z,1003.12
2019-03-09T03:09:51.069Z,1003.11
2019-03-09T03:10:51.062Z,1003.03
2019-03-09T03:11:51.041Z,1003.14
2019-03-09T03:12:51.030Z,1003.18
2019-03-09T03:13:51.042Z,1003.11
2019-03-09T03:14:51.008Z,1003.12
2019-03-09T03:15:51.006Z,1003.15
2019-03-09T03:16:50.992Z,1003.21
2019-03-09T03:17:50.973Z,1003.23
2019-03-09T03:18:50.988Z,1003.20
2019-03-09T03:19:50.980Z,1003.18
2019-03-09T03:20:50.940Z,1003.20
2019-03-09T03:21:50.947Z,1003.20
2019-03-09T03:22:50.914Z,1003.21
2019-03-09T03:23:50.937Z,1003.24
2019-03-09T03:24:50.896Z,1003.22
2019-03-09T03:25:50.882Z,1003.21
2019-03-09T03:26:50.869Z,1003.22
2019-03-09T03:27:50.857Z,1003.25
2019-03-09T03:28:50.869Z,1003.27
2019-03-09T03:29:50.841Z,1003.20
2019-03-09T03:30:50.833Z,1003.28
2019-03-09T03:31:50.816Z,1003.26
2019-03-09T03:32:50.800Z,1003.26
2019-03-09T03:33:50.817Z,1003.30
2019-03-09T03:34:50.776Z,1003.24
2019-03-09T03:35:50.764Z,1003.26
2019-03-09T03:36:50.806Z,1003.24
2019-03-09T03:37:50.744Z,1003.22
2019-03-09T03:38:50.757Z,1003.29
2019-03-09T03:39:50.731Z,1003.27
2019-03-09T03:40:50.710Z,1003.30
2019-03-09T03:41:50.701Z,1003.37
2019-03-09T03:42:50.684Z,1003.39
2019-03-09T03:43:50.701Z,1003.37
2019-03-09T03:44:50.667Z,1003.32
2019-03-09T03:45:50.651Z,1003.42
2019-03-09T03:46:50.638Z,1003.41
2019-03-09T03:47:50.629Z,1003.34
2019-03-09T03:48:50.621Z,1003.32
2019-03-09T03:49:50.671Z,1003.23
2019-03-09T03:50:50.594Z,1003.36
2019-03-09T03:51:50.583Z,1003.44
2019-03-09T03:52:50.575Z,1003.39
2019-03-09T03:53:50.560Z,1003.36
2019-03-09T03:54:50.578Z,1003.50
2019-03-09T03:55:50.540Z,1003.45
2019-03-09T03:56:50.524Z,1003.38
2019-03-09T03:57:50.512Z,1003.35
2019-03-09T03:58:50.504Z,1003.45
2019-03-09T03:59:50.531Z,1003.45
2019-03-09T04:00:50.480Z,1003.43
2019-03-09T04:01:50.488Z,1003.38
2019-03-09T04:02:50.459Z,1003.32
2019-03-09T04:03:50.444Z,1003.42
2019-03-09T04:04:50.456Z,1003.37
2019-03-09T04:05:50.426Z,1003.44
2019-03-09T04:06:50.413Z,1003.34
2019-03-09T04:07:50.400Z,1003.44
2019-03-09T04:08:50.386Z,1003.50
2019-03-09T04:09:50.399Z,1003.47
2019-03-09T04:10:50.365Z,1003.45
2019-03-09T04:11:50.353Z,1003.53
2019-03-09T04:12:50.371Z,1003.51
2019-03-09T04:13:50.329Z,1003.47
2019-03-09T04:14:50.345Z,1003.47
2019-03-09T04:15:50.317Z,1003.46
2019-03-09T04:16:50.295Z,1003.49
2019-03-09T04:17:50.284Z,1003.53
2019-03-09T04:18:50.273Z,1003.50
2019-03-09T04:19:50.291Z,1003.53
2019-03-09T04:20:50.260Z,1003.55
2019-03-09T04:21:50.240Z,1003.56
2019-03-09T04:22:50.229Z,1003.62
2019-03-09T04:23:50.218Z,1003.57
2019-03-09T04:24:50.238Z,1003.49
2019-03-09T04:25:50.194Z,1003.55
2019-03-09T04:26:50.182Z,1003.51
2019-03-09T04:27:50.172Z,1003.56
2019-03-09T04:28:50.163Z,1003.68
2019-03-09T04:29:50.181Z,1003.56
2019-03-09T04:30:50.140Z,1003.66
2019-03-09T04:31:50.137Z,1003.68
2019-03-09T04:32:50.131Z,1003.71
2019-03-09T04:33:50.105Z,1003.77
2019-03-09T04:34:50.122Z,1003.79
2019-03-09T04:35:50.083Z,1003.79
2019-03-09T04:36:50.072Z,1003.79
2019-03-09T04:37:50.061Z,1003.73
2019-03-09T04:38:50.051Z,1003.84
2019-03-09T04:39:50.062Z,1003.75
2019-03-09T04:40:50.026Z,1003.67
2019-03-09T04:41:50.017Z,1003.74
2019-03-09T04:42:50.003Z,1003.70
2019-03-09T04:43:49.993Z,1003.74
2019-03-09T04:44:49.987Z,1003.75
2019-03-09T04:45:49.996Z,1003.77
2019-03-09T04:46:49.959Z,1003.82
2019-03-09T04:47:49.948Z,1003.88
2019-03-09T04:48:49.936Z,1003.89
2019-03-09T04:49:49.925Z,1003.89
2019-03-09T04:50:49.940Z,1003.91
2019-03-09T04:51:49.904Z,1003.98
2019-03-09T04:52:49.891Z,1004.03
2019-03-09T04:53:49.882Z,1004.02
2019-03-09T04:54:49.870Z,1004.08
2019-03-09T04:55:49.881Z,1004.06
2019-03-09T04:56:49.849Z,1004.08
2019-03-09T04:57:49.834Z,1004.11
2019-03-09T04:58:49.829Z,1004.17
2019-03-09T04:59:49.813Z,1004.15
2019-03-09T05:00:49.831Z,1004.14
2019-03-09T05:01:49.790Z,1004.13
2019-03-09T05:02:49.778Z,1004.06
2019-03-09T05:03:49.767Z,1004.07
2019-03-09T05:04:49.759Z,1004.07
2019-03-09T05:05:49.769Z,1004.11
2019-03-09T05:06:49.733Z,1004.09
2019-03-09T05:07:49.721Z,1004.04
2019-03-09T05:08:49.711Z,1004.11
2019-03-09T05:09:49.700Z,1004.09
2019-03-09T05:10:49.713Z,1004.08
2019-03-09T05:11:49.676Z,1004.04
2019-03-09T05:12:49.665Z,1004.00
2019-03-09T05:13:49.655Z,1004.08
2019-03-09T05:14:49.642Z,1004.08
2019-03-09T05:15:49.658Z,1004.09
2019-03-09T05:16:49.622Z,1004.14
2019-03-09T05:17:49.611Z,1004.15
2019-03-09T05:18:49.598Z,1004.21
2019-03-09T05:19:49.588Z,1004.25
2019-03-09T05:20:49.600Z,1004.36
2019-03-09T05:21:49.586Z,1004.45
2019-03-09T05:22:49.552Z,1004.44
2019-03-09T05:23:49.543Z,1004.38
2019-03-09T05:24:49.582Z,1004.46
2019-03-09T05:25:49.543Z,1004.58
2019-03-09T05:26:49.510Z,1004.55
2019-03-09T05:27:49.496Z,1004.51
2019-03-09T05:28:49.490Z,1004.51
2019-03-09T05:29:49.478Z,1004.48
2019-03-09T05:30:49.487Z,1004.44
2019-03-09T05:31:49.451Z,1004.45
2019-03-09T05:32:49.440Z,1004.38
2019-03-09T05:33:49.432Z,1004.50
2019-03-09T05:34:49.419Z,1004.46
2019-03-09T05:35:49.413Z,1004.45
2019-03-09T05:36:49.424Z,1004.50
2019-03-09T05:37:49.384Z,1004.42
2019-03-09T05:38:51.180Z,1004.36
2019-03-09T05:39:49.363Z,1004.38
2019-03-09T05:40:49.359Z,1004.26
2019-03-09T05:41:49.363Z,1004.23
2019-03-09T05:42:49.329Z,1004.23
2019-03-09T05:43:49.319Z,1004.23
2019-03-09T05:44:49.309Z,1004.39
2019-03-09T05:45:49.296Z,1004.37
2019-03-09T05:46:49.308Z,1004.44
2019-03-09T05:47:49.272Z,1004.54
2019-03-09T05:48:49.259Z,1004.60
2019-03-09T05:49:49.249Z,1004.60
2019-03-09T05:50:49.240Z,1004.71
2019-03-09T05:51:49.254Z,1004.74
2019-03-09T05:52:49.216Z,1004.60
2019-03-09T05:53:49.212Z,1004.70
2019-03-09T05:54:49.191Z,1004.74
2019-03-09T05:55:49.181Z,1004.80
2019-03-09T05:56:49.175Z,1004.79
2019-03-09T05:57:49.184Z,1004.85
2019-03-09T05:58:49.148Z,1004.87
2019-03-09T05:59:49.137Z,1004.83
2019-03-09T06:00:49.124Z,1004.91
2019-03-09T06:01:49.116Z,1004.92
2019-03-09T06:02:49.129Z,1004.95
2019-03-09T06:03:49.093Z,1005.02
2019-03-09T06:04:49.081Z,1005.00
2019-03-09T06:05:49.068Z,1005.00
2019-03-09T06:06:49.059Z,1004.99
2019-03-09T06:07:49.074Z,1004.97
2019-03-09T06:08:49.035Z,1005.00
2019-03-09T06:09:49.024Z,1004.96
2019-03-09T06:10:49.015Z,1005.00
2019-03-09T06:11:49.002Z,1004.90
2019-03-09T06:12:49.014Z,1004.97
2019-03-09T06:13:48.977Z,1004.97
2019-03-09T06:14:48.966Z,1004.93
2019-03-09T06:15:48.969Z,1005.01
2019-03-09T06:16:48.943Z,1004.91
2019-03-09T06:17:48.958Z,1004.91
2019-03-09T06:18:48.924Z,1004.86
2019-03-09T06:19:48.912Z,1004.92
2019-03-09T06:20:48.902Z,1004.84
2019-03-09T06:21:48.889Z,1004.82
2019-03-09T06:22:48.905Z,1004.80
2019-03-09T06:23:48.866Z,1004.86
2019-03-09T06:24:48.854Z,1004.77
2019-03-09T06:25:48.883Z,1004.78
2019-03-09T06:26:48.830Z,1004.76
2019-03-09T06:27:48.848Z,1004.75
2019-03-09T06:28:48.810Z,1004.74
2019-03-09T06:29:48.799Z,1004.74
2019-03-09T06:30:48.787Z,1004.77
2019-03-09T06:31:48.777Z,1004.77
2019-03-09T06:32:48.789Z,1004.82
2019-03-09T06:33:48.752Z,1004.82
2019-03-09T06:34:48.741Z,1004.83
2019-03-09T06:35:48.729Z,1004.82
2019-03-09T06:36:48.720Z,1004.81
2019-03-09T06:37:48.777Z,1004.74
2019-03-09T06:38:48.717Z,1004.79
2019-03-09T06:39:48.685Z,1004.84
2019-03-09T06:40:48.673Z,1004.82
2019-03-09T06:41:48.663Z,1004.84
2019-03-09T06:42:48.675Z,1004.87
2019-03-09T06:43:48.641Z,1004.93
2019-03-09T06:44:48.629Z,1004.91
2019-03-09T06:45:48.616Z,1004.96
2019-03-09T06:46:50.131Z,1005.01
2019-03-09T06:47:48.613Z,1005.09
2019-03-09T06:48:48.606Z,1005.12
2019-03-09T06:49:48.572Z,1005.12
2019-03-09T06:50:48.560Z,1005.20
2019-03-09T06:51:48.548Z,1005.24
2019-03-09T06:52:48.542Z,1005.21
2019-03-09T06:53:48.551Z,1005.20
2019-03-09T06:54:48.514Z,1005.25
2019-03-09T06:55:48.506Z,1005.24
2019-03-09T06:56:48.492Z,1005.30
2019-03-09T06:57:48.483Z,1005.27
2019-03-09T06:58:48.495Z,1005.26
2019-03-09T06:59:48.458Z,1005.31
2019-03-09T07:00:48.448Z,1005.30
2019-03-09T07:01:48.434Z,1005.36
2019-03-09T07:02:48.422Z,1005.38
2019-03-09T07:03:48.437Z,1005.42
2019-03-09T07:04:48.401Z,1005.45
2019-03-09T07:05:48.392Z,1005.47
2019-03-09T07:06:48.378Z,1005.51
2019-03-09T07:07:48.367Z,1005.52
2019-03-09T07:08:48.366Z,1005.51
2019-03-09T07:09:48.370Z,1005.61
2019-03-09T07:10:48.337Z,1005.59
2019-03-09T07:11:48.324Z,1005.68
2019-03-09T07:12:48.311Z,1005.74
2019-03-09T07:13:52.965Z,1005.76
2019-03-09T07:14:49.315Z,1005.79
2019-03-09T07:15:48.279Z,1005.75
2019-03-09T07:16:48.265Z,1005.76
2019-03-09T07:17:48.254Z,1005.81
2019-03-09T07:18:48.247Z,1005.85
2019-03-09T07:19:48.257Z,1005.84
2019-03-09T07:20:48.232Z,1005.86
2019-03-09T07:21:48.208Z,1005.90
2019-03-09T07:22:48.198Z,1005.91
2019-03-09T07:23:48.185Z,1005.98
2019-03-09T07:24:48.201Z,1005.96
2019-03-09T07:25:48.177Z,1005.96
2019-03-09T07:26:48.152Z,1006.00
2019-03-09T07:27:48.141Z,1006.08
2019-03-09T07:28:48.129Z,1006.09
2019-03-09T07:29:48.143Z,1006.12
2019-03-09T07:30:48.114Z,1006.12
2019-03-09T07:31:48.098Z,1006.19
2019-03-09T07:32:48.084Z,1006.22
2019-03-09T07:33:48.072Z,1006.26
2019-03-09T07:34:48.125Z,1006.26
2019-03-09T07:35:48.056Z,1006.20
2019-03-09T07:36:48.045Z,1006.24
2019-03-09T07:37:48.033Z,1006.20
2019-03-09T07:38:48.015Z,1006.21
2019-03-09T07:39:48.009Z,1006.23
2019-03-09T07:40:48.021Z,1006.26
2019-03-09T07:41:47.982Z,1006.24
2019-03-09T07:42:47.974Z,1006.27
2019-03-09T07:43:47.959Z,1006.29
2019-03-09T07:44:47.949Z,1006.28
2019-03-09T07:45:47.965Z,1006.38
2019-03-09T07:46:47.924Z,1006.34
2019-03-09T07:47:47.916Z,1006.34
2019-03-09T07:48:47.903Z,1006.39
2019-03-09T07:49:47.893Z,1006.41
2019-03-09T07:50:47.906Z,1006.37
2019-03-09T07:51:47.869Z,1006.41
2019-03-09T07:52:47.860Z,1006.39
2019-03-09T07:53:47.847Z,1006.43
2019-03-09T07:54:47.835Z,1006.43
2019-03-09T07:55:47.848Z,1006.44
2019-03-09T07:56:47.821Z,1006.44
2019-03-09T07:57:47.803Z,1006.36
2019-03-09T07:58:47.794Z,1006.34
2019-03-09T07:59:47.779Z,1006.34
2019-03-09T08:00:47.793Z,1006.32
2019-03-09T08:01:47.756Z,1006.37
2019-03-09T08:02:47.745Z,1006.34
2019-03-09T08:03:47.734Z,1006.35
2019-03-09T08:04:47.722Z,1006.35
2019-03-09T08:05:47.738Z,1006.39
2019-03-09T08:06:47.699Z,1006.36
2019-03-09T08:07:47.703Z,1006.39
2019-03-09T08:08:47.678Z,1006.43
2019-03-09T08:09:47.665Z,1006.41
2019-03-09T08:10:47.683Z,1006.40
2019-03-09T08:11:47.643Z,1006.37
2019-03-09T08:12:47.634Z,1006.43
2019-03-09T08:13:47.620Z,1006.46
2019-03-09T08:14:47.609Z,1006.48
2019-03-09T08:15:47.624Z,1006.36
2019-03-09T08:16:47.588Z,1006.41
2019-03-09T08:17:47.585Z,1006.37
2019-03-09T08:18:47.563Z,1006.40
2019-03-09T08:19:47.553Z,1006.37
2019-03-09T08:20:47.543Z,1006.39
2019-03-09T08:21:47.556Z,1006.40
2019-03-09T08:22:47.519Z,1006.46
2019-03-09T08:23:47.506Z,1006.51
2019-03-09T08:24:47.499Z,1006.51
2019-03-09T08:25:47.489Z,1006.42
2019-03-09T08:26:47.499Z,1006.48
2019-03-09T08:27:47.462Z,1006.53
2019-03-09T08:28:47.454Z,1006.49
2019-03-09T08:29:47.443Z,1006.50
2019-03-09T08:30:47.430Z,1006.54
2019-03-09T08:31:47.443Z,1006.49
2019-03-09T08:32:47.406Z,1006.58
2019-03-09T08:33:47.404Z,1006.54
2019-03-09T08:34:47.388Z,1006.66
2019-03-09T08:35:47.371Z,1006.70
2019-03-09T08:36:47.387Z,1006.64
2019-03-09T08:37:47.360Z,1006.74
2019-03-09T08:38:47.343Z,1006.79
2019-03-09T08:39:47.326Z,1006.77
2019-03-09T08:40:47.324Z,1006.82
2019-03-09T08:41:47.343Z,1006.87
2019-03-09T08:42:47.293Z,1006.84
2019-03-09T08:43:47.283Z,1006.87
2019-03-09T08:44:47.271Z,1006.85
2019-03-09T08:45:47.260Z,1006.82
2019-03-09T08:46:47.271Z,1006.88
2019-03-09T08:47:52.003Z,1006.82
2019-03-09T08:48:48.224Z,1006.88
2019-03-09T08:49:47.214Z,1006.87
2019-03-09T08:50:47.210Z,1006.82
2019-03-09T08:51:47.250Z,1006.71
2019-03-09T08:52:47.189Z,1006.68
2019-03-09T08:53:47.181Z,1006.71
2019-03-09T08:54:47.174Z,1006.69
2019-03-09T08:55:47.146Z,1006.74
2019-03-09T08:56:47.143Z,1006.73
2019-03-09T08:57:47.164Z,1006.74
2019-03-09T08:58:47.124Z,1006.83
2019-03-09T08:59:47.108Z,1006.77
2019-03-09T09:00:47.137Z,1006.72
2019-03-09T09:01:47.107Z,1006.71
2019-03-09T09:02:47.068Z,1006.59
2019-03-09T09:03:47.056Z,1006.62
2019-03-09T09:04:47.046Z,1006.57
2019-03-09T09:05:47.033Z,1006.56
2019-03-09T09:06:47.023Z,1006.54
2019-03-09T09:07:47.044Z,1006.53
2019-03-09T09:08:46.998Z,1006.47
2019-03-09T09:09:46.999Z,1006.54
2019-03-09T09:10:46.981Z,1006.61
2019-03-09T09:11:46.967Z,1006.57
2019-03-09T09:12:46.983Z,1006.57
2019-03-09T09:13:46.945Z,1006.55
2019-03-09T09:14:46.932Z,1006.57
2019-03-09T09:15:46.924Z,1006.54
2019-03-09T09:16:46.909Z,1006.55
2019-03-09T09:17:46.922Z,1006.54
2019-03-09T09:18:46.886Z,1006.49
2019-03-09T09:19:46.881Z,1006.54
2019-03-09T09:20:46.864Z,1006.61
2019-03-09T09:21:46.851Z,1006.64
2019-03-09T09:22:46.864Z,1006.67
2019-03-09T09:23:46.829Z,1006.66
2019-03-09T09:24:46.817Z,1006.73
2019-03-09T09:25:46.810Z,1006.67
2019-03-09T09:26:46.798Z,1006.74
2019-03-09T09:27:46.810Z,1006.74
2019-03-09T09:28:46.782Z,1006.76
2019-03-09T09:29:46.762Z,1006.91
2019-03-09T09:30:46.752Z,1006.80
2019-03-09T09:31:46.739Z,1006.69
2019-03-09T09:32:46.754Z,1006.70
2019-03-09T09:33:46.716Z,1006.64
2019-03-09T09:34:46.706Z,1006.65
2019-03-09T09:35:46.694Z,1006.67
2019-03-09T09:36:46.688Z,1006.63
2019-03-09T09:37:46.699Z,1006.53
2019-03-09T09:38:46.660Z,1006.58
2019-03-09T09:39:46.654Z,1006.61
2019-03-09T09:40:46.637Z,1006.56
2019-03-09T09:41:46.636Z,1006.60
2019-03-09T09:42:46.647Z,1006.50
2019-03-09T09:43:46.602Z,1006.62
2019-03-09T09:44:46.596Z,1006.49
2019-03-09T09:45:46.597Z,1006.50
2019-03-09T09:46:46.571Z,1006.49
2019-03-09T09:47:46.587Z,1006.50
2019-03-09T09:48:46.545Z,1006.51
2019-03-09T09:49:46.537Z,1006.50
2019-03-09T09:50:46.523Z,1006.47
2019-03-09T09:51:46.514Z,1006.42
2019-03-09T09:52:46.508Z,1006.45
2019-03-09T09:53:46.522Z,1006.41
2019-03-09T09:54:46.493Z,1006.32
2019-03-09T09:55:46.468Z,1006.31
2019-03-09T09:56:46.455Z,1006.33
2019-03-09T09:57:46.458Z,1006.36
2019-03-09T09:58:46.457Z,1006.40
2019-03-09T09:59:46.423Z,1006.40
2019-03-09T10:00:46.410Z,1006.34
2019-03-09T10:01:46.398Z,1006.21
2019-03-09T10:02:46.389Z,1006.22
2019-03-09T10:03:46.405Z,1006.20
2019-03-09T10:04:46.366Z,1006.16
2019-03-09T10:05:46.356Z,1006.15
2019-03-09T10:06:46.343Z,1006.13
2019-03-09T10:07:46.330Z,1006.13
2019-03-09T10:08:46.346Z,1006.01
2019-03-09T10:09:46.310Z,1006.01
2019-03-09T10:10:46.301Z,1006.01
2019-03-09T10:11:46.288Z,1005.87
2019-03-09T10:12:46.275Z,1005.85
2019-03-09T10:13:46.291Z,1005.86
2019-03-09T10:14:46.257Z,1005.83
2019-03-09T10:15:46.242Z,1005.80
2019-03-09T10:16:46.229Z,1005.78
2019-03-09T10:17:46.222Z,1005.76
2019-03-09T10:18:46.230Z,1005.75
2019-03-09T10:19:46.198Z,1005.78
2019-03-09T10:20:46.187Z,1005.87
2019-03-09T10:21:46.185Z,1005.91
2019-03-09T10:22:46.180Z,1006.00
2019-03-09T10:23:46.195Z,1005.99
2019-03-09T10:24:46.150Z,1006.05
2019-03-09T10:25:46.132Z,1005.96
2019-03-09T10:26:46.121Z,1005.89
2019-03-09T10:27:46.107Z,1005.78
2019-03-09T10:28:46.138Z,1005.72
2019-03-09T10:29:46.083Z,1005.77
2019-03-09T10:30:46.073Z,1005.86
2019-03-09T10:31:46.063Z,1005.94
2019-03-09T10:32:46.049Z,1005.89
2019-03-09T10:33:46.042Z,1005.82
2019-03-09T10:34:46.060Z,1005.78
2019-03-09T10:35:46.018Z,1005.74
2019-03-09T10:36:46.051Z,1005.91
2019-03-09T10:37:45.991Z,1005.84
2019-03-09T10:38:45.987Z,1005.93
2019-03-09T10:39:45.995Z,1005.86
2019-03-09T10:40:45.959Z,1005.95
2019-03-09T10:41:45.946Z,1005.95
2019-03-09T10:42:45.936Z,1006.03
2019-03-09T10:43:45.923Z,1006.09
2019-03-09T10:44:45.937Z,1006.19
2019-03-09T10:45:45.901Z,1006.26
2019-03-09T10:46:45.889Z,1006.17
2019-03-09T10:47:45.880Z,1006.14
2019-03-09T10:48:45.867Z,1006.12
2019-03-09T10:49:45.882Z,1006.20
2019-03-09T10:50:45.843Z,1006.23
2019-03-09T10:51:45.836Z,1006.05
2019-03-09T10:52:45.824Z,1006.02
2019-03-09T10:53:45.811Z,1005.96
2019-03-09T10:54:45.824Z,1006.03
2019-03-09T10:55:45.789Z,1005.98
2019-03-09T10:56:45.777Z,1005.96
2019-03-09T10:57:45.765Z,1005.99
2019-03-09T10:58:45.753Z,1005.99
2019-03-09T10:59:45.769Z,1005.96
2019-03-09T11:00:45.776Z,1005.94
2019-03-09T11:01:45.724Z,1005.82
2019-03-09T11:02:45.710Z,1005.86
2019-03-09T11:03:45.732Z,1005.80
2019-03-09T11:04:45.711Z,1005.78
2019-03-09T11:05:45.677Z,1005.79
2019-03-09T11:06:45.662Z,1005.85
2019-03-09T11:07:45.652Z,1005.78
2019-03-09T11:08:45.656Z,1005.82
2019-03-09T11:09:45.660Z,1005.88
2019-03-09T11:10:45.620Z,1005.91
2019-03-09T11:11:45.607Z,1005.91
2019-03-09T11:12:45.603Z,1005.86
2019-03-09T11:13:51.876Z,1005.85
2019-03-09T11:14:46.599Z,1005.86
2019-03-09T11:15:45.563Z,1005.82
2019-03-09T11:16:45.554Z,1005.82
2019-03-09T11:17:45.541Z,1005.86
2019-03-09T11:18:45.538Z,1005.92
2019-03-09T11:19:45.547Z,1005.96
2019-03-09T11:20:45.506Z,1005.91
2019-03-09T11:21:45.495Z,1005.85
2019-03-09T11:22:45.483Z,1005.80
2019-03-09T11:23:45.510Z,1005.86
2019-03-09T11:24:45.485Z,1005.86
2019-03-09T11:25:45.454Z,1005.82
2019-03-09T11:26:45.437Z,1005.83
2019-03-09T11:27:45.425Z,1005.59
2019-03-09T11:28:45.417Z,1005.62
2019-03-09T11:29:45.405Z,1005.66
2019-03-09T11:30:45.417Z,1005.50
2019-03-09T11:31:45.380Z,1005.55
2019-03-09T11:32:45.374Z,1005.46
2019-03-09T11:33:45.357Z,1005.45
2019-03-09T11:34:45.348Z,1005.35
2019-03-09T11:35:45.359Z,1005.28
2019-03-09T11:36:45.326Z,1005.34
2019-03-09T11:37:45.313Z,1005.47
2019-03-09T11:38:45.304Z,1005.46
2019-03-09T11:39:45.290Z,1005.33
2019-03-09T11:40:45.307Z,1005.31
2019-03-09T11:41:45.268Z,1005.55
2019-03-09T11:42:45.260Z,1005.48
2019-03-09T11:43:45.246Z,1005.25
2019-03-09T11:44:45.235Z,1005.33
2019-03-09T11:45:45.246Z,1005.35
2019-03-09T11:46:45.215Z,1005.39
2019-03-09T11:47:45.204Z,1005.41
2019-03-09T11:48:45.188Z,1005.50
2019-03-09T11:49:45.178Z,1005.72
2019-03-09T11:50:45.191Z,1005.62
2019-03-09T11:51:45.154Z,1005.55
2019-03-09T11:52:45.143Z,1005.60
2019-03-09T11:53:45.135Z,1005.56
2019-03-09T11:54:45.127Z,1005.64
2019-03-09T11:55:45.150Z,1005.66
2019-03-09T11:56:45.098Z,1005.58
2019-03-09T11:57:45.087Z,1005.60
2019-03-09T11:58:45.080Z,1005.25
2019-03-09T11:59:45.062Z,1005.60
2019-03-09T12:00:45.081Z,1005.38
2019-03-09T12:01:45.041Z,1005.24
2019-03-09T12:02:45.031Z,1005.19
2019-03-09T12:03:47.223Z,1005.10
2019-03-09T12:04:47.115Z,1005.06
2019-03-09T12:05:45.023Z,1004.96