createdAt,value
2022-08-05T00:00:51.447Z,1007.07
2022-08-05T00:01:51.434Z,1007.06
2022-08-05T00:02:52.292Z,1007.05
2022-08-05T00:03:51.452Z,1007.04
2022-08-05T00:04:55.564Z,1006.99
2022-08-05T00:06:04.905Z,1007.01
2022-08-05T00:06:52.068Z,1006.98
2022-08-05T00:08:00.748Z,1006.97
2022-08-05T00:08:51.658Z,1006.95
2022-08-05T00:09:51.701Z,1006.93
2022-08-05T00:10:51.742Z,1006.90
2022-08-05T00:11:55.632Z,1006.87
2022-08-05T00:12:56.820Z,1006.87
2022-08-05T00:13:53.256Z,1006.87
2022-08-05T00:14:51.994Z,1006.86
2022-08-05T00:15:56.413Z,1006.86
2022-08-05T00:16:53.431Z,1006.85
2022-08-05T00:17:52.036Z,1006.86
2022-08-05T00:18:52.076Z,1006.89
2022-08-05T00:20:01.903Z,1006.88
2022-08-05T00:20:52.160Z,1006.91
2022-08-05T00:21:52.208Z,1006.88
2022-08-05T00:22:55.250Z,1006.87
2022-08-05T00:24:09.978Z,1006.88
2022-08-05T00:24:55.108Z,1006.87
2022-08-05T00:25:52.370Z,1006.85
2022-08-05T00:26:52.925Z,1006.84
2022-08-05T00:27:52.456Z,1006.81
2022-08-05T00:28:52.494Z,1006.83
2022-08-05T00:29:52.541Z,1006.80
2022-08-05T00:30:53.638Z,1006.83
2022-08-05T00:32:09.362Z,1006.83
2022-08-05T00:32:52.662Z,1006.90
2022-08-05T00:34:55.987Z,1006.84
2022-08-05T00:35:04.789Z,1006.87
2022-08-05T00:36:16.217Z,1006.86
2022-08-05T00:37:10.960Z,1006.85
2022-08-05T00:37:54.094Z,1006.85
2022-08-05T00:38:52.924Z,1006.89
2022-08-05T00:39:58.625Z,1006.92
2022-08-05T00:40:53.381Z,1006.91
2022-08-05T00:41:55.560Z,1006.91
2022-08-05T00:42:53.076Z,1006.93
2022-08-05T00:43:53.117Z,1006.90
2022-08-05T00:44:53.159Z,1006.91
2022-08-05T00:45:53.202Z,1006.91
2022-08-05T00:46:54.179Z,1006.89
2022-08-05T00:47:57.705Z,1006.88
2022-08-05T00:48:53.324Z,1006.87
2022-08-05T00:49:53.375Z,1006.88
2022-08-05T00:50:53.407Z,1006.92
2022-08-05T00:51:53.456Z,1006.88
2022-08-05T00:52:54.934Z,1006.90
2022-08-05T00:54:02.304Z,1006.90
2022-08-05T00:54:53.573Z,1006.88
2022-08-05T00:55:53.631Z,1006.92
2022-08-05T00:56:53.655Z,1006.91
2022-08-05T00:57:58.690Z,1006.97
2022-08-05T00:58:53.742Z,1007.04
2022-08-05T00:59:53.781Z,1007.21
2022-08-05T01:00:53.873Z,1007.36
2022-08-05T01:01:53.898Z,1007.41
2022-08-05T01:02:53.910Z,1007.34
2022-08-05T01:03:53.947Z,1007.15
2022-08-05T01:04:53.991Z,1007.12
2022-08-05T01:05:54.436Z,1007.08
2022-08-05T01:06:55.047Z,1007.11
2022-08-05T01:08:41.080Z,1007.19
2022-08-05T01:08:54.152Z,1007.18
2022-08-05T01:09:55.601Z,1007.20
2022-08-05T01:10:54.234Z,1007.20
2022-08-05T01:11:54.276Z,1007.20
2022-08-05T01:13:13.046Z,1007.25
2022-08-05T01:13:58.847Z,1007.29
2022-08-05T01:14:54.399Z,1007.25
2022-08-05T01:15:54.443Z,1007.26
2022-08-05T01:16:54.481Z,1007.24
2022-08-05T01:17:54.524Z,1007.29
2022-08-05T01:18:56.372Z,1007.39
2022-08-05T01:20:02.088Z,1007.46
2022-08-05T01:20:54.670Z,1007.44
2022-08-05T01:21:54.690Z,1007.45
2022-08-05T01:22:57.217Z,1007.41
2022-08-05T01:23:54.771Z,1007.37
2022-08-05T01:24:54.811Z,1007.33
2022-08-05T01:25:54.855Z,1007.37
2022-08-05T01:26:54.894Z,1007.35
2022-08-05T01:27:55.825Z,1007.25
2022-08-05T01:28:54.974Z,1007.27
2022-08-05T01:29:55.016Z,1007.23
2022-08-05T01:30:55.342Z,1007.23
2022-08-05T01:31:55.102Z,1007.22
2022-08-05T01:32:55.138Z,1007.22
2022-08-05T01:33:55.421Z,1007.26
2022-08-05T01:34:55.221Z,1007.33
2022-08-05T01:35:55.262Z,1007.37
2022-08-05T01:36:55.301Z,1007.43
2022-08-05T01:37:55.347Z,1007.48
2022-08-05T01:38:55.441Z,1007.42
2022-08-05T01:39:59.070Z,1007.38
2022-08-05T01:40:55.465Z,1007.30
2022-08-05T01:41:55.505Z,1007.22
2022-08-05T01:42:55.546Z,1007.23
2022-08-05T01:43:55.589Z,1007.26
2022-08-05T01:44:55.629Z,1007.34
2022-08-05T01:45:56.659Z,1007.39
2022-08-05T01:46:55.709Z,1007.37
2022-08-05T01:47:55.754Z,1007.35
2022-08-05T01:48:55.791Z,1007.33
2022-08-05T01:50:02.226Z,1007.29
2022-08-05T01:50:55.871Z,1007.27
2022-08-05T01:51:55.912Z,1007.34
2022-08-05T01:52:55.954Z,1007.37
2022-08-05T01:53:58.651Z,1007.37
2022-08-05T01:54:56.033Z,1007.37
2022-08-05T01:55:56.081Z,1007.34
2022-08-05T01:58:09.773Z,1007.23
2022-08-05T01:58:18.741Z,1007.27
2022-08-05T01:58:56.196Z,1007.16
2022-08-05T01:59:56.240Z,1007.15
2022-08-05T02:00:56.278Z,1007.17
2022-08-05T02:01:56.405Z,1007.21
2022-08-05T02:02:56.359Z,1007.25
2022-08-05T02:03:56.402Z,1007.36
2022-08-05T02:04:56.443Z,1007.35
2022-08-05T02:05:58.008Z,1007.28
2022-08-05T02:06:56.523Z,1007.26
2022-08-05T02:08:01.178Z,1007.15
2022-08-05T02:08:58.851Z,1007.11
2022-08-05T02:09:56.642Z,1007.09
2022-08-05T02:10:56.682Z,1007.08
2022-08-05T02:11:56.725Z,1007.08
2022-08-05T02:12:56.766Z,1007.16
2022-08-05T02:13:56.805Z,1007.13
2022-08-05T02:14:56.845Z,1007.15
2022-08-05T02:15:56.888Z,1007.16
2022-08-05T02:16:56.928Z,1007.21
2022-08-05T02:18:32.992Z,1007.24
2022-08-05T02:18:57.006Z,1007.25
2022-08-05T02:19:57.047Z,1007.22
2022-08-05T02:20:58.737Z,1007.20
2022-08-05T02:21:57.129Z,1007.15
2022-08-05T02:22:57.168Z,1007.07
2022-08-05T02:23:57.210Z,1007.10
2022-08-05T02:24:57.248Z,1007.16
2022-08-05T02:25:57.290Z,1007.17
2022-08-05T02:26:57.330Z,1007.17
2022-08-05T02:27:58.048Z,1007.17
2022-08-05T02:28:58.216Z,1007.21
2022-08-05T02:29:58.388Z,1007.20
2022-08-05T02:30:57.491Z,1007.22
2022-08-05T02:31:57.534Z,1007.22
2022-08-05T02:32:57.582Z,1007.24
2022-08-05T02:33:58.136Z,1007.20
2022-08-05T02:34:57.661Z,1007.21
2022-08-05T02:36:00.673Z,1007.21
2022-08-05T02:36:57.736Z,1007.26
2022-08-05T02:38:00.178Z,1007.25
2022-08-05T02:38:57.924Z,1007.28
2022-08-05T02:39:57.854Z,1007.27
2022-08-05T02:40:57.940Z,1007.29
2022-08-05T02:42:01.206Z,1007.31
2022-08-05T02:42:57.977Z,1007.33
2022-08-05T02:44:06.014Z,1007.32
2022-08-05T02:44:58.055Z,1007.30
2022-08-05T02:45:58.096Z,1007.30
2022-08-05T02:47:00.165Z,1007.27
2022-08-05T02:48:06.670Z,1007.22
2022-08-05T02:48:58.230Z,1007.24
2022-08-05T02:49:58.258Z,1007.21
2022-08-05T02:50:58.300Z,1007.24
2022-08-05T02:52:03.165Z,1007.18
2022-08-05T02:52:58.380Z,1007.21
2022-08-05T02:54:03.333Z,1007.21
2022-08-05T02:54:58.456Z,1007.23
2022-08-05T02:55:59.938Z,1007.25
2022-08-05T02:56:58.536Z,1007.23
2022-08-05T02:58:11.079Z,1007.21
2022-08-05T02:58:58.615Z,1007.23
2022-08-05T02:59:59.419Z,1007.21
2022-08-05T03:00:58.699Z,1007.23
2022-08-05T03:01:58.842Z,1007.28
2022-08-05T03:02:58.777Z,1007.29
2022-08-05T03:04:02.583Z,1007.32
2022-08-05T03:04:58.858Z,1007.30
2022-08-05T03:06:54.783Z,1007.31
2022-08-05T03:07:00.255Z,1007.25
2022-08-05T03:08:04.323Z,1007.26
2022-08-05T03:08:59.032Z,1007.23
2022-08-05T03:09:59.058Z,1007.20
2022-08-05T03:11:53.668Z,1007.20
2022-08-05T03:11:59.151Z,1007.18
2022-08-05T03:14:02.715Z,1007.09
2022-08-05T03:15:02.072Z,1007.05
2022-08-05T03:17:09.015Z,1006.97
2022-08-05T03:18:06.167Z,1006.99
2022-08-05T03:20:10.462Z,1006.94
2022-08-05T03:21:10.269Z,1006.93
2022-08-05T03:23:14.333Z,1006.91
2022-08-05T03:24:14.367Z,1006.91
2022-08-05T03:25:32.988Z,1006.95
2022-08-05T03:26:31.543Z,1006.97
2022-08-05T03:27:14.487Z,1006.95
2022-08-05T03:28:14.528Z,1006.94
2022-08-05T03:29:17.330Z,1006.91
2022-08-05T03:30:14.607Z,1006.89
2022-08-05T03:31:18.206Z,1006.83
2022-08-05T03:32:14.686Z,1006.86
2022-08-05T03:33:14.724Z,1006.86
2022-08-05T03:34:14.768Z,1006.86
2022-08-05T03:35:14.807Z,1006.93
2022-08-05T03:36:14.846Z,1006.92
2022-08-05T03:37:14.883Z,1006.91
2022-08-05T03:38:14.926Z,1006.89
2022-08-05T03:39:20.036Z,1006.89
2022-08-05T03:40:15.519Z,1006.84
2022-08-05T03:41:15.044Z,1006.91
2022-08-05T03:42:15.084Z,1006.91
2022-08-05T03:43:58.504Z,1006.93
2022-08-05T03:44:20.019Z,1006.91
2022-08-05T03:45:21.553Z,1006.94
2022-08-05T03:46:15.243Z,1006.95
2022-08-05T03:47:15.355Z,1007.00
2022-08-05T03:48:15.323Z,1006.97
2022-08-05T03:49:15.362Z,1006.99
2022-08-05T03:50:15.401Z,1007.01
2022-08-05T03:52:37.709Z,1007.05
2022-08-05T03:52:50.622Z,1007.05
2022-08-05T03:55:34.230Z,1007.07
2022-08-05T03:55:51.628Z,1007.03
2022-08-05T03:56:01.782Z,1007.08
2022-08-05T03:56:18.107Z,1007.10
2022-08-05T03:57:16.389Z,1007.10
2022-08-05T03:58:15.721Z,1007.10
2022-08-05T03:59:15.763Z,1007.11
2022-08-05T04:00:16.433Z,1007.05
2022-08-05T04:01:15.871Z,1007.08
2022-08-05T04:02:17.597Z,1007.08
2022-08-05T04:03:28.217Z,1007.10
2022-08-05T04:04:16.870Z,1007.14
2022-08-05T04:05:16.001Z,1007.17
2022-08-05T04:06:16.038Z,1007.15
2022-08-05T04:07:16.096Z,1007.18
2022-08-05T04:08:34.819Z,1007.16
2022-08-05T04:09:20.286Z,1007.17
2022-08-05T04:10:17.540Z,1007.13
2022-08-05T04:11:16.248Z,1007.12
2022-08-05T04:12:23.576Z,1007.10
2022-08-05T04:13:16.319Z,1007.09
2022-08-05T04:14:18.174Z,1007.10
2022-08-05T04:15:16.832Z,1007.06
2022-08-05T04:16:16.437Z,1007.05
2022-08-05T04:17:16.476Z,1007.07
2022-08-05T04:18:22.510Z,1007.10
2022-08-05T04:19:16.554Z,1007.11
2022-08-05T04:20:16.594Z,1007.11
2022-08-05T04:21:45.752Z,1007.13
2022-08-05T04:22:20.600Z,1007.15
2022-08-05T04:23:16.715Z,1007.19
2022-08-05T04:24:19.346Z,1007.24
2022-08-05T04:25:16.792Z,1007.25
2022-08-05T04:26:17.387Z,1007.27
2022-08-05T04:27:16.930Z,1007.26
2022-08-05T04:28:17.271Z,1007.28
2022-08-05T04:29:16.955Z,1007.29
2022-08-05T04:30:16.994Z,1007.27
2022-08-05T04:31:17.036Z,1007.30
2022-08-05T04:32:30.649Z,1007.26
2022-08-05T04:33:17.113Z,1007.26
2022-08-05T04:34:32.584Z,1007.29
2022-08-05T04:35:19.454Z,1007.32
2022-08-05T04:36:46.143Z,1007.32
2022-08-05T04:37:17.271Z,1007.32
2022-08-05T04:38:17.308Z,1007.33
2022-08-05T04:39:17.389Z,1007.37
2022-08-05T04:40:19.639Z,1007.35
2022-08-05T04:41:17.429Z,1007.29
2022-08-05T04:43:29.959Z,1007.32
2022-08-05T04:44:30.812Z,1007.31
2022-08-05T04:46:28.238Z,1007.33
2022-08-05T04:47:23.324Z,1007.32
2022-08-05T04:49:16.288Z,1007.27
2022-08-05T04:50:16.266Z,1007.23
2022-08-05T04:52:20.383Z,1007.20
2022-08-05T04:53:20.418Z,1007.20
2022-08-05T04:54:20.460Z,1007.22
2022-08-05T04:55:21.057Z,1007.20
2022-08-05T04:56:35.143Z,1007.21
2022-08-05T04:57:20.595Z,1007.17
2022-08-05T04:58:21.695Z,1007.15
2022-08-05T04:59:23.957Z,1007.13
2022-08-05T05:00:23.586Z,1007.11
2022-08-05T05:02:05.827Z,1007.08
2022-08-05T05:02:41.499Z,1007.13
2022-08-05T05:03:20.814Z,1007.14
2022-08-05T05:04:20.858Z,1007.12
2022-08-05T05:05:28.191Z,1007.16
2022-08-05T05:06:40.671Z,1007.18
2022-08-05T05:07:29.277Z,1007.20
2022-08-05T05:08:26.737Z,1007.21
2022-08-05T05:09:21.060Z,1007.23
2022-08-05T05:10:21.093Z,1007.26
2022-08-05T05:11:21.133Z,1007.25
2022-08-05T05:12:21.171Z,1007.29
2022-08-05T05:13:21.214Z,1007.31
2022-08-05T05:14:27.776Z,1007.32
2022-08-05T05:15:57.436Z,1007.33
2022-08-05T05:16:21.331Z,1007.35
2022-08-05T05:17:24.705Z,1007.38
2022-08-05T05:18:31.179Z,1007.35
2022-08-05T05:19:23.681Z,1007.39
2022-08-05T05:20:21.496Z,1007.47
2022-08-05T05:21:21.533Z,1007.46
2022-08-05T05:22:24.646Z,1007.48
2022-08-05T05:23:21.613Z,1007.50
2022-08-05T05:24:21.662Z,1007.50
2022-08-05T05:25:21.691Z,1007.57
2022-08-05T05:26:28.689Z,1007.60
2022-08-05T05:27:21.964Z,1007.64
2022-08-05T05:28:21.819Z,1007.69
2022-08-05T05:29:21.851Z,1007.77
2022-08-05T05:30:29.783Z,1007.81
2022-08-05T05:31:21.934Z,1007.89
2022-08-05T05:32:21.974Z,1007.95
2022-08-05T05:33:23.463Z,1007.99
2022-08-05T05:34:27.122Z,1008.02
2022-08-05T05:35:22.091Z,1008.03
2022-08-05T05:36:22.129Z,1008.07
2022-08-05T05:37:22.459Z,1008.11
2022-08-05T05:38:27.098Z,1008.12
2022-08-05T05:39:22.294Z,1008.09
2022-08-05T05:40:22.289Z,1008.13
2022-08-05T05:41:22.332Z,1008.11
2022-08-05T05:42:22.370Z,1008.11
2022-08-05T05:43:54.030Z,1008.13
2022-08-05T05:44:36.528Z,1008.07
2022-08-05T05:45:22.491Z,1008.06
2022-08-05T05:46:22.530Z,1008.04
2022-08-05T05:47:22.571Z,1008.03
2022-08-05T05:48:27.582Z,1008.09
2022-08-05T05:49:23.376Z,1008.04
2022-08-05T05:50:22.690Z,1008.08
2022-08-05T05:51:22.748Z,1008.07
2022-08-05T05:52:26.438Z,1008.09
2022-08-05T05:53:23.067Z,1008.09
2022-08-05T05:54:22.883Z,1008.09
2022-08-05T05:55:22.928Z,1008.12
2022-08-05T05:56:26.013Z,1008.15
2022-08-05T05:57:23.073Z,1008.24
2022-08-05T05:58:23.013Z,1008.35
2022-08-05T05:59:23.052Z,1008.46
2022-08-05T06:00:27.757Z,1008.52
2022-08-05T06:01:23.470Z,1008.62
2022-08-05T06:02:32.559Z,1008.67
2022-08-05T06:03:39.645Z,1008.69
2022-08-05T06:04:23.503Z,1008.71
2022-08-05T06:05:23.329Z,1008.68
2022-08-05T06:06:23.354Z,1008.66
2022-08-05T06:07:23.664Z,1008.65
2022-08-05T06:08:32.397Z,1008.66
2022-08-05T06:09:26.517Z,1008.70
2022-08-05T06:10:23.787Z,1008.70
2022-08-05T06:11:23.561Z,1008.70
2022-08-05T06:12:23.737Z,1008.57
2022-08-05T06:13:23.692Z,1008.64
2022-08-05T06:14:23.724Z,1008.70
2022-08-05T06:15:24.510Z,1008.68
2022-08-05T06:16:31.806Z,1008.65
2022-08-05T06:17:24.567Z,1008.71
2022-08-05T06:18:31.269Z,1008.72
2022-08-05T06:19:34.136Z,1008.72
2022-08-05T06:20:24.142Z,1008.82
2022-08-05T06:21:24.019Z,1008.76
2022-08-05T06:22:24.029Z,1008.88
2022-08-05T06:23:24.011Z,1008.90
2022-08-05T06:24:27.313Z,1008.93
2022-08-05T06:25:59.858Z,1009.04
2022-08-05T06:26:25.150Z,1008.95
2022-08-05T06:28:10.782Z,1008.97
2022-08-05T06:28:24.551Z,1008.98
2022-08-05T06:29:46.787Z,1009.00
2022-08-05T06:30:24.354Z,1008.97
2022-08-05T06:31:30.583Z,1008.97
2022-08-05T06:32:25.938Z,1008.86
2022-08-05T06:33:33.342Z,1008.82
2022-08-05T06:34:24.485Z,1008.83
2022-08-05T06:36:08.240Z,1008.87
2022-08-05T06:36:25.937Z,1008.82
2022-08-05T06:37:57.937Z,1008.71
2022-08-05T06:38:36.013Z,1008.71
2022-08-05T06:39:27.020Z,1008.69
2022-08-05T06:40:27.737Z,1008.67
2022-08-05T06:41:24.738Z,1008.63
2022-08-05T06:42:25.373Z,1008.72
2022-08-05T06:43:58.245Z,1008.70
2022-08-05T06:44:24.856Z,1008.68
2022-08-05T06:45:44.594Z,1008.75
2022-08-05T06:46:30.296Z,1008.71
2022-08-05T06:48:11.736Z,1008.75
2022-08-05T06:48:50.249Z,1008.67
2022-08-05T06:50:01.402Z,1008.70
2022-08-05T06:50:25.098Z,1008.67
2022-08-05T06:51:29.357Z,1008.72
2022-08-05T06:52:36.361Z,1008.77
2022-08-05T06:53:27.900Z,1008.79
2022-08-05T06:54:25.824Z,1008.81
2022-08-05T06:55:25.298Z,1008.82
2022-08-05T06:56:26.614Z,1008.73
2022-08-05T06:58:03.889Z,1008.69
2022-08-05T06:58:35.288Z,1008.66
2022-08-05T06:59:25.459Z,1008.62
2022-08-05T07:00:25.651Z,1008.59
2022-08-05T07:01:31.963Z,1008.60
2022-08-05T07:02:25.581Z,1008.59
2022-08-05T07:03:28.132Z,1008.55
2022-08-05T07:04:25.674Z,1008.58
2022-08-05T07:05:31.870Z,1008.58
2022-08-05T07:06:25.767Z,1008.61
2022-08-05T07:07:35.591Z,1008.64
2022-08-05T07:08:25.837Z,1008.64
2022-08-05T07:09:25.880Z,1008.66
2022-08-05T07:10:32.382Z,1008.67
2022-08-05T07:11:25.957Z,1008.67
2022-08-05T07:12:26.150Z,1008.68
2022-08-05T07:13:56.914Z,1008.72
2022-08-05T07:14:30.045Z,1008.70
2022-08-05T07:16:00.367Z,1008.72
2022-08-05T07:17:59.526Z,1008.73
2022-08-05T07:18:00.088Z,1008.76
2022-08-05T07:18:29.336Z,1008.70
2022-08-05T07:20:05.742Z,1008.81
2022-08-05T07:20:38.759Z,1008.82
2022-08-05T07:21:26.365Z,1008.89
2022-08-05T07:22:29.012Z,1009.00
2022-08-05T07:23:29.502Z,1009.04
2022-08-05T07:24:28.681Z,1009.05
2022-08-05T07:25:56.252Z,1009.13
2022-08-05T07:26:26.567Z,1009.21
2022-08-05T07:27:27.638Z,1009.25
2022-08-05T07:28:26.635Z,1009.24
2022-08-05T07:30:24.232Z,1009.28
2022-08-05T07:30:32.268Z,1009.32
2022-08-05T07:31:40.747Z,1009.33
2022-08-05T07:32:26.814Z,1009.30
2022-08-05T07:33:36.866Z,1009.34
2022-08-05T07:34:28.791Z,1009.28
2022-08-05T07:36:04.200Z,1009.21
2022-08-05T07:36:26.961Z,1009.24
2022-08-05T07:37:29.119Z,1009.21
2022-08-05T07:38:33.803Z,1009.24
2022-08-05T07:40:04.492Z,1009.28
2022-08-05T07:40:32.843Z,1009.28
2022-08-05T07:42:14.610Z,1009.20
2022-08-05T07:42:31.770Z,1009.14
2022-08-05T07:43:27.288Z,1009.13
2022-08-05T07:44:27.295Z,1009.13
2022-08-05T07:45:57.565Z,1009.11
2022-08-05T07:46:27.393Z,1009.09
2022-08-05T07:47:27.798Z,1009.07
2022-08-05T07:49:00.642Z,1009.04
2022-08-05T07:49:27.526Z,1009.06
2022-08-05T07:50:32.428Z,1009.06
2022-08-05T07:51:40.270Z,1009.10
2022-08-05T07:52:27.615Z,1009.11
2022-08-05T07:53:36.881Z,1009.14
2022-08-05T07:54:31.021Z,1009.19
2022-08-05T07:55:44.533Z,1009.24
2022-08-05T07:56:39.325Z,1009.16
2022-08-05T07:57:51.316Z,1009.18
2022-08-05T07:58:57.468Z,1009.20
2022-08-05T07:59:39.117Z,1009.12
2022-08-05T08:00:27.943Z,1009.09
2022-08-05T08:01:29.978Z,1008.99
2022-08-05T08:02:31.388Z,1009.00
2022-08-05T08:03:44.446Z,1009.03
2022-08-05T08:04:37.513Z,1009.03
2022-08-05T08:05:28.146Z,1009.03
2022-08-05T08:06:28.378Z,1008.98
2022-08-05T08:07:28.970Z,1008.94
2022-08-05T08:08:28.269Z,1008.92
2022-08-05T08:09:29.170Z,1008.92
2022-08-05T08:10:28.349Z,1008.95
2022-08-05T08:11:47.396Z,1008.95
2022-08-05T08:12:48.393Z,1009.05
2022-08-05T08:13:29.425Z,1009.07
2022-08-05T08:14:28.534Z,1009.06
2022-08-05T08:16:34.975Z,1009.03
2022-08-05T08:16:35.948Z,1009.09
2022-08-05T08:17:28.627Z,1008.92
2022-08-05T08:18:28.679Z,1008.90
2022-08-05T08:20:10.232Z,1008.85
2022-08-05T08:20:59.689Z,1008.86
2022-08-05T08:21:28.790Z,1008.86
2022-08-05T08:22:28.832Z,1008.85
2022-08-05T08:24:01.104Z,1008.84
2022-08-05T08:24:51.635Z,1008.79
2022-08-05T08:26:00.086Z,1008.73
2022-08-05T08:26:29.596Z,1008.69
2022-08-05T08:27:40.445Z,1008.68
2022-08-05T08:28:35.608Z,1008.74
2022-08-05T08:30:04.280Z,1008.75
2022-08-05T08:30:37.713Z,1008.80
2022-08-05T08:31:29.196Z,1008.79
2022-08-05T08:32:29.238Z,1008.78
2022-08-05T08:33:29.278Z,1008.78
2022-08-05T08:34:30.398Z,1008.81
2022-08-05T08:35:34.692Z,1008.84
2022-08-05T08:36:47.365Z,1008.81
2022-08-05T08:37:29.442Z,1008.88
2022-08-05T08:38:35.935Z,1008.95
2022-08-05T08:39:29.547Z,1009.01
2022-08-05T08:40:29.562Z,1009.07
2022-08-05T08:41:50.858Z,1009.12
2022-08-05T08:42:34.236Z,1009.26
2022-08-05T08:45:20.710Z,1009.36
2022-08-05T08:45:23.475Z,1009.30
2022-08-05T08:45:30.611Z,1009.37
2022-08-05T08:46:29.809Z,1009.38
2022-08-05T08:48:07.157Z,1009.31
2022-08-05T08:48:59.678Z,1009.31
2022-08-05T08:50:08.857Z,1009.30
2022-08-05T08:51:03.109Z,1009.28
2022-08-05T08:52:03.525Z,1009.30
2022-08-05T08:52:30.359Z,1009.30
2022-08-05T08:53:30.093Z,1009.35
2022-08-05T08:54:30.139Z,1009.43
2022-08-05T08:56:03.002Z,1009.44
2022-08-05T08:56:30.216Z,1009.47
2022-08-05T08:57:42.377Z,1009.47
2022-08-05T08:58:43.112Z,1009.51
2022-08-05T08:59:33.513Z,1009.56
2022-08-05T09:00:30.420Z,1009.54
2022-08-05T09:01:30.500Z,1009.52
2022-08-05T09:02:30.456Z,1009.54
2022-08-05T09:03:40.407Z,1009.55
2022-08-05T09:04:31.070Z,1009.51
2022-08-05T09:05:38.324Z,1009.55
2022-08-05T09:06:30.881Z,1009.58
2022-08-05T09:07:39.451Z,1009.67
2022-08-05T09:08:30.703Z,1009.71
2022-08-05T09:09:34.635Z,1009.73
2022-08-05T09:10:30.786Z,1009.78
2022-08-05T09:11:53.670Z,1009.77
2022-08-05T09:12:31.251Z,1009.77
2022-08-05T09:13:31.792Z,1009.77
2022-08-05T09:14:58.880Z,1009.76
2022-08-05T09:15:30.990Z,1009.77
2022-08-05T09:16:31.028Z,1009.76
2022-08-05T09:17:42.845Z,1009.77
2022-08-05T09:18:31.115Z,1009.80
2022-08-05T09:19:36.671Z,1009.84
2022-08-05T09:20:36.404Z,1009.88
2022-08-05T09:22:22.777Z,1009.88
2022-08-05T09:22:33.101Z,1009.80
2022-08-05T09:23:43.357Z,1009.75
2022-08-05T09:24:31.770Z,1009.69
2022-08-05T09:26:02.045Z,1009.67
2022-08-05T09:26:32.426Z,1009.66
2022-08-05T09:28:03.830Z,1009.68
2022-08-05T09:28:33.182Z,1009.74
2022-08-05T09:29:31.552Z,1009.79
2022-08-05T09:30:31.590Z,1009.76
2022-08-05T09:32:39.941Z,1009.77
2022-08-05T09:32:45.756Z,1009.72
2022-08-05T09:33:35.070Z,1009.70
2022-08-05T09:34:31.753Z,1009.76
2022-08-05T09:35:31.794Z,1009.77
2022-08-05T09:36:33.453Z,1009.73
2022-08-05T09:38:17.089Z,1009.68
2022-08-05T09:38:31.915Z,1009.66
2022-08-05T09:39:45.300Z,1009.67
2022-08-05T09:40:32.292Z,1009.68
2022-08-05T09:41:33.205Z,1009.66
2022-08-05T09:42:32.304Z,1009.70
2022-08-05T09:43:41.192Z,1009.73
2022-08-05T09:44:32.159Z,1009.70
2022-08-05T09:46:07.237Z,1009.71
2022-08-05T09:46:32.238Z,1009.73
2022-08-05T09:47:48.086Z,1009.71
2022-08-05T09:48:32.319Z,1009.74
2022-08-05T09:49:54.478Z,1009.72
2022-08-05T09:50:38.711Z,1009.74
2022-08-05T09:51:32.444Z,1009.68
2022-08-05T09:52:32.483Z,1009.61
2022-08-05T09:53:54.923Z,1009.50
2022-08-05T09:54:32.565Z,1009.47
2022-08-05T09:55:58.313Z,1009.44
2022-08-05T09:56:32.647Z,1009.40
2022-08-05T09:57:33.774Z,1009.36
2022-08-05T09:58:32.750Z,1009.30
2022-08-05T09:59:35.137Z,1009.29
2022-08-05T10:00:32.816Z,1009.27
2022-08-05T10:01:32.854Z,1009.26
2022-08-05T10:02:32.917Z,1009.19
2022-08-05T10:03:38.689Z,1009.10
2022-08-05T10:04:32.971Z,1009.01
2022-08-05T10:05:33.066Z,1008.91
2022-08-05T10:06:33.049Z,1008.82
2022-08-05T10:08:10.680Z,1008.71
2022-08-05T10:08:37.784Z,1008.61
2022-08-05T10:09:45.148Z,1008.55
2022-08-05T10:10:33.209Z,1008.65
2022-08-05T10:11:35.111Z,1008.76
2022-08-05T10:12:34.002Z,1008.90
2022-08-05T10:13:47.516Z,1008.98
2022-08-05T10:14:33.377Z,1008.99
2022-08-05T10:15:34.363Z,1008.97
2022-08-05T10:16:33.894Z,1008.92
2022-08-05T10:17:37.840Z,1008.91
2022-08-05T10:18:33.533Z,1008.96
2022-08-05T10:20:04.518Z,1009.06
2022-08-05T10:20:33.614Z,1009.24
2022-08-05T10:21:35.277Z,1009.35
2022-08-05T10:22:37.689Z,1009.43
2022-08-05T10:23:55.158Z,1009.48
2022-08-05T10:24:33.776Z,1009.47
2022-08-05T10:25:33.818Z,1009.42
2022-08-05T10:26:34.006Z,1009.34
2022-08-05T10:28:12.791Z,1009.22
2022-08-05T10:28:33.968Z,1009.13
2022-08-05T10:30:06.820Z,1009.20
2022-08-05T10:31:20.275Z,1009.28
2022-08-05T10:32:53.917Z,1009.42
2022-08-05T10:32:55.421Z,1009.52
2022-08-05T10:33:35.118Z,1009.54
2022-08-05T10:34:34.183Z,1009.60
2022-08-05T10:35:43.879Z,1009.63
2022-08-05T10:36:34.261Z,1009.68
2022-08-05T10:37:40.461Z,1009.67
2022-08-05T10:38:34.348Z,1009.72
2022-08-05T10:39:59.455Z,1009.74
2022-08-05T10:40:34.459Z,1009.74
2022-08-05T10:41:46.620Z,1009.78
2022-08-05T10:42:43.782Z,1009.78
2022-08-05T10:44:27.514Z,1009.81
2022-08-05T10:45:39.984Z,1009.78
2022-08-05T10:47:31.660Z,1009.72
2022-08-05T10:48:36.070Z,1009.70
2022-08-05T10:50:37.015Z,1009.65
2022-08-05T10:51:35.757Z,1009.59
2022-08-05T10:52:35.800Z,1009.59
2022-08-05T10:53:37.986Z,1009.51
2022-08-05T10:54:46.785Z,1009.54
2022-08-05T10:56:03.683Z,1009.52
2022-08-05T10:56:35.963Z,1009.52
2022-08-05T10:57:35.997Z,1009.52
2022-08-05T10:58:48.807Z,1009.49
2022-08-05T11:00:02.547Z,1009.53
2022-08-05T11:00:42.191Z,1009.54
2022-08-05T11:01:55.128Z,1009.51
2022-08-05T11:02:38.762Z,1009.53
2022-08-05T11:03:36.328Z,1009.55
2022-08-05T11:04:36.604Z,1009.54
2022-08-05T11:05:36.338Z,1009.57
2022-08-05T11:06:36.383Z,1009.49
2022-08-05T11:08:02.732Z,1009.51
2022-08-05T11:08:37.234Z,1009.49
2022-08-05T11:09:45.589Z,1009.45
2022-08-05T11:10:36.525Z,1009.44
2022-08-05T11:11:44.488Z,1009.46
2022-08-05T11:12:37.362Z,1009.45
2022-08-05T11:13:36.654Z,1009.48
2022-08-05T11:15:01.258Z,1009.50
2022-08-05T11:15:59.220Z,1009.54
2022-08-05T11:16:56.024Z,1009.54
2022-08-05T11:17:59.518Z,1009.60
2022-08-05T11:18:36.846Z,1009.60
2022-08-05T11:20:10.938Z,1009.62
2022-08-05T11:20:36.928Z,1009.63
2022-08-05T11:21:40.941Z,1009.59
2022-08-05T11:22:37.035Z,1009.63
2022-08-05T11:24:05.601Z,1009.62
2022-08-05T11:24:37.099Z,1009.66
2022-08-05T11:26:04.904Z,1009.63
2022-08-05T11:26:37.176Z,1009.63
2022-08-05T11:27:51.475Z,1009.60
2022-08-05T11:28:37.268Z,1009.59
2022-08-05T11:29:37.447Z,1009.59
2022-08-05T11:30:37.337Z,1009.58
2022-08-05T11:31:56.271Z,1009.60
2022-08-05T11:32:37.438Z,1009.59
2022-08-05T11:33:46.138Z,1009.56
2022-08-05T11:34:37.500Z,1009.58
2022-08-05T11:35:37.622Z,1009.63
2022-08-05T11:36:42.858Z,1009.65
2022-08-05T11:38:26.574Z,1009.68
2022-08-05T11:38:45.977Z,1009.68
2022-08-05T11:39:37.721Z,1009.72
2022-08-05T11:40:37.742Z,1009.67
2022-08-05T11:42:01.370Z,1009.70
2022-08-05T11:42:40.530Z,1009.68
2022-08-05T11:44:04.602Z,1009.75
2022-08-05T11:44:52.906Z,1009.72
2022-08-05T11:46:23.439Z,1009.69
2022-08-05T11:46:58.152Z,1009.70
2022-08-05T11:47:49.502Z,1009.69
2022-08-05T11:48:38.084Z,1009.67
2022-08-05T11:49:38.126Z,1009.65
2022-08-05T11:50:38.166Z,1009.67
2022-08-05T11:51:44.186Z,1009.65
2022-08-05T11:52:38.251Z,1009.69
2022-08-05T11:53:40.961Z,1009.66
2022-08-05T11:54:38.346Z,1009.68
2022-08-05T11:55:38.392Z,1009.68
2022-08-05T11:56:41.168Z,1009.71
2022-08-05T11:58:08.557Z,1009.73
2022-08-05T11:58:38.499Z,1009.78
2022-08-05T11:59:49.825Z,1009.79
2022-08-05T12:00:39.096Z,1009.77
2022-08-05T12:01:38.644Z,1009.70
2022-08-05T12:02:40.145Z,1009.72
2022-08-05T12:03:38.708Z,1009.70
2022-08-05T12:04:38.743Z,1009.72
2022-08-05T12:05:40.041Z,1009.71
2022-08-05T12:06:38.817Z,1009.73
2022-08-05T12:08:09.060Z,1009.71
2022-08-05T12:08:39.235Z,1009.70
2022-08-05T12:09:53.434Z,1009.67
2022-08-05T12:10:45.326Z,1009.68
2022-08-05T12:11:39.849Z,1009.62
2022-08-05T12:12:39.070Z,1009.62
2022-08-05T12:13:48.711Z,1009.61
2022-08-05T12:14:39.173Z,1009.66
2022-08-05T12:15:40.121Z,1009.64
2022-08-05T12:16:39.241Z,1009.64
2022-08-05T12:18:02.880Z,1009.64