createdAt,value
2022-10-19T00:01:24.416Z,8.20
2022-10-19T00:03:54.426Z,8.20
2022-10-19T00:06:29.906Z,8.19
2022-10-19T00:08:59.580Z,8.17
2022-10-19T00:11:27.393Z,8.14
2022-10-19T00:13:57.034Z,8.11
2022-10-19T00:16:25.443Z,8.06
2022-10-19T00:18:52.499Z,8.00
2022-10-19T00:21:19.815Z,7.92
2022-10-19T00:23:47.058Z,7.89
2022-10-19T00:26:14.386Z,7.87
2022-10-19T00:28:42.561Z,7.84
2022-10-19T00:31:16.437Z,7.82
2022-10-19T00:33:46.882Z,7.79
2022-10-19T00:36:35.607Z,7.79
2022-10-19T00:39:04.959Z,7.80
2022-10-19T00:41:33.852Z,7.80
2022-10-19T00:44:03.682Z,7.77
2022-10-19T00:46:33.497Z,7.79
2022-10-19T00:49:17.833Z,7.82
2022-10-19T00:51:49.319Z,7.83
2022-10-19T00:54:17.827Z,7.89
2022-10-19T00:56:46.600Z,7.92
2022-10-19T00:59:16.621Z,7.85
2022-10-19T01:01:45.522Z,7.81
2022-10-19T01:04:13.375Z,7.75
2022-10-19T01:06:41.501Z,7.70
2022-10-19T01:09:09.084Z,7.70
2022-10-19T01:12:20.682Z,7.72
2022-10-19T01:15:45.923Z,7.67
2022-10-19T01:18:26.738Z,7.59
2022-10-19T01:21:28.392Z,7.60
2022-10-19T01:24:18.047Z,7.49
2022-10-19T01:27:32.794Z,7.43
2022-10-19T01:30:16.466Z,7.43
2022-10-19T01:33:22.262Z,7.46
2022-10-19T01:36:05.803Z,7.46
2022-10-19T01:38:43.318Z,7.47
2022-10-19T01:41:40.509Z,7.49
2022-10-19T01:44:28.087Z,7.47
2022-10-19T01:47:05.066Z,7.39
2022-10-19T01:49:45.854Z,7.35
2022-10-19T01:52:16.499Z,7.29
2022-10-19T01:54:50.636Z,7.25
2022-10-19T01:57:22.743Z,7.20
2022-10-19T01:59:51.333Z,7.17
2022-10-19T02:02:19.991Z,7.14
2022-10-19T02:04:49.458Z,7.14
2022-10-19T02:07:16.672Z,7.18
2022-10-19T02:09:43.748Z,7.19
2022-10-19T02:12:12.509Z,7.16
2022-10-19T02:14:54.577Z,7.14
2022-10-19T02:17:26.655Z,7.12
2022-10-19T02:19:54.819Z,7.09
2022-10-19T02:22:22.266Z,7.05
2022-10-19T02:24:49.426Z,6.99
2022-10-19T02:27:17.373Z,6.93
2022-10-19T02:29:44.355Z,6.85
2022-10-19T02:32:12.050Z,6.80
2022-10-19T02:34:40.066Z,6.76
2022-10-19T02:37:07.321Z,6.71
2022-10-19T02:39:34.345Z,6.73
2022-10-19T02:42:12.486Z,6.71
2022-10-19T02:44:47.459Z,6.66
2022-10-19T02:47:19.934Z,6.65
2022-10-19T02:49:47.884Z,6.63
2022-10-19T02:52:15.018Z,6.61
2022-10-19T02:54:44.152Z,6.59
2022-10-19T02:57:22.814Z,6.58
2022-10-19T02:59:50.115Z,6.60
2022-10-19T03:02:18.460Z,6.57
2022-10-19T03:07:19.846Z,6.58
2022-10-19T03:09:46.881Z,6.57
2022-10-19T03:12:14.558Z,6.56
2022-10-19T03:14:41.490Z,6.58
2022-10-19T03:17:08.713Z,6.60
2022-10-19T03:19:37.293Z,6.59
2022-10-19T03:22:04.862Z,6.54
2022-10-19T03:24:32.290Z,6.49
2022-10-19T03:26:59.241Z,6.45
2022-10-19T03:29:26.152Z,6.39
2022-10-19T03:31:53.063Z,6.37
2022-10-19T03:34:20.053Z,6.37
2022-10-19T03:36:47.093Z,6.37
2022-10-19T03:39:16.122Z,6.40
2022-10-19T03:41:43.437Z,6.43
2022-10-19T03:44:11.304Z,6.45
2022-10-19T03:46:39.405Z,6.46
2022-10-19T03:49:06.445Z,6.48
2022-10-19T03:51:33.893Z,6.51
2022-10-19T03:54:03.686Z,6.52
2022-10-19T03:56:32.173Z,6.49
2022-10-19T03:59:01.189Z,6.44
2022-10-19T04:01:34.534Z,6.44
2022-10-19T04:04:04.425Z,6.45
2022-10-19T04:06:34.686Z,6.48
2022-10-19T04:09:02.438Z,6.50
2022-10-19T04:11:30.827Z,6.51
2022-10-19T04:13:59.011Z,6.51
2022-10-19T04:16:28.413Z,6.50
2022-10-19T04:18:55.787Z,6.50
2022-10-19T04:21:34.499Z,6.46
2022-10-19T04:24:13.852Z,6.41
2022-10-19T04:26:43.488Z,6.35
2022-10-19T04:29:10.974Z,6.36
2022-10-19T04:31:38.739Z,6.38
2022-10-19T04:34:06.599Z,6.39
2022-10-19T04:36:34.008Z,6.40
2022-10-19T04:39:00.972Z,6.40
2022-10-19T04:41:27.945Z,6.41
2022-10-19T04:43:57.506Z,6.46
2022-10-19T04:46:25.763Z,6.47
2022-10-19T04:48:52.850Z,6.52
2022-10-19T04:51:20.790Z,6.56
2022-10-19T04:53:48.304Z,6.58
2022-10-19T04:56:21.263Z,6.54
2022-10-19T04:58:48.571Z,6.54
2022-10-19T05:01:17.972Z,6.53
2022-10-19T05:03:46.083Z,6.50
2022-10-19T05:06:14.566Z,6.45
2022-10-19T05:08:41.901Z,6.38
2022-10-19T05:11:12.621Z,6.36
2022-10-19T05:13:39.623Z,6.29
2022-10-19T05:16:08.479Z,6.19
2022-10-19T05:18:35.596Z,6.19
2022-10-19T05:21:11.454Z,6.22
2022-10-19T05:23:39.474Z,6.27
2022-10-19T05:26:17.449Z,6.31
2022-10-19T05:28:48.441Z,6.37
2022-10-19T05:31:20.701Z,6.47
2022-10-19T05:33:48.116Z,6.57
2022-10-19T05:36:22.318Z,6.67
2022-10-19T05:38:50.553Z,6.79
2022-10-19T05:41:17.865Z,6.86
2022-10-19T05:43:45.919Z,6.92
2022-10-19T05:46:18.367Z,6.99
2022-10-19T05:48:46.272Z,7.03
2022-10-19T05:51:16.149Z,7.12
2022-10-19T05:53:43.433Z,7.19
2022-10-19T05:56:15.615Z,7.23
2022-10-19T05:58:42.962Z,7.26
2022-10-19T06:01:09.961Z,7.30
2022-10-19T06:03:37.194Z,7.37
2022-10-19T06:06:05.274Z,7.41
2022-10-19T06:08:32.616Z,7.46
2022-10-19T06:11:14.348Z,7.49
2022-10-19T06:13:42.763Z,7.54
2022-10-19T06:16:11.322Z,7.60
2022-10-19T06:18:38.893Z,7.67
2022-10-19T06:21:09.078Z,7.79
2022-10-19T06:23:36.494Z,7.94
2022-10-19T06:26:05.382Z,8.05
2022-10-19T06:28:32.539Z,8.07
2022-10-19T06:31:00.075Z,8.10
2022-10-19T06:33:28.174Z,8.12
2022-10-19T06:35:55.151Z,8.15
2022-10-19T06:38:22.068Z,8.50
2022-10-19T06:40:51.851Z,8.97
2022-10-19T06:43:18.944Z,8.96
2022-10-19T06:45:46.075Z,8.86
2022-10-19T06:48:13.070Z,8.84
2022-10-19T06:50:40.026Z,8.84
2022-10-19T06:53:06.951Z,8.90
2022-10-19T06:55:34.068Z,8.96
2022-10-19T06:58:01.948Z,9.02
2022-10-19T07:00:29.657Z,9.14
2022-10-19T07:02:58.258Z,9.35
2022-10-19T07:05:25.306Z,9.48
2022-10-19T07:07:52.357Z,9.63
2022-10-19T07:10:19.395Z,9.79
2022-10-19T07:12:46.359Z,9.98
2022-10-19T07:15:16.266Z,10.13
2022-10-19T07:17:43.235Z,10.20
2022-10-19T07:20:10.981Z,10.30
2022-10-19T07:22:37.954Z,10.36
2022-10-19T07:25:05.438Z,10.43
2022-10-19T07:27:37.389Z,10.53
2022-10-19T07:30:05.272Z,10.67
2022-10-19T07:32:32.424Z,10.79
2022-10-19T07:34:59.489Z,10.86
2022-10-19T07:37:26.366Z,10.96
2022-10-19T07:39:53.909Z,11.04
2022-10-19T07:44:49.179Z,11.20
2022-10-19T07:47:16.095Z,11.26
2022-10-19T07:49:43.147Z,11.36
2022-10-19T07:52:10.143Z,11.48
2022-10-19T07:54:37.014Z,11.61
2022-10-19T07:57:04.155Z,11.71
2022-10-19T07:59:31.087Z,11.84
2022-10-19T08:01:59.205Z,11.98
2022-10-19T08:07:13.224Z,12.18
2022-10-19T08:09:52.714Z,12.24
2022-10-19T08:12:20.525Z,12.35
2022-10-19T08:14:48.285Z,12.47
2022-10-19T08:17:17.855Z,12.62
2022-10-19T08:19:46.099Z,12.71
2022-10-19T08:22:13.156Z,12.80
2022-10-19T08:24:40.090Z,12.91
2022-10-19T08:27:07.035Z,13.03
2022-10-19T08:29:34.016Z,13.18
2022-10-19T08:32:00.993Z,13.35
2022-10-19T08:34:27.952Z,13.52
2022-10-19T08:36:54.973Z,14.03
2022-10-19T08:39:21.966Z,14.18
2022-10-19T08:42:24.943Z,14.27
2022-10-19T08:45:37.422Z,14.12
2022-10-19T08:48:37.046Z,14.46
2022-10-19T08:51:06.134Z,14.53
2022-10-19T08:54:00.664Z,14.44
2022-10-19T08:56:51.552Z,14.85
2022-10-19T08:59:34.535Z,14.74
2022-10-19T09:02:10.791Z,15.06
2022-10-19T09:04:42.193Z,15.46
2022-10-19T09:07:40.330Z,15.39
2022-10-19T09:10:21.584Z,15.61
2022-10-19T09:12:53.950Z,15.80
2022-10-19T09:15:45.763Z,15.81
2022-10-19T09:18:28.627Z,15.92
2022-10-19T09:21:04.415Z,16.05
2022-10-19T09:24:07.415Z,16.16
2022-10-19T09:26:40.703Z,16.15
2022-10-19T09:29:25.060Z,16.08
2022-10-19T09:34:43.758Z,16.42
2022-10-19T09:37:18.870Z,16.45
2022-10-19T09:39:53.934Z,16.49
2022-10-19T09:42:37.184Z,16.55
2022-10-19T09:45:40.887Z,16.70
2022-10-19T09:48:33.433Z,16.78
2022-10-19T09:51:02.578Z,16.89
2022-10-19T09:53:30.446Z,16.92
2022-10-19T09:56:05.259Z,17.01
2022-10-19T09:58:33.276Z,17.21
2022-10-19T10:01:02.345Z,17.36
2022-10-19T10:03:43.769Z,17.59
2022-10-19T10:06:21.533Z,17.70
2022-10-19T10:08:52.848Z,17.86
2022-10-19T10:11:34.493Z,17.95
2022-10-19T10:14:11.300Z,17.97
2022-10-19T10:16:38.232Z,18.03
2022-10-19T10:19:12.905Z,18.23
2022-10-19T10:21:55.765Z,18.43
2022-10-19T10:24:33.653Z,18.77
2022-10-19T10:27:03.414Z,18.82
2022-10-19T10:29:36.229Z,18.99
2022-10-19T10:32:11.507Z,19.13
2022-10-19T10:34:50.935Z,19.35
2022-10-19T10:37:30.236Z,19.58
2022-10-19T10:40:01.881Z,19.82
2022-10-19T10:42:41.673Z,20.01
2022-10-19T10:45:45.787Z,20.14
2022-10-19T10:48:25.752Z,20.25
2022-10-19T10:50:53.161Z,20.52
2022-10-19T10:53:38.915Z,20.73
2022-10-19T10:56:19.544Z,20.63
2022-10-19T10:58:57.496Z,20.48
2022-10-19T11:01:30.445Z,20.41
2022-10-19T11:04:05.216Z,20.33
2022-10-19T11:06:39.570Z,20.15
2022-10-19T11:09:18.538Z,20.14
2022-10-19T11:11:47.851Z,20.23
2022-10-19T11:14:26.602Z,20.41
2022-10-19T11:16:57.057Z,20.61
2022-10-19T11:19:41.283Z,20.88
2022-10-19T11:22:22.386Z,21.07
2022-10-19T11:25:28.951Z,21.26
2022-10-19T11:28:40.995Z,21.52
2022-10-19T11:31:44.722Z,21.93
2022-10-19T11:34:59.404Z,22.36
2022-10-19T11:37:55.119Z,22.30
2022-10-19T11:41:21.319Z,21.74
2022-10-19T11:44:37.361Z,21.21
2022-10-19T11:47:54.082Z,21.40
2022-10-19T11:50:44.113Z,21.55
2022-10-19T11:53:31.686Z,21.65
2022-10-19T11:56:08.455Z,21.65
2022-10-19T11:59:08.559Z,21.60
2022-10-19T12:02:27.302Z,21.55
2022-10-19T12:05:00.122Z,21.70
2022-10-19T12:08:11.770Z,21.44
2022-10-19T12:11:28.772Z,21.59
2022-10-19T12:14:05.774Z,21.73
2022-10-19T12:16:43.110Z,21.85
2022-10-19T12:19:20.971Z,21.97
2022-10-19T12:21:50.857Z,22.22
2022-10-19T12:24:21.433Z,22.11
2022-10-19T12:26:52.189Z,22.11
2022-10-19T12:29:33.773Z,22.12
2022-10-19T12:32:02.362Z,22.43
2022-10-19T12:34:53.137Z,22.60
2022-10-19T12:38:21.691Z,22.80
2022-10-19T12:41:02.167Z,22.85
2022-10-19T12:43:41.750Z,22.85
2022-10-19T12:46:32.804Z,22.85
2022-10-19T12:49:54.392Z,22.78
2022-10-19T12:52:48.930Z,23.13
2022-10-19T12:55:30.060Z,23.22
2022-10-19T12:58:02.015Z,23.01
2022-10-19T13:00:32.962Z,22.78
2022-10-19T13:03:08.028Z,22.85
2022-10-19T13:05:35.946Z,23.09
2022-10-19T13:08:09.233Z,23.16
2022-10-19T13:10:39.201Z,23.15
2022-10-19T13:13:26.115Z,22.94
2022-10-19T13:15:53.162Z,23.02
2022-10-19T13:18:58.294Z,23.13
2022-10-19T13:21:44.877Z,23.26
2022-10-19T13:24:32.045Z,23.37
2022-10-19T13:27:26.303Z,23.57
2022-10-19T13:29:53.495Z,23.53
2022-10-19T13:32:45.582Z,23.51
2022-10-19T13:35:47.884Z,23.43
2022-10-19T13:38:24.441Z,23.53
2022-10-19T13:41:19.606Z,23.76
2022-10-19T13:44:31.191Z,23.81
2022-10-19T13:47:31.685Z,23.66
2022-10-19T13:50:15.500Z,23.44
2022-10-19T13:53:24.973Z,23.81
2022-10-19T13:56:08.255Z,24.13
2022-10-19T13:59:05.676Z,24.31
2022-10-19T14:02:01.821Z,24.49
2022-10-19T14:04:47.031Z,24.53
2022-10-19T14:07:25.054Z,24.27
2022-10-19T14:10:18.117Z,24.17
2022-10-19T14:12:46.987Z,24.26
2022-10-19T14:15:29.556Z,24.18
2022-10-19T14:17:57.459Z,24.43
2022-10-19T14:20:36.969Z,25.34
2022-10-19T14:23:28.382Z,26.04
2022-10-19T14:26:07.278Z,26.59
2022-10-19T14:28:34.681Z,26.80
2022-10-19T14:31:08.493Z,27.23
2022-10-19T14:33:40.710Z,27.47
2022-10-19T14:36:14.790Z,27.98
2022-10-19T14:38:45.648Z,28.84
2022-10-19T14:41:41.825Z,29.28
2022-10-19T14:44:42.167Z,29.47
2022-10-19T14:47:23.918Z,29.94
2022-10-19T14:49:51.309Z,29.60
2022-10-19T14:52:34.520Z,28.65
2022-10-19T14:55:07.960Z,27.62
2022-10-19T14:57:38.120Z,26.87
2022-10-19T15:00:11.619Z,26.30
2022-10-19T15:02:44.400Z,26.22
2022-10-19T15:05:27.092Z,26.20
2022-10-19T15:07:54.972Z,25.78
2022-10-19T15:10:26.743Z,25.44
2022-10-19T15:13:01.228Z,25.18
2022-10-19T15:15:31.167Z,24.87
2022-10-19T15:18:07.117Z,24.69
2022-10-19T15:20:49.424Z,24.13
2022-10-19T15:23:41.956Z,23.07
2022-10-19T15:26:17.608Z,22.28
2022-10-19T15:28:45.571Z,21.63
2022-10-19T15:31:28.792Z,20.96
2022-10-19T15:33:58.472Z,20.47
2022-10-19T15:36:26.512Z,20.01
2022-10-19T15:39:24.347Z,19.63
2022-10-19T15:41:52.573Z,19.34
2022-10-19T15:44:34.185Z,19.06
2022-10-19T15:47:22.579Z,18.75
2022-10-19T15:50:27.448Z,18.63
2022-10-19T15:52:54.305Z,18.47
2022-10-19T15:55:21.314Z,18.38
2022-10-19T15:57:59.353Z,18.15
2022-10-19T16:00:27.312Z,17.96
2022-10-19T16:02:54.232Z,17.87
2022-10-19T16:05:21.480Z,17.91
2022-10-19T16:07:49.053Z,17.72
2022-10-19T16:10:18.761Z,17.55
2022-10-19T16:12:45.893Z,17.53
2022-10-19T16:15:22.532Z,17.35
2022-10-19T16:17:53.439Z,17.26
2022-10-19T16:20:21.549Z,16.97
2022-10-19T16:22:48.804Z,16.77
2022-10-19T16:25:16.779Z,16.53
2022-10-19T16:27:43.913Z,16.42
2022-10-19T16:30:12.209Z,16.24
2022-10-19T16:32:43.494Z,16.20
2022-10-19T16:35:11.739Z,16.05
2022-10-19T16:37:38.669Z,15.91
2022-10-19T16:40:06.533Z,15.77
2022-10-19T16:42:35.020Z,15.74
2022-10-19T16:45:02.242Z,15.58
2022-10-19T16:47:29.130Z,15.46
2022-10-19T16:50:00.569Z,15.57
2022-10-19T16:52:28.782Z,15.48
2022-10-19T16:54:55.850Z,15.41
2022-10-19T16:57:22.846Z,15.40
2022-10-19T16:59:54.817Z,15.42
2022-10-19T17:02:22.558Z,15.24
2022-10-19T17:04:49.485Z,15.24
2022-10-19T17:07:16.703Z,15.25
2022-10-19T17:09:43.939Z,15.26
2022-10-19T17:12:11.392Z,15.34
2022-10-19T17:14:40.838Z,15.41
2022-10-19T17:17:10.750Z,15.31
2022-10-19T17:19:38.089Z,15.25
2022-10-19T17:22:05.744Z,15.17
2022-10-19T17:24:32.897Z,15.21
2022-10-19T17:27:02.376Z,15.32
2022-10-19T17:29:29.465Z,15.13
2022-10-19T17:31:56.468Z,14.86
2022-10-19T17:34:23.461Z,14.68
2022-10-19T17:36:50.433Z,14.77
2022-10-19T17:39:25.540Z,14.71
2022-10-19T17:41:57.667Z,14.65
2022-10-19T17:44:24.667Z,14.61
2022-10-19T17:46:51.687Z,14.63
2022-10-19T17:49:19.016Z,14.53
2022-10-19T17:51:45.994Z,14.55
2022-10-19T17:54:14.693Z,14.51
2022-10-19T17:56:45.245Z,14.44
2022-10-19T17:59:13.162Z,14.33
2022-10-19T18:01:40.056Z,14.35
2022-10-19T18:04:07.095Z,14.32
2022-10-19T18:06:36.426Z,14.39
2022-10-19T18:09:06.124Z,14.51
2022-10-19T18:11:40.115Z,14.37
2022-10-19T18:14:09.177Z,14.24
2022-10-19T18:16:47.319Z,14.11
2022-10-19T18:19:16.411Z,14.04
2022-10-19T18:21:46.152Z,13.97
2022-10-19T18:24:19.335Z,13.94
2022-10-19T18:26:47.966Z,13.94
2022-10-19T18:29:22.064Z,14.06
2022-10-19T18:31:51.767Z,14.14
2022-10-19T18:34:24.474Z,14.23
2022-10-19T18:36:52.199Z,14.23
2022-10-19T18:39:19.679Z,14.26
2022-10-19T18:41:47.443Z,14.20
2022-10-19T18:44:14.434Z,14.23
2022-10-19T18:46:41.593Z,14.28
2022-10-19T18:49:09.441Z,14.23
2022-10-19T18:51:36.734Z,14.19
2022-10-19T18:54:04.326Z,14.11
2022-10-19T18:56:33.409Z,14.10
2022-10-19T18:59:00.315Z,14.05
2022-10-19T19:01:29.264Z,14.08
2022-10-19T19:03:58.445Z,13.99
2022-10-19T19:06:29.581Z,13.96
2022-10-19T19:08:57.203Z,13.68
2022-10-19T19:11:27.000Z,13.66
2022-10-19T19:13:59.885Z,13.67
2022-10-19T19:16:28.500Z,13.90
2022-10-19T19:18:55.746Z,13.83
2022-10-19T19:21:25.505Z,13.60
2022-10-19T19:23:53.234Z,13.68
2022-10-19T19:26:22.039Z,13.63
2022-10-19T19:28:51.569Z,13.56
2022-10-19T19:31:19.602Z,13.48
2022-10-19T19:33:47.841Z,13.69
2022-10-19T19:36:16.677Z,13.66
2022-10-19T19:38:44.101Z,13.70
2022-10-19T19:41:14.265Z,13.67
2022-10-19T19:43:42.640Z,13.71
2022-10-19T19:46:19.972Z,14.03
2022-10-19T19:48:48.266Z,13.96
2022-10-19T19:51:17.671Z,14.02
2022-10-19T19:53:44.986Z,13.85
2022-10-19T19:56:13.828Z,13.66
2022-10-19T19:58:42.102Z,13.56
2022-10-19T20:01:18.004Z,13.52
2022-10-19T20:03:46.201Z,13.54
2022-10-19T20:06:14.923Z,13.45
2022-10-19T20:08:41.973Z,13.43
2022-10-19T20:11:12.480Z,13.45
2022-10-19T20:13:39.770Z,13.60
2022-10-19T20:16:18.311Z,13.58
2022-10-19T20:18:47.247Z,13.61
2022-10-19T20:21:15.156Z,13.65
2022-10-19T20:23:46.572Z,13.74
2022-10-19T20:26:18.071Z,13.68
2022-10-19T20:28:45.221Z,13.75
2022-10-19T20:31:12.772Z,13.82
2022-10-19T20:33:41.074Z,13.87
2022-10-19T20:36:13.571Z,13.92
2022-10-19T20:38:44.980Z,13.90
2022-10-19T20:41:12.007Z,13.96
2022-10-19T20:43:38.884Z,13.88
2022-10-19T20:46:12.830Z,13.92
2022-10-19T20:48:40.621Z,13.89
2022-10-19T20:51:25.988Z,13.83
2022-10-19T20:53:57.014Z,13.83
2022-10-19T20:56:27.101Z,13.86
2022-10-19T20:58:58.979Z,13.88
2022-10-19T21:01:27.250Z,13.91
2022-10-19T21:03:56.642Z,13.95
2022-10-19T21:06:25.380Z,14.00
2022-10-19T21:08:52.528Z,14.05
2022-10-19T21:11:24.645Z,14.10
2022-10-19T21:13:57.009Z,14.13
2022-10-19T21:16:27.695Z,14.26
2022-10-19T21:18:55.047Z,14.49
2022-10-19T21:21:33.552Z,14.70
2022-10-19T21:24:06.620Z,14.43
2022-10-19T21:26:35.323Z,14.17
2022-10-19T21:29:02.561Z,14.05
2022-10-19T21:31:29.710Z,14.03
2022-10-19T21:33:57.009Z,14.05
2022-10-19T21:36:27.252Z,13.96
2022-10-19T21:38:54.176Z,13.94
2022-10-19T21:41:25.354Z,13.94
2022-10-19T21:43:54.076Z,13.95
2022-10-19T21:46:22.788Z,14.10
2022-10-19T21:48:50.518Z,14.05
2022-10-19T21:51:48.267Z,14.07
2022-10-19T21:54:18.045Z,14.08
2022-10-19T21:56:45.503Z,13.92
2022-10-19T21:59:13.077Z,14.10
2022-10-19T22:01:41.169Z,14.12
2022-10-19T22:04:12.739Z,14.12
2022-10-19T22:06:40.452Z,14.23
2022-10-19T22:09:09.826Z,14.14
2022-10-19T22:11:36.890Z,14.17
2022-10-19T22:14:04.617Z,14.03
2022-10-19T22:16:33.095Z,14.19
2022-10-19T22:19:00.091Z,14.03
2022-10-19T22:21:31.944Z,14.06
2022-10-19T22:24:04.832Z,14.25
2022-10-19T22:26:34.389Z,14.54
2022-10-19T22:29:02.765Z,14.48
2022-10-19T22:31:31.432Z,14.41
2022-10-19T22:34:00.375Z,14.34
2022-10-19T22:36:27.421Z,14.32
2022-10-19T22:38:55.221Z,14.24
2022-10-19T22:41:22.458Z,14.18
2022-10-19T22:43:49.513Z,14.12
2022-10-19T22:46:16.427Z,14.07
2022-10-19T22:48:43.389Z,14.09
2022-10-19T22:51:10.277Z,14.12
2022-10-19T22:53:37.180Z,14.18
2022-10-19T22:56:04.716Z,14.14
2022-10-19T22:58:31.613Z,14.14
2022-10-19T23:01:04.166Z,14.22
2022-10-19T23:03:31.093Z,14.20
2022-10-19T23:05:58.136Z,14.23
2022-10-19T23:08:25.025Z,14.31
2022-10-19T23:10:51.971Z,14.18
2022-10-19T23:13:18.894Z,14.21
2022-10-19T23:15:46.129Z,14.16
2022-10-19T23:18:13.349Z,14.19
2022-10-19T23:20:40.482Z,14.38
2022-10-19T23:23:07.610Z,14.23
2022-10-19T23:25:34.621Z,14.09
2022-10-19T23:28:01.647Z,14.35
2022-10-19T23:30:28.561Z,14.16
2022-10-19T23:32:55.425Z,14.29
2022-10-19T23:35:22.333Z,14.46
2022-10-19T23:37:49.299Z,14.29
2022-10-19T23:40:16.301Z,14.29
2022-10-19T23:42:43.217Z,14.22
2022-10-19T23:45:10.756Z,14.16
2022-10-19T23:47:38.049Z,14.14
2022-10-19T23:50:05.887Z,14.12
2022-10-19T23:52:32.817Z,13.99
2022-10-19T23:54:59.716Z,14.07
2022-10-19T23:57:26.633Z,14.04
2022-10-19T23:59:53.559Z,14.07
