createdAt,value
2019-02-17T00:00:44.993Z,3.40
2019-02-17T00:03:11.065Z,3.40
2019-02-17T00:05:37.079Z,3.30
2019-02-17T00:08:03.119Z,3.30
2019-02-17T00:10:29.139Z,3.20
2019-02-17T00:12:55.248Z,3.20
2019-02-17T00:15:23.291Z,3.20
2019-02-17T00:17:49.330Z,3.20
2019-02-17T00:20:15.646Z,3.20
2019-02-17T00:22:41.665Z,3.10
2019-02-17T00:25:07.675Z,3.20
2019-02-17T00:27:33.706Z,3.10
2019-02-17T00:29:59.728Z,3.20
2019-02-17T00:32:25.767Z,3.20
2019-02-17T00:34:51.787Z,3.10
2019-02-17T00:37:17.792Z,3.10
2019-02-17T00:39:43.898Z,3.10
2019-02-17T00:42:10.251Z,3.10
2019-02-17T00:44:36.307Z,3.10
2019-02-17T00:47:02.316Z,3.10
2019-02-17T00:49:28.350Z,3.10
2019-02-17T00:51:54.439Z,3.00
2019-02-17T00:54:20.475Z,3.00
2019-02-17T00:56:46.487Z,3.00
2019-02-17T00:59:12.515Z,2.90
2019-02-17T01:01:38.536Z,3.00
2019-02-17T01:04:04.567Z,2.90
2019-02-17T01:06:30.687Z,2.90
2019-02-17T01:08:56.828Z,2.90
2019-02-17T01:11:22.839Z,2.90
2019-02-17T01:13:48.880Z,2.90
2019-02-17T01:16:14.895Z,2.80
2019-02-17T01:18:41.235Z,2.80
2019-02-17T01:21:07.350Z,2.80
2019-02-17T01:23:33.385Z,2.80
2019-02-17T01:25:59.395Z,2.80
2019-02-17T01:28:25.423Z,2.80
2019-02-17T01:30:51.440Z,2.80
2019-02-17T01:33:17.452Z,2.80
2019-02-17T01:35:43.504Z,2.80
2019-02-17T01:38:09.540Z,2.70
2019-02-17T01:40:35.566Z,2.70
2019-02-17T01:43:01.592Z,2.70
2019-02-17T01:45:27.722Z,2.70
2019-02-17T01:47:53.735Z,2.70
2019-02-17T01:50:19.772Z,2.60
2019-02-17T01:52:45.789Z,2.60
2019-02-17T01:55:11.835Z,2.60
2019-02-17T01:57:37.843Z,2.60
2019-02-17T02:00:09.797Z,2.60
2019-02-17T02:02:35.807Z,2.60
2019-02-17T02:05:01.854Z,2.50
2019-02-17T02:07:27.923Z,2.50
2019-02-17T02:09:53.967Z,2.50
2019-02-17T02:12:19.983Z,2.50
2019-02-17T02:14:46.055Z,2.50
2019-02-17T02:17:12.178Z,2.50
2019-02-17T02:19:38.393Z,2.40
2019-02-17T02:22:04.447Z,2.40
2019-02-17T02:24:30.489Z,2.40
2019-02-17T02:26:56.494Z,2.40
2019-02-17T02:29:22.521Z,2.40
2019-02-17T02:31:48.535Z,2.40
2019-02-17T02:34:14.619Z,2.40
2019-02-17T02:36:40.644Z,2.30
2019-02-17T02:39:06.656Z,2.30
2019-02-17T02:41:35.039Z,2.30
2019-02-17T02:44:00.607Z,2.40
2019-02-17T02:46:26.643Z,2.30
2019-02-17T02:48:52.657Z,2.30
2019-02-17T02:51:18.679Z,2.30
2019-02-17T02:53:44.704Z,2.30
2019-02-17T02:56:10.725Z,2.30
2019-02-17T02:58:36.740Z,2.30
2019-02-17T03:01:04.102Z,2.20
2019-02-17T03:03:30.120Z,2.20
2019-02-17T03:06:01.233Z,2.20
2019-02-17T03:08:27.248Z,2.30
2019-02-17T03:10:53.295Z,2.20
2019-02-17T03:13:19.307Z,2.20
2019-02-17T03:15:45.355Z,2.20
2019-02-17T03:18:11.375Z,2.20
2019-02-17T03:20:37.503Z,2.10
2019-02-17T03:23:03.519Z,2.10
2019-02-17T03:25:29.552Z,2.10
2019-02-17T03:27:55.568Z,2.10
2019-02-17T03:30:21.788Z,2.10
2019-02-17T03:32:47.850Z,2.10
2019-02-17T03:35:13.881Z,2.10
2019-02-17T03:37:39.892Z,2.10
2019-02-17T03:40:07.428Z,2.10
2019-02-17T03:42:33.443Z,2.10
2019-02-17T03:44:59.487Z,2.10
2019-02-17T03:47:25.499Z,2.10
2019-02-17T03:49:51.534Z,2.00
2019-02-17T03:52:17.547Z,2.10
2019-02-17T03:54:43.564Z,2.00
2019-02-17T03:57:09.595Z,2.00
2019-02-17T03:59:35.608Z,2.00
2019-02-17T04:02:01.639Z,2.00
2019-02-17T04:04:47.532Z,2.00
2019-02-17T04:07:13.647Z,2.00
2019-02-17T04:09:39.683Z,1.90
2019-02-17T04:12:05.711Z,1.90
2019-02-17T04:14:31.733Z,1.90
2019-02-17T04:16:57.740Z,1.90
2019-02-17T04:19:23.776Z,1.90
2019-02-17T04:21:49.794Z,1.90
2019-02-17T04:24:15.832Z,1.90
2019-02-17T04:26:41.843Z,1.80
2019-02-17T04:29:10.243Z,1.80
2019-02-17T04:31:35.855Z,1.80
2019-02-17T04:34:01.892Z,1.80
2019-02-17T04:36:27.905Z,1.70
2019-02-17T04:38:53.955Z,1.80
2019-02-17T04:41:19.967Z,1.80
2019-02-17T04:43:46.015Z,1.80
2019-02-17T04:46:12.020Z,1.70
2019-02-17T04:48:38.056Z,1.70
2019-02-17T04:51:04.077Z,1.70
2019-02-17T04:53:30.118Z,1.70
2019-02-17T04:55:56.134Z,1.70
2019-02-17T04:58:22.367Z,1.60
2019-02-17T05:00:50.045Z,1.60
2019-02-17T05:03:16.200Z,1.60
2019-02-17T05:05:42.231Z,1.60
2019-02-17T05:08:08.251Z,1.70
2019-02-17T05:10:34.301Z,1.60
2019-02-17T05:13:00.312Z,1.60
2019-02-17T05:15:26.440Z,1.60
2019-02-17T05:17:52.447Z,1.60
2019-02-17T05:20:18.479Z,1.60
2019-02-17T05:22:44.495Z,1.60
2019-02-17T05:25:10.528Z,1.60
2019-02-17T05:27:36.546Z,1.60
2019-02-17T05:30:05.680Z,1.60
2019-02-17T05:32:31.692Z,1.60
2019-02-17T05:34:59.061Z,1.50
2019-02-17T05:37:25.341Z,1.50
2019-02-17T05:39:51.616Z,1.50
2019-02-17T05:42:17.632Z,1.50
2019-02-17T05:44:43.660Z,1.50
2019-02-17T05:47:09.671Z,1.50
2019-02-17T05:49:35.704Z,1.50
2019-02-17T05:52:01.763Z,1.50
2019-02-17T05:54:27.809Z,1.50
2019-02-17T05:56:53.822Z,1.50
2019-02-17T05:59:19.860Z,1.50
2019-02-17T06:01:45.879Z,1.40
2019-02-17T06:04:11.915Z,1.40
2019-02-17T06:06:37.931Z,1.40
2019-02-17T06:09:04.235Z,1.40
2019-02-17T06:11:30.271Z,1.40
2019-02-17T06:13:56.289Z,1.40
2019-02-17T06:16:22.351Z,1.40
2019-02-17T06:18:48.366Z,1.40
2019-02-17T06:21:14.400Z,1.40
2019-02-17T06:23:40.412Z,1.40
2019-02-17T06:26:06.486Z,1.40
2019-02-17T06:28:32.527Z,1.40
2019-02-17T06:30:58.563Z,1.40
2019-02-17T06:33:24.639Z,1.40
2019-02-17T06:35:50.670Z,1.40
2019-02-17T06:38:16.675Z,1.40
2019-02-17T06:40:42.717Z,1.40
2019-02-17T06:43:08.735Z,1.40
2019-02-17T06:45:34.832Z,1.40
2019-02-17T06:48:02.206Z,1.40
2019-02-17T06:50:28.313Z,1.40
2019-02-17T06:52:54.362Z,1.50
2019-02-17T06:55:30.956Z,1.50
2019-02-17T06:57:56.974Z,1.50
2019-02-17T07:00:24.912Z,1.50
2019-02-17T07:02:50.932Z,1.60
2019-02-17T07:05:30.908Z,1.60
2019-02-17T07:07:56.921Z,1.70
2019-02-17T07:10:23.038Z,1.70
2019-02-17T07:12:49.099Z,1.80
2019-02-17T07:15:15.533Z,1.90
2019-02-17T07:17:41.590Z,2.00
2019-02-17T07:20:09.677Z,2.00
2019-02-17T07:22:35.567Z,2.10
2019-02-17T07:25:01.636Z,2.10
2019-02-17T07:27:27.851Z,2.20
2019-02-17T07:29:54.455Z,2.30
2019-02-17T07:32:20.515Z,2.30
2019-02-17T07:34:46.615Z,2.40
2019-02-17T07:37:12.652Z,2.40
2019-02-17T07:39:38.666Z,2.50
2019-02-17T07:42:04.695Z,2.50
2019-02-17T07:44:30.804Z,2.60
2019-02-17T07:46:56.830Z,2.60
2019-02-17T07:49:22.862Z,2.70
2019-02-17T07:51:48.894Z,2.80
2019-02-17T07:54:14.898Z,2.90
2019-02-17T07:56:40.931Z,3.00
2019-02-17T07:59:07.092Z,3.10
2019-02-17T08:01:33.118Z,3.10
2019-02-17T08:03:59.123Z,3.30
2019-02-17T08:06:25.255Z,3.40
2019-02-17T08:08:51.354Z,3.50
2019-02-17T08:11:17.475Z,3.60
2019-02-17T08:13:43.591Z,3.70
2019-02-17T08:16:09.614Z,3.80
2019-02-17T08:18:35.635Z,3.90
2019-02-17T08:21:01.703Z,4.00
2019-02-17T08:23:27.716Z,4.00
2019-02-17T08:25:53.792Z,4.20
2019-02-17T08:28:19.807Z,4.30
2019-02-17T08:30:45.857Z,4.50
2019-02-17T08:33:12.011Z,4.60
2019-02-17T08:35:38.047Z,4.70
2019-02-17T08:38:04.083Z,4.70
2019-02-17T08:40:30.104Z,4.90
2019-02-17T08:42:56.138Z,5.00
2019-02-17T08:45:22.156Z,5.10
2019-02-17T08:47:48.190Z,5.20
2019-02-17T08:50:14.203Z,5.40
2019-02-17T08:52:40.231Z,5.50
2019-02-17T08:55:08.262Z,5.50
2019-02-17T08:57:34.432Z,5.60
2019-02-17T09:00:00.452Z,5.80
2019-02-17T09:02:26.587Z,5.90
2019-02-17T09:04:52.762Z,6.10
2019-02-17T09:07:18.951Z,6.30
2019-02-17T09:09:45.031Z,6.40
2019-02-17T09:12:11.063Z,6.50
2019-02-17T09:14:37.084Z,6.70
2019-02-17T09:17:03.143Z,6.90
2019-02-17T09:19:29.215Z,7.00
2019-02-17T09:21:55.256Z,7.20
2019-02-17T09:24:21.275Z,7.40
2019-02-17T09:26:47.314Z,7.50
2019-02-17T09:29:13.344Z,7.80
2019-02-17T09:31:39.418Z,7.90
2019-02-17T09:34:05.467Z,8.10
2019-02-17T09:36:31.499Z,8.20
2019-02-17T09:38:57.513Z,8.40
2019-02-17T09:41:23.527Z,8.60
2019-02-17T09:43:49.584Z,8.70
2019-02-17T09:46:15.611Z,8.80
2019-02-17T09:48:41.631Z,8.90
2019-02-17T09:51:08.778Z,9.00
2019-02-17T09:53:34.795Z,9.10
2019-02-17T09:56:00.811Z,9.20
2019-02-17T09:58:26.851Z,9.30
2019-02-17T10:00:52.872Z,9.30
2019-02-17T10:03:18.908Z,9.50
2019-02-17T10:05:44.930Z,9.60
2019-02-17T10:08:10.971Z,9.60
2019-02-17T10:10:37.008Z,9.70
2019-02-17T10:13:03.042Z,9.80
2019-02-17T10:15:29.060Z,9.90
2019-02-17T10:17:55.095Z,9.90
2019-02-17T10:20:21.127Z,10.00
2019-02-17T10:22:47.164Z,10.20
2019-02-17T10:25:13.195Z,10.30
2019-02-17T10:27:39.240Z,10.30
2019-02-17T10:30:09.060Z,10.50
2019-02-17T10:32:38.524Z,10.50
2019-02-17T10:35:04.359Z,10.60
2019-02-17T10:37:30.391Z,10.60
2019-02-17T10:39:56.403Z,10.70
2019-02-17T10:42:22.545Z,10.80
2019-02-17T10:44:48.583Z,10.90
2019-02-17T10:47:14.591Z,11.00
2019-02-17T10:49:41.031Z,11.10
2019-02-17T10:52:07.046Z,11.20
2019-02-17T10:54:33.073Z,11.30
2019-02-17T10:56:59.084Z,11.40
2019-02-17T10:59:25.121Z,11.60
2019-02-17T11:01:51.145Z,11.80
2019-02-17T11:04:17.198Z,11.90
2019-02-17T11:06:43.211Z,12.00
2019-02-17T11:09:17.159Z,12.10
2019-02-17T11:11:43.179Z,12.20
2019-02-17T11:14:09.244Z,12.20
2019-02-17T11:16:35.272Z,12.30
2019-02-17T11:19:01.615Z,12.30
2019-02-17T11:21:27.698Z,12.50
2019-02-17T11:23:53.734Z,12.50
2019-02-17T11:26:19.746Z,12.60
2019-02-17T11:28:47.177Z,12.60
2019-02-17T11:31:13.193Z,12.70
2019-02-17T11:33:39.227Z,12.80
2019-02-17T11:36:05.345Z,12.80
2019-02-17T11:38:31.469Z,13.00
2019-02-17T11:40:57.483Z,13.00
2019-02-17T11:43:23.504Z,13.10
2019-02-17T11:45:49.622Z,13.10
2019-02-17T11:48:15.655Z,13.20
2019-02-17T11:50:41.727Z,13.20
2019-02-17T11:53:07.743Z,13.20
2019-02-17T11:55:34.331Z,13.30
2019-02-17T11:58:00.341Z,13.30
2019-02-17T12:00:26.371Z,13.40
2019-02-17T12:02:52.478Z,13.50
2019-02-17T12:05:18.511Z,13.50
2019-02-17T12:07:44.671Z,13.60
2019-02-17T12:10:10.720Z,13.60
2019-02-17T12:12:36.828Z,13.60
2019-02-17T12:15:04.971Z,13.60
2019-02-17T12:17:30.978Z,13.60
2019-02-17T12:19:58.931Z,13.70
2019-02-17T12:22:26.887Z,13.70
2019-02-17T12:24:54.500Z,13.80
2019-02-17T12:27:22.410Z,13.90
2019-02-17T12:29:50.343Z,14.00
2019-02-17T12:32:17.955Z,14.00
2019-02-17T12:34:44.331Z,14.10
2019-02-17T12:37:10.343Z,14.10
2019-02-17T12:39:36.371Z,14.20
2019-02-17T12:42:02.496Z,14.20
2019-02-17T12:44:28.680Z,14.30
2019-02-17T12:46:54.679Z,14.40
2019-02-17T12:49:20.920Z,14.50
2019-02-17T12:51:47.030Z,14.60
2019-02-17T12:54:13.118Z,14.60
2019-02-17T12:56:39.135Z,14.60
2019-02-17T12:59:05.159Z,14.60
2019-02-17T13:01:31.172Z,14.70
2019-02-17T13:03:57.189Z,14.80
2019-02-17T13:06:23.280Z,14.80
2019-02-17T13:08:49.300Z,14.80
2019-02-17T13:11:15.331Z,14.80
2019-02-17T13:13:41.344Z,14.90
2019-02-17T13:16:07.387Z,14.90
2019-02-17T13:18:33.410Z,15.10
2019-02-17T13:20:59.556Z,15.00
2019-02-17T13:23:25.574Z,15.10
2019-02-17T13:25:51.723Z,15.00
2019-02-17T13:28:17.735Z,15.10
2019-02-17T13:30:43.856Z,15.10
2019-02-17T13:33:09.954Z,15.20
2019-02-17T13:35:36.528Z,15.20
2019-02-17T13:38:02.643Z,15.20
2019-02-17T13:41:07.268Z,15.30
2019-02-17T13:43:33.319Z,15.30
2019-02-17T13:45:59.357Z,15.40
2019-02-17T13:48:25.369Z,15.50
2019-02-17T13:50:51.394Z,15.40
2019-02-17T13:53:17.411Z,15.40
2019-02-17T13:55:43.487Z,15.40
2019-02-17T13:58:09.503Z,15.40
2019-02-17T14:00:35.535Z,15.40
2019-02-17T14:03:01.551Z,15.40
2019-02-17T14:05:27.575Z,15.40
2019-02-17T14:07:53.678Z,15.50
2019-02-17T14:10:19.732Z,15.40
2019-02-17T14:12:45.747Z,15.50
2019-02-17T14:15:16.479Z,15.40
2019-02-17T14:17:42.606Z,15.40
2019-02-17T14:20:09.468Z,15.50
2019-02-17T14:22:35.480Z,15.50
2019-02-17T14:25:01.490Z,15.50
2019-02-17T14:27:27.607Z,15.40
2019-02-17T14:29:53.627Z,15.30
2019-02-17T14:32:19.651Z,15.40
2019-02-17T14:34:45.667Z,15.40
2019-02-17T14:37:31.583Z,15.50
2019-02-17T14:39:57.668Z,15.60
2019-02-17T14:42:23.761Z,15.50
2019-02-17T14:44:49.775Z,15.30
2019-02-17T14:47:15.847Z,15.30
2019-02-17T14:49:41.871Z,15.20
2019-02-17T14:52:08.000Z,15.30
2019-02-17T14:54:34.017Z,15.20
2019-02-17T14:57:00.094Z,15.20
2019-02-17T14:59:27.856Z,15.20
2019-02-17T15:01:54.048Z,15.20
2019-02-17T15:04:20.058Z,15.20
2019-02-17T15:06:46.087Z,15.30
2019-02-17T15:09:12.105Z,15.30
2019-02-17T15:11:38.135Z,15.20
2019-02-17T15:14:04.153Z,15.20
2019-02-17T15:16:30.183Z,15.20
2019-02-17T15:18:56.206Z,15.00
2019-02-17T15:21:22.271Z,14.90
2019-02-17T15:23:48.265Z,15.00
2019-02-17T15:26:14.312Z,14.90
2019-02-17T15:28:40.331Z,14.80
2019-02-17T15:31:06.383Z,14.80
2019-02-17T15:33:32.387Z,14.80
2019-02-17T15:35:58.403Z,14.70
2019-02-17T15:38:24.439Z,14.70
2019-02-17T15:40:50.488Z,14.60
2019-02-17T15:43:16.535Z,14.60
2019-02-17T15:45:42.589Z,14.60
2019-02-17T15:48:08.627Z,14.50
2019-02-17T15:50:34.643Z,14.50
2019-02-17T15:53:20.576Z,14.50
2019-02-17T15:55:46.587Z,14.40
2019-02-17T15:58:12.623Z,14.20
2019-02-17T16:00:38.690Z,14.10
2019-02-17T16:03:04.732Z,14.10
2019-02-17T16:05:30.744Z,14.10
2019-02-17T16:07:56.775Z,14.00
2019-02-17T16:10:22.878Z,13.90
2019-02-17T16:12:48.911Z,13.80
2019-02-17T16:15:16.827Z,13.70
2019-02-17T16:17:42.855Z,13.70
2019-02-17T16:20:11.053Z,13.60
2019-02-17T16:22:37.150Z,13.40
2019-02-17T16:25:04.959Z,13.30
2019-02-17T16:27:30.988Z,13.20
2019-02-17T16:29:57.147Z,13.10
2019-02-17T16:32:23.228Z,13.10
2019-02-17T16:34:49.240Z,13.00
2019-02-17T16:37:15.267Z,12.90
2019-02-17T16:39:41.283Z,12.90
2019-02-17T16:42:07.315Z,12.80
2019-02-17T16:44:33.326Z,12.80
2019-02-17T16:46:59.364Z,12.70
2019-02-17T16:49:25.395Z,12.60
2019-02-17T16:51:51.415Z,12.50
2019-02-17T16:54:17.418Z,12.40
2019-02-17T16:56:43.436Z,12.30
2019-02-17T16:59:09.467Z,12.10
2019-02-17T17:01:35.479Z,12.00
2019-02-17T17:04:01.960Z,11.90
2019-02-17T17:06:27.980Z,11.70
2019-02-17T17:08:54.939Z,11.60
2019-02-17T17:11:20.951Z,11.50
2019-02-17T17:13:46.983Z,11.40
2019-02-17T17:16:13.002Z,11.30
2019-02-17T17:18:39.091Z,11.20
2019-02-17T17:21:05.107Z,11.10
2019-02-17T17:23:31.146Z,11.00
2019-02-17T17:25:57.155Z,10.90
2019-02-17T17:28:23.199Z,10.80
2019-02-17T17:30:49.313Z,10.70
2019-02-17T17:33:15.512Z,10.60
2019-02-17T17:35:41.522Z,10.40
2019-02-17T17:38:07.555Z,10.30
2019-02-17T17:40:33.568Z,10.20
2019-02-17T17:42:59.606Z,10.10
2019-02-17T17:45:25.671Z,10.00
2019-02-17T17:47:51.704Z,9.90
2019-02-17T17:50:18.171Z,9.80
2019-02-17T17:52:45.007Z,9.80
2019-02-17T17:55:12.178Z,9.70
2019-02-17T17:57:38.265Z,9.50
2019-02-17T18:00:10.780Z,9.40
2019-02-17T18:02:38.019Z,9.30
2019-02-17T18:05:09.160Z,9.20
2019-02-17T18:07:33.700Z,9.10
2019-02-17T18:09:59.744Z,9.00
2019-02-17T18:12:25.767Z,8.90
2019-02-17T18:14:51.908Z,8.80
2019-02-17T18:17:17.951Z,8.80
2019-02-17T18:20:18.031Z,8.70
2019-02-17T18:23:16.433Z,8.60
2019-02-17T18:25:41.944Z,8.60
2019-02-17T18:28:07.971Z,8.50
2019-02-17T18:30:34.000Z,8.30
2019-02-17T18:33:00.023Z,8.20
2019-02-17T18:35:26.035Z,8.20
2019-02-17T18:37:52.076Z,8.10
2019-02-17T18:40:18.735Z,8.10
2019-02-17T18:42:44.787Z,8.00
2019-02-17T18:45:11.947Z,8.00
2019-02-17T18:47:37.984Z,8.00
2019-02-17T18:50:27.773Z,8.00
2019-02-17T18:52:53.790Z,8.10
2019-02-17T18:55:20.128Z,8.00
2019-02-17T18:57:50.081Z,7.90
2019-02-17T19:00:24.135Z,7.80
2019-02-17T19:02:50.164Z,7.70
2019-02-17T19:05:16.474Z,7.60
2019-02-17T19:07:42.477Z,7.60
2019-02-17T19:10:10.524Z,7.50
2019-02-17T19:12:36.642Z,7.40
2019-02-17T19:15:04.867Z,7.40
2019-02-17T19:17:30.884Z,7.30
2019-02-17T19:19:57.000Z,7.20
2019-02-17T19:22:23.016Z,7.20
2019-02-17T19:24:49.051Z,7.20
2019-02-17T19:27:15.062Z,7.20
2019-02-17T19:29:41.187Z,7.10
2019-02-17T19:32:07.218Z,7.10
2019-02-17T19:34:34.414Z,7.00
2019-02-17T19:37:00.659Z,7.00
2019-02-17T19:39:26.690Z,6.90
2019-02-17T19:41:52.703Z,6.90
2019-02-17T19:44:18.760Z,6.80
2019-02-17T19:46:44.957Z,6.80
2019-02-17T19:49:11.109Z,6.80
2019-02-17T19:51:37.123Z,6.80
2019-02-17T19:54:03.252Z,6.70
2019-02-17T19:56:29.312Z,6.70
2019-02-17T19:58:55.379Z,6.60
2019-02-17T20:01:21.525Z,6.50
2019-02-17T20:03:58.783Z,6.50
2019-02-17T20:06:24.839Z,6.40
2019-02-17T20:08:50.856Z,6.30
2019-02-17T20:11:17.079Z,6.30
2019-02-17T20:13:43.099Z,6.30
2019-02-17T20:16:09.138Z,6.20
2019-02-17T20:18:35.168Z,6.20
2019-02-17T20:21:01.820Z,6.10
2019-02-17T20:23:27.929Z,6.10
2019-02-17T20:25:54.064Z,6.00
2019-02-17T20:28:20.127Z,6.00
2019-02-17T20:30:46.261Z,5.90
2019-02-17T20:33:12.271Z,5.90
2019-02-17T20:35:38.304Z,5.90
2019-02-17T20:38:04.324Z,5.80
2019-02-17T20:40:30.351Z,5.80
2019-02-17T20:42:56.369Z,5.70
2019-02-17T20:45:22.399Z,5.70
2019-02-17T20:47:48.435Z,5.70
2019-02-17T20:50:15.471Z,5.70
2019-02-17T20:52:41.879Z,5.60
2019-02-17T20:55:11.753Z,5.60
2019-02-17T20:57:38.044Z,5.50
2019-02-17T21:00:07.833Z,5.50
2019-02-17T21:02:33.883Z,5.40
2019-02-17T21:05:02.789Z,5.40
2019-02-17T21:07:28.860Z,5.40
2019-02-17T21:09:55.019Z,5.30
2019-02-17T21:12:21.036Z,5.30
2019-02-17T21:14:47.046Z,5.30
2019-02-17T21:17:13.084Z,5.30
2019-02-17T21:19:39.111Z,5.20
2019-02-17T21:22:05.148Z,5.20
2019-02-17T21:24:31.171Z,5.20
2019-02-17T21:29:29.499Z,5.10
2019-02-17T21:31:55.520Z,5.10
2019-02-17T21:34:21.536Z,5.00
2019-02-17T21:36:47.568Z,5.00
2019-02-17T21:39:13.581Z,5.00
2019-02-17T21:41:39.612Z,4.90
2019-02-17T21:44:05.627Z,4.90
2019-02-17T21:46:32.364Z,4.80
2019-02-17T21:48:58.639Z,4.80
2019-02-17T21:51:24.673Z,4.80
2019-02-17T21:53:51.293Z,4.80
2019-02-17T21:56:17.524Z,4.70
2019-02-17T21:58:44.146Z,4.70
2019-02-17T22:01:10.908Z,4.70
2019-02-17T22:03:37.095Z,4.60
2019-02-17T22:06:03.557Z,4.60
2019-02-17T22:08:29.992Z,4.60
2019-02-17T22:10:56.468Z,4.60
2019-02-17T22:13:22.824Z,4.60
2019-02-17T22:15:49.295Z,4.50
2019-02-17T22:18:15.927Z,4.50
2019-02-17T22:20:42.892Z,4.50
2019-02-17T22:23:09.590Z,4.40
2019-02-17T22:25:36.306Z,4.40
2019-02-17T22:28:03.043Z,4.40
2019-02-17T22:30:29.828Z,4.40
2019-02-17T22:32:56.368Z,4.30
2019-02-17T22:35:22.948Z,4.30
2019-02-17T22:37:49.637Z,4.30
2019-02-17T22:40:16.068Z,4.20
2019-02-17T22:42:42.172Z,4.20
2019-02-17T22:45:11.448Z,4.10
2019-02-17T22:47:37.511Z,4.10
2019-02-17T22:50:11.885Z,4.10
2019-02-17T22:52:37.915Z,4.10
2019-02-17T22:55:07.035Z,4.00
2019-02-17T22:57:33.059Z,4.00
2019-02-17T22:59:59.079Z,4.00
2019-02-17T23:02:25.316Z,4.00
2019-02-17T23:04:51.338Z,4.00
2019-02-17T23:07:17.412Z,4.00
2019-02-17T23:09:43.624Z,4.00
2019-02-17T23:12:09.659Z,3.90
2019-02-17T23:14:35.766Z,3.90
2019-02-17T23:17:04.095Z,3.90
2019-02-17T23:19:30.108Z,3.90
2019-02-17T23:21:56.316Z,3.80
2019-02-17T23:24:22.418Z,3.80
2019-02-17T23:26:48.451Z,3.70
2019-02-17T23:29:14.471Z,3.70
2019-02-17T23:31:40.499Z,3.60
2019-02-17T23:34:06.543Z,3.70
2019-02-17T23:36:32.683Z,3.70
2019-02-17T23:38:58.695Z,3.60
2019-02-17T23:41:24.749Z,3.60
2019-02-17T23:43:50.837Z,3.60
2019-02-17T23:46:16.879Z,3.60
2019-02-17T23:48:42.945Z,3.50
2019-02-17T23:51:08.946Z,3.50
2019-02-17T23:53:34.974Z,3.50
2019-02-17T23:56:00.987Z,3.50
2019-02-17T23:58:27.044Z,3.50
