createdAt,value
2018-11-02T00:00:11.874Z,86.98
2018-11-02T00:02:47.210Z,86.86
2018-11-02T00:05:21.924Z,86.88
2018-11-02T00:07:56.349Z,86.77
2018-11-02T00:10:31.070Z,86.38
2018-11-02T00:13:05.605Z,86.51
2018-11-02T00:15:40.327Z,86.04
2018-11-02T00:18:15.458Z,85.66
2018-11-02T00:23:31.417Z,85.24
2018-11-02T00:26:06.740Z,85.22
2018-11-02T00:28:41.565Z,85.55
2018-11-02T00:31:16.783Z,85.66
2018-11-02T00:33:51.944Z,85.25
2018-11-02T00:36:26.322Z,85.33
2018-11-02T00:39:01.280Z,85.02
2018-11-02T00:41:35.869Z,84.87
2018-11-02T00:44:10.925Z,85.08
2018-11-02T00:46:45.600Z,85.61
2018-11-02T00:49:20.607Z,85.89
2018-11-02T00:51:55.225Z,85.35
2018-11-02T00:54:30.212Z,85.01
2018-11-02T00:57:05.229Z,85.22
2018-11-02T00:59:40.477Z,85.58
2018-11-02T01:02:15.233Z,85.92
2018-11-02T01:04:50.201Z,86.10
2018-11-02T01:07:24.917Z,85.89
2018-11-02T01:10:00.054Z,86.14
2018-11-02T01:12:35.306Z,85.84
2018-11-02T01:15:10.864Z,85.79
2018-11-02T01:17:45.692Z,86.25
2018-11-02T01:20:20.697Z,86.31
2018-11-02T01:23:05.570Z,86.20
2018-11-02T01:25:40.266Z,86.26
2018-11-02T01:28:15.403Z,86.18
2018-11-02T01:30:50.129Z,85.92
2018-11-02T01:33:30.049Z,85.89
2018-11-02T01:36:06.357Z,85.73
2018-11-02T01:38:41.012Z,85.81
2018-11-02T01:41:15.630Z,85.57
2018-11-02T01:43:50.417Z,85.59
2018-11-02T01:46:25.865Z,85.69
2018-11-02T01:49:00.632Z,86.04
2018-11-02T01:51:35.673Z,86.24
2018-11-02T01:54:10.248Z,86.12
2018-11-02T01:56:44.615Z,86.17
2018-11-02T01:59:19.537Z,86.28
2018-11-02T02:01:53.806Z,85.91
2018-11-02T02:04:28.857Z,86.22
2018-11-02T02:07:04.675Z,86.45
2018-11-02T02:09:39.274Z,86.00
2018-11-02T02:12:13.784Z,85.70
2018-11-02T02:14:48.224Z,86.19
2018-11-02T02:17:22.976Z,86.18
2018-11-02T02:19:58.217Z,86.22
2018-11-02T02:22:32.915Z,86.19
2018-11-02T02:25:07.921Z,86.29
2018-11-02T02:27:42.396Z,86.30
2018-11-02T02:30:17.665Z,86.43
2018-11-02T02:32:52.408Z,85.91
2018-11-02T02:35:27.564Z,85.64
2018-11-02T02:38:02.332Z,85.37
2018-11-02T02:40:37.124Z,85.27
2018-11-02T02:43:12.069Z,85.07
2018-11-02T02:45:47.225Z,84.79
2018-11-02T02:48:37.177Z,85.11
2018-11-02T02:51:12.150Z,85.98
2018-11-02T02:53:47.140Z,86.62
2018-11-02T02:56:21.889Z,86.75
2018-11-02T02:58:57.015Z,86.41
2018-11-02T03:01:32.273Z,86.53
2018-11-02T03:04:07.262Z,86.29
2018-11-02T03:06:42.093Z,86.56
2018-11-02T03:09:16.533Z,86.21
2018-11-02T03:11:51.391Z,85.59
2018-11-02T03:14:26.596Z,85.20
2018-11-02T03:17:01.414Z,84.96
2018-11-02T03:19:35.911Z,85.37
2018-11-02T03:22:10.616Z,85.21
2018-11-02T03:24:45.069Z,85.24
2018-11-02T03:27:19.808Z,86.13
2018-11-02T03:29:54.161Z,86.68
2018-11-02T03:32:28.812Z,86.87
2018-11-02T03:35:03.428Z,86.99
2018-11-02T03:37:38.601Z,86.79
2018-11-02T03:40:13.704Z,87.09
2018-11-02T03:42:48.559Z,86.30
2018-11-02T03:45:23.475Z,86.36
2018-11-02T03:47:58.398Z,86.38
2018-11-02T03:50:33.327Z,86.23
2018-11-02T03:53:08.567Z,85.41
2018-11-02T03:55:43.878Z,84.95
2018-11-02T03:58:18.273Z,84.63
2018-11-02T04:00:53.438Z,84.42
2018-11-02T04:03:28.147Z,84.46
2018-11-02T04:06:03.249Z,84.75
2018-11-02T04:08:38.366Z,84.83
2018-11-02T04:11:13.337Z,84.85
2018-11-02T04:13:48.100Z,84.43
2018-11-02T04:16:22.615Z,85.46
2018-11-02T04:18:57.782Z,85.71
2018-11-02T04:21:36.382Z,85.37
2018-11-02T04:24:11.793Z,85.25
2018-11-02T04:26:46.909Z,85.08
2018-11-02T04:29:22.045Z,85.08
2018-11-02T04:31:56.720Z,84.35
2018-11-02T04:34:31.377Z,84.71
2018-11-02T04:37:06.232Z,84.78
2018-11-02T04:39:41.316Z,85.19
2018-11-02T04:42:16.088Z,85.56
2018-11-02T04:44:50.752Z,85.95
2018-11-02T04:47:25.529Z,86.34
2018-11-02T04:50:00.821Z,85.87
2018-11-02T04:52:35.661Z,85.83
2018-11-02T04:55:10.423Z,85.94
2018-11-02T04:57:45.244Z,85.93
2018-11-02T05:00:20.700Z,85.98
2018-11-02T05:02:55.533Z,85.70
2018-11-02T05:05:30.647Z,85.69
2018-11-02T05:08:05.456Z,86.05
2018-11-02T05:10:40.475Z,86.40
2018-11-02T05:13:15.096Z,86.49
2018-11-02T05:15:50.673Z,86.42
2018-11-02T05:18:25.312Z,86.11
2018-11-02T05:21:00.018Z,86.52
2018-11-02T05:23:34.669Z,86.74
2018-11-02T05:26:09.425Z,86.86
2018-11-02T05:28:44.608Z,86.63
2018-11-02T05:31:19.272Z,86.44
2018-11-02T05:33:53.895Z,85.98
2018-11-02T05:36:28.850Z,85.88
2018-11-02T05:39:04.441Z,85.52
2018-11-02T05:41:39.749Z,85.67
2018-11-02T05:44:14.929Z,85.52
2018-11-02T05:46:49.456Z,85.37
2018-11-02T05:49:24.127Z,85.48
2018-11-02T05:51:59.125Z,85.77
2018-11-02T05:54:33.965Z,85.83
2018-11-02T05:57:09.732Z,85.57
2018-11-02T05:59:44.612Z,85.46
2018-11-02T06:02:19.385Z,85.58
2018-11-02T06:04:54.217Z,85.36
2018-11-02T06:07:28.779Z,85.66
2018-11-02T06:10:03.735Z,85.61
2018-11-02T06:12:38.583Z,85.98
2018-11-02T06:15:13.563Z,86.82
2018-11-02T06:17:48.316Z,87.37
2018-11-02T06:20:23.252Z,87.28
2018-11-02T06:22:57.871Z,86.63
2018-11-02T06:25:32.910Z,86.47
2018-11-02T06:28:07.468Z,86.22
2018-11-02T06:30:42.356Z,85.86
2018-11-02T06:33:17.328Z,86.16
2018-11-02T06:35:51.753Z,86.31
2018-11-02T06:38:26.916Z,86.48
2018-11-02T06:41:01.682Z,86.49
2018-11-02T06:43:36.320Z,86.52
2018-11-02T06:46:11.464Z,86.68
2018-11-02T06:48:47.185Z,86.61
2018-11-02T06:51:21.976Z,86.61
2018-11-02T06:53:57.442Z,86.47
2018-11-02T06:56:32.228Z,86.37
2018-11-02T06:59:06.807Z,86.31
2018-11-02T07:01:41.660Z,86.41
2018-11-02T07:04:17.147Z,86.33
2018-11-02T07:06:51.848Z,86.41
2018-11-02T07:09:26.256Z,86.01
2018-11-02T07:12:01.592Z,85.67
2018-11-02T07:14:36.263Z,85.41
2018-11-02T07:17:11.233Z,85.82
2018-11-02T07:19:45.668Z,85.89
2018-11-02T07:22:20.736Z,85.80
2018-11-02T07:24:55.833Z,85.69
2018-11-02T07:27:31.692Z,85.82
2018-11-02T07:30:07.471Z,85.85
2018-11-02T07:32:42.345Z,85.59
2018-11-02T07:35:17.448Z,85.34
2018-11-02T07:37:51.994Z,85.36
2018-11-02T07:40:27.125Z,85.25
2018-11-02T07:43:01.830Z,84.57
2018-11-02T07:45:36.583Z,84.47
2018-11-02T07:48:11.581Z,84.03
2018-11-02T07:50:46.243Z,83.92
2018-11-02T07:53:21.806Z,83.66
2018-11-02T07:55:57.193Z,83.15
2018-11-02T07:58:31.946Z,83.07
2018-11-02T08:01:06.760Z,83.12
2018-11-02T08:03:42.301Z,82.60
2018-11-02T08:06:17.209Z,82.01
2018-11-02T08:08:52.497Z,81.85
2018-11-02T08:11:27.703Z,81.95
2018-11-02T08:14:02.256Z,81.40
2018-11-02T08:16:37.808Z,80.96
2018-11-02T08:19:12.765Z,79.72
2018-11-02T08:21:47.317Z,79.85
2018-11-02T08:24:21.690Z,79.16
2018-11-02T08:26:56.436Z,78.38
2018-11-02T08:29:30.841Z,77.84
2018-11-02T08:32:05.212Z,77.30
2018-11-02T08:34:40.023Z,77.08
2018-11-02T08:37:14.725Z,76.36
2018-11-02T08:39:49.335Z,75.86
2018-11-02T08:42:23.932Z,75.01
2018-11-02T08:44:58.432Z,74.16
2018-11-02T08:47:33.133Z,74.79
2018-11-02T08:50:08.974Z,73.97
2018-11-02T08:52:43.506Z,73.51
2018-11-02T08:55:17.999Z,73.47
2018-11-02T08:57:52.465Z,72.17
2018-11-02T09:00:27.146Z,72.98
2018-11-02T09:03:01.804Z,73.57
2018-11-02T09:05:36.748Z,73.16
2018-11-02T09:08:11.502Z,73.15
2018-11-02T09:10:46.025Z,73.08
2018-11-02T09:13:20.745Z,72.15
2018-11-02T09:15:55.848Z,71.56
2018-11-02T09:18:30.671Z,70.37
2018-11-02T09:21:05.400Z,70.62
2018-11-02T09:23:39.899Z,71.74
2018-11-02T09:26:14.455Z,69.95
2018-11-02T09:28:49.523Z,69.87
2018-11-02T09:31:24.752Z,70.58
2018-11-02T09:33:59.433Z,70.17
2018-11-02T09:36:34.013Z,71.73
2018-11-02T09:39:11.660Z,70.28
2018-11-02T09:41:46.388Z,70.12
2018-11-02T09:44:21.605Z,69.90
2018-11-02T09:46:56.323Z,69.26
2018-11-02T09:49:31.545Z,69.13
2018-11-02T09:52:06.238Z,68.70
2018-11-02T09:54:41.020Z,69.95
2018-11-02T09:57:15.632Z,68.27
2018-11-02T09:59:50.606Z,69.40
2018-11-02T10:02:25.509Z,67.98
2018-11-02T10:05:00.865Z,65.35
2018-11-02T10:07:37.008Z,65.80
2018-11-02T10:10:13.109Z,65.94
2018-11-02T10:12:47.955Z,68.04
2018-11-02T10:15:22.830Z,66.89
2018-11-02T10:17:57.793Z,66.49
2018-11-02T10:20:32.760Z,65.20
2018-11-02T10:23:07.840Z,64.79
2018-11-02T10:25:43.537Z,67.54
2018-11-02T10:28:18.257Z,67.65
2018-11-02T10:30:53.020Z,68.07
2018-11-02T10:33:27.864Z,66.71
2018-11-02T10:36:02.915Z,66.75
2018-11-02T10:38:37.947Z,67.54
2018-11-02T10:41:14.952Z,66.61
2018-11-02T10:43:50.536Z,67.43
2018-11-02T10:46:25.450Z,66.87
2018-11-02T10:49:00.768Z,65.90
2018-11-02T10:51:36.412Z,66.80
2018-11-02T10:54:11.901Z,64.53
2018-11-02T10:56:47.202Z,64.33
2018-11-02T10:59:22.385Z,63.71
2018-11-02T11:02:02.573Z,63.77
2018-11-02T11:04:38.865Z,64.21
2018-11-02T11:07:14.116Z,64.91
2018-11-02T11:09:49.988Z,64.26
2018-11-02T11:12:25.612Z,65.92
2018-11-02T11:15:00.824Z,66.49
2018-11-02T11:17:35.933Z,66.82
2018-11-02T11:20:12.081Z,67.30
2018-11-02T11:22:47.020Z,67.46
2018-11-02T11:25:21.880Z,67.44
2018-11-02T11:27:56.985Z,67.26
2018-11-02T11:30:32.555Z,67.94
2018-11-02T11:33:07.556Z,67.77
2018-11-02T11:35:42.739Z,68.41
2018-11-02T11:38:17.348Z,67.61
2018-11-02T11:40:52.188Z,68.83
2018-11-02T11:43:27.456Z,68.09
2018-11-02T11:46:02.566Z,68.65
2018-11-02T11:48:37.669Z,68.23
2018-11-02T11:51:13.249Z,68.11
2018-11-02T11:53:48.353Z,68.76
2018-11-02T11:56:23.155Z,68.61
2018-11-02T11:58:57.885Z,69.46
2018-11-02T12:01:32.979Z,70.75
2018-11-02T12:04:07.650Z,71.02
2018-11-02T12:06:42.805Z,71.76
2018-11-02T12:09:21.580Z,70.93
2018-11-02T12:11:57.000Z,72.34
2018-11-02T12:14:32.328Z,72.42
2018-11-02T12:17:07.462Z,71.89
2018-11-02T12:19:42.689Z,72.67
2018-11-02T12:22:17.779Z,72.92
2018-11-02T12:24:53.152Z,71.96
2018-11-02T12:27:28.096Z,72.36
2018-11-02T12:30:03.550Z,72.60
2018-11-02T12:32:38.648Z,72.96
2018-11-02T12:35:14.958Z,72.23
2018-11-02T12:37:49.964Z,72.03
2018-11-02T12:40:25.140Z,71.61
2018-11-02T12:42:59.876Z,72.31
2018-11-02T12:45:34.557Z,72.59
2018-11-02T12:48:12.126Z,72.00
2018-11-02T12:50:47.376Z,71.49
2018-11-02T12:53:22.256Z,71.56
2018-11-02T12:55:57.258Z,69.98
2018-11-02T12:58:31.992Z,70.00
2018-11-02T13:01:07.449Z,69.80
2018-11-02T13:03:42.205Z,70.38
2018-11-02T13:06:16.792Z,69.80
2018-11-02T13:08:51.516Z,70.68
2018-11-02T13:11:26.361Z,70.21
2018-11-02T13:14:00.971Z,70.28
2018-11-02T13:16:35.785Z,70.42
2018-11-02T13:19:10.800Z,70.58
2018-11-02T13:21:45.727Z,70.60
2018-11-02T13:24:20.493Z,70.81
2018-11-02T13:26:55.204Z,70.81
2018-11-02T13:29:32.557Z,71.08
2018-11-02T13:32:14.284Z,71.18
2018-11-02T13:34:54.581Z,70.92
2018-11-02T13:37:29.328Z,70.46
2018-11-02T13:40:04.235Z,70.61
2018-11-02T13:42:40.160Z,71.58
2018-11-02T13:45:17.078Z,71.77
2018-11-02T13:47:52.163Z,72.41
2018-11-02T13:50:27.219Z,71.48
2018-11-02T13:53:02.908Z,71.82
2018-11-02T13:55:41.359Z,71.83
2018-11-02T13:58:16.140Z,71.58
2018-11-02T14:00:51.453Z,71.78
2018-11-02T14:03:26.084Z,72.59
2018-11-02T14:06:00.996Z,72.83
2018-11-02T14:08:35.958Z,73.29
2018-11-02T14:11:10.796Z,73.20
2018-11-02T14:13:45.990Z,73.86
2018-11-02T14:16:20.677Z,73.60
2018-11-02T14:18:55.474Z,74.27
2018-11-02T14:21:30.025Z,74.05
2018-11-02T14:24:05.755Z,75.27
2018-11-02T14:26:40.623Z,75.77
2018-11-02T14:29:16.032Z,75.55
2018-11-02T14:31:50.836Z,75.10
2018-11-02T14:34:25.708Z,75.44
2018-11-02T14:37:06.705Z,76.34
2018-11-02T14:39:42.229Z,76.77
2018-11-02T14:42:17.107Z,77.83
2018-11-02T14:44:52.329Z,78.09
2018-11-02T14:47:36.848Z,78.33
2018-11-02T14:50:12.155Z,78.33
2018-11-02T14:52:47.272Z,78.57
2018-11-02T14:55:22.074Z,78.79
2018-11-02T14:57:57.029Z,79.41
2018-11-02T15:00:31.926Z,79.40
2018-11-02T15:03:06.732Z,79.91
2018-11-02T15:05:41.437Z,80.87
2018-11-02T15:08:16.121Z,80.78
2018-11-02T15:10:50.769Z,81.21
2018-11-02T15:13:25.828Z,81.40
2018-11-02T15:16:00.492Z,82.05
2018-11-02T15:18:35.510Z,81.86
2018-11-02T15:21:10.489Z,81.99
2018-11-02T15:23:45.724Z,82.45
2018-11-02T15:26:20.763Z,83.04
2018-11-02T15:28:56.170Z,82.85
2018-11-02T15:31:31.274Z,82.71
2018-11-02T15:34:07.055Z,82.63
2018-11-02T15:36:41.921Z,82.11
2018-11-02T15:39:16.751Z,82.67
2018-11-02T15:41:51.485Z,82.61
2018-11-02T15:44:26.832Z,82.25
2018-11-02T15:47:04.708Z,82.42
2018-11-02T15:49:39.600Z,82.64
2018-11-02T15:52:14.259Z,82.85
2018-11-02T15:54:49.428Z,83.19
2018-11-02T15:57:24.248Z,82.74
2018-11-02T15:59:59.061Z,82.81
2018-11-02T16:02:38.458Z,83.50
2018-11-02T16:05:13.300Z,83.37
2018-11-02T16:07:47.968Z,83.42
2018-11-02T16:10:23.604Z,83.60
2018-11-02T16:12:58.369Z,83.68
2018-11-02T16:15:33.141Z,83.95
2018-11-02T16:18:08.344Z,84.59
2018-11-02T16:20:43.637Z,84.14
2018-11-02T16:23:18.298Z,84.54
2018-11-02T16:25:52.996Z,84.88
2018-11-02T16:28:27.868Z,85.23
2018-11-02T16:31:02.603Z,85.13
2018-11-02T16:33:37.982Z,85.15
2018-11-02T16:36:12.626Z,85.70
2018-11-02T16:38:47.688Z,85.58
2018-11-02T16:41:22.712Z,85.13
2018-11-02T16:43:57.541Z,85.40
2018-11-02T16:46:32.380Z,85.62
2018-11-02T16:49:07.253Z,85.31
2018-11-02T16:51:42.365Z,85.83
2018-11-02T16:54:17.152Z,86.02
2018-11-02T16:56:52.743Z,85.99
2018-11-02T16:59:27.738Z,86.13
2018-11-02T17:02:02.906Z,85.62
2018-11-02T17:04:37.720Z,85.98
2018-11-02T17:07:12.536Z,86.32
2018-11-02T17:09:47.440Z,86.68
2018-11-02T17:12:22.224Z,86.42
2018-11-02T17:14:56.833Z,86.63
2018-11-02T17:17:31.790Z,86.57
2018-11-02T17:20:11.817Z,86.65
2018-11-02T17:22:47.742Z,86.53
2018-11-02T17:25:22.488Z,86.43
2018-11-02T17:27:59.292Z,86.60
2018-11-02T17:31:02.924Z,86.56
2018-11-02T17:33:42.861Z,86.32
2018-11-02T17:36:17.789Z,86.72
2018-11-02T17:41:30.340Z,86.98
2018-11-02T17:44:05.681Z,86.68
2018-11-02T17:46:40.532Z,87.18
2018-11-02T17:49:15.851Z,87.17
2018-11-02T17:51:50.575Z,86.98
2018-11-02T17:54:25.013Z,86.87
2018-11-02T17:56:59.787Z,87.23
2018-11-02T17:59:34.387Z,87.05
2018-11-02T18:02:09.046Z,86.96
2018-11-02T18:04:43.814Z,86.93
2018-11-02T18:07:19.634Z,86.82
2018-11-02T18:09:54.767Z,86.93
2018-11-02T18:12:29.797Z,86.97
2018-11-02T18:15:05.134Z,86.72
2018-11-02T18:17:40.381Z,86.91
2018-11-02T18:20:16.051Z,87.25
2018-11-02T18:22:50.748Z,87.09
2018-11-02T18:25:25.727Z,87.01
2018-11-02T18:28:00.444Z,87.51
2018-11-02T18:30:35.029Z,87.40
2018-11-02T18:33:09.676Z,87.50
2018-11-02T18:35:44.301Z,87.35
2018-11-02T18:38:19.292Z,87.40
2018-11-02T18:40:54.184Z,87.34
2018-11-02T18:43:29.061Z,87.45
2018-11-02T18:46:03.985Z,87.18
2018-11-02T18:48:38.444Z,87.79
2018-11-02T18:51:13.267Z,87.73
2018-11-02T18:53:48.288Z,87.19
2018-11-02T18:56:23.084Z,87.46
2018-11-02T18:58:58.286Z,87.93
2018-11-02T19:01:33.068Z,87.73
2018-11-02T19:04:08.105Z,87.36
2018-11-02T19:06:42.833Z,87.35
2018-11-02T19:09:17.340Z,87.74
2018-11-02T19:11:52.987Z,87.43
2018-11-02T19:14:28.104Z,87.33
2018-11-02T19:17:03.061Z,87.66
2018-11-02T19:19:38.139Z,87.90
2018-11-02T19:22:12.901Z,87.23
2018-11-02T19:24:48.080Z,87.09
2018-11-02T19:27:23.123Z,87.24
2018-11-02T19:29:58.405Z,87.72
2018-11-02T19:32:33.796Z,87.42
2018-11-02T19:35:09.595Z,87.74
2018-11-02T19:37:44.721Z,87.32
2018-11-02T19:40:20.002Z,87.85
2018-11-02T19:42:54.740Z,88.35
2018-11-02T19:45:29.980Z,87.96
2018-11-02T19:48:06.053Z,88.15
2018-11-02T19:50:40.947Z,87.76
2018-11-02T19:53:15.807Z,87.38
2018-11-02T19:55:50.989Z,87.46
2018-11-02T19:58:25.736Z,87.42
2018-11-02T20:01:00.435Z,87.52
2018-11-02T20:03:35.228Z,88.33
2018-11-02T20:06:10.264Z,88.41
2018-11-02T20:08:45.650Z,88.36
2018-11-02T20:11:20.569Z,88.77
2018-11-02T20:13:55.213Z,88.25
2018-11-02T20:16:30.222Z,88.16
2018-11-02T20:19:04.728Z,88.10
2018-11-02T20:21:39.881Z,88.09
2018-11-02T20:24:15.020Z,87.98
2018-11-02T20:26:49.884Z,87.96
2018-11-02T20:29:24.520Z,87.83
2018-11-02T20:31:59.725Z,87.76
2018-11-02T20:34:34.773Z,88.19
2018-11-02T20:37:09.556Z,88.01
2018-11-02T20:39:44.656Z,88.10
2018-11-02T20:42:19.276Z,88.20
2018-11-02T20:44:53.963Z,88.21
2018-11-02T20:47:32.888Z,88.20
2018-11-02T20:50:09.011Z,87.86
2018-11-02T20:52:43.793Z,87.62
2018-11-02T20:58:06.242Z,87.79
2018-11-02T21:00:41.369Z,88.12
2018-11-02T21:03:17.504Z,88.05
2018-11-02T21:05:52.453Z,88.19
2018-11-02T21:08:27.521Z,88.28
2018-11-02T21:11:02.548Z,87.87
2018-11-02T21:13:37.291Z,88.26
2018-11-02T21:16:12.116Z,88.09
2018-11-02T21:18:47.133Z,88.67
2018-11-02T21:21:23.495Z,88.50
2018-11-02T21:24:06.244Z,88.67
2018-11-02T21:26:51.196Z,88.60
2018-11-02T21:29:25.609Z,88.24
2018-11-02T21:32:00.581Z,88.53
2018-11-02T21:34:35.370Z,88.20
2018-11-02T21:37:10.021Z,88.44
2018-11-02T21:39:44.661Z,88.19
2018-11-02T21:42:19.711Z,88.09
2018-11-02T21:44:54.216Z,88.21
2018-11-02T21:47:28.753Z,88.51
2018-11-02T21:50:03.506Z,88.90
2018-11-02T21:52:37.820Z,88.92
2018-11-02T21:55:12.515Z,89.13
2018-11-02T21:57:47.684Z,88.48
2018-11-02T22:00:24.172Z,88.74
2018-11-02T22:02:58.975Z,88.33
2018-11-02T22:05:34.079Z,88.57
2018-11-02T22:08:09.029Z,88.74
2018-11-02T22:10:43.901Z,88.75
2018-11-02T22:13:18.661Z,88.78
2018-11-02T22:15:53.328Z,88.64
2018-11-02T22:18:28.229Z,88.91
2018-11-02T22:21:03.206Z,88.63
2018-11-02T22:23:38.224Z,89.10
2018-11-02T22:26:14.084Z,88.85
2018-11-02T22:28:48.831Z,88.64
2018-11-02T22:31:23.801Z,88.70
2018-11-02T22:33:58.767Z,88.98
2018-11-02T22:36:33.536Z,88.95
2018-11-02T22:39:11.344Z,88.75
2018-11-02T22:44:25.427Z,88.33
2018-11-02T22:47:03.797Z,88.46
2018-11-02T22:49:39.170Z,88.03
2018-11-02T22:52:14.252Z,88.17
2018-11-02T22:54:55.907Z,88.44
2018-11-02T22:57:30.837Z,87.87
2018-11-02T23:00:13.456Z,88.27
2018-11-02T23:02:48.786Z,88.09
2018-11-02T23:05:27.890Z,88.27
2018-11-02T23:08:03.009Z,88.32
2018-11-02T23:10:37.722Z,87.89
2018-11-02T23:13:12.568Z,88.23
2018-11-02T23:15:47.393Z,88.50
2018-11-02T23:18:22.298Z,88.61
2018-11-02T23:20:57.061Z,88.23
2018-11-02T23:23:31.665Z,88.13
2018-11-02T23:26:07.102Z,88.15
2018-11-02T23:28:42.293Z,88.08
2018-11-02T23:31:17.572Z,88.13
2018-11-02T23:33:52.347Z,88.19
2018-11-02T23:36:27.117Z,88.37
2018-11-02T23:39:02.538Z,88.09
2018-11-02T23:41:42.222Z,88.40
2018-11-02T23:44:16.909Z,88.36
2018-11-02T23:46:51.646Z,88.22
2018-11-02T23:49:26.248Z,88.01
2018-11-02T23:52:01.051Z,88.55
2018-11-02T23:54:35.979Z,88.44
2018-11-02T23:57:10.609Z,88.28
2018-11-02T23:59:45.435Z,88.18
