createdAt,value
2023-03-31T15:49:17.144Z,27.02
2023-03-31T15:51:47.751Z,28.00
2023-03-31T15:54:35.370Z,28.83
2023-03-31T15:57:04.935Z,26.20
2023-03-31T16:02:46.681Z,28.65
2023-03-31T16:05:51.399Z,30.45
2023-03-31T16:08:25.784Z,31.05
2023-03-31T16:11:01.901Z,29.10
2023-03-31T16:13:32.064Z,30.50
2023-03-31T16:16:00.432Z,29.27
2023-03-31T16:18:36.244Z,29.15
2023-03-31T16:21:06.159Z,27.85
2023-03-31T16:23:38.832Z,31.20
2023-03-31T16:26:07.337Z,28.55
2023-03-31T16:28:36.525Z,29.70
2023-03-31T16:31:05.449Z,31.80
2023-03-31T16:33:53.651Z,29.98
2023-03-31T16:36:20.892Z,28.40
2023-03-31T16:38:48.160Z,26.52
2023-03-31T16:41:16.273Z,28.48
2023-03-31T16:43:45.934Z,34.50
2023-03-31T16:46:13.318Z,30.70
2023-03-31T16:48:41.829Z,29.23
2023-03-31T16:51:09.176Z,27.80
2023-03-31T16:53:37.844Z,30.67
2023-03-31T16:56:08.436Z,30.65
2023-03-31T16:58:36.614Z,29.17
2023-03-31T17:01:06.471Z,27.27
2023-03-31T17:03:35.263Z,32.70
2023-03-31T17:06:07.378Z,27.92
2023-03-31T17:08:34.629Z,31.92
2023-03-31T17:11:05.723Z,40.42
2023-03-31T17:13:36.571Z,36.78
2023-03-31T17:22:06.878Z,38.58
2023-03-31T17:24:34.128Z,37.15
2023-03-31T17:27:01.371Z,34.95
2023-03-31T17:29:28.877Z,32.38
2023-03-31T17:31:56.087Z,34.72
2023-03-31T17:34:23.183Z,31.42
2023-03-31T17:36:51.692Z,34.90
2023-03-31T17:39:18.753Z,32.58
2023-03-31T17:41:46.055Z,35.10
2023-03-31T17:44:13.155Z,32.90
2023-03-31T17:46:40.244Z,33.00
2023-03-31T17:49:08.760Z,29.75
2023-03-31T17:51:36.706Z,32.75
2023-03-31T17:54:04.233Z,31.52
2023-03-31T17:56:31.384Z,33.85
2023-03-31T17:58:58.555Z,31.77
2023-03-31T18:01:26.034Z,34.50
2023-03-31T18:03:56.197Z,31.23
2023-03-31T18:06:23.591Z,29.15
2023-03-31T18:08:51.434Z,30.02
2023-03-31T18:11:18.599Z,29.27
2023-03-31T18:13:46.480Z,32.50
2023-03-31T18:16:14.234Z,32.88
2023-03-31T18:18:42.745Z,35.67
2023-03-31T18:21:12.318Z,36.35
2023-03-31T18:23:41.774Z,38.28
2023-03-31T18:26:12.246Z,41.63
2023-03-31T18:28:42.785Z,40.25
2023-03-31T18:31:11.017Z,35.92
2023-03-31T18:33:38.585Z,36.08
2023-03-31T18:36:07.795Z,34.72
2023-03-31T18:38:37.283Z,35.78
2023-03-31T18:41:04.876Z,35.78
2023-03-31T18:43:33.355Z,35.00
2023-03-31T18:46:01.903Z,36.15
2023-03-31T18:48:29.556Z,36.70
2023-03-31T18:50:56.845Z,36.88
2023-03-31T18:53:24.621Z,38.08
2023-03-31T18:55:57.252Z,35.03
2023-03-31T18:58:25.681Z,33.08
2023-03-31T19:00:53.223Z,37.22
2023-03-31T19:03:20.868Z,37.95
2023-03-31T19:05:48.602Z,67.50
2023-03-31T19:08:16.521Z,43.25
2023-03-31T19:10:44.133Z,39.42
2023-03-31T19:13:16.316Z,38.08
2023-03-31T19:15:43.609Z,39.72
2023-03-31T19:18:15.412Z,43.10
2023-03-31T19:20:42.566Z,39.85
2023-03-31T19:23:09.914Z,37.78
2023-03-31T19:25:37.218Z,41.10
2023-03-31T19:28:05.084Z,44.88
2023-03-31T19:30:32.284Z,44.70
2023-03-31T19:33:03.098Z,44.58
2023-03-31T19:36:17.317Z,48.83
2023-03-31T19:38:44.675Z,45.55
2023-03-31T19:41:11.721Z,47.22
2023-03-31T19:43:38.972Z,44.72
2023-03-31T19:46:06.010Z,46.38
2023-03-31T19:48:34.308Z,49.50
2023-03-31T19:51:09.070Z,43.40
2023-03-31T19:53:38.627Z,41.17
2023-03-31T19:56:08.540Z,36.53
2023-03-31T19:58:36.822Z,32.78
2023-03-31T20:01:10.110Z,32.22
2023-03-31T20:03:38.051Z,32.40
2023-03-31T20:06:15.465Z,40.30
2023-03-31T20:08:43.998Z,43.53
2023-03-31T20:11:13.804Z,42.83
2023-03-31T20:13:42.855Z,41.63
2023-03-31T20:16:16.243Z,37.90
2023-03-31T20:18:49.438Z,37.38
2023-03-31T20:21:20.736Z,39.47
2023-03-31T20:23:48.249Z,37.53
2023-03-31T20:26:19.826Z,39.20
2023-03-31T20:28:47.778Z,41.05
2023-03-31T20:31:21.152Z,39.38
2023-03-31T20:33:49.336Z,37.47
2023-03-31T20:36:22.647Z,38.40
2023-03-31T20:38:52.489Z,39.90
2023-03-31T20:41:21.480Z,42.95
2023-03-31T20:43:48.832Z,47.85
2023-03-31T20:46:16.247Z,46.65
2023-03-31T20:48:49.738Z,45.72
2023-03-31T20:51:19.446Z,50.92
2023-03-31T20:53:49.258Z,48.22
2023-03-31T20:56:28.054Z,51.15
2023-03-31T20:58:59.188Z,48.78
2023-03-31T21:01:28.554Z,47.60
2023-03-31T21:04:01.236Z,44.78
2023-03-31T21:06:31.418Z,50.22
2023-03-31T21:08:59.189Z,42.33
2023-03-31T21:11:26.805Z,44.92
2023-03-31T21:13:54.210Z,45.28
2023-03-31T21:16:22.737Z,45.63
2023-03-31T21:18:52.035Z,46.83
2023-03-31T21:21:19.763Z,46.00
2023-03-31T21:23:47.392Z,43.10
2023-03-31T21:26:16.052Z,43.53
2023-03-31T21:28:45.144Z,43.33
2023-03-31T21:31:15.213Z,44.22
2023-03-31T21:33:43.844Z,41.15
2023-03-31T21:36:14.853Z,42.42
2023-03-31T21:38:42.800Z,43.92
2023-03-31T21:41:19.667Z,47.15
2023-03-31T21:43:47.439Z,47.97
2023-03-31T21:46:21.061Z,48.42
2023-03-31T21:48:49.624Z,48.00
2023-03-31T21:51:19.026Z,44.65
2023-03-31T21:53:46.463Z,44.22
2023-03-31T21:56:13.941Z,49.28
2023-03-31T21:58:41.313Z,41.75
2023-03-31T22:01:09.060Z,38.25
2023-03-31T22:03:38.730Z,40.05
2023-03-31T22:06:09.701Z,39.65
2023-03-31T22:08:38.397Z,43.53
2023-03-31T22:11:07.706Z,43.78
2023-03-31T22:14:13.957Z,44.88
2023-03-31T22:16:41.918Z,34.90
2023-03-31T22:19:13.065Z,44.67
2023-03-31T22:21:41.191Z,45.05
2023-03-31T22:24:12.481Z,48.00
2023-03-31T22:26:39.784Z,46.47
2023-03-31T22:29:06.880Z,45.83
2023-03-31T22:31:34.027Z,44.83
2023-03-31T22:34:01.264Z,46.15
2023-03-31T22:36:28.715Z,47.65
2023-03-31T22:38:55.849Z,44.78
2023-03-31T22:41:23.477Z,43.67
2023-03-31T22:43:51.259Z,41.75
2023-03-31T22:46:18.426Z,38.08
2023-03-31T22:48:49.754Z,41.63
2023-03-31T22:51:17.618Z,46.47
2023-03-31T22:53:50.268Z,42.92
2023-03-31T22:56:17.656Z,44.65
2023-03-31T22:58:45.007Z,42.58
2023-03-31T23:01:18.028Z,43.65
2023-03-31T23:03:46.572Z,42.80
2023-03-31T23:06:14.954Z,41.28
2023-03-31T23:08:42.417Z,43.38
2023-03-31T23:11:12.753Z,37.13
2023-03-31T23:13:40.042Z,34.35
2023-03-31T23:16:18.726Z,38.47
2023-03-31T23:18:47.825Z,37.67
2023-03-31T23:21:19.611Z,41.97
2023-03-31T23:23:46.968Z,41.20
2023-03-31T23:26:16.109Z,41.55
2023-03-31T23:28:44.026Z,44.65
2023-03-31T23:31:11.181Z,47.42
2023-03-31T23:33:38.534Z,44.92
2023-03-31T23:36:07.821Z,39.40
2023-03-31T23:38:35.234Z,41.25
2023-03-31T23:41:05.711Z,45.00
2023-03-31T23:44:13.562Z,43.90
2023-03-31T23:46:42.356Z,41.28
2023-03-31T23:49:09.752Z,40.97
2023-03-31T23:51:36.905Z,41.60
2023-03-31T23:54:04.051Z,38.88
2023-03-31T23:56:31.312Z,37.03
2023-03-31T23:58:58.505Z,41.35
