createdAt,value
2023-02-09T00:01:08.987Z,29.63
2023-02-09T00:03:37.099Z,27.40
2023-02-09T00:06:06.628Z,24.00
2023-02-09T00:08:34.851Z,27.30
2023-02-09T00:11:09.013Z,26.50
2023-02-09T00:13:37.199Z,25.90
2023-02-09T00:16:05.149Z,25.90
2023-02-09T00:18:33.971Z,29.52
2023-02-09T00:26:06.081Z,26.92
2023-02-09T00:28:33.955Z,26.37
2023-02-09T00:31:09.306Z,25.50
2023-02-09T00:33:37.900Z,30.07
2023-02-09T00:36:09.760Z,26.75
2023-02-09T00:38:37.158Z,25.33
2023-02-09T00:41:04.530Z,22.60
2023-02-09T00:43:32.529Z,25.27
2023-02-09T00:45:59.522Z,24.42
2023-02-09T00:48:26.768Z,23.60
2023-02-09T00:50:54.617Z,21.77
2023-02-09T00:53:22.764Z,27.73
2023-02-09T00:55:50.356Z,20.48
2023-02-09T00:58:18.094Z,21.58
2023-02-09T01:00:45.630Z,22.63
2023-02-09T01:03:13.096Z,23.08
2023-02-09T01:05:42.022Z,22.90
2023-02-09T01:08:09.232Z,21.23
2023-02-09T01:10:37.923Z,17.93
2023-02-09T01:13:05.547Z,28.70
2023-02-09T01:15:32.575Z,28.67
2023-02-09T01:18:00.045Z,25.13
2023-02-09T01:20:27.695Z,28.70
2023-02-09T01:22:54.701Z,24.60
2023-02-09T01:25:21.934Z,21.60
2023-02-09T01:27:48.819Z,22.37
2023-02-09T01:30:16.893Z,20.03
2023-02-09T01:32:44.101Z,20.60
2023-02-09T01:35:11.735Z,16.87
2023-02-09T01:37:38.723Z,21.50
2023-02-09T01:40:07.301Z,16.37
2023-02-09T01:42:34.237Z,22.10
2023-02-09T01:45:27.440Z,20.30
2023-02-09T01:48:01.680Z,20.00
2023-02-09T01:50:33.387Z,19.07
2023-02-09T01:53:01.605Z,20.87
2023-02-09T01:58:01.591Z,17.40
2023-02-09T02:00:28.621Z,18.40
2023-02-09T02:03:01.863Z,14.53
2023-02-09T02:05:31.513Z,17.57
2023-02-09T02:08:07.902Z,17.10
2023-02-09T02:10:35.034Z,19.60
2023-02-09T02:13:03.127Z,17.23
2023-02-09T02:15:40.859Z,21.85
2023-02-09T02:18:26.482Z,19.52
2023-02-09T02:21:30.772Z,20.80
2023-02-09T02:24:19.408Z,16.03
2023-02-09T02:27:04.937Z,17.03
2023-02-09T02:30:06.916Z,16.13
2023-02-09T02:32:48.655Z,20.07
2023-02-09T02:35:19.685Z,19.27
2023-02-09T02:38:11.535Z,17.43
2023-02-09T02:40:48.386Z,21.23
2023-02-09T02:43:21.018Z,18.27
2023-02-09T02:45:57.656Z,18.67
2023-02-09T02:48:44.372Z,18.50
2023-02-09T02:51:25.550Z,14.23
2023-02-09T02:53:57.053Z,17.80
2023-02-09T02:56:31.888Z,17.50
2023-02-09T02:59:03.235Z,17.10
2023-02-09T03:01:35.389Z,18.93
2023-02-09T03:04:05.009Z,20.63
2023-02-09T03:06:33.655Z,19.67
2023-02-09T03:09:00.552Z,17.85
2023-02-09T03:11:40.852Z,17.93
2023-02-09T03:14:39.853Z,19.63
2023-02-09T03:17:25.330Z,20.23
2023-02-09T03:20:04.857Z,16.27
2023-02-09T03:22:39.043Z,16.73
2023-02-09T03:25:35.356Z,13.60
2023-02-09T03:28:18.212Z,17.13
2023-02-09T03:30:48.973Z,14.70
2023-02-09T03:33:29.740Z,19.30
2023-02-09T03:35:59.188Z,13.67
2023-02-09T03:38:27.141Z,17.47
2023-02-09T03:40:54.750Z,15.95
2023-02-09T03:43:41.889Z,16.75
2023-02-09T03:46:09.988Z,16.60
2023-02-09T03:51:06.780Z,18.67
2023-02-09T03:53:37.453Z,24.80
2023-02-09T03:56:05.017Z,23.90
2023-02-09T03:58:32.364Z,24.02
2023-02-09T04:01:07.030Z,20.27
2023-02-09T04:03:34.865Z,18.00
2023-02-09T04:06:02.368Z,16.85
2023-02-09T04:08:30.486Z,16.60
2023-02-09T04:10:57.806Z,17.05
2023-02-09T04:13:25.719Z,15.25
2023-02-09T04:15:53.330Z,18.42
2023-02-09T04:18:20.672Z,16.63
2023-02-09T04:20:48.063Z,19.57
2023-02-09T04:23:15.500Z,18.95
2023-02-09T04:25:42.602Z,18.10
2023-02-09T04:28:09.935Z,21.37
2023-02-09T04:30:36.974Z,21.13
2023-02-09T04:33:04.242Z,25.63
2023-02-09T04:35:31.138Z,24.30
2023-02-09T04:37:58.356Z,22.93
2023-02-09T04:40:25.251Z,23.37
2023-02-09T04:42:52.503Z,39.30
2023-02-09T04:45:19.425Z,31.10
2023-02-09T04:47:46.659Z,32.17
2023-02-09T04:50:15.102Z,26.20
2023-02-09T04:52:42.307Z,25.93
2023-02-09T04:55:09.218Z,25.50
2023-02-09T04:57:55.256Z,33.17
2023-02-09T05:00:22.317Z,23.33
2023-02-09T05:02:49.560Z,26.13
2023-02-09T05:05:16.657Z,25.87
2023-02-09T05:07:43.854Z,25.67
2023-02-09T05:10:10.831Z,29.13
2023-02-09T05:12:37.992Z,23.83
2023-02-09T05:15:05.328Z,34.53
2023-02-09T05:17:33.225Z,24.58
2023-02-09T05:20:00.253Z,30.48
2023-02-09T05:22:27.562Z,28.97
2023-02-09T05:24:54.463Z,29.17
2023-02-09T05:27:21.680Z,28.00
2023-02-09T05:29:48.697Z,24.20
2023-02-09T05:32:15.997Z,27.07
2023-02-09T05:34:43.004Z,25.00
2023-02-09T05:37:10.204Z,22.97
2023-02-09T05:39:37.072Z,21.27
2023-02-09T05:42:16.696Z,27.50
2023-02-09T05:44:45.980Z,25.43
2023-02-09T05:47:14.596Z,25.20
2023-02-09T05:49:41.725Z,16.45
2023-02-09T05:52:09.186Z,18.10
2023-02-09T05:54:36.161Z,15.03
2023-02-09T05:57:06.288Z,17.83
2023-02-09T05:59:33.459Z,14.10
2023-02-09T06:02:01.191Z,14.77
2023-02-09T06:04:30.506Z,14.57
2023-02-09T06:06:57.800Z,12.20
2023-02-09T06:09:24.830Z,15.17
2023-02-09T06:11:52.157Z,17.40
2023-02-09T06:14:19.301Z,14.33
2023-02-09T06:16:46.852Z,17.53
2023-02-09T06:19:15.908Z,18.43
2023-02-09T06:21:43.905Z,17.70
2023-02-09T06:24:11.894Z,17.53
2023-02-09T06:26:40.292Z,23.08
2023-02-09T06:29:08.156Z,27.80
2023-02-09T06:31:36.241Z,32.17
2023-02-09T06:34:03.224Z,29.27
2023-02-09T06:36:30.402Z,32.60
2023-02-09T06:38:57.320Z,26.23
2023-02-09T06:41:24.559Z,20.33
2023-02-09T06:43:51.485Z,21.30
2023-02-09T06:46:18.936Z,21.37
2023-02-09T06:48:45.857Z,27.70
2023-02-09T06:51:15.822Z,21.90
2023-02-09T06:53:43.292Z,20.00
2023-02-09T06:56:12.249Z,20.67
2023-02-09T06:58:40.456Z,26.67
2023-02-09T07:01:10.881Z,18.30
2023-02-09T07:03:38.109Z,25.07
2023-02-09T07:06:13.580Z,24.83
2023-02-09T07:08:41.298Z,21.93
2023-02-09T07:11:10.661Z,20.87
2023-02-09T07:13:38.083Z,20.65
2023-02-09T07:16:07.348Z,22.57
2023-02-09T07:18:34.513Z,27.30
2023-02-09T07:21:10.511Z,22.77
2023-02-09T07:23:38.236Z,21.47
2023-02-09T07:26:10.761Z,19.33
2023-02-09T07:28:37.935Z,20.53
2023-02-09T07:31:07.953Z,25.60
2023-02-09T07:33:36.236Z,29.27
2023-02-09T07:36:05.925Z,23.17
2023-02-09T07:38:33.389Z,24.20
2023-02-09T07:41:01.943Z,21.77
2023-02-09T07:43:29.055Z,24.25
2023-02-09T07:46:00.623Z,21.50
2023-02-09T07:48:27.914Z,22.47
2023-02-09T07:50:55.823Z,20.87
2023-02-09T07:53:23.857Z,19.07
2023-02-09T07:55:51.362Z,17.17
2023-02-09T07:58:20.059Z,16.47
2023-02-09T08:00:49.125Z,19.98
2023-02-09T08:03:19.720Z,21.30
2023-02-09T08:05:55.428Z,26.58
2023-02-09T08:08:22.404Z,30.50
2023-02-09T08:10:50.346Z,24.92
2023-02-09T08:13:17.977Z,19.13
2023-02-09T08:16:01.060Z,18.23
2023-02-09T08:18:32.638Z,18.15
2023-02-09T08:21:00.114Z,22.90
2023-02-09T08:23:31.077Z,22.60
2023-02-09T08:26:02.298Z,25.45
2023-02-09T08:28:42.901Z,22.83
2023-02-09T08:31:15.619Z,21.40
2023-02-09T08:33:44.329Z,26.15
2023-02-09T08:36:12.599Z,24.58
2023-02-09T08:38:40.108Z,22.67
2023-02-09T08:41:09.383Z,22.05
2023-02-09T08:43:37.094Z,24.00
2023-02-09T08:46:13.051Z,24.75
2023-02-09T08:48:42.447Z,24.02
2023-02-09T08:51:11.135Z,23.48
2023-02-09T08:53:38.348Z,24.90
2023-02-09T08:56:06.200Z,22.85
2023-02-09T08:58:33.598Z,30.58
2023-02-09T09:01:00.991Z,28.45
2023-02-09T09:03:31.572Z,27.05
2023-02-09T09:06:07.037Z,26.90
2023-02-09T09:08:35.624Z,24.52
2023-02-09T09:11:03.328Z,22.73
2023-02-09T09:13:30.386Z,20.80
2023-02-09T09:15:57.700Z,19.08
2023-02-09T09:18:25.984Z,19.08
2023-02-09T09:20:53.416Z,20.85
2023-02-09T09:23:21.382Z,20.67
2023-02-09T09:25:49.052Z,18.63
2023-02-09T09:28:16.810Z,22.63
2023-02-09T09:30:44.170Z,24.00
2023-02-09T09:33:11.246Z,26.07
2023-02-09T09:35:38.539Z,18.40
2023-02-09T09:38:05.503Z,20.83
2023-02-09T09:40:35.672Z,20.77
2023-02-09T09:43:05.818Z,19.83
2023-02-09T09:45:38.074Z,22.23
2023-02-09T09:48:07.265Z,18.35
2023-02-09T09:50:41.392Z,20.95
2023-02-09T09:53:25.391Z,23.80
2023-02-09T09:55:56.626Z,15.98
2023-02-09T09:58:23.952Z,19.85
2023-02-09T10:00:52.363Z,19.13
2023-02-09T10:03:22.327Z,17.00
2023-02-09T10:06:01.857Z,22.65
2023-02-09T10:11:11.937Z,16.25
2023-02-09T10:13:52.555Z,17.67
2023-02-09T10:16:25.484Z,17.30
2023-02-09T10:18:54.651Z,15.57
2023-02-09T10:24:02.910Z,11.77
2023-02-09T10:26:37.878Z,11.15
2023-02-09T10:29:11.322Z,9.35
2023-02-09T10:31:47.230Z,8.55
2023-02-09T10:34:23.051Z,8.05
2023-02-09T10:36:55.818Z,7.37
2023-02-09T10:39:35.807Z,9.27
2023-02-09T10:42:37.667Z,6.78
2023-02-09T10:45:18.037Z,8.40
2023-02-09T10:47:57.859Z,5.82
2023-02-09T10:50:24.785Z,6.18
2023-02-09T10:53:02.335Z,8.23
2023-02-09T10:55:42.436Z,6.93
2023-02-09T10:58:09.528Z,6.63
2023-02-09T11:00:42.569Z,6.18
2023-02-09T11:03:19.138Z,6.90
2023-02-09T11:05:47.883Z,7.18
2023-02-09T11:08:23.446Z,7.18
2023-02-09T11:11:15.712Z,7.10
2023-02-09T11:13:43.003Z,8.38
2023-02-09T11:16:22.087Z,8.23
2023-02-09T11:18:59.981Z,8.27
2023-02-09T11:21:51.788Z,8.48
2023-02-09T11:24:48.068Z,8.38
2023-02-09T11:27:26.950Z,8.32
2023-02-09T11:30:08.817Z,8.98
2023-02-09T11:32:51.859Z,10.07
2023-02-09T11:35:22.503Z,10.02
2023-02-09T11:38:03.372Z,10.57
2023-02-09T11:40:37.691Z,10.25
2023-02-09T11:43:10.540Z,10.93
2023-02-09T11:45:51.214Z,8.52
2023-02-09T11:48:22.625Z,8.98
2023-02-09T11:50:49.967Z,9.98
2023-02-09T11:53:39.631Z,9.02
2023-02-09T11:56:11.029Z,8.32
2023-02-09T11:58:46.986Z,12.48
2023-02-09T12:01:26.225Z,22.30
2023-02-09T12:04:17.968Z,9.77
2023-02-09T12:06:49.717Z,17.35
2023-02-09T12:09:28.824Z,10.02
2023-02-09T12:12:01.780Z,13.23
2023-02-09T12:14:45.542Z,9.88
2023-02-09T12:17:22.175Z,9.90
2023-02-09T12:20:00.712Z,9.43
2023-02-09T12:22:34.148Z,9.45
2023-02-09T12:25:36.151Z,9.88
2023-02-09T12:28:09.425Z,8.50
2023-02-09T12:30:42.274Z,9.93
2023-02-09T12:33:24.780Z,9.85
2023-02-09T12:36:09.907Z,9.43
2023-02-09T12:39:04.565Z,9.95
2023-02-09T12:41:52.036Z,10.32
2023-02-09T12:44:19.902Z,8.98
2023-02-09T12:46:46.924Z,10.30
2023-02-09T12:49:14.025Z,7.80
2023-02-09T12:51:53.008Z,8.82
2023-02-09T12:54:39.087Z,8.98
2023-02-09T12:57:15.263Z,11.25
2023-02-09T12:59:59.740Z,10.68
2023-02-09T13:02:39.574Z,8.85
2023-02-09T13:05:15.477Z,10.15
2023-02-09T13:08:00.405Z,10.20
2023-02-09T13:10:45.813Z,7.85
2023-02-09T13:13:12.678Z,7.88
2023-02-09T13:16:25.016Z,10.07
2023-02-09T13:19:24.835Z,8.75
2023-02-09T13:21:57.933Z,10.48
2023-02-09T13:24:45.002Z,7.65
2023-02-09T13:27:20.550Z,9.18
2023-02-09T13:29:53.670Z,9.55
2023-02-09T13:32:26.791Z,9.60
2023-02-09T13:35:28.796Z,9.65
2023-02-09T13:38:00.736Z,8.60
2023-02-09T13:40:31.108Z,8.15
2023-02-09T13:43:04.395Z,8.30
2023-02-09T13:45:31.876Z,7.18
2023-02-09T13:48:00.698Z,8.95
2023-02-09T13:50:29.373Z,8.93
2023-02-09T13:53:10.012Z,8.93
2023-02-09T13:55:40.068Z,7.65
2023-02-09T13:58:14.580Z,8.30
2023-02-09T14:00:48.382Z,7.43
2023-02-09T14:03:21.017Z,7.75
2023-02-09T14:05:51.727Z,9.57
2023-02-09T14:08:20.191Z,9.88
2023-02-09T14:10:57.821Z,8.50
2023-02-09T14:13:33.882Z,10.40
2023-02-09T14:16:06.946Z,9.98
2023-02-09T14:18:45.407Z,12.55
2023-02-09T14:21:13.535Z,14.35
2023-02-09T14:23:46.654Z,12.90
2023-02-09T14:26:28.579Z,13.35
2023-02-09T14:29:18.159Z,11.00
2023-02-09T14:31:48.022Z,13.45
2023-02-09T14:34:35.370Z,16.70
2023-02-09T14:37:11.345Z,20.38
2023-02-09T14:39:57.040Z,16.65
2023-02-09T14:42:24.105Z,11.73
2023-02-09T14:45:13.865Z,12.55
2023-02-09T14:47:44.000Z,13.98
2023-02-09T14:50:18.663Z,14.80
2023-02-09T14:52:48.068Z,18.48
2023-02-09T14:55:19.379Z,19.57
2023-02-09T14:57:46.968Z,22.50
2023-02-09T15:00:19.147Z,20.10
2023-02-09T15:02:46.741Z,16.33
2023-02-09T15:05:14.443Z,21.10
2023-02-09T15:07:45.452Z,16.30
2023-02-09T15:10:29.409Z,13.00
2023-02-09T15:12:57.559Z,15.57
2023-02-09T15:15:25.923Z,13.63
2023-02-09T15:17:55.286Z,13.33
2023-02-09T15:20:26.562Z,14.53
2023-02-09T15:22:54.588Z,8.93
2023-02-09T15:25:23.312Z,22.00
2023-02-09T15:27:57.727Z,14.50
2023-02-09T15:30:33.585Z,54.50
2023-02-09T15:33:00.976Z,83.80
2023-02-09T15:35:29.870Z,55.80
2023-02-09T15:37:59.798Z,46.50
2023-02-09T15:40:50.580Z,101.97
2023-02-09T15:43:41.321Z,67.63
2023-02-09T15:46:28.400Z,83.47
2023-02-09T15:48:55.536Z,85.37
2023-02-09T15:51:25.320Z,82.70
2023-02-09T15:53:57.709Z,58.37
2023-02-09T15:56:24.834Z,64.13
2023-02-09T15:58:51.863Z,106.80
2023-02-09T16:01:19.353Z,107.30
2023-02-09T16:03:46.414Z,78.23
2023-02-09T16:06:20.609Z,102.77
2023-02-09T16:08:48.990Z,82.63
2023-02-09T16:11:26.818Z,76.70
2023-02-09T16:13:54.561Z,102.93
2023-02-09T16:16:24.783Z,125.80
2023-02-09T16:18:52.007Z,139.17
2023-02-09T16:21:26.536Z,125.47
2023-02-09T16:23:56.141Z,118.77
2023-02-09T16:26:24.744Z,166.00
2023-02-09T16:28:51.974Z,159.23
2023-02-09T16:31:19.484Z,134.97
2023-02-09T16:33:46.828Z,116.00
2023-02-09T16:36:19.842Z,156.47
2023-02-09T16:38:47.133Z,147.43
2023-02-09T16:41:35.584Z,158.53
2023-02-09T16:44:14.144Z,142.20
2023-02-09T16:49:19.682Z,538.00
2023-02-09T16:51:46.844Z,312.95
2023-02-09T16:54:13.796Z,143.67
2023-02-09T16:56:53.619Z,201.97
2023-02-09T16:59:21.235Z,120.97
2023-02-09T17:01:49.143Z,99.00
2023-02-09T17:04:16.226Z,119.53
2023-02-09T17:06:45.064Z,379.87
2023-02-09T17:09:15.756Z,133.82
2023-02-09T17:11:43.093Z,258.10
2023-02-09T17:14:11.284Z,80.70
2023-02-09T17:16:41.719Z,186.35
2023-02-09T17:19:14.776Z,203.47
2023-02-09T17:21:42.404Z,175.63
2023-02-09T17:24:18.811Z,159.23
2023-02-09T17:26:46.052Z,177.67
2023-02-09T17:29:13.857Z,139.60
2023-02-09T17:31:52.823Z,117.43
2023-02-09T17:34:22.088Z,67.10
2023-02-09T17:36:49.272Z,34.80
2023-02-09T17:39:18.786Z,27.67
2023-02-09T17:41:48.603Z,23.13
2023-02-09T17:44:39.030Z,21.53
2023-02-09T17:47:15.521Z,27.73
2023-02-09T17:49:42.581Z,25.30
2023-02-09T17:52:18.015Z,30.47
2023-02-09T17:54:45.652Z,43.90
2023-02-09T17:57:15.141Z,47.63
2023-02-09T17:59:42.346Z,55.63
2023-02-09T18:02:15.975Z,65.47
2023-02-09T18:04:43.710Z,57.07
2023-02-09T18:07:11.307Z,36.22
2023-02-09T18:09:38.181Z,38.10
2023-02-09T18:12:20.530Z,35.30
2023-02-09T18:14:47.541Z,41.60
2023-02-09T18:17:14.753Z,35.77
2023-02-09T18:19:41.657Z,38.90
2023-02-09T18:22:13.944Z,33.63
2023-02-09T18:24:41.905Z,28.83
2023-02-09T18:27:16.718Z,37.40
2023-02-09T18:29:43.834Z,35.87
2023-02-09T18:32:15.153Z,32.63
2023-02-09T18:34:42.022Z,28.17
2023-02-09T18:37:09.312Z,30.50
2023-02-09T18:39:38.661Z,24.40
2023-02-09T18:42:06.036Z,37.53
2023-02-09T18:44:33.297Z,32.57
2023-02-09T18:47:00.685Z,31.23
2023-02-09T18:49:28.184Z,34.67
2023-02-09T18:51:57.056Z,32.73
2023-02-09T18:54:24.037Z,34.75
2023-02-09T18:56:52.963Z,35.23
2023-02-09T18:59:20.102Z,34.58
2023-02-09T19:01:47.388Z,32.27
2023-02-09T19:04:14.329Z,27.40
2023-02-09T19:06:41.593Z,23.43
2023-02-09T19:09:08.462Z,26.63
2023-02-09T19:11:35.681Z,20.40
2023-02-09T19:14:21.497Z,31.27
2023-02-09T19:16:48.826Z,29.27
2023-02-09T19:19:16.282Z,28.07
2023-02-09T19:21:43.507Z,28.37
2023-02-09T19:24:10.403Z,26.53
2023-02-09T19:26:37.605Z,28.63
2023-02-09T19:29:04.676Z,25.87
2023-02-09T19:31:31.902Z,23.93
2023-02-09T19:33:59.151Z,25.67
2023-02-09T19:36:28.062Z,31.47
2023-02-09T19:38:55.963Z,24.08
2023-02-09T19:41:25.462Z,22.48
2023-02-09T19:43:59.108Z,23.93
2023-02-09T19:46:26.387Z,25.83
2023-02-09T19:48:56.062Z,18.20
2023-02-09T19:51:23.535Z,20.40
2023-02-09T19:53:50.972Z,22.83
2023-02-09T19:56:20.825Z,19.07
2023-02-09T19:58:47.741Z,11.87
2023-02-09T20:01:16.004Z,20.33
2023-02-09T20:03:42.979Z,20.13
2023-02-09T20:06:13.092Z,17.83
2023-02-09T20:08:40.896Z,22.03
2023-02-09T20:11:10.779Z,22.15
2023-02-09T20:13:37.669Z,20.93
2023-02-09T20:16:09.941Z,23.27
2023-02-09T20:18:37.362Z,22.50
2023-02-09T20:21:08.704Z,17.50
2023-02-09T20:23:37.341Z,18.57
2023-02-09T20:26:13.483Z,16.90
2023-02-09T20:28:40.672Z,17.37
2023-02-09T20:31:08.945Z,17.60
2023-02-09T20:33:38.558Z,19.05
2023-02-09T20:36:08.339Z,18.37
2023-02-09T20:38:37.231Z,17.80
2023-02-09T20:41:13.181Z,18.63
2023-02-09T20:43:59.264Z,20.30
2023-02-09T20:46:47.781Z,15.97
2023-02-09T20:49:16.989Z,17.80
2023-02-09T20:51:45.829Z,16.00
2023-02-09T20:54:13.264Z,13.40
2023-02-09T20:56:41.295Z,16.37
2023-02-09T20:59:08.218Z,12.93
2023-02-09T21:01:37.869Z,18.60
2023-02-09T21:04:07.441Z,16.63
2023-02-09T21:06:37.211Z,14.53
2023-02-09T21:09:05.990Z,12.07
2023-02-09T21:12:00.679Z,7.37
2023-02-09T21:14:41.842Z,14.10
2023-02-09T21:17:09.708Z,13.83
2023-02-09T21:19:36.575Z,13.93
2023-02-09T21:22:03.970Z,13.20
2023-02-09T21:24:40.003Z,13.27
2023-02-09T21:27:08.215Z,13.30
2023-02-09T21:29:35.968Z,13.90
2023-02-09T21:32:20.252Z,15.88
2023-02-09T21:34:52.922Z,13.37
2023-02-09T21:37:20.215Z,13.87
2023-02-09T21:39:56.464Z,13.63
2023-02-09T21:42:26.433Z,15.90
2023-02-09T21:44:54.992Z,13.93
2023-02-09T21:50:09.516Z,13.43
2023-02-09T21:52:36.846Z,11.73
2023-02-09T21:55:07.502Z,13.73
2023-02-09T21:57:38.320Z,11.50
2023-02-09T22:00:17.948Z,10.85
2023-02-09T22:02:45.770Z,12.40
2023-02-09T22:05:12.809Z,11.37
2023-02-09T22:07:41.471Z,11.13
2023-02-09T22:10:18.252Z,9.13
2023-02-09T22:12:52.895Z,11.40
2023-02-09T22:15:19.723Z,13.67
2023-02-09T22:17:48.405Z,14.43
2023-02-09T22:20:15.630Z,9.68
2023-02-09T22:22:45.428Z,13.73
2023-02-09T22:25:12.437Z,12.83
2023-02-09T22:27:39.612Z,19.17
2023-02-09T22:30:06.782Z,15.17
2023-02-09T22:32:33.920Z,10.93
2023-02-09T22:35:00.834Z,12.57
2023-02-09T22:37:27.972Z,9.80
2023-02-09T22:39:54.891Z,10.47
2023-02-09T22:42:22.038Z,10.87
2023-02-09T22:44:48.868Z,8.50
2023-02-09T22:47:16.005Z,13.87
2023-02-09T22:49:45.477Z,11.23
2023-02-09T22:52:12.827Z,9.47
2023-02-09T22:54:39.751Z,9.20
2023-02-09T22:57:06.875Z,12.37
2023-02-09T22:59:36.245Z,8.97
2023-02-09T23:02:04.133Z,9.27
2023-02-09T23:04:32.154Z,12.37
2023-02-09T23:06:59.902Z,11.40
2023-02-09T23:09:26.988Z,10.93
2023-02-09T23:11:54.317Z,11.23
2023-02-09T23:14:21.255Z,8.90
2023-02-09T23:16:48.469Z,5.07
2023-02-09T23:19:20.329Z,10.73
2023-02-09T23:21:49.431Z,11.53
2023-02-09T23:24:18.590Z,13.60
2023-02-09T23:26:45.843Z,10.60
2023-02-09T23:29:14.598Z,10.47
2023-02-09T23:31:42.720Z,12.97
2023-02-09T23:34:14.426Z,12.90
2023-02-09T23:36:42.075Z,8.80
2023-02-09T23:39:09.139Z,13.50
2023-02-09T23:41:36.377Z,13.33
2023-02-09T23:44:03.995Z,11.57
2023-02-09T23:46:31.264Z,11.43
2023-02-09T23:48:58.776Z,11.73
2023-02-09T23:51:31.345Z,10.73
2023-02-09T23:54:01.153Z,11.10
2023-02-09T23:56:31.462Z,6.47
2023-02-09T23:58:58.346Z,10.30
