createdAt,value
2023-05-06T00:04:23.623Z,90.72
2023-05-06T00:09:24.938Z,89.33
2023-05-06T00:14:26.209Z,88.29
2023-05-06T00:19:27.501Z,87.73
2023-05-06T00:24:28.906Z,88.39
2023-05-06T00:29:30.352Z,87.90
2023-05-06T00:34:31.656Z,86.36
2023-05-06T00:39:34.493Z,84.45
2023-05-06T00:44:36.019Z,84.42
2023-05-06T00:49:37.291Z,83.75
2023-05-06T00:54:38.541Z,84.42
2023-05-06T00:59:40.380Z,83.25
2023-05-06T01:04:41.783Z,82.19
2023-05-06T01:09:43.053Z,83.33
2023-05-06T01:14:44.356Z,82.51
2023-05-06T01:19:53.366Z,81.70
2023-05-06T01:24:54.633Z,81.27
2023-05-06T01:29:55.892Z,82.09
2023-05-06T01:34:57.305Z,82.66
2023-05-06T01:39:58.527Z,81.80
2023-05-06T01:44:59.789Z,83.53
2023-05-06T01:50:01.132Z,84.53
2023-05-06T01:55:02.569Z,82.62
2023-05-06T02:00:03.811Z,83.83
2023-05-06T02:05:05.049Z,84.35
2023-05-06T02:10:06.315Z,82.99
2023-05-06T02:15:07.698Z,83.48
2023-05-06T02:20:12.248Z,84.40
2023-05-06T02:25:13.566Z,83.16
2023-05-06T02:30:15.040Z,83.91
2023-05-06T02:35:16.394Z,84.01
2023-05-06T02:40:17.698Z,82.83
2023-05-06T02:45:18.996Z,83.99
2023-05-06T02:50:20.376Z,84.63
2023-05-06T02:55:21.653Z,84.25
2023-05-06T03:00:22.897Z,84.33
2023-05-06T03:05:24.150Z,86.02
2023-05-06T03:10:25.765Z,84.24
2023-05-06T03:15:27.475Z,84.83
2023-05-06T03:20:28.860Z,85.55
2023-05-06T03:25:30.357Z,85.95
2023-05-06T03:30:31.650Z,85.83
2023-05-06T03:35:32.895Z,85.24
2023-05-06T03:40:34.211Z,84.46
2023-05-06T03:45:35.596Z,83.85
2023-05-06T03:50:36.932Z,84.11
2023-05-06T03:55:38.166Z,86.78
2023-05-06T04:00:39.524Z,85.55
2023-05-06T04:05:40.739Z,84.10
2023-05-06T04:10:42.051Z,85.78
2023-05-06T04:15:43.522Z,85.32
2023-05-06T04:20:44.930Z,85.17
2023-05-06T04:25:48.721Z,85.80
2023-05-06T04:30:50.021Z,85.86
2023-05-06T04:35:53.700Z,86.76
2023-05-06T04:40:55.450Z,88.22
2023-05-06T04:45:57.297Z,86.71
2023-05-06T04:50:58.615Z,87.54
2023-05-06T04:55:59.872Z,87.69
2023-05-06T05:01:01.158Z,86.51
2023-05-06T05:06:02.455Z,84.72
2023-05-06T05:11:03.684Z,85.91
2023-05-06T05:16:04.906Z,84.98
2023-05-06T05:21:06.253Z,82.98
2023-05-06T05:26:07.486Z,83.54
2023-05-06T05:31:10.333Z,84.64
2023-05-06T05:36:12.525Z,83.64
2023-05-06T05:41:15.451Z,83.57
2023-05-06T05:46:18.028Z,83.69
2023-05-06T05:51:19.251Z,82.72
2023-05-06T05:56:20.716Z,83.51
2023-05-06T06:01:22.052Z,82.79
2023-05-06T06:06:24.337Z,81.59
2023-05-06T06:11:26.888Z,80.16
2023-05-06T06:16:28.176Z,81.42
2023-05-06T06:21:29.447Z,80.44
2023-05-06T06:26:30.716Z,79.51
2023-05-06T06:31:33.921Z,80.66
2023-05-06T06:36:35.272Z,78.27
2023-05-06T06:41:36.476Z,79.52
2023-05-06T06:46:38.635Z,78.58
2023-05-06T06:51:40.000Z,79.93
2023-05-06T06:56:41.258Z,80.20
2023-05-06T07:01:42.609Z,81.48
2023-05-06T07:06:43.930Z,81.06
2023-05-06T07:11:45.211Z,81.64
2023-05-06T07:16:47.625Z,79.79
2023-05-06T07:21:49.958Z,80.10
2023-05-06T07:26:51.202Z,79.33
2023-05-06T07:31:52.418Z,78.53
2023-05-06T07:36:53.625Z,79.03
2023-05-06T07:41:54.845Z,78.88
2023-05-06T07:46:56.140Z,79.35
2023-05-06T07:51:57.414Z,79.59
2023-05-06T07:56:58.963Z,78.03
2023-05-06T08:02:00.271Z,78.44
2023-05-06T08:07:01.512Z,76.21
2023-05-06T08:12:02.776Z,77.63
2023-05-06T08:17:04.046Z,78.50
2023-05-06T08:22:05.388Z,79.01
2023-05-06T08:27:07.165Z,78.43
2023-05-06T08:32:08.569Z,75.79
2023-05-06T08:37:09.909Z,72.52
2023-05-06T08:42:14.484Z,69.18
2023-05-06T08:47:15.775Z,69.49
2023-05-06T08:52:17.117Z,71.05
2023-05-06T08:57:18.390Z,69.45
2023-05-06T09:02:20.406Z,68.26
2023-05-06T09:07:21.671Z,68.74
2023-05-06T09:12:22.873Z,66.53
2023-05-06T09:17:26.385Z,62.74
2023-05-06T09:22:27.848Z,61.99
2023-05-06T09:27:29.197Z,63.39
2023-05-06T09:32:30.533Z,64.29
2023-05-06T09:37:31.852Z,59.93
2023-05-06T09:42:33.371Z,60.62
2023-05-06T09:47:35.200Z,60.87
2023-05-06T09:52:36.702Z,63.11
2023-05-06T09:57:38.108Z,59.25
2023-05-06T10:02:39.457Z,62.97
2023-05-06T10:07:42.054Z,59.25
2023-05-06T10:12:43.355Z,62.17
2023-05-06T10:17:47.437Z,60.08
2023-05-06T10:22:51.907Z,57.61
2023-05-06T10:27:53.120Z,55.12
2023-05-06T10:32:54.904Z,51.70
2023-05-06T10:37:56.639Z,52.05
2023-05-06T10:42:57.856Z,52.27
2023-05-06T10:47:59.111Z,51.30
2023-05-06T10:53:00.442Z,49.72
2023-05-06T10:58:01.736Z,47.98
2023-05-06T11:03:03.200Z,47.41
2023-05-06T11:08:04.467Z,50.10
2023-05-06T11:13:05.830Z,47.24
2023-05-06T11:18:07.162Z,47.66
2023-05-06T11:23:08.503Z,46.65
2023-05-06T11:28:09.771Z,46.46
2023-05-06T11:33:11.045Z,48.38
2023-05-06T11:38:12.380Z,47.16
2023-05-06T11:43:13.712Z,50.04
2023-05-06T11:48:14.972Z,46.13
2023-05-06T11:53:16.500Z,45.02
2023-05-06T11:58:17.732Z,44.37
2023-05-06T12:03:19.434Z,42.97
2023-05-06T12:08:27.554Z,41.89
2023-05-06T12:13:29.742Z,42.78
2023-05-06T12:18:31.021Z,43.53
2023-05-06T12:23:32.470Z,42.51
2023-05-06T12:28:33.783Z,41.71
2023-05-06T12:33:35.084Z,42.92
2023-05-06T12:38:36.394Z,39.36
2023-05-06T12:43:37.900Z,41.51
2023-05-06T12:48:39.670Z,38.27
2023-05-06T12:53:40.970Z,38.69
2023-05-06T12:58:42.256Z,41.21
2023-05-06T13:03:43.931Z,38.93
2023-05-06T13:08:45.171Z,37.89
2023-05-06T13:13:46.457Z,40.20
2023-05-06T13:18:47.731Z,35.96
2023-05-06T13:23:49.263Z,39.97
2023-05-06T13:28:51.000Z,38.78
2023-05-06T13:33:52.323Z,36.91
2023-05-06T13:38:54.144Z,37.27
2023-05-06T13:43:55.458Z,36.35
2023-05-06T13:48:56.654Z,37.21
2023-05-06T13:53:58.020Z,36.97
2023-05-06T13:58:59.292Z,37.46
2023-05-06T14:04:00.736Z,35.94
2023-05-06T14:09:02.069Z,34.01
2023-05-06T14:14:03.421Z,34.94
2023-05-06T14:19:05.723Z,35.50
2023-05-06T14:24:07.737Z,35.40
2023-05-06T14:29:09.300Z,34.84
2023-05-06T14:34:11.369Z,35.55
2023-05-06T14:39:12.724Z,36.37
2023-05-06T14:44:13.996Z,34.83
2023-05-06T14:49:15.431Z,34.74
2023-05-06T14:54:17.356Z,35.07
2023-05-06T14:59:18.868Z,34.32
2023-05-06T15:04:20.231Z,32.47
2023-05-06T15:09:21.517Z,33.23
2023-05-06T15:14:22.810Z,34.36
2023-05-06T15:19:24.095Z,35.38
2023-05-06T15:24:26.077Z,35.88
2023-05-06T15:29:27.343Z,36.91
2023-05-06T15:34:28.575Z,37.48
2023-05-06T15:39:30.190Z,36.28
2023-05-06T15:44:32.483Z,35.92
2023-05-06T15:49:51.605Z,35.65
2023-05-06T15:54:59.450Z,35.80
2023-05-06T16:00:01.736Z,36.87
2023-05-06T16:05:04.092Z,37.65
2023-05-06T16:10:05.562Z,35.89
2023-05-06T16:15:06.839Z,35.54
2023-05-06T16:20:10.341Z,33.87
2023-05-06T16:25:11.937Z,35.89
2023-05-06T16:30:13.245Z,35.18
2023-05-06T16:35:14.535Z,35.91
2023-05-06T16:40:17.145Z,34.66
2023-05-06T16:45:18.420Z,34.22
2023-05-06T16:50:19.698Z,35.15
2023-05-06T16:55:21.928Z,35.55
2023-05-06T17:00:23.701Z,34.20
2023-05-06T17:05:25.011Z,37.39
2023-05-06T17:10:29.329Z,38.06
2023-05-06T17:15:31.074Z,43.97
2023-05-06T17:20:37.965Z,42.61
2023-05-06T17:25:45.496Z,45.70
2023-05-06T17:30:46.846Z,44.98
2023-05-06T17:35:48.125Z,46.68
2023-05-06T17:40:49.459Z,44.50
2023-05-06T17:45:50.765Z,44.60
2023-05-06T17:50:52.140Z,45.71
2023-05-06T17:55:53.428Z,46.41
2023-05-06T18:00:54.642Z,47.56
2023-05-06T18:05:55.865Z,47.98
2023-05-06T18:10:57.114Z,46.71
2023-05-06T18:15:58.466Z,47.99
2023-05-06T18:20:59.791Z,48.78
2023-05-06T18:26:01.034Z,49.27
2023-05-06T18:31:02.285Z,51.79
2023-05-06T18:36:03.643Z,52.50
2023-05-06T18:41:05.030Z,51.25
2023-05-06T18:46:06.366Z,51.11
2023-05-06T18:51:07.729Z,54.96
2023-05-06T18:56:08.999Z,56.64
2023-05-06T19:01:10.697Z,57.74
2023-05-06T19:06:12.473Z,57.65
2023-05-06T19:11:13.979Z,58.10
2023-05-06T19:16:15.399Z,56.12
2023-05-06T19:21:18.475Z,56.31
2023-05-06T19:26:19.708Z,57.54
2023-05-06T19:31:20.990Z,58.70
2023-05-06T19:36:22.305Z,58.95
2023-05-06T19:41:23.571Z,59.67
2023-05-06T19:46:25.689Z,58.92
2023-05-06T19:51:26.963Z,59.61
2023-05-06T19:56:28.207Z,59.31
2023-05-06T20:01:29.471Z,59.80
2023-05-06T20:06:32.104Z,60.83
2023-05-06T20:11:33.378Z,60.84
2023-05-06T20:16:34.821Z,60.33
2023-05-06T20:21:36.238Z,61.54
2023-05-06T20:26:37.750Z,61.98
2023-05-06T20:31:38.989Z,62.17
2023-05-06T20:36:40.309Z,61.93
2023-05-06T20:41:41.556Z,62.30
2023-05-06T20:46:42.855Z,62.89
2023-05-06T20:51:44.173Z,62.77
2023-05-06T20:56:45.428Z,62.87
2023-05-06T21:01:46.711Z,62.25
2023-05-06T21:06:48.040Z,64.07
2023-05-06T21:11:49.356Z,64.46
2023-05-06T21:16:50.743Z,63.97
2023-05-06T21:21:52.048Z,63.60
2023-05-06T21:26:53.720Z,63.33
2023-05-06T21:31:54.938Z,62.66
2023-05-06T21:36:57.479Z,62.86
2023-05-06T21:41:58.842Z,63.37
2023-05-06T21:47:00.199Z,63.70
2023-05-06T21:52:01.474Z,64.88
2023-05-06T21:57:02.832Z,65.63
2023-05-06T22:02:04.220Z,65.43
2023-05-06T22:07:05.633Z,65.37
2023-05-06T22:12:08.657Z,65.55
2023-05-06T22:17:10.555Z,66.69
2023-05-06T22:22:12.118Z,67.15
2023-05-06T22:27:13.364Z,66.01
2023-05-06T22:32:14.571Z,65.94
2023-05-06T22:37:16.323Z,66.57
2023-05-06T22:42:17.762Z,66.60
2023-05-06T22:47:19.861Z,67.45
2023-05-06T22:52:21.472Z,66.94
2023-05-06T22:57:25.373Z,67.04
2023-05-06T23:02:26.723Z,68.29
2023-05-06T23:07:27.943Z,66.64
2023-05-06T23:12:29.246Z,65.93
2023-05-06T23:17:30.843Z,67.50
2023-05-06T23:22:32.164Z,66.49
2023-05-06T23:27:33.416Z,66.86
2023-05-06T23:32:34.749Z,68.34
2023-05-06T23:37:36.037Z,67.87
2023-05-06T23:42:37.334Z,67.56
2023-05-06T23:47:38.613Z,67.31
2023-05-06T23:52:39.924Z,67.48
2023-05-06T23:57:41.273Z,68.53
