createdAt,value
2023-01-05T00:01:57.607Z,10.90
2023-01-05T00:04:24.850Z,10.90
2023-01-05T00:06:52.367Z,10.90
2023-01-05T00:09:20.196Z,10.90
2023-01-05T00:12:05.791Z,10.90
2023-01-05T00:14:52.255Z,11.00
2023-01-05T00:17:41.046Z,11.00
2023-01-05T00:20:35.356Z,11.00
2023-01-05T00:23:02.773Z,11.00
2023-01-05T00:25:34.048Z,11.10
2023-01-05T00:28:01.155Z,11.10
2023-01-05T00:30:34.824Z,11.00
2023-01-05T00:33:01.893Z,11.10
2023-01-05T00:35:29.857Z,11.10
2023-01-05T00:37:56.820Z,11.00
2023-01-05T00:40:23.916Z,11.10
2023-01-05T00:42:50.958Z,11.00
2023-01-05T00:45:19.266Z,11.00
2023-01-05T00:47:46.337Z,11.00
2023-01-05T00:50:16.500Z,11.10
2023-01-05T00:52:44.387Z,11.00
2023-01-05T00:55:11.571Z,11.10
2023-01-05T00:57:38.584Z,11.10
2023-01-05T01:00:09.341Z,11.00
2023-01-05T01:02:36.360Z,11.00
2023-01-05T01:05:03.331Z,11.00
2023-01-05T01:07:30.397Z,10.90
2023-01-05T01:09:57.387Z,10.90
2023-01-05T01:12:24.460Z,10.90
2023-01-05T01:14:51.589Z,10.90
2023-01-05T01:17:18.645Z,10.90
2023-01-05T01:19:46.858Z,10.90
2023-01-05T01:22:14.775Z,10.90
2023-01-05T01:24:41.941Z,10.90
2023-01-05T01:27:08.933Z,10.90
2023-01-05T01:29:35.866Z,11.00
2023-01-05T01:32:03.057Z,11.00
2023-01-05T01:34:30.321Z,11.00
2023-01-05T01:36:57.500Z,11.00
2023-01-05T01:39:24.525Z,11.00
2023-01-05T01:41:55.692Z,11.00
2023-01-05T01:44:47.256Z,11.00
2023-01-05T01:47:44.352Z,11.00
2023-01-05T01:50:36.568Z,11.00
2023-01-05T01:53:09.411Z,11.00
2023-01-05T01:55:37.624Z,10.90
2023-01-05T01:58:11.275Z,10.90
2023-01-05T02:00:40.408Z,10.80
2023-01-05T02:03:07.385Z,10.80
2023-01-05T02:05:38.053Z,10.80
2023-01-05T02:08:12.778Z,10.80
2023-01-05T02:10:53.650Z,10.70
2023-01-05T02:13:50.259Z,10.80
2023-01-05T02:16:47.189Z,10.80
2023-01-05T02:19:59.782Z,10.80
2023-01-05T02:23:22.873Z,10.80
2023-01-05T02:26:07.675Z,10.80
2023-01-05T02:28:54.630Z,10.80
2023-01-05T02:32:16.790Z,10.80
2023-01-05T02:35:08.072Z,10.80
2023-01-05T02:38:04.245Z,10.80
2023-01-05T02:40:44.417Z,11.00
2023-01-05T02:43:14.226Z,11.00
2023-01-05T02:45:41.191Z,11.00
2023-01-05T02:48:08.748Z,11.10
2023-01-05T02:51:04.704Z,11.20
2023-01-05T02:53:41.757Z,11.20
2023-01-05T02:56:17.028Z,11.20
2023-01-05T02:58:52.351Z,11.20
2023-01-05T03:01:31.445Z,11.30
2023-01-05T03:04:14.319Z,11.30
2023-01-05T03:07:07.435Z,11.30
2023-01-05T03:09:38.176Z,11.20
2023-01-05T03:12:41.390Z,11.20
2023-01-05T03:15:31.274Z,11.10
2023-01-05T03:18:08.789Z,11.10
2023-01-05T03:20:40.627Z,11.10
2023-01-05T03:23:30.501Z,11.10
2023-01-05T03:26:16.105Z,11.20
2023-01-05T03:29:08.395Z,11.10
2023-01-05T03:32:13.506Z,11.20
2023-01-05T03:35:05.080Z,11.20
2023-01-05T03:37:39.802Z,11.20
2023-01-05T03:40:18.277Z,11.20
2023-01-05T03:42:46.771Z,11.30
2023-01-05T03:45:15.796Z,11.30
2023-01-05T03:47:42.747Z,11.30
2023-01-05T03:50:10.209Z,11.30
2023-01-05T03:52:37.229Z,11.30
2023-01-05T03:55:06.629Z,11.30
2023-01-05T03:57:33.738Z,11.30
2023-01-05T04:00:00.681Z,11.30
2023-01-05T04:02:27.815Z,11.30
2023-01-05T04:04:54.929Z,11.20
2023-01-05T04:07:21.876Z,11.20
2023-01-05T04:09:48.865Z,11.10
2023-01-05T04:12:15.834Z,11.10
2023-01-05T04:14:42.842Z,11.10
2023-01-05T04:17:09.831Z,11.10
2023-01-05T04:19:36.801Z,11.10
2023-01-05T04:22:03.769Z,11.10
2023-01-05T04:24:30.725Z,11.10
2023-01-05T04:26:57.692Z,11.10
2023-01-05T04:29:24.662Z,11.10
2023-01-05T04:31:51.595Z,11.00
2023-01-05T04:34:18.794Z,11.00
2023-01-05T04:36:48.021Z,11.00
2023-01-05T04:39:15.666Z,10.90
2023-01-05T04:41:42.613Z,11.00
2023-01-05T04:44:09.677Z,11.00
2023-01-05T04:46:36.680Z,10.90
2023-01-05T04:49:03.733Z,10.90
2023-01-05T04:51:30.752Z,10.90
2023-01-05T04:53:57.685Z,10.90
2023-01-05T04:56:24.627Z,10.80
2023-01-05T04:58:51.716Z,10.90
2023-01-05T05:01:18.943Z,10.80
2023-01-05T05:03:46.084Z,10.90
2023-01-05T05:06:13.118Z,10.90
2023-01-05T05:08:40.149Z,10.80
2023-01-05T05:11:07.153Z,10.80
2023-01-05T05:13:34.115Z,10.90
2023-01-05T05:16:01.380Z,10.90
2023-01-05T05:18:28.562Z,10.80
2023-01-05T05:20:55.646Z,10.80
2023-01-05T05:23:22.773Z,10.90
2023-01-05T05:25:53.432Z,10.80
2023-01-05T05:28:23.068Z,10.80
2023-01-05T05:30:50.393Z,10.80
2023-01-05T05:33:17.497Z,10.80
2023-01-05T05:35:44.460Z,10.80
2023-01-05T05:38:11.525Z,10.80
2023-01-05T05:40:38.603Z,10.80
2023-01-05T05:43:05.781Z,10.80
2023-01-05T05:45:32.773Z,10.80
2023-01-05T05:48:01.300Z,10.90
2023-01-05T05:50:28.602Z,10.90
2023-01-05T05:52:55.532Z,10.90
2023-01-05T05:55:22.507Z,10.90
2023-01-05T05:57:49.472Z,11.00
2023-01-05T06:00:16.828Z,11.00
2023-01-05T06:02:43.928Z,11.00
2023-01-05T06:05:10.982Z,10.90
2023-01-05T06:07:37.948Z,10.90
2023-01-05T06:10:05.583Z,10.90
2023-01-05T06:12:32.988Z,10.90
2023-01-05T06:15:00.031Z,10.90
2023-01-05T06:17:27.031Z,10.90
2023-01-05T06:19:53.999Z,10.80
2023-01-05T06:22:21.067Z,10.70
2023-01-05T06:24:48.052Z,10.70
2023-01-05T06:27:15.041Z,10.60
2023-01-05T06:29:41.979Z,10.60
2023-01-05T06:32:08.931Z,10.60
2023-01-05T06:34:35.909Z,10.60
2023-01-05T06:37:02.896Z,10.50
2023-01-05T06:39:29.825Z,10.50
2023-01-05T06:41:56.807Z,10.50
2023-01-05T06:44:23.774Z,10.50
2023-01-05T06:46:50.715Z,10.50
2023-01-05T06:49:17.745Z,10.50
2023-01-05T06:51:44.679Z,10.50
2023-01-05T06:54:11.637Z,10.50
2023-01-05T06:56:38.595Z,10.50
2023-01-05T06:59:05.580Z,10.50
2023-01-05T07:01:32.902Z,10.40
2023-01-05T07:04:00.113Z,10.50
2023-01-05T07:06:27.224Z,10.40
2023-01-05T07:08:54.152Z,10.40
2023-01-05T07:11:21.191Z,10.30
2023-01-05T07:13:49.778Z,10.30
2023-01-05T07:16:18.650Z,10.30
2023-01-05T07:18:45.892Z,10.30
2023-01-05T07:21:12.972Z,10.30
2023-01-05T07:23:39.996Z,10.30
2023-01-05T07:26:09.323Z,10.20
2023-01-05T07:28:37.872Z,10.20
2023-01-05T07:31:05.170Z,10.10
2023-01-05T07:33:37.501Z,10.00
2023-01-05T07:36:07.004Z,10.00
2023-01-05T07:38:33.992Z,10.00
2023-01-05T07:41:02.350Z,10.00
2023-01-05T07:43:29.835Z,10.00
2023-01-05T07:46:01.395Z,10.00
2023-01-05T07:48:28.488Z,10.10
2023-01-05T07:51:04.538Z,10.10
2023-01-05T07:53:43.275Z,10.20
2023-01-05T07:56:12.206Z,10.30
2023-01-05T07:58:39.524Z,10.30
2023-01-05T08:01:13.382Z,10.40
2023-01-05T08:03:41.237Z,10.40
2023-01-05T08:06:14.638Z,10.50
2023-01-05T08:08:42.126Z,10.50
2023-01-05T08:11:11.110Z,10.50
2023-01-05T08:13:57.069Z,10.50
2023-01-05T08:16:24.074Z,10.50
2023-01-05T08:18:51.128Z,10.50
2023-01-05T08:21:18.159Z,10.50
2023-01-05T08:23:47.855Z,10.50
2023-01-05T08:26:21.224Z,10.50
2023-01-05T08:28:48.372Z,10.50
2023-01-05T08:31:28.978Z,10.50
2023-01-05T08:34:02.254Z,10.50
2023-01-05T08:36:31.331Z,10.80
2023-01-05T08:39:01.158Z,11.00
2023-01-05T08:41:35.897Z,11.20
2023-01-05T08:44:14.480Z,11.40
2023-01-05T08:46:41.521Z,11.60
2023-01-05T08:49:09.798Z,11.70
2023-01-05T08:51:37.601Z,11.70
2023-01-05T08:54:04.752Z,11.70
2023-01-05T08:56:38.117Z,11.50
2023-01-05T08:59:05.943Z,11.30
2023-01-05T09:01:33.170Z,11.10
2023-01-05T09:04:00.357Z,10.90
2023-01-05T09:06:27.332Z,10.80
2023-01-05T09:08:54.986Z,10.80
2023-01-05T09:11:25.454Z,10.80
2023-01-05T09:13:55.954Z,10.70
2023-01-05T09:19:14.250Z,10.70
2023-01-05T09:21:41.265Z,10.70
2023-01-05T09:24:12.788Z,10.70
2023-01-05T09:26:41.591Z,10.80
2023-01-05T09:29:09.781Z,10.80
2023-01-05T09:31:36.852Z,10.80
2023-01-05T09:34:04.136Z,10.90
2023-01-05T09:36:32.374Z,10.90
2023-01-05T09:38:59.434Z,11.00
2023-01-05T09:41:37.720Z,11.00
2023-01-05T09:44:32.558Z,11.10
2023-01-05T09:47:16.224Z,11.10
2023-01-05T09:49:43.524Z,11.10
2023-01-05T09:52:12.345Z,11.10
2023-01-05T09:54:40.427Z,11.10
2023-01-05T09:57:21.128Z,11.10
2023-01-05T09:59:55.371Z,11.10
2023-01-05T10:02:27.215Z,11.20
2023-01-05T10:04:55.565Z,11.20
2023-01-05T10:07:44.677Z,11.20
2023-01-05T10:11:17.818Z,11.20
2023-01-05T10:14:20.228Z,11.30
2023-01-05T10:16:53.609Z,11.40
2023-01-05T10:19:30.318Z,11.40
2023-01-05T10:22:39.232Z,11.40
2023-01-05T10:25:33.006Z,11.50
2023-01-05T10:28:36.788Z,11.50
2023-01-05T10:31:23.991Z,11.50
2023-01-05T10:33:57.947Z,11.60
2023-01-05T10:37:08.528Z,11.80
2023-01-05T10:39:58.857Z,12.00
2023-01-05T10:42:58.975Z,12.10
2023-01-05T10:45:30.555Z,12.00
2023-01-05T10:47:58.952Z,12.00
2023-01-05T10:50:45.566Z,12.00
2023-01-05T10:53:16.411Z,12.10
2023-01-05T10:56:06.030Z,12.10
2023-01-05T10:58:39.014Z,12.20
2023-01-05T11:01:29.426Z,12.20
2023-01-05T11:04:29.260Z,12.20
2023-01-05T11:07:06.284Z,12.20
2023-01-05T11:09:39.533Z,12.20
2023-01-05T11:12:18.186Z,12.30
2023-01-05T11:14:59.111Z,12.40
2023-01-05T11:17:28.852Z,12.50
2023-01-05T11:19:57.809Z,12.60
2023-01-05T11:22:36.143Z,12.60
2023-01-05T11:25:30.216Z,12.60
2023-01-05T11:28:15.949Z,12.60
2023-01-05T11:31:04.741Z,12.70
2023-01-05T11:33:36.390Z,12.60
2023-01-05T11:36:05.518Z,12.60
2023-01-05T11:38:33.100Z,12.60
2023-01-05T11:41:01.519Z,12.70
2023-01-05T11:43:32.436Z,12.70
2023-01-05T11:46:03.716Z,12.60
2023-01-05T11:48:34.457Z,12.70
2023-01-05T11:51:02.785Z,12.60
2023-01-05T11:53:37.072Z,12.70
2023-01-05T11:56:09.734Z,12.70
2023-01-05T11:58:49.266Z,12.70
2023-01-05T12:01:47.640Z,12.70
2023-01-05T12:05:02.949Z,12.80
2023-01-05T12:07:48.489Z,12.80
2023-01-05T12:10:40.287Z,12.70
2023-01-05T12:13:45.970Z,12.70
2023-01-05T12:16:35.162Z,12.70
2023-01-05T12:19:39.883Z,12.60
2023-01-05T12:22:35.610Z,12.60
2023-01-05T12:25:19.382Z,12.50
2023-01-05T12:28:39.650Z,12.40
2023-01-05T12:34:38.943Z,12.40
2023-01-05T12:37:50.475Z,12.30
2023-01-05T12:41:00.071Z,12.30
2023-01-05T12:43:56.262Z,12.30
2023-01-05T12:46:59.973Z,12.30
2023-01-05T12:49:53.186Z,12.30
2023-01-05T12:52:33.711Z,12.40
2023-01-05T12:55:20.862Z,12.50
2023-01-05T12:57:57.395Z,12.50
2023-01-05T13:00:29.228Z,12.50
2023-01-05T13:03:02.162Z,12.50
2023-01-05T13:05:45.916Z,12.50
2023-01-05T13:08:45.025Z,12.50
2023-01-05T13:11:31.937Z,12.50
2023-01-05T13:14:10.778Z,12.50
2023-01-05T13:16:46.076Z,12.60
2023-01-05T13:19:20.912Z,12.60
2023-01-05T13:21:48.529Z,12.60
2023-01-05T13:24:28.226Z,12.70
2023-01-05T13:26:56.708Z,12.70
2023-01-05T13:29:27.562Z,12.60
2023-01-05T13:32:33.173Z,12.50
2023-01-05T13:35:37.441Z,12.50
2023-01-05T13:39:04.076Z,12.60
2023-01-05T13:42:15.473Z,12.60
2023-01-05T13:45:23.782Z,12.70
2023-01-05T13:48:38.652Z,12.60
2023-01-05T13:51:58.059Z,12.60
2023-01-05T13:55:14.680Z,12.60
2023-01-05T13:57:45.982Z,12.70
2023-01-05T14:00:41.796Z,12.70
2023-01-05T14:03:25.530Z,12.60
2023-01-05T14:05:59.342Z,12.70
2023-01-05T14:08:32.461Z,12.70
2023-01-05T14:11:19.423Z,12.70
2023-01-05T14:13:51.552Z,12.70
2023-01-05T14:16:34.042Z,12.70
2023-01-05T14:19:50.165Z,12.70
2023-01-05T14:22:20.135Z,12.70
2023-01-05T14:24:50.109Z,12.70
2023-01-05T14:27:24.987Z,12.70
2023-01-05T14:32:41.837Z,12.70
2023-01-05T14:35:11.753Z,12.70
2023-01-05T14:37:56.908Z,12.70
2023-01-05T14:40:39.028Z,12.70
2023-01-05T14:43:27.396Z,12.70
2023-01-05T14:46:14.346Z,12.70
2023-01-05T14:49:03.095Z,12.70
2023-01-05T14:51:32.496Z,12.70
2023-01-05T14:54:08.870Z,12.70
2023-01-05T14:56:37.487Z,12.60
2023-01-05T14:59:23.417Z,12.60
2023-01-05T15:01:57.173Z,12.60
2023-01-05T15:04:37.706Z,12.60
2023-01-05T15:07:30.855Z,12.60
2023-01-05T15:10:18.153Z,12.60
2023-01-05T15:13:22.085Z,12.60
2023-01-05T15:15:58.205Z,12.60
2023-01-05T15:19:12.201Z,12.50
2023-01-05T15:22:24.326Z,12.50
2023-01-05T15:25:16.916Z,12.50
2023-01-05T15:28:26.577Z,12.50
2023-01-05T15:31:14.432Z,12.50
2023-01-05T15:34:20.304Z,12.50
2023-01-05T15:37:05.407Z,12.50
2023-01-05T15:39:45.053Z,12.50
2023-01-05T15:42:44.886Z,12.50
2023-01-05T15:45:35.456Z,12.60
2023-01-05T15:48:13.119Z,12.50
2023-01-05T15:50:48.620Z,12.50
2023-01-05T15:53:33.099Z,12.50
2023-01-05T15:56:01.634Z,12.40
2023-01-05T15:58:32.796Z,12.40
2023-01-05T16:01:04.231Z,12.40
2023-01-05T16:03:35.276Z,12.40
2023-01-05T16:06:21.486Z,12.40
2023-01-05T16:08:52.385Z,12.40
2023-01-05T16:11:35.875Z,12.30
2023-01-05T16:14:42.845Z,12.20
2023-01-05T16:17:22.243Z,12.20
2023-01-05T16:20:24.469Z,12.20
2023-01-05T16:23:08.881Z,12.20
2023-01-05T16:25:56.417Z,12.10
2023-01-05T16:28:25.238Z,12.10
2023-01-05T16:30:54.388Z,12.10
2023-01-05T16:33:30.269Z,12.10
2023-01-05T16:36:19.976Z,12.10
2023-01-05T16:38:47.635Z,12.10
2023-01-05T16:41:26.581Z,12.20
2023-01-05T16:44:01.019Z,12.20
2023-01-05T16:46:30.740Z,12.20
2023-01-05T16:49:33.739Z,12.20
2023-01-05T16:52:02.075Z,12.10
2023-01-05T16:54:39.276Z,12.10
2023-01-05T16:57:43.257Z,12.20
2023-01-05T17:00:28.586Z,12.20
2023-01-05T17:03:00.664Z,12.20
2023-01-05T17:05:36.663Z,12.20
2023-01-05T17:08:16.141Z,12.10
2023-01-05T17:10:43.328Z,12.10
2023-01-05T17:13:20.918Z,12.10
2023-01-05T17:15:50.640Z,12.10
2023-01-05T17:18:27.240Z,12.10
2023-01-05T17:20:56.863Z,12.10
2023-01-05T17:23:40.027Z,12.10
2023-01-05T17:26:10.292Z,12.10
2023-01-05T17:28:37.866Z,12.10
2023-01-05T17:31:05.519Z,12.10
2023-01-05T17:33:32.636Z,12.10
2023-01-05T17:36:00.940Z,12.10
2023-01-05T17:38:28.003Z,12.00
2023-01-05T17:40:54.975Z,12.00
2023-01-05T17:43:21.947Z,12.00
2023-01-05T17:45:49.029Z,12.00
2023-01-05T17:48:16.809Z,12.00
2023-01-05T17:50:44.358Z,12.00
2023-01-05T17:53:11.684Z,12.00
2023-01-05T17:55:38.890Z,12.00
2023-01-05T17:58:06.013Z,11.90
2023-01-05T18:00:39.661Z,11.90
2023-01-05T18:03:06.713Z,11.90
2023-01-05T18:05:33.661Z,11.90
2023-01-05T18:08:00.632Z,11.90
2023-01-05T18:10:29.403Z,11.90
2023-01-05T18:12:57.299Z,11.90
2023-01-05T18:15:24.306Z,11.90
2023-01-05T18:17:51.316Z,11.80
2023-01-05T18:20:20.100Z,11.80
2023-01-05T18:22:48.942Z,11.90
2023-01-05T18:25:17.223Z,11.80
2023-01-05T18:27:44.680Z,11.80
2023-01-05T18:30:13.206Z,11.80
2023-01-05T18:32:40.727Z,11.80
2023-01-05T18:35:10.260Z,11.80
2023-01-05T18:37:39.478Z,11.80
2023-01-05T18:40:08.155Z,11.80
2023-01-05T18:42:37.155Z,11.80
2023-01-05T18:45:18.743Z,11.80
2023-01-05T18:47:46.545Z,11.80
2023-01-05T18:50:13.764Z,11.80
2023-01-05T18:52:40.891Z,11.70
2023-01-05T18:55:08.262Z,11.70
2023-01-05T18:57:36.130Z,11.80
2023-01-05T19:00:04.863Z,11.70
2023-01-05T19:02:32.125Z,11.80
2023-01-05T19:04:59.114Z,11.70
2023-01-05T19:07:26.200Z,11.80
2023-01-05T19:09:53.510Z,11.70
2023-01-05T19:12:20.580Z,11.80
2023-01-05T19:14:47.554Z,11.80
2023-01-05T19:17:14.548Z,11.70
2023-01-05T19:19:41.557Z,11.70
2023-01-05T19:22:08.588Z,11.70
2023-01-05T19:24:35.605Z,11.70
2023-01-05T19:27:02.720Z,11.70
2023-01-05T19:29:29.777Z,11.70
2023-01-05T19:31:56.834Z,11.70
2023-01-05T19:34:23.941Z,11.70
2023-01-05T19:36:50.879Z,11.70
2023-01-05T19:39:21.519Z,11.70
2023-01-05T19:41:51.352Z,11.70
2023-01-05T19:44:20.766Z,11.70
2023-01-05T19:46:49.324Z,11.70
2023-01-05T19:49:26.693Z,11.60
2023-01-05T19:51:54.726Z,11.70
2023-01-05T19:54:23.955Z,11.70
2023-01-05T19:56:51.364Z,11.70
2023-01-05T19:59:21.927Z,11.70
2023-01-05T20:01:49.081Z,11.70
2023-01-05T20:04:16.564Z,11.70
2023-01-05T20:06:45.720Z,11.70
2023-01-05T20:09:18.903Z,11.70
2023-01-05T20:11:49.202Z,11.70
2023-01-05T20:14:20.835Z,11.80
2023-01-05T20:16:54.999Z,11.70
2023-01-05T20:19:24.597Z,11.80
2023-01-05T20:21:51.757Z,11.80
2023-01-05T20:24:23.555Z,11.80
2023-01-05T20:26:57.414Z,11.80
2023-01-05T20:29:25.897Z,11.80
2023-01-05T20:32:05.910Z,11.80
2023-01-05T20:34:36.829Z,11.80
2023-01-05T20:37:07.812Z,11.90
2023-01-05T20:39:36.428Z,11.90
2023-01-05T20:42:06.694Z,11.80
2023-01-05T20:44:37.339Z,11.90
2023-01-05T20:47:05.787Z,11.90
2023-01-05T20:49:34.977Z,11.80
2023-01-05T20:52:02.291Z,11.80
2023-01-05T20:54:29.336Z,11.80
2023-01-05T20:56:56.768Z,11.90
2023-01-05T20:59:27.789Z,11.90
2023-01-05T21:01:55.399Z,11.80
2023-01-05T21:04:25.091Z,11.70
2023-01-05T21:06:54.419Z,11.70
2023-01-05T21:09:22.992Z,11.70
2023-01-05T21:11:50.335Z,11.60
2023-01-05T21:14:19.654Z,11.70
2023-01-05T21:16:50.665Z,11.70
2023-01-05T21:19:21.982Z,11.70
2023-01-05T21:21:52.801Z,11.70
2023-01-05T21:24:20.487Z,11.80
2023-01-05T21:26:47.616Z,11.70
2023-01-05T21:29:16.486Z,11.80
2023-01-05T21:31:43.864Z,11.80
2023-01-05T21:34:11.793Z,11.80
2023-01-05T21:36:41.673Z,11.80
2023-01-05T21:39:14.223Z,11.70
2023-01-05T21:42:00.779Z,11.80
2023-01-05T21:44:27.810Z,11.70
2023-01-05T21:46:54.754Z,11.80
2023-01-05T21:49:21.745Z,11.70
2023-01-05T21:52:07.527Z,11.70
2023-01-05T21:54:53.335Z,11.70
2023-01-05T21:57:20.345Z,11.70
2023-01-05T21:59:47.407Z,11.70
2023-01-05T22:02:15.248Z,11.70
2023-01-05T22:04:43.195Z,11.60
2023-01-05T22:07:10.833Z,11.60
2023-01-05T22:09:38.185Z,11.60
2023-01-05T22:12:09.632Z,11.60
2023-01-05T22:14:38.130Z,11.60
2023-01-05T22:17:07.953Z,11.60
2023-01-05T22:19:35.377Z,11.60
2023-01-05T22:22:02.739Z,11.60
2023-01-05T22:24:29.674Z,11.60
2023-01-05T22:26:56.509Z,11.60
2023-01-05T22:29:23.828Z,11.60
2023-01-05T22:31:51.075Z,11.60
2023-01-05T22:34:18.586Z,11.60
2023-01-05T22:36:45.980Z,11.60
2023-01-05T22:39:13.179Z,11.60
2023-01-05T22:41:40.528Z,11.60
2023-01-05T22:44:08.337Z,11.60
2023-01-05T22:46:35.584Z,11.60
2023-01-05T22:49:02.545Z,11.70
2023-01-05T22:51:33.385Z,11.60
2023-01-05T22:54:01.010Z,11.60
2023-01-05T22:56:30.918Z,11.60
2023-01-05T22:58:59.145Z,11.60
2023-01-05T23:01:43.192Z,11.60
2023-01-05T23:04:11.330Z,11.60
2023-01-05T23:06:38.525Z,11.60
2023-01-05T23:09:07.604Z,11.60
2023-01-05T23:11:38.801Z,11.60
2023-01-05T23:14:09.937Z,11.60
2023-01-05T23:16:37.788Z,11.60
2023-01-05T23:19:07.198Z,11.60
2023-01-05T23:21:34.728Z,11.60
2023-01-05T23:24:01.756Z,11.50
2023-01-05T23:26:29.138Z,11.50
2023-01-05T23:28:56.906Z,11.50
2023-01-05T23:31:30.047Z,11.60
2023-01-05T23:33:57.949Z,11.60
2023-01-05T23:36:25.147Z,11.60
2023-01-05T23:38:52.125Z,11.60
2023-01-05T23:41:19.873Z,11.60
2023-01-05T23:43:47.368Z,11.60
2023-01-05T23:46:20.460Z,11.60
2023-01-05T23:48:49.090Z,11.60
2023-01-05T23:51:18.964Z,11.60
2023-01-05T23:53:50.804Z,11.50
2023-01-05T23:56:25.275Z,11.50
2023-01-05T23:59:08.365Z,11.50
