createdAt,value
2022-09-02T00:01:15.828Z,73.83
2022-09-02T00:03:44.391Z,74.57
2022-09-02T00:06:12.566Z,74.99
2022-09-02T00:08:42.216Z,74.96
2022-09-02T00:11:14.818Z,75.64
2022-09-02T00:13:43.586Z,76.65
2022-09-02T00:16:11.911Z,76.87
2022-09-02T00:18:40.279Z,76.99
2022-09-02T00:21:14.192Z,77.88
2022-09-02T00:23:44.315Z,78.26
2022-09-02T00:26:13.271Z,78.69
2022-09-02T00:28:48.873Z,79.65
2022-09-02T00:31:23.360Z,80.31
2022-09-02T00:33:51.943Z,79.26
2022-09-02T00:36:19.880Z,79.80
2022-09-02T00:38:49.105Z,79.61
2022-09-02T00:41:16.858Z,79.74
2022-09-02T00:43:47.249Z,80.63
2022-09-02T00:46:16.830Z,80.45
2022-09-02T00:48:48.171Z,81.23
2022-09-02T00:51:16.959Z,82.09
2022-09-02T00:53:46.340Z,82.43
2022-09-02T00:56:19.266Z,82.03
2022-09-02T00:58:47.438Z,83.50
2022-09-02T01:01:15.279Z,82.33
2022-09-02T01:03:43.680Z,82.66
2022-09-02T01:06:15.256Z,83.20
2022-09-02T01:08:45.744Z,83.92
2022-09-02T01:11:16.313Z,83.93
2022-09-02T01:13:44.391Z,83.74
2022-09-02T01:16:15.047Z,84.27
2022-09-02T01:18:44.331Z,85.01
2022-09-02T01:21:12.166Z,84.75
2022-09-02T01:23:41.176Z,85.39
2022-09-02T01:26:10.750Z,85.38
2022-09-02T01:28:39.178Z,86.47
2022-09-02T01:31:07.078Z,86.11
2022-09-02T01:33:34.991Z,86.68
2022-09-02T01:36:04.543Z,87.35
2022-09-02T01:38:32.933Z,87.73
2022-09-02T01:41:02.012Z,89.46
2022-09-02T01:43:30.186Z,89.41
2022-09-02T01:45:59.607Z,89.41
2022-09-02T01:48:27.279Z,91.46
2022-09-02T01:50:56.856Z,92.54
2022-09-02T01:53:24.967Z,91.83
2022-09-02T01:55:52.655Z,91.39
2022-09-02T01:58:21.871Z,91.04
2022-09-02T02:00:49.455Z,91.42
2022-09-02T02:03:17.173Z,92.92
2022-09-02T02:05:45.054Z,93.62
2022-09-02T02:08:12.776Z,92.89
2022-09-02T02:10:42.582Z,94.65
2022-09-02T02:13:10.917Z,93.34
2022-09-02T02:15:41.390Z,95.06
2022-09-02T02:18:09.339Z,95.77
2022-09-02T02:20:37.360Z,95.85
2022-09-02T02:23:05.857Z,96.41
2022-09-02T02:25:33.624Z,96.19
2022-09-02T02:28:02.557Z,97.52
2022-09-02T02:30:30.444Z,97.84
2022-09-02T02:32:59.432Z,96.89
2022-09-02T02:35:27.293Z,98.80
2022-09-02T02:37:55.384Z,100.00
2022-09-02T02:40:25.289Z,99.20
2022-09-02T02:42:54.185Z,97.08
2022-09-02T02:45:22.448Z,98.75
2022-09-02T02:47:51.222Z,99.32
2022-09-02T02:50:21.518Z,100.00
2022-09-02T02:52:49.782Z,100.00
2022-09-02T02:55:17.858Z,100.00
2022-09-02T02:57:46.008Z,100.00
2022-09-02T03:00:16.914Z,100.00
2022-09-02T03:02:44.652Z,100.00
2022-09-02T03:05:14.471Z,100.00
2022-09-02T03:07:43.885Z,100.00
2022-09-02T03:10:13.463Z,100.00
2022-09-02T03:12:41.519Z,100.00
2022-09-02T03:15:11.219Z,100.00
2022-09-02T03:17:39.075Z,100.00
2022-09-02T03:20:08.304Z,100.00
2022-09-02T03:22:38.718Z,100.00
2022-09-02T03:25:09.216Z,100.00
2022-09-02T03:27:38.158Z,100.00
2022-09-02T03:30:07.816Z,100.00
2022-09-02T03:32:35.421Z,100.00
2022-09-02T03:35:03.102Z,100.00
2022-09-02T03:37:30.767Z,100.00
2022-09-02T03:39:58.376Z,100.00
2022-09-02T03:42:27.412Z,100.00
2022-09-02T03:44:55.078Z,100.00
2022-09-02T03:47:24.447Z,100.00
2022-09-02T03:49:52.641Z,100.00
2022-09-02T03:52:20.236Z,100.00
2022-09-02T03:54:47.984Z,100.00
2022-09-02T03:57:15.774Z,100.00
2022-09-02T03:59:44.759Z,100.00
2022-09-02T04:02:12.872Z,100.00
2022-09-02T04:04:40.615Z,100.00
2022-09-02T04:07:08.363Z,100.00
2022-09-02T04:09:35.975Z,100.00
2022-09-02T04:12:04.347Z,100.00
2022-09-02T04:14:32.175Z,100.00
2022-09-02T04:17:01.125Z,100.00
2022-09-02T04:19:28.687Z,100.00
2022-09-02T04:21:56.335Z,100.00
2022-09-02T04:24:24.298Z,100.00
2022-09-02T04:26:51.891Z,100.00
2022-09-02T04:29:20.299Z,100.00
2022-09-02T04:31:47.942Z,100.00
2022-09-02T04:34:16.890Z,100.00
2022-09-02T04:36:44.687Z,100.00
2022-09-02T04:39:12.769Z,100.00
2022-09-02T04:41:40.363Z,100.00
2022-09-02T04:44:09.444Z,100.00
2022-09-02T04:46:37.163Z,100.00
2022-09-02T04:49:05.803Z,100.00
2022-09-02T04:51:34.775Z,100.00
2022-09-02T04:54:02.623Z,100.00
2022-09-02T04:56:32.119Z,100.00
2022-09-02T04:59:00.018Z,100.00
2022-09-02T05:01:30.358Z,100.00
2022-09-02T05:03:58.080Z,100.00
2022-09-02T05:06:28.303Z,100.00
2022-09-02T05:08:59.005Z,100.00
2022-09-02T05:11:28.481Z,100.00
2022-09-02T05:13:58.037Z,100.00
2022-09-02T05:16:28.787Z,100.00
2022-09-02T05:18:56.772Z,100.00
2022-09-02T05:21:24.654Z,100.00
2022-09-02T05:23:54.636Z,100.00
2022-09-02T05:26:23.999Z,100.00
2022-09-02T05:28:51.756Z,100.00
2022-09-02T05:31:21.301Z,100.00
2022-09-02T05:33:49.331Z,100.00
2022-09-02T05:36:19.554Z,100.00
2022-09-02T05:38:47.720Z,100.00
2022-09-02T05:41:19.629Z,100.00
2022-09-02T05:43:48.576Z,100.00
2022-09-02T05:46:18.844Z,100.00
2022-09-02T05:49:04.925Z,100.00
2022-09-02T05:51:33.506Z,100.00
2022-09-02T05:54:02.026Z,100.00
2022-09-02T05:56:29.680Z,100.00
2022-09-02T05:59:00.818Z,100.00
2022-09-02T06:01:30.052Z,100.00
2022-09-02T06:03:58.821Z,100.00
2022-09-02T06:06:26.406Z,100.00
2022-09-02T06:08:54.006Z,100.00
2022-09-02T06:11:22.119Z,100.00
2022-09-02T06:13:50.034Z,100.00
2022-09-02T06:16:20.996Z,100.00
2022-09-02T06:18:50.752Z,100.00
2022-09-02T06:21:20.706Z,91.64
2022-09-02T06:23:49.108Z,75.58
2022-09-02T06:26:19.228Z,68.97
2022-09-02T06:28:46.935Z,62.74
2022-09-02T06:31:16.741Z,60.80
2022-09-02T06:33:47.319Z,66.21
2022-09-02T06:36:16.594Z,78.02
2022-09-02T06:38:46.203Z,81.43
2022-09-02T06:41:16.187Z,85.95
2022-09-02T06:43:44.018Z,86.87
2022-09-02T06:46:16.767Z,88.76
2022-09-02T06:48:45.938Z,89.22
2022-09-02T06:51:17.606Z,89.88
2022-09-02T06:53:45.255Z,89.43
2022-09-02T06:56:12.912Z,90.17
2022-09-02T06:58:40.779Z,89.25
2022-09-02T07:01:08.526Z,89.82
2022-09-02T07:03:53.659Z,87.33
2022-09-02T07:06:22.660Z,86.06
2022-09-02T07:08:50.695Z,85.10
2022-09-02T07:11:20.003Z,85.09
2022-09-02T07:13:47.947Z,83.94
2022-09-02T07:16:20.439Z,83.66
2022-09-02T07:18:54.677Z,82.49
2022-09-02T07:21:23.687Z,80.95
2022-09-02T07:23:51.274Z,80.71
2022-09-02T07:26:19.177Z,80.44
2022-09-02T07:28:47.243Z,78.49
2022-09-02T07:31:16.737Z,77.34
2022-09-02T07:33:45.263Z,76.93
2022-09-02T07:36:21.473Z,76.54
2022-09-02T07:38:50.505Z,74.82
2022-09-02T07:41:18.091Z,74.44
2022-09-02T07:43:49.609Z,73.68
2022-09-02T07:46:19.359Z,72.57
2022-09-02T07:48:50.121Z,71.74
2022-09-02T07:51:18.352Z,69.57
2022-09-02T07:53:46.409Z,69.07
2022-09-02T07:56:15.415Z,69.32
2022-09-02T07:58:44.228Z,65.68
2022-09-02T08:01:12.284Z,64.71
2022-09-02T08:03:41.710Z,64.67
2022-09-02T08:06:10.331Z,65.29
2022-09-02T08:08:38.040Z,62.64
2022-09-02T08:11:07.346Z,62.30
2022-09-02T08:13:36.823Z,62.47
2022-09-02T08:16:05.415Z,60.71
2022-09-02T08:18:33.651Z,60.40
2022-09-02T08:21:01.714Z,59.11
2022-09-02T08:23:37.709Z,59.13
2022-09-02T08:26:06.432Z,58.60
2022-09-02T08:28:34.501Z,59.37
2022-09-02T08:31:07.573Z,58.50
2022-09-02T08:33:35.214Z,58.81
2022-09-02T08:36:05.046Z,57.54
2022-09-02T08:38:32.735Z,57.63
2022-09-02T08:41:00.782Z,56.27
2022-09-02T08:43:32.684Z,55.48
2022-09-02T08:46:05.247Z,55.56
2022-09-02T08:48:38.987Z,54.97
2022-09-02T08:51:10.074Z,54.32
2022-09-02T08:53:42.171Z,54.17
2022-09-02T08:56:12.688Z,53.14
2022-09-02T08:58:42.298Z,52.21
2022-09-02T09:01:16.742Z,52.02
2022-09-02T09:04:01.016Z,52.57
2022-09-02T09:06:35.578Z,51.16
2022-09-02T09:09:07.960Z,50.74
2022-09-02T09:11:42.738Z,50.28
2022-09-02T09:14:20.420Z,49.91
2022-09-02T09:16:52.271Z,49.34
2022-09-02T09:19:26.539Z,49.26
2022-09-02T09:21:55.483Z,48.51
2022-09-02T09:24:27.443Z,48.85
2022-09-02T09:26:55.826Z,47.97
2022-09-02T09:29:23.429Z,47.76
2022-09-02T09:31:58.132Z,45.88
2022-09-02T09:34:56.475Z,46.35
2022-09-02T09:37:35.218Z,45.53
2022-09-02T09:40:22.916Z,45.42
2022-09-02T09:42:55.244Z,45.76
2022-09-02T09:45:28.445Z,45.41
2022-09-02T09:48:17.585Z,44.87
2022-09-02T09:50:47.490Z,44.42
2022-09-02T09:53:16.255Z,43.00
2022-09-02T09:55:52.979Z,42.67
2022-09-02T09:58:21.176Z,41.85
2022-09-02T10:00:48.853Z,42.40
2022-09-02T10:03:23.405Z,43.11
2022-09-02T10:05:55.271Z,42.44
2022-09-02T10:08:24.407Z,42.81
2022-09-02T10:11:00.540Z,42.41
2022-09-02T10:13:30.558Z,42.08
2022-09-02T10:16:14.919Z,40.46
2022-09-02T10:18:49.199Z,39.44
2022-09-02T10:21:28.488Z,39.49
2022-09-02T10:24:00.635Z,38.51
2022-09-02T10:26:35.439Z,39.69
2022-09-02T10:29:36.259Z,38.96
2022-09-02T10:32:24.362Z,38.83
2022-09-02T10:35:01.309Z,39.61
2022-09-02T10:37:36.896Z,38.32
2022-09-02T10:40:10.328Z,37.98
2022-09-02T10:42:46.541Z,38.97
2022-09-02T10:45:18.093Z,38.06
2022-09-02T10:50:38.846Z,38.51
2022-09-02T10:53:33.788Z,36.80
2022-09-02T10:56:03.743Z,37.31
2022-09-02T10:58:40.495Z,38.21
2022-09-02T11:01:09.408Z,37.67
2022-09-02T11:03:42.042Z,37.13
2022-09-02T11:06:13.971Z,37.27
2022-09-02T11:08:46.879Z,37.15
2022-09-02T11:11:21.347Z,36.96
2022-09-02T11:13:58.535Z,37.29
2022-09-02T11:16:30.105Z,37.59
2022-09-02T11:19:02.100Z,37.25
2022-09-02T11:21:38.413Z,37.59
2022-09-02T11:24:10.067Z,36.52
2022-09-02T11:26:40.448Z,36.13
2022-09-02T11:29:13.839Z,36.76
2022-09-02T11:31:45.261Z,37.03
2022-09-02T11:34:35.131Z,36.40
2022-09-02T11:37:04.343Z,36.46
2022-09-02T11:39:54.164Z,36.29
2022-09-02T11:42:36.830Z,36.82
2022-09-02T11:45:40.542Z,35.57
2022-09-02T11:48:29.372Z,36.11
2022-09-02T11:51:06.796Z,36.28
2022-09-02T11:53:38.799Z,35.50
2022-09-02T11:56:15.961Z,36.25
2022-09-02T11:58:44.919Z,35.58
2022-09-02T12:01:34.072Z,35.28
2022-09-02T12:07:50.678Z,34.65
2022-09-02T12:10:51.712Z,33.96
2022-09-02T12:13:34.422Z,34.18
2022-09-02T12:16:37.143Z,34.64
2022-09-02T12:19:28.931Z,34.49
2022-09-02T12:22:33.562Z,34.74
2022-09-02T12:25:03.394Z,35.04
2022-09-02T12:27:34.361Z,34.92
2022-09-02T12:30:02.012Z,33.71
2022-09-02T12:33:12.453Z,33.33
2022-09-02T12:35:57.619Z,35.08
2022-09-02T12:38:34.063Z,33.92
2022-09-02T12:41:21.988Z,33.11
2022-09-02T12:44:14.875Z,33.86
2022-09-02T12:46:57.249Z,31.77
2022-09-02T12:49:48.349Z,32.55
2022-09-02T12:52:40.890Z,32.68
2022-09-02T12:55:12.176Z,31.90
2022-09-02T12:57:42.304Z,32.04
2022-09-02T13:00:14.623Z,32.33
2022-09-02T13:02:53.091Z,30.36
2022-09-02T13:05:25.929Z,30.71
2022-09-02T13:08:17.305Z,30.70
2022-09-02T13:11:21.216Z,31.27
2022-09-02T13:14:33.780Z,31.39
2022-09-02T13:17:35.727Z,31.52
2022-09-02T13:20:29.948Z,32.66
2022-09-02T13:23:12.163Z,33.28
2022-09-02T13:26:01.420Z,33.06
2022-09-02T13:29:00.095Z,31.63
2022-09-02T13:31:29.332Z,31.97
2022-09-02T13:34:00.919Z,29.82
2022-09-02T13:36:33.584Z,30.44
2022-09-02T13:39:12.374Z,31.60
2022-09-02T13:41:40.000Z,31.37
2022-09-02T13:44:09.295Z,31.23
2022-09-02T13:46:46.610Z,29.97
2022-09-02T13:49:22.659Z,30.00
2022-09-02T13:51:51.475Z,30.75
2022-09-02T13:54:27.553Z,30.40
2022-09-02T13:56:55.503Z,30.56
2022-09-02T13:59:33.701Z,29.77
2022-09-02T14:02:28.242Z,29.98
2022-09-02T14:04:59.156Z,30.71
2022-09-02T14:07:32.966Z,31.63
2022-09-02T14:10:02.938Z,31.17
2022-09-02T14:12:33.581Z,30.75
2022-09-02T14:15:01.954Z,31.06
2022-09-02T14:17:30.914Z,31.16
2022-09-02T14:20:19.126Z,31.10
2022-09-02T14:22:53.803Z,30.67
2022-09-02T14:25:26.685Z,30.87
2022-09-02T14:27:56.176Z,30.09
2022-09-02T14:30:34.496Z,30.86
2022-09-02T14:33:20.657Z,30.99
2022-09-02T14:36:01.995Z,32.23
2022-09-02T14:38:31.130Z,32.15
2022-09-02T14:41:12.331Z,31.81
2022-09-02T14:43:45.382Z,31.47
2022-09-02T14:46:23.338Z,30.92
2022-09-02T14:48:57.398Z,31.60
2022-09-02T14:51:29.204Z,30.32
2022-09-02T14:53:56.809Z,29.94
2022-09-02T14:56:49.378Z,31.44
2022-09-02T14:59:21.096Z,31.74
2022-09-02T15:01:50.847Z,30.79
2022-09-02T15:04:20.463Z,31.05
2022-09-02T15:06:48.902Z,31.28
2022-09-02T15:09:17.239Z,30.29
2022-09-02T15:11:46.963Z,31.29
2022-09-02T15:14:14.655Z,32.01
2022-09-02T15:16:42.248Z,31.57
2022-09-02T15:19:09.818Z,32.06
2022-09-02T15:21:38.776Z,31.41
2022-09-02T15:24:06.618Z,31.66
2022-09-02T15:26:34.236Z,32.00
2022-09-02T15:29:03.347Z,31.90
2022-09-02T15:31:31.162Z,32.75
2022-09-02T15:33:59.243Z,32.11
2022-09-02T15:36:27.699Z,32.45
2022-09-02T15:38:56.659Z,32.75
2022-09-02T15:41:27.259Z,32.08
2022-09-02T15:43:55.142Z,31.64
2022-09-02T15:46:27.396Z,31.80
2022-09-02T15:48:59.032Z,31.14
2022-09-02T15:51:29.835Z,30.80
2022-09-02T15:53:59.958Z,31.51
2022-09-02T15:56:29.903Z,31.01
2022-09-02T15:58:58.904Z,30.87
2022-09-02T16:01:27.441Z,31.90
2022-09-02T16:03:55.198Z,31.81
2022-09-02T16:06:23.064Z,31.64
2022-09-02T16:08:50.758Z,31.25
2022-09-02T16:11:19.776Z,31.87
2022-09-02T16:13:47.436Z,32.34
2022-09-02T16:16:15.476Z,31.57
2022-09-02T16:18:43.841Z,33.12
2022-09-02T16:21:13.255Z,32.67
2022-09-02T16:23:40.903Z,33.24
2022-09-02T16:26:14.792Z,34.13
2022-09-02T16:28:45.116Z,31.92
2022-09-02T16:31:14.491Z,32.51
2022-09-02T16:33:43.979Z,31.86
2022-09-02T16:36:12.201Z,32.92
2022-09-02T16:38:39.830Z,33.52
2022-09-02T16:41:07.393Z,33.70
2022-09-02T16:43:37.291Z,34.05
2022-09-02T16:46:06.544Z,32.83
2022-09-02T16:48:34.948Z,32.14
2022-09-02T16:51:04.160Z,32.19
2022-09-02T16:53:32.203Z,32.07
2022-09-02T16:55:59.799Z,33.86
2022-09-02T16:58:27.571Z,33.35
2022-09-02T17:00:55.209Z,32.33
2022-09-02T17:03:24.873Z,32.44
2022-09-02T17:05:52.606Z,32.59
2022-09-02T17:08:20.171Z,33.28
2022-09-02T17:10:47.744Z,33.72
2022-09-02T17:13:15.383Z,33.47
2022-09-02T17:15:42.999Z,34.27
2022-09-02T17:18:10.595Z,35.59
2022-09-02T17:20:40.362Z,34.27
2022-09-02T17:23:08.621Z,34.28
2022-09-02T17:25:36.219Z,37.00
2022-09-02T17:28:04.142Z,35.00
2022-09-02T17:30:31.894Z,36.67
2022-09-02T17:32:59.557Z,36.58
2022-09-02T17:35:27.143Z,35.37
2022-09-02T17:37:56.503Z,35.73
2022-09-02T17:40:41.887Z,36.93
2022-09-02T17:43:09.462Z,36.58
2022-09-02T17:45:37.409Z,35.55
2022-09-02T17:48:34.250Z,37.13
2022-09-02T17:50:52.960Z,35.49
2022-09-02T17:53:23.398Z,36.05
2022-09-02T17:55:51.307Z,36.35
2022-09-02T17:58:22.721Z,36.39
2022-09-02T18:00:52.818Z,36.52
2022-09-02T18:03:37.370Z,37.33
2022-09-02T18:06:12.588Z,37.67
2022-09-02T18:08:47.286Z,38.69
2022-09-02T18:11:15.005Z,38.37
2022-09-02T18:13:54.558Z,39.14
2022-09-02T18:16:31.971Z,40.23
2022-09-02T18:19:16.249Z,40.63
2022-09-02T18:21:52.117Z,40.39
2022-09-02T18:24:31.162Z,40.57
2022-09-02T18:27:08.540Z,40.52
2022-09-02T18:29:46.082Z,41.00
2022-09-02T18:32:22.220Z,42.74
2022-09-02T18:34:57.764Z,44.14
2022-09-02T18:37:35.105Z,42.29
2022-09-02T18:40:16.631Z,43.84
2022-09-02T18:42:50.924Z,44.07
2022-09-02T18:45:23.603Z,45.79
2022-09-02T18:47:54.991Z,43.02
2022-09-02T18:50:45.309Z,44.66
2022-09-02T18:53:15.672Z,43.04
2022-09-02T18:55:45.223Z,44.64
2022-09-02T18:58:15.520Z,43.63
2022-09-02T19:00:48.155Z,43.36
2022-09-02T19:03:15.995Z,43.59
2022-09-02T19:05:43.664Z,45.55
2022-09-02T19:08:32.643Z,44.00
2022-09-02T19:11:04.014Z,43.94
2022-09-02T19:13:34.686Z,43.41
2022-09-02T19:16:04.260Z,45.09
2022-09-02T19:18:33.151Z,43.71
2022-09-02T19:21:00.773Z,44.41
2022-09-02T19:23:28.731Z,44.39
2022-09-02T19:25:57.672Z,45.00
2022-09-02T19:28:26.995Z,46.23
2022-09-02T19:30:58.772Z,47.24
2022-09-02T19:33:27.407Z,46.92
2022-09-02T19:35:54.959Z,47.58
2022-09-02T19:38:22.658Z,47.96
2022-09-02T19:40:50.299Z,48.46
2022-09-02T19:43:17.882Z,47.72
2022-09-02T19:45:50.241Z,47.34
2022-09-02T19:48:18.629Z,46.74
2022-09-02T19:50:48.662Z,46.38
2022-09-02T19:53:19.690Z,47.02
2022-09-02T19:55:47.713Z,47.07
2022-09-02T19:58:15.348Z,48.28
2022-09-02T20:00:44.203Z,48.05
2022-09-02T20:03:13.246Z,48.35
2022-09-02T20:05:41.410Z,48.70
2022-09-02T20:08:09.650Z,49.73
2022-09-02T20:10:37.692Z,49.10
2022-09-02T20:13:05.528Z,49.71
2022-09-02T20:15:37.374Z,49.37
2022-09-02T20:18:10.427Z,50.09
2022-09-02T20:20:43.090Z,49.95
2022-09-02T20:23:13.921Z,49.29
2022-09-02T20:25:56.516Z,50.08
2022-09-02T20:28:26.052Z,51.02
2022-09-02T20:30:58.710Z,50.74
2022-09-02T20:33:32.476Z,50.59
2022-09-02T20:36:12.039Z,49.83
2022-09-02T20:38:51.934Z,52.03
2022-09-02T20:41:28.475Z,51.25
2022-09-02T20:44:18.333Z,51.98
2022-09-02T20:46:57.226Z,51.78
2022-09-02T20:49:50.209Z,51.80
2022-09-02T20:52:25.880Z,51.94
2022-09-02T20:54:56.403Z,52.89
2022-09-02T20:57:34.698Z,53.02
2022-09-02T21:00:07.826Z,54.10
2022-09-02T21:02:39.772Z,53.61
2022-09-02T21:05:12.172Z,54.42
2022-09-02T21:07:45.495Z,53.13
2022-09-02T21:10:17.752Z,53.29
2022-09-02T21:12:49.370Z,54.67
2022-09-02T21:15:25.649Z,55.30
2022-09-02T21:17:57.594Z,56.12
2022-09-02T21:20:29.666Z,54.65
2022-09-02T21:23:02.432Z,54.91
2022-09-02T21:25:35.987Z,56.23
2022-09-02T21:28:07.279Z,54.73
2022-09-02T21:30:39.377Z,54.12
2022-09-02T21:33:10.884Z,54.37
2022-09-02T21:35:40.236Z,55.16
2022-09-02T21:38:11.815Z,54.91
2022-09-02T21:40:53.524Z,55.08
2022-09-02T21:43:31.024Z,54.86
2022-09-02T21:46:08.093Z,54.41
2022-09-02T21:48:42.475Z,53.72
2022-09-02T21:51:15.999Z,54.10
2022-09-02T21:53:53.628Z,54.53
2022-09-02T21:56:32.232Z,54.33
2022-09-02T21:59:11.896Z,54.73
2022-09-02T22:01:45.216Z,54.00
2022-09-02T22:04:24.259Z,54.41
2022-09-02T22:06:57.879Z,54.98
2022-09-02T22:09:28.832Z,55.77
2022-09-02T22:12:01.895Z,54.85
2022-09-02T22:14:34.600Z,55.88
2022-09-02T22:17:06.059Z,55.29
2022-09-02T22:19:38.851Z,54.64
2022-09-02T22:22:10.258Z,55.19
2022-09-02T22:24:40.420Z,55.23
2022-09-02T22:27:12.759Z,55.28
2022-09-02T22:29:44.029Z,56.11
2022-09-02T22:32:14.313Z,54.59
2022-09-02T22:34:44.916Z,54.86
2022-09-02T22:37:18.657Z,54.40
2022-09-02T22:39:50.429Z,54.56
2022-09-02T22:42:22.104Z,54.54
2022-09-02T22:45:11.451Z,54.87
2022-09-02T22:47:58.930Z,54.96
2022-09-02T22:50:46.702Z,54.76
2022-09-02T22:53:14.307Z,55.80
2022-09-02T22:55:56.604Z,55.57
2022-09-02T22:58:38.566Z,56.98
2022-09-02T23:01:13.488Z,55.44
2022-09-02T23:03:44.321Z,55.15
2022-09-02T23:06:20.833Z,57.31
2022-09-02T23:08:48.847Z,55.70
2022-09-02T23:11:27.935Z,55.37
2022-09-02T23:14:09.098Z,55.37
2022-09-02T23:16:49.563Z,56.12
2022-09-02T23:19:22.411Z,57.13
2022-09-02T23:22:00.535Z,57.07
2022-09-02T23:24:33.206Z,56.17
2022-09-02T23:27:08.046Z,55.64
2022-09-02T23:29:37.604Z,57.08
2022-09-02T23:32:31.989Z,57.64
2022-09-02T23:35:12.360Z,56.73
2022-09-02T23:37:48.592Z,56.98
2022-09-02T23:40:22.587Z,56.21
2022-09-02T23:42:51.663Z,57.17
2022-09-02T23:45:21.699Z,56.48
2022-09-02T23:48:02.491Z,57.75
2022-09-02T23:50:35.883Z,57.59
2022-09-02T23:53:10.240Z,57.49
2022-09-02T23:55:44.014Z,57.44
2022-09-02T23:58:23.740Z,57.00
