createdAt,value
2023-05-01T00:00:27.215Z,8.73
2023-05-01T00:01:29.086Z,8.20
2023-05-01T00:02:30.967Z,7.28
2023-05-01T00:03:33.218Z,7.38
2023-05-01T00:04:35.070Z,6.90
2023-05-01T00:05:36.704Z,7.35
2023-05-01T00:06:38.445Z,7.47
2023-05-01T00:07:39.972Z,7.63
2023-05-01T00:08:41.469Z,7.75
2023-05-01T00:09:42.964Z,7.22
2023-05-01T00:10:44.487Z,6.60
2023-05-01T00:11:46.347Z,7.38
2023-05-01T00:12:47.838Z,7.30
2023-05-01T00:13:49.362Z,7.82
2023-05-01T00:14:50.807Z,7.47
2023-05-01T00:15:52.662Z,7.80
2023-05-01T00:16:54.306Z,7.35
2023-05-01T00:17:55.937Z,6.93
2023-05-01T00:18:58.491Z,7.18
2023-05-01T00:20:00.252Z,7.70
2023-05-01T00:21:01.969Z,7.13
2023-05-01T00:22:03.609Z,7.35
2023-05-01T00:23:05.410Z,7.32
2023-05-01T00:24:06.932Z,6.68
2023-05-01T00:25:09.308Z,6.18
2023-05-01T00:26:10.921Z,6.93
2023-05-01T00:27:15.090Z,6.35
2023-05-01T00:28:18.883Z,6.77
2023-05-01T00:29:20.578Z,6.07
2023-05-01T00:30:22.185Z,6.25
2023-05-01T00:31:26.381Z,5.43
2023-05-01T00:32:28.175Z,5.35
2023-05-01T00:33:29.787Z,5.88
2023-05-01T00:34:31.337Z,5.57
2023-05-01T00:35:32.961Z,5.07
2023-05-01T00:36:34.471Z,5.20
2023-05-01T00:37:35.998Z,5.55
2023-05-01T00:38:37.522Z,5.22
2023-05-01T00:39:39.390Z,5.60
2023-05-01T00:40:44.925Z,5.63
2023-05-01T00:41:46.507Z,5.30
2023-05-01T00:42:48.339Z,5.80
2023-05-01T00:43:51.233Z,5.20
2023-05-01T00:44:52.724Z,5.20
2023-05-01T00:45:54.336Z,5.13
2023-05-01T00:46:57.178Z,4.90
2023-05-01T00:47:59.008Z,5.38
2023-05-01T00:49:01.443Z,5.18
2023-05-01T00:50:04.970Z,5.00
2023-05-01T00:51:08.604Z,5.65
2023-05-01T00:52:10.192Z,5.40
2023-05-01T00:53:12.389Z,5.00
2023-05-01T00:54:14.038Z,5.05
2023-05-01T00:55:16.574Z,5.97
2023-05-01T00:56:18.341Z,5.20
2023-05-01T00:57:22.971Z,5.63
2023-05-01T00:58:24.530Z,5.33
2023-05-01T00:59:26.419Z,5.63
2023-05-01T01:00:29.442Z,5.40
2023-05-01T01:01:31.047Z,5.28
2023-05-01T01:02:32.968Z,5.30
2023-05-01T01:03:34.558Z,4.93
2023-05-01T01:04:36.382Z,4.97
2023-05-01T01:05:46.600Z,4.90
2023-05-01T01:07:12.645Z,4.97
2023-05-01T01:08:30.598Z,5.13
2023-05-01T01:10:14.990Z,5.40
2023-05-01T01:12:02.098Z,4.82
2023-05-01T01:13:10.630Z,5.10
2023-05-01T01:14:17.635Z,4.70
2023-05-01T01:15:37.651Z,4.90
2023-05-01T01:16:46.175Z,4.90
2023-05-01T01:18:21.876Z,5.13
2023-05-01T01:19:44.770Z,4.70
2023-05-01T01:21:07.347Z,5.15
2023-05-01T01:22:13.612Z,5.30
2023-05-01T01:23:32.678Z,5.20
2023-05-01T01:24:55.386Z,4.95
2023-05-01T01:26:18.399Z,5.13
2023-05-01T01:27:32.442Z,4.90
2023-05-01T01:28:46.257Z,4.32
2023-05-01T01:30:06.766Z,4.90
2023-05-01T01:31:17.509Z,4.35
2023-05-01T01:32:37.829Z,4.70
2023-05-01T01:34:01.815Z,4.47
2023-05-01T01:35:08.004Z,4.40
2023-05-01T01:36:22.712Z,5.10
2023-05-01T01:37:30.605Z,4.50
2023-05-01T01:38:45.454Z,4.63
2023-05-01T01:39:55.348Z,4.95
2023-05-01T01:41:02.072Z,5.20
2023-05-01T01:42:09.097Z,4.40
2023-05-01T01:43:13.520Z,4.80
2023-05-01T01:44:28.005Z,4.65
2023-05-01T01:45:36.418Z,5.10
2023-05-01T01:46:41.176Z,4.80
2023-05-01T01:47:45.391Z,4.63
2023-05-01T01:48:50.359Z,5.38
2023-05-01T01:49:54.165Z,5.03
2023-05-01T01:50:58.714Z,5.10
2023-05-01T01:52:05.470Z,5.45
2023-05-01T01:53:11.700Z,4.82
2023-05-01T01:54:18.772Z,5.27
2023-05-01T01:55:27.791Z,4.78
2023-05-01T01:56:30.931Z,4.82
2023-05-01T01:57:34.753Z,4.88
2023-05-01T01:58:39.806Z,5.18
2023-05-01T01:59:43.510Z,4.90
2023-05-01T02:00:45.541Z,5.00
2023-05-01T02:01:50.040Z,5.00
2023-05-01T02:02:53.016Z,5.20
2023-05-01T02:03:58.091Z,5.13
2023-05-01T02:05:00.287Z,4.78
2023-05-01T02:06:04.264Z,5.50
2023-05-01T02:07:07.372Z,4.88
2023-05-01T02:08:11.554Z,4.88
2023-05-01T02:09:19.109Z,5.07
2023-05-01T02:10:22.981Z,4.88
2023-05-01T02:11:25.773Z,4.97
2023-05-01T02:12:29.434Z,5.10
2023-05-01T02:13:31.607Z,5.03
2023-05-01T02:14:34.345Z,5.30
2023-05-01T02:15:38.630Z,5.25
2023-05-01T02:16:42.649Z,5.45
2023-05-01T02:17:44.893Z,5.22
2023-05-01T02:18:46.944Z,5.47
2023-05-01T02:19:50.269Z,5.68
2023-05-01T02:20:53.312Z,4.95
2023-05-01T02:21:57.593Z,5.60
2023-05-01T02:22:59.966Z,5.32
2023-05-01T02:24:02.312Z,4.95
2023-05-01T02:25:04.779Z,4.75
2023-05-01T02:26:10.834Z,5.15
2023-05-01T02:27:26.422Z,5.53
2023-05-01T02:28:29.789Z,5.43
2023-05-01T02:29:31.377Z,5.35
2023-05-01T02:30:32.972Z,5.30
2023-05-01T02:31:34.835Z,5.00
2023-05-01T02:32:36.743Z,5.07
2023-05-01T02:33:38.568Z,5.03
2023-05-01T02:34:40.495Z,5.07
2023-05-01T02:35:44.374Z,5.25
2023-05-01T02:36:46.014Z,5.30
2023-05-01T02:37:47.662Z,4.85
2023-05-01T02:38:51.092Z,5.07
2023-05-01T02:39:52.622Z,4.80
2023-05-01T02:40:57.819Z,5.40
2023-05-01T02:42:03.236Z,4.22
2023-05-01T02:43:08.921Z,4.72
2023-05-01T02:44:12.783Z,4.50
2023-05-01T02:45:19.890Z,4.93
2023-05-01T02:46:24.379Z,4.88
2023-05-01T02:47:27.724Z,4.90
2023-05-01T02:48:32.442Z,5.13
2023-05-01T02:49:35.030Z,4.95
2023-05-01T02:50:40.840Z,5.68
2023-05-01T02:51:43.334Z,5.60
2023-05-01T02:52:45.314Z,6.60
2023-05-01T02:54:02.126Z,6.93
2023-05-01T02:55:05.663Z,7.13
2023-05-01T02:56:08.013Z,6.90
2023-05-01T02:57:10.668Z,7.05
2023-05-01T02:58:16.870Z,6.82
2023-05-01T02:59:18.361Z,6.30
2023-05-01T03:00:19.942Z,6.18
2023-05-01T03:01:21.723Z,6.72
2023-05-01T03:02:23.227Z,6.47
2023-05-01T03:03:24.752Z,7.13
2023-05-01T03:04:26.972Z,7.18
2023-05-01T03:05:28.535Z,6.53
2023-05-01T03:06:31.184Z,6.13
2023-05-01T03:07:35.226Z,5.88
2023-05-01T03:08:37.177Z,6.30
2023-05-01T03:09:39.412Z,6.25
2023-05-01T03:10:43.443Z,6.53
2023-05-01T03:11:44.890Z,6.55
2023-05-01T03:12:46.400Z,6.45
2023-05-01T03:13:48.879Z,6.50
2023-05-01T03:14:50.746Z,6.00
2023-05-01T03:15:52.301Z,6.15
2023-05-01T03:16:55.944Z,6.60
2023-05-01T03:17:57.524Z,6.47
2023-05-01T03:18:59.406Z,6.13
2023-05-01T03:20:01.171Z,5.95
2023-05-01T03:21:02.668Z,6.03
2023-05-01T03:22:04.906Z,6.60
2023-05-01T03:23:07.007Z,6.38
2023-05-01T03:24:08.801Z,7.00
2023-05-01T03:25:10.468Z,5.90
2023-05-01T03:26:12.872Z,6.45
2023-05-01T03:27:14.353Z,6.05
2023-05-01T03:28:16.655Z,5.80
2023-05-01T03:29:18.396Z,6.05
2023-05-01T03:30:19.860Z,5.95
2023-05-01T03:31:21.814Z,6.32
2023-05-01T03:32:23.493Z,6.38
2023-05-01T03:33:27.791Z,6.10
2023-05-01T03:34:29.618Z,6.05
2023-05-01T03:35:31.742Z,5.82
2023-05-01T03:36:33.922Z,5.97
2023-05-01T03:37:36.125Z,6.25
2023-05-01T03:38:37.763Z,5.88
2023-05-01T03:40:02.312Z,6.15
2023-05-01T03:41:22.112Z,6.07
2023-05-01T03:42:41.945Z,6.10
2023-05-01T03:43:52.041Z,6.72
2023-05-01T03:45:14.874Z,7.07
2023-05-01T03:46:16.493Z,6.90
2023-05-01T03:47:19.517Z,7.40
2023-05-01T03:48:22.294Z,7.05
2023-05-01T03:49:23.967Z,6.80
2023-05-01T03:50:25.742Z,6.97
2023-05-01T03:51:27.330Z,6.63
2023-05-01T03:52:30.244Z,6.90
2023-05-01T03:53:32.970Z,6.60
2023-05-01T03:54:38.261Z,6.30
2023-05-01T03:55:57.612Z,6.10
2023-05-01T03:56:59.120Z,5.45
2023-05-01T03:58:00.673Z,6.10
2023-05-01T03:59:02.911Z,5.90
2023-05-01T04:00:06.895Z,5.20
2023-05-01T04:01:16.760Z,5.80
2023-05-01T04:02:19.547Z,5.55
2023-05-01T04:03:21.569Z,5.68
2023-05-01T04:04:29.834Z,5.45
2023-05-01T04:05:32.745Z,5.68
2023-05-01T04:06:37.246Z,5.78
2023-05-01T04:07:39.141Z,5.30
2023-05-01T04:08:40.933Z,5.25
2023-05-01T04:09:43.817Z,5.22
2023-05-01T04:10:45.337Z,5.40
2023-05-01T04:11:47.143Z,5.70
2023-05-01T04:12:48.615Z,5.72
2023-05-01T04:13:50.181Z,5.68
2023-05-01T04:14:53.099Z,5.35
2023-05-01T04:15:57.511Z,6.05
2023-05-01T04:17:00.754Z,5.57
2023-05-01T04:18:03.907Z,5.50
2023-05-01T04:19:05.544Z,5.32
2023-05-01T04:20:11.099Z,5.65
2023-05-01T04:21:14.646Z,5.32
2023-05-01T04:22:16.643Z,5.50
2023-05-01T04:23:20.299Z,5.53
2023-05-01T04:24:21.996Z,5.72
2023-05-01T04:25:23.538Z,5.03
2023-05-01T04:26:28.087Z,5.25
2023-05-01T04:27:29.711Z,5.53
2023-05-01T04:28:31.276Z,5.03
2023-05-01T04:29:32.781Z,5.60
2023-05-01T04:30:34.372Z,5.53
2023-05-01T04:31:36.225Z,5.07
2023-05-01T04:32:37.955Z,5.45
2023-05-01T04:33:39.639Z,5.70
2023-05-01T04:34:41.161Z,5.13
2023-05-01T04:35:43.669Z,5.35
2023-05-01T04:36:45.365Z,4.88
2023-05-01T04:37:47.235Z,5.13
2023-05-01T04:38:48.870Z,5.97
2023-05-01T04:39:51.742Z,5.63
2023-05-01T04:40:56.149Z,5.60
2023-05-01T04:41:57.986Z,5.20
2023-05-01T04:43:00.529Z,5.70
2023-05-01T04:44:02.115Z,5.47
2023-05-01T04:45:04.331Z,4.88
2023-05-01T04:46:09.672Z,5.13
2023-05-01T04:47:11.451Z,4.85
2023-05-01T04:48:13.075Z,5.47
2023-05-01T04:49:14.576Z,5.60
2023-05-01T04:50:16.426Z,5.30
2023-05-01T04:51:18.070Z,5.82
2023-05-01T04:52:19.585Z,5.85
2023-05-01T04:53:29.367Z,4.90
2023-05-01T04:54:31.963Z,5.97
2023-05-01T04:55:33.491Z,6.03
2023-05-01T04:56:41.975Z,6.13
2023-05-01T04:57:43.444Z,6.15
2023-05-01T04:58:44.978Z,5.68
2023-05-01T04:59:50.609Z,6.18
2023-05-01T05:00:52.126Z,5.75
2023-05-01T05:01:57.116Z,5.80
2023-05-01T05:02:59.139Z,5.40
2023-05-01T05:04:01.642Z,5.30
2023-05-01T05:05:05.220Z,4.90
2023-05-01T05:06:07.012Z,5.07
2023-05-01T05:07:09.370Z,5.55
2023-05-01T05:08:33.851Z,6.18
2023-05-01T05:09:43.326Z,6.05
2023-05-01T05:10:45.098Z,5.63
2023-05-01T05:12:21.934Z,6.35
2023-05-01T05:13:23.567Z,5.70
2023-05-01T05:14:32.974Z,6.30
2023-05-01T05:15:35.378Z,6.13
2023-05-01T05:16:38.326Z,6.00
2023-05-01T05:17:39.888Z,6.43
2023-05-01T05:18:41.666Z,5.80
2023-05-01T05:19:43.290Z,5.55
2023-05-01T05:20:45.176Z,6.45
2023-05-01T05:21:46.775Z,6.70
2023-05-01T05:22:48.349Z,6.35
2023-05-01T05:23:57.011Z,5.95
2023-05-01T05:25:04.012Z,6.32
2023-05-01T05:26:05.734Z,6.25
2023-05-01T05:27:07.268Z,6.10
2023-05-01T05:28:08.934Z,6.47
2023-05-01T05:29:10.617Z,6.47
2023-05-01T05:30:12.576Z,6.07
2023-05-01T05:31:14.294Z,6.18
2023-05-01T05:32:15.865Z,6.03
2023-05-01T05:33:17.780Z,6.43
2023-05-01T05:34:19.888Z,6.30
2023-05-01T05:35:21.714Z,5.85
2023-05-01T05:36:23.410Z,6.18
2023-05-01T05:37:25.929Z,6.00
2023-05-01T05:38:28.062Z,6.10
2023-05-01T05:39:32.217Z,5.50
2023-05-01T05:40:33.929Z,6.15
2023-05-01T05:41:36.358Z,6.38
2023-05-01T05:42:37.835Z,6.03
2023-05-01T05:43:41.173Z,6.13
2023-05-01T05:44:43.520Z,5.85
2023-05-01T05:45:46.490Z,6.25
2023-05-01T05:46:48.566Z,5.60
2023-05-01T05:48:01.814Z,5.85
2023-05-01T05:49:06.706Z,6.20
2023-05-01T05:50:09.990Z,7.10
2023-05-01T05:51:11.826Z,5.53
2023-05-01T05:52:13.565Z,6.07
2023-05-01T05:53:15.152Z,6.20
2023-05-01T05:54:18.022Z,5.57
2023-05-01T05:55:21.209Z,6.28
2023-05-01T05:56:34.578Z,5.68
2023-05-01T05:57:37.700Z,6.13
2023-05-01T05:58:41.722Z,5.82
2023-05-01T05:59:45.066Z,5.60
2023-05-01T06:00:53.198Z,5.70
2023-05-01T06:01:54.786Z,6.07
2023-05-01T06:02:56.643Z,5.90
2023-05-01T06:04:01.461Z,5.60
2023-05-01T06:05:05.269Z,5.50
2023-05-01T06:06:06.994Z,5.70
2023-05-01T06:07:08.865Z,5.97
2023-05-01T06:08:10.639Z,5.93
2023-05-01T06:09:12.947Z,5.93
2023-05-01T06:10:15.338Z,5.72
2023-05-01T06:11:17.631Z,5.57
2023-05-01T06:12:19.137Z,6.80
2023-05-01T06:13:21.528Z,6.27
2023-05-01T06:14:24.652Z,6.40
2023-05-01T06:15:26.278Z,6.07
2023-05-01T06:16:29.543Z,6.03
2023-05-01T06:17:31.475Z,5.43
2023-05-01T06:18:33.096Z,5.78
2023-05-01T06:19:35.982Z,5.45
2023-05-01T06:20:42.754Z,5.72
2023-05-01T06:21:44.308Z,5.65
2023-05-01T06:22:46.830Z,6.63
2023-05-01T06:24:11.218Z,6.00
2023-05-01T06:25:24.203Z,5.78
2023-05-01T06:26:26.571Z,6.05
2023-05-01T06:27:28.174Z,6.18
2023-05-01T06:28:30.430Z,6.15
2023-05-01T06:29:31.978Z,6.57
2023-05-01T06:30:33.931Z,6.40
2023-05-01T06:31:36.244Z,7.28
2023-05-01T06:32:38.119Z,7.40
2023-05-01T06:33:39.601Z,7.00
2023-05-01T06:34:55.020Z,6.68
2023-05-01T06:35:59.585Z,7.03
2023-05-01T06:37:01.197Z,6.07
2023-05-01T06:38:03.055Z,6.60
2023-05-01T06:39:04.638Z,6.60
2023-05-01T06:40:09.184Z,6.38
2023-05-01T06:41:11.247Z,6.13
2023-05-01T06:42:16.240Z,6.05
2023-05-01T06:43:17.732Z,6.13
2023-05-01T06:44:20.581Z,6.35
2023-05-01T06:45:22.089Z,6.60
2023-05-01T06:46:24.731Z,6.25
2023-05-01T06:47:26.216Z,6.65
2023-05-01T06:48:27.733Z,6.18
2023-05-01T06:49:29.308Z,6.40
2023-05-01T06:50:31.098Z,6.45
2023-05-01T06:51:33.882Z,6.60
2023-05-01T06:52:35.698Z,6.68
2023-05-01T06:53:37.817Z,6.25
2023-05-01T06:54:39.297Z,6.60
2023-05-01T06:55:41.161Z,5.90
2023-05-01T06:56:43.089Z,6.70
2023-05-01T06:57:44.560Z,6.97
2023-05-01T06:58:46.997Z,6.88
2023-05-01T06:59:48.468Z,6.40
2023-05-01T07:00:50.252Z,6.05
2023-05-01T07:01:52.732Z,7.15
2023-05-01T07:02:54.358Z,5.80
2023-05-01T07:03:55.868Z,6.82
2023-05-01T07:04:57.337Z,6.75
2023-05-01T07:05:58.947Z,6.45
2023-05-01T07:07:01.024Z,6.18
2023-05-01T07:08:02.501Z,6.40
2023-05-01T07:09:05.097Z,6.05
2023-05-01T07:10:07.054Z,6.72
2023-05-01T07:11:08.778Z,6.55
2023-05-01T07:12:10.321Z,6.78
2023-05-01T07:13:11.866Z,6.50
2023-05-01T07:14:13.354Z,6.57
2023-05-01T07:15:16.344Z,7.15
2023-05-01T07:16:18.299Z,6.53
2023-05-01T07:17:19.840Z,6.43
2023-05-01T07:18:21.325Z,6.60
2023-05-01T07:19:22.870Z,6.75
2023-05-01T07:20:24.541Z,6.70
2023-05-01T07:21:26.091Z,6.43
2023-05-01T07:22:28.949Z,5.90
2023-05-01T07:23:30.626Z,6.35
2023-05-01T07:24:32.109Z,5.88
2023-05-01T07:25:33.620Z,6.18
2023-05-01T07:26:35.221Z,6.10
2023-05-01T07:27:36.771Z,5.90
2023-05-01T07:28:38.823Z,6.17
2023-05-01T07:29:40.621Z,6.38
2023-05-01T07:30:42.044Z,5.47
2023-05-01T07:31:44.248Z,5.55
2023-05-01T07:32:46.002Z,5.70
2023-05-01T07:33:48.054Z,5.60
2023-05-01T07:34:49.829Z,6.40
2023-05-01T07:35:51.726Z,5.97
2023-05-01T07:36:53.190Z,6.20
2023-05-01T07:37:55.133Z,5.63
2023-05-01T07:38:57.831Z,5.13
2023-05-01T07:39:59.372Z,5.80
2023-05-01T07:41:01.072Z,5.50
2023-05-01T07:42:02.596Z,4.67
2023-05-01T07:43:04.950Z,4.95
2023-05-01T07:44:06.698Z,5.32
2023-05-01T07:45:08.875Z,5.20
2023-05-01T07:46:10.955Z,5.40
2023-05-01T07:47:13.033Z,5.15
2023-05-01T07:48:14.604Z,5.10
2023-05-01T07:49:16.360Z,5.57
2023-05-01T07:50:18.236Z,5.90
2023-05-01T07:51:20.009Z,4.97
2023-05-01T07:52:21.488Z,5.30
2023-05-01T07:53:23.068Z,4.90
2023-05-01T07:54:24.960Z,5.57
2023-05-01T07:55:26.524Z,5.65
2023-05-01T07:56:27.998Z,5.55
2023-05-01T07:57:30.152Z,5.88
2023-05-01T07:58:31.596Z,5.75
2023-05-01T07:59:33.108Z,5.30
2023-05-01T08:00:35.668Z,5.90
2023-05-01T08:01:37.234Z,6.15
2023-05-01T08:02:38.788Z,5.90
2023-05-01T08:03:40.588Z,6.10
2023-05-01T08:04:42.749Z,5.60
2023-05-01T08:05:44.277Z,5.22
2023-05-01T08:06:45.800Z,5.40
2023-05-01T08:07:47.614Z,6.22
2023-05-01T08:08:49.093Z,6.00
2023-05-01T08:09:50.642Z,5.90
2023-05-01T08:10:52.633Z,5.57
2023-05-01T08:11:54.102Z,5.53
2023-05-01T08:12:55.806Z,5.60
2023-05-01T08:13:57.490Z,5.72
2023-05-01T08:14:59.056Z,5.38
2023-05-01T08:16:02.872Z,5.97
2023-05-01T08:17:04.512Z,5.65
2023-05-01T08:18:06.013Z,5.70
2023-05-01T08:19:07.806Z,5.70
2023-05-01T08:20:10.530Z,5.72
2023-05-01T08:21:12.297Z,5.63
2023-05-01T08:22:14.198Z,5.75
2023-05-01T08:23:17.361Z,5.60
2023-05-01T08:24:19.061Z,5.10
2023-05-01T08:25:20.940Z,5.00
2023-05-01T08:26:22.895Z,5.13
2023-05-01T08:27:24.517Z,4.70
2023-05-01T08:28:26.296Z,5.07
2023-05-01T08:29:27.967Z,5.45
2023-05-01T08:30:29.793Z,5.45
2023-05-01T08:31:31.410Z,5.50
2023-05-01T08:32:33.541Z,5.13
2023-05-01T08:33:35.080Z,5.70
2023-05-01T08:34:36.522Z,5.70
2023-05-01T08:35:38.035Z,5.10
2023-05-01T08:36:39.614Z,5.13
2023-05-01T08:37:41.102Z,5.25
2023-05-01T08:38:42.642Z,5.07
2023-05-01T08:39:44.203Z,4.78
2023-05-01T08:40:53.468Z,5.03
2023-05-01T08:41:55.768Z,4.63
2023-05-01T08:43:00.454Z,4.50
2023-05-01T08:44:03.279Z,4.80
2023-05-01T08:45:08.805Z,4.70
2023-05-01T08:46:15.675Z,4.30
2023-05-01T08:47:18.426Z,4.10
2023-05-01T08:48:20.849Z,3.92
2023-05-01T08:49:24.005Z,3.83
2023-05-01T08:50:27.579Z,3.90
2023-05-01T08:51:31.265Z,4.10
2023-05-01T08:52:33.692Z,3.80
2023-05-01T08:53:35.699Z,4.22
2023-05-01T08:54:39.229Z,3.58
2023-05-01T08:55:45.257Z,3.70
2023-05-01T08:56:47.649Z,4.18
2023-05-01T08:57:49.503Z,4.10
2023-05-01T08:58:53.397Z,4.10
2023-05-01T08:59:58.596Z,4.10
2023-05-01T09:01:03.089Z,4.07
2023-05-01T09:02:08.094Z,3.60
2023-05-01T09:03:12.051Z,4.32
2023-05-01T09:04:15.750Z,4.10
2023-05-01T09:05:21.389Z,3.90
2023-05-01T09:06:23.262Z,4.00
2023-05-01T09:07:25.467Z,4.13
2023-05-01T09:08:27.573Z,3.85
2023-05-01T09:09:30.361Z,3.67
2023-05-01T09:10:33.448Z,3.97
2023-05-01T09:11:35.134Z,4.55
2023-05-01T09:12:37.778Z,4.05
2023-05-01T09:13:39.666Z,3.85
2023-05-01T09:14:41.298Z,4.35
2023-05-01T09:15:42.898Z,3.90
2023-05-01T09:16:44.536Z,4.20
2023-05-01T09:17:47.603Z,3.63
2023-05-01T09:18:49.936Z,4.20
2023-05-01T09:19:52.191Z,4.32
2023-05-01T09:20:55.092Z,4.10
2023-05-01T09:21:56.957Z,4.28
2023-05-01T09:22:59.290Z,4.47
2023-05-01T09:24:01.763Z,4.07
2023-05-01T09:25:04.229Z,3.83
2023-05-01T09:26:06.647Z,3.65
2023-05-01T09:27:08.672Z,4.22
2023-05-01T09:28:10.579Z,4.00
2023-05-01T09:29:12.143Z,3.80
2023-05-01T09:30:37.274Z,4.00
2023-05-01T09:31:39.261Z,4.40
2023-05-01T09:32:42.585Z,4.25
2023-05-01T09:34:00.445Z,4.10
2023-05-01T09:35:12.074Z,4.03
2023-05-01T09:36:17.570Z,4.05
2023-05-01T09:37:27.921Z,4.15
2023-05-01T09:38:29.458Z,3.88
2023-05-01T09:39:31.110Z,3.78
2023-05-01T09:40:32.878Z,3.88
2023-05-01T09:41:34.503Z,4.10
2023-05-01T09:42:40.374Z,4.25
2023-05-01T09:43:41.987Z,4.35
2023-05-01T09:44:43.920Z,3.60
2023-05-01T09:45:59.796Z,4.22
2023-05-01T09:47:02.057Z,4.05
2023-05-01T09:48:13.547Z,3.83
2023-05-01T09:49:16.014Z,4.00
2023-05-01T09:50:35.304Z,4.25
2023-05-01T09:51:37.056Z,4.25
2023-05-01T09:52:38.595Z,4.40
2023-05-01T09:53:40.889Z,3.53
2023-05-01T09:54:43.365Z,4.03
2023-05-01T09:56:00.674Z,3.88
2023-05-01T09:57:02.387Z,4.13
2023-05-01T09:58:04.030Z,3.50
2023-05-01T09:59:17.389Z,3.65
2023-05-01T10:00:21.704Z,3.95
2023-05-01T10:01:43.703Z,4.35
2023-05-01T10:02:47.583Z,4.65
2023-05-01T10:03:54.936Z,4.70
2023-05-01T10:04:58.904Z,4.63
2023-05-01T10:06:02.908Z,4.57
2023-05-01T10:07:14.427Z,4.80
2023-05-01T10:08:16.579Z,4.15
2023-05-01T10:09:28.060Z,4.18
2023-05-01T10:10:29.846Z,4.57
2023-05-01T10:11:31.548Z,4.60
2023-05-01T10:12:33.409Z,4.30
2023-05-01T10:13:34.917Z,3.70
2023-05-01T10:14:56.948Z,3.42
2023-05-01T10:16:00.807Z,4.53
2023-05-01T10:17:17.191Z,4.20
2023-05-01T10:18:19.881Z,4.18
2023-05-01T10:19:21.921Z,4.57
2023-05-01T10:20:23.436Z,4.30
2023-05-01T10:21:25.568Z,4.68
2023-05-01T10:22:27.595Z,4.47
2023-05-01T10:23:29.594Z,4.50
2023-05-01T10:24:31.659Z,4.70
2023-05-01T10:25:33.675Z,4.35
2023-05-01T10:26:36.350Z,3.63
2023-05-01T10:27:41.149Z,4.15
2023-05-01T10:28:44.418Z,4.00
2023-05-01T10:29:47.937Z,3.50
2023-05-01T10:30:49.969Z,3.72
2023-05-01T10:31:51.843Z,4.38
2023-05-01T10:32:55.564Z,4.90
2023-05-01T10:33:57.094Z,5.03
2023-05-01T10:35:14.462Z,4.65
2023-05-01T10:36:26.832Z,3.78
2023-05-01T10:37:35.666Z,3.88
2023-05-01T10:38:38.810Z,3.97
2023-05-01T10:39:40.636Z,4.50
2023-05-01T10:40:48.883Z,4.30
2023-05-01T10:42:03.818Z,4.03
2023-05-01T10:43:26.161Z,4.35
2023-05-01T10:44:27.881Z,4.00
2023-05-01T10:45:30.347Z,3.87
2023-05-01T10:46:31.939Z,4.10
2023-05-01T10:47:34.852Z,4.25
2023-05-01T10:48:39.464Z,4.33
2023-05-01T10:50:04.385Z,4.00
2023-05-01T10:51:14.353Z,4.13
2023-05-01T10:52:15.923Z,4.03
2023-05-01T10:53:18.208Z,4.07
2023-05-01T10:54:20.396Z,5.05
2023-05-01T10:55:45.187Z,4.90
2023-05-01T10:56:48.095Z,4.85
2023-05-01T10:57:49.599Z,4.93
2023-05-01T10:58:53.759Z,4.50
2023-05-01T11:00:04.996Z,4.70
2023-05-01T11:01:34.496Z,4.63
2023-05-01T11:02:36.245Z,4.60
2023-05-01T11:03:40.125Z,4.53
2023-05-01T11:04:49.339Z,4.85
2023-05-01T11:06:00.212Z,5.15
2023-05-01T11:07:02.978Z,5.20
2023-05-01T11:08:38.155Z,4.43
2023-05-01T11:09:57.520Z,5.13
2023-05-01T11:11:23.046Z,5.25
2023-05-01T11:12:46.860Z,5.30
2023-05-01T11:14:01.484Z,5.38
2023-05-01T11:15:04.552Z,5.65
2023-05-01T11:16:36.847Z,5.40
2023-05-01T11:17:44.126Z,4.93
2023-05-01T11:18:46.055Z,5.32
2023-05-01T11:19:50.629Z,5.07
2023-05-01T11:20:52.260Z,5.43
2023-05-01T11:21:54.170Z,5.53
2023-05-01T11:22:57.107Z,5.65
2023-05-01T11:24:09.002Z,5.30
2023-05-01T11:25:24.697Z,5.10
2023-05-01T11:26:28.588Z,5.22
2023-05-01T11:27:31.554Z,5.00
2023-05-01T11:28:33.852Z,5.60
2023-05-01T11:29:37.122Z,4.88
2023-05-01T11:30:42.228Z,5.18
2023-05-01T11:31:48.948Z,5.40
2023-05-01T11:32:51.945Z,5.50
2023-05-01T11:33:56.895Z,5.38
2023-05-01T11:34:58.811Z,5.45
2023-05-01T11:36:01.648Z,5.53
2023-05-01T11:37:03.301Z,5.35
2023-05-01T11:38:05.082Z,5.30
2023-05-01T11:39:15.518Z,5.60
2023-05-01T11:40:21.697Z,5.53
2023-05-01T11:41:24.713Z,5.90
2023-05-01T11:42:26.442Z,5.70
2023-05-01T11:43:28.191Z,5.55
2023-05-01T11:44:30.403Z,6.47
2023-05-01T11:45:32.828Z,5.70
2023-05-01T11:46:34.416Z,5.53
2023-05-01T11:47:36.471Z,5.32
2023-05-01T11:48:38.258Z,5.50
2023-05-01T11:49:40.887Z,5.07
2023-05-01T11:50:42.388Z,5.13
2023-05-01T11:51:43.834Z,5.15
2023-05-01T11:52:46.673Z,4.93
2023-05-01T11:54:03.431Z,5.20
2023-05-01T11:55:06.073Z,4.47
2023-05-01T11:56:27.075Z,4.43
2023-05-01T11:57:28.959Z,4.30
2023-05-01T11:58:36.222Z,4.22
2023-05-01T11:59:37.867Z,4.53
2023-05-01T12:00:43.762Z,4.28
2023-05-01T12:01:48.148Z,4.50
2023-05-01T12:03:01.380Z,4.33
2023-05-01T12:04:04.194Z,4.45
2023-05-01T12:05:18.497Z,3.90
2023-05-01T12:06:20.085Z,3.80
2023-05-01T12:07:24.787Z,4.10
2023-05-01T12:08:26.662Z,3.85
2023-05-01T12:09:29.196Z,3.75
2023-05-01T12:10:31.020Z,4.22
2023-05-01T12:11:32.566Z,3.90
2023-05-01T12:12:34.583Z,4.07
2023-05-01T12:13:36.551Z,3.25
2023-05-01T12:14:39.386Z,3.40
2023-05-01T12:15:45.096Z,3.83
2023-05-01T12:16:47.406Z,3.30
2023-05-01T12:17:50.443Z,3.10
2023-05-01T12:18:52.676Z,3.45
2023-05-01T12:19:54.311Z,3.20
2023-05-01T12:20:56.431Z,3.08
2023-05-01T12:22:10.086Z,3.20
2023-05-01T12:23:13.762Z,2.70
2023-05-01T12:24:18.081Z,3.33
2023-05-01T12:25:19.672Z,3.30
2023-05-01T12:26:27.520Z,3.80
2023-05-01T12:27:29.029Z,3.70
2023-05-01T12:28:30.963Z,3.60
2023-05-01T12:29:42.228Z,3.78
2023-05-01T12:30:45.849Z,3.47
2023-05-01T12:31:49.407Z,3.63
2023-05-01T12:32:51.140Z,3.67
2023-05-01T12:34:00.656Z,3.63
2023-05-01T12:35:13.497Z,3.50
2023-05-01T12:36:15.788Z,3.05
2023-05-01T12:37:17.392Z,3.40
2023-05-01T12:38:23.501Z,2.70
2023-05-01T12:39:26.677Z,3.40
2023-05-01T12:40:28.332Z,3.00
2023-05-01T12:41:42.710Z,3.10
2023-05-01T12:42:44.639Z,2.90
2023-05-01T12:43:46.738Z,2.95
2023-05-01T12:44:48.500Z,3.20
2023-05-01T12:45:53.224Z,2.90
2023-05-01T12:47:02.687Z,3.63
2023-05-01T12:48:11.750Z,2.90
2023-05-01T12:49:18.705Z,2.67
2023-05-01T12:50:20.819Z,3.13
2023-05-01T12:51:22.823Z,3.00
2023-05-01T12:52:27.743Z,2.90
2023-05-01T12:53:30.087Z,2.67
2023-05-01T12:54:37.845Z,3.38
2023-05-01T12:55:47.120Z,3.30
2023-05-01T12:56:55.047Z,3.58
2023-05-01T12:57:56.933Z,3.25
2023-05-01T12:58:58.490Z,3.13
2023-05-01T13:00:05.090Z,3.30
2023-05-01T13:01:06.803Z,3.35
2023-05-01T13:02:14.841Z,3.30
2023-05-01T13:03:24.509Z,5.88
2023-05-01T13:04:27.196Z,3.92
2023-05-01T13:05:28.752Z,3.40
2023-05-01T13:06:33.632Z,3.60
2023-05-01T13:07:36.788Z,3.72
2023-05-01T13:08:40.288Z,3.60
2023-05-01T13:09:55.448Z,3.75
2023-05-01T13:11:01.740Z,4.20
2023-05-01T13:12:08.987Z,3.67
2023-05-01T13:13:10.594Z,3.90
2023-05-01T13:14:12.143Z,4.15
2023-05-01T13:15:21.935Z,3.70
2023-05-01T13:16:25.058Z,4.50
2023-05-01T13:17:29.206Z,4.53
2023-05-01T13:18:32.339Z,4.10
2023-05-01T13:19:34.169Z,4.35
2023-05-01T13:20:38.885Z,4.97
2023-05-01T13:21:48.874Z,5.22
2023-05-01T13:22:50.365Z,6.00
2023-05-01T13:24:00.498Z,5.57
2023-05-01T13:25:04.408Z,6.43
2023-05-01T13:26:07.651Z,7.00
2023-05-01T13:27:09.563Z,6.57
2023-05-01T13:28:17.779Z,6.40
2023-05-01T13:29:19.398Z,7.18
2023-05-01T13:30:30.968Z,6.75
2023-05-01T13:31:32.847Z,7.18
2023-05-01T13:32:34.521Z,7.93
2023-05-01T13:33:37.010Z,7.90
2023-05-01T13:34:42.562Z,7.45
2023-05-01T13:35:44.041Z,6.78
2023-05-01T13:36:46.214Z,8.27
2023-05-01T13:37:47.665Z,7.55
2023-05-01T13:38:54.505Z,8.07
2023-05-01T13:39:58.786Z,8.10
2023-05-01T13:41:00.727Z,8.20
2023-05-01T13:42:03.864Z,8.02
2023-05-01T13:43:05.428Z,8.63
2023-05-01T13:44:06.932Z,8.57
2023-05-01T13:45:08.916Z,8.65
2023-05-01T13:46:15.341Z,8.27
2023-05-01T13:47:18.558Z,8.35
2023-05-01T13:48:20.239Z,9.90
2023-05-01T13:49:22.778Z,8.75
2023-05-01T13:50:24.324Z,9.48
2023-05-01T13:51:27.187Z,8.60
2023-05-01T13:52:28.712Z,9.38
2023-05-01T13:53:30.488Z,8.93
2023-05-01T13:54:32.295Z,9.13
2023-05-01T13:55:33.778Z,9.38
2023-05-01T13:56:36.652Z,9.25
2023-05-01T13:57:41.377Z,9.48
2023-05-01T13:58:43.278Z,8.73
2023-05-01T13:59:46.620Z,9.13
2023-05-01T14:00:48.775Z,8.45
2023-05-01T14:01:51.000Z,8.90
2023-05-01T14:02:53.983Z,9.18
2023-05-01T14:04:00.483Z,9.40
2023-05-01T14:05:02.357Z,8.90
2023-05-01T14:06:04.738Z,8.98
2023-05-01T14:07:06.380Z,9.05
2023-05-01T14:08:08.920Z,8.73
2023-05-01T14:09:11.143Z,8.73
2023-05-01T14:10:13.012Z,9.07
2023-05-01T14:11:15.113Z,9.32
2023-05-01T14:12:18.675Z,8.50
2023-05-01T14:13:20.536Z,8.23
2023-05-01T14:14:22.186Z,8.05
2023-05-01T14:15:26.826Z,7.55
2023-05-01T14:16:30.282Z,7.70
2023-05-01T14:17:34.460Z,8.43