createdAt,value
2018-03-31T00:00:33.388Z,1.71
2018-03-31T00:03:00.829Z,1.77
2018-03-31T00:05:28.309Z,1.75
2018-03-31T00:07:55.729Z,1.70
2018-03-31T00:10:23.215Z,1.76
2018-03-31T00:12:50.610Z,1.62
2018-03-31T00:15:18.026Z,1.65
2018-03-31T00:17:45.444Z,1.69
2018-03-31T00:20:12.889Z,1.65
2018-03-31T00:22:42.032Z,1.61
2018-03-31T00:25:09.513Z,1.55
2018-03-31T00:27:36.920Z,1.71
2018-03-31T00:30:05.031Z,1.79
2018-03-31T00:32:32.485Z,1.72
2018-03-31T00:35:00.056Z,1.68
2018-03-31T00:37:27.491Z,1.70
2018-03-31T00:39:54.909Z,1.86
2018-03-31T00:42:22.361Z,1.72
2018-03-31T00:44:49.793Z,1.68
2018-03-31T00:47:17.194Z,1.71
2018-03-31T00:49:44.657Z,1.62
2018-03-31T00:52:12.078Z,1.61
2018-03-31T00:54:39.524Z,1.81
2018-03-31T00:57:06.946Z,1.87
2018-03-31T00:59:34.503Z,1.82
2018-03-31T01:02:01.939Z,1.87
2018-03-31T01:04:29.361Z,1.76
2018-03-31T01:06:56.797Z,1.75
2018-03-31T01:09:24.232Z,1.76
2018-03-31T01:11:51.748Z,1.69
2018-03-31T01:14:19.291Z,1.76
2018-03-31T01:16:46.712Z,1.87
2018-03-31T01:19:14.181Z,1.90
2018-03-31T01:21:41.620Z,2.06
2018-03-31T01:24:09.160Z,2.05
2018-03-31T01:26:36.574Z,2.03
2018-03-31T01:29:04.010Z,2.07
2018-03-31T01:31:31.448Z,1.80
2018-03-31T01:33:58.842Z,1.77
2018-03-31T01:36:26.318Z,1.78
2018-03-31T01:38:53.842Z,1.61
2018-03-31T01:41:21.272Z,1.60
2018-03-31T01:43:48.722Z,1.73
2018-03-31T01:46:16.149Z,1.81
2018-03-31T01:48:43.705Z,1.66
2018-03-31T01:51:11.085Z,1.57
2018-03-31T01:53:38.537Z,1.58
2018-03-31T01:56:05.966Z,1.65
2018-03-31T01:58:33.372Z,1.73
2018-03-31T02:01:00.789Z,1.92
2018-03-31T02:03:28.224Z,1.96
2018-03-31T02:05:56.259Z,1.98
2018-03-31T02:08:23.658Z,1.99
2018-03-31T02:10:51.200Z,2.09
2018-03-31T02:13:18.673Z,2.07
2018-03-31T02:15:46.125Z,1.92
2018-03-31T02:18:13.585Z,1.76
2018-03-31T02:20:41.036Z,1.82
2018-03-31T02:23:08.433Z,1.76
2018-03-31T02:25:36.054Z,1.76
2018-03-31T02:28:03.491Z,1.73
2018-03-31T02:30:30.917Z,1.90
2018-03-31T02:32:58.414Z,1.77
2018-03-31T02:35:25.842Z,1.77
2018-03-31T02:37:53.266Z,1.90
2018-03-31T02:40:20.695Z,1.91
2018-03-31T02:42:48.174Z,1.96
2018-03-31T02:45:15.745Z,1.90
2018-03-31T02:47:43.327Z,2.05
2018-03-31T02:50:10.784Z,2.00
2018-03-31T02:52:38.286Z,1.84
2018-03-31T02:55:05.721Z,1.95
2018-03-31T02:57:33.147Z,1.82
2018-03-31T03:00:00.736Z,1.87
2018-03-31T03:02:28.275Z,1.82
2018-03-31T03:04:55.709Z,1.90
2018-03-31T03:07:23.960Z,1.92
2018-03-31T03:09:51.388Z,1.84
2018-03-31T03:12:18.817Z,1.80
2018-03-31T03:14:46.245Z,1.70
2018-03-31T03:17:13.716Z,1.71
2018-03-31T03:19:41.185Z,1.78
2018-03-31T03:22:08.629Z,1.96
2018-03-31T03:24:36.057Z,1.76
2018-03-31T03:27:03.481Z,1.73
2018-03-31T03:29:30.907Z,1.62
2018-03-31T03:31:58.381Z,1.55
2018-03-31T03:34:25.797Z,1.50
2018-03-31T03:36:53.254Z,1.50
2018-03-31T03:39:20.694Z,1.53
2018-03-31T03:41:48.118Z,1.63
2018-03-31T03:44:15.555Z,1.56
2018-03-31T03:46:42.986Z,1.58
2018-03-31T03:49:10.439Z,1.55
2018-03-31T03:51:37.874Z,1.55
2018-03-31T03:54:05.322Z,1.56
2018-03-31T03:56:32.755Z,1.55
2018-03-31T03:59:00.160Z,1.65
2018-03-31T04:01:27.612Z,1.63
2018-03-31T04:03:55.083Z,1.62
2018-03-31T04:06:22.588Z,1.79
2018-03-31T04:08:50.025Z,1.71
2018-03-31T04:11:17.436Z,1.73
2018-03-31T04:13:44.873Z,1.88
2018-03-31T04:16:12.406Z,1.72
2018-03-31T04:18:39.829Z,1.90
2018-03-31T04:21:07.296Z,1.78
2018-03-31T04:23:34.764Z,1.84
2018-03-31T04:26:02.210Z,1.91
2018-03-31T04:28:29.678Z,1.92
2018-03-31T04:30:57.113Z,1.81
2018-03-31T04:33:24.521Z,1.75
2018-03-31T04:35:51.962Z,1.94
2018-03-31T04:38:19.434Z,1.98
2018-03-31T04:40:46.838Z,1.92
2018-03-31T04:43:14.257Z,1.97
2018-03-31T04:45:41.689Z,2.09
2018-03-31T04:48:09.149Z,2.16
2018-03-31T04:50:36.550Z,2.24
2018-03-31T04:53:04.236Z,1.93
2018-03-31T04:55:31.649Z,1.94
2018-03-31T04:57:59.054Z,1.98
2018-03-31T05:00:26.587Z,2.07
2018-03-31T05:02:53.985Z,2.15
2018-03-31T05:05:21.491Z,2.30
2018-03-31T05:07:48.931Z,2.19
2018-03-31T05:10:16.373Z,2.07
2018-03-31T05:12:43.833Z,2.03
2018-03-31T05:15:11.290Z,2.08
2018-03-31T05:17:38.747Z,2.03
2018-03-31T05:20:06.227Z,1.88
2018-03-31T05:22:33.806Z,1.81
2018-03-31T05:25:01.224Z,2.08
2018-03-31T05:27:28.658Z,2.16
2018-03-31T05:29:56.110Z,2.11
2018-03-31T05:32:23.559Z,2.08
2018-03-31T05:34:50.981Z,2.08
2018-03-31T05:37:18.400Z,2.05
2018-03-31T05:39:46.116Z,2.03
2018-03-31T05:42:13.598Z,2.16
2018-03-31T05:44:41.075Z,2.13
2018-03-31T05:47:08.502Z,2.40
2018-03-31T05:49:35.979Z,2.57
2018-03-31T05:52:03.357Z,2.30
2018-03-31T05:54:30.808Z,2.20
2018-03-31T05:56:58.297Z,2.16
2018-03-31T05:59:25.786Z,2.26
2018-03-31T06:01:53.235Z,2.12
2018-03-31T06:04:20.863Z,1.97
2018-03-31T06:06:48.343Z,2.13
2018-03-31T06:09:15.800Z,2.27
2018-03-31T06:11:43.260Z,2.30
2018-03-31T06:14:10.896Z,2.45
2018-03-31T06:16:38.357Z,2.57
2018-03-31T06:19:05.849Z,2.43
2018-03-31T06:21:33.242Z,2.25
2018-03-31T06:24:00.911Z,2.37
2018-03-31T06:26:28.390Z,2.53
2018-03-31T06:28:55.914Z,2.79
2018-03-31T06:31:23.492Z,2.79
2018-03-31T06:33:50.902Z,2.76
2018-03-31T06:36:18.344Z,2.76
2018-03-31T06:38:45.786Z,2.78
2018-03-31T06:41:13.418Z,2.91
2018-03-31T06:43:40.801Z,2.78
2018-03-31T06:46:08.218Z,2.75
2018-03-31T06:48:35.638Z,2.79
2018-03-31T06:51:03.094Z,2.83
2018-03-31T06:53:30.525Z,2.78
2018-03-31T06:55:57.972Z,2.67
2018-03-31T06:58:25.437Z,2.72
2018-03-31T07:00:52.918Z,2.72
2018-03-31T07:03:20.388Z,2.73
2018-03-31T07:05:47.820Z,2.87
2018-03-31T07:08:15.266Z,2.82
2018-03-31T07:10:42.676Z,2.98
2018-03-31T07:13:10.148Z,2.90
2018-03-31T07:15:37.712Z,2.87
2018-03-31T07:18:05.186Z,3.01
2018-03-31T07:20:32.706Z,2.96
2018-03-31T07:23:00.135Z,2.86
2018-03-31T07:25:27.567Z,2.83
2018-03-31T07:27:55.307Z,2.82
2018-03-31T07:30:22.803Z,3.03
2018-03-31T07:32:50.249Z,3.13
2018-03-31T07:35:17.776Z,2.96
2018-03-31T07:37:45.390Z,2.96
2018-03-31T07:40:12.874Z,2.87
2018-03-31T07:42:40.298Z,3.02
2018-03-31T07:45:07.990Z,3.01
2018-03-31T07:47:35.389Z,3.11
2018-03-31T07:50:02.850Z,3.00
2018-03-31T07:52:30.378Z,3.06
2018-03-31T07:54:57.789Z,2.93
2018-03-31T07:57:25.319Z,3.13
2018-03-31T07:59:53.013Z,3.12
2018-03-31T08:02:20.453Z,3.13
2018-03-31T08:04:47.909Z,3.11
2018-03-31T08:07:15.332Z,3.19
2018-03-31T08:09:42.756Z,3.14
2018-03-31T08:12:10.199Z,3.30
2018-03-31T08:14:37.659Z,3.31
2018-03-31T08:17:05.100Z,3.33
2018-03-31T08:19:32.536Z,3.36
2018-03-31T08:21:59.968Z,3.38
2018-03-31T08:24:28.225Z,3.35
2018-03-31T08:26:55.834Z,3.40
2018-03-31T08:29:24.933Z,3.34
2018-03-31T08:31:52.669Z,3.28
2018-03-31T08:34:20.093Z,3.28
2018-03-31T08:36:47.532Z,3.42
2018-03-31T08:39:14.968Z,3.44
2018-03-31T08:41:42.422Z,3.54
2018-03-31T08:44:09.811Z,3.86
2018-03-31T08:46:37.648Z,4.65
2018-03-31T08:49:05.478Z,4.53
2018-03-31T08:51:32.900Z,3.99
2018-03-31T08:54:00.341Z,4.02
2018-03-31T08:56:27.839Z,3.73
2018-03-31T08:58:55.269Z,3.67
2018-03-31T09:01:22.670Z,3.91
2018-03-31T09:03:50.175Z,3.63
2018-03-31T09:06:17.612Z,3.62
2018-03-31T09:08:45.066Z,3.54
2018-03-31T09:11:12.463Z,3.55
2018-03-31T09:13:39.872Z,3.80
2018-03-31T09:16:07.292Z,3.91
2018-03-31T09:18:34.732Z,3.91
2018-03-31T09:21:02.523Z,3.98
2018-03-31T09:23:30.230Z,4.00
2018-03-31T09:25:57.658Z,3.98
2018-03-31T09:28:25.070Z,4.09
2018-03-31T09:30:52.494Z,4.15
2018-03-31T09:33:19.917Z,4.14
2018-03-31T09:35:47.477Z,4.20
2018-03-31T09:38:14.894Z,4.28
2018-03-31T09:40:42.323Z,4.27
2018-03-31T09:43:09.731Z,4.00
2018-03-31T09:45:37.188Z,3.89
2018-03-31T09:48:04.623Z,3.88
2018-03-31T09:50:32.237Z,3.67
2018-03-31T09:52:59.661Z,3.55
2018-03-31T09:55:27.092Z,3.77
2018-03-31T09:57:54.722Z,3.58
2018-03-31T10:00:27.734Z,3.67
2018-03-31T10:02:55.198Z,3.61
2018-03-31T10:05:22.603Z,3.63
2018-03-31T10:07:50.060Z,3.77
2018-03-31T10:10:17.521Z,3.76
2018-03-31T10:12:44.955Z,3.71
2018-03-31T10:15:12.545Z,3.58
2018-03-31T10:17:39.962Z,3.70
2018-03-31T10:20:07.451Z,3.80
2018-03-31T10:22:34.910Z,3.78
2018-03-31T10:25:02.332Z,3.76
2018-03-31T10:27:29.764Z,3.60
2018-03-31T10:29:57.207Z,3.63
2018-03-31T10:32:24.633Z,3.82
2018-03-31T10:34:52.070Z,3.97
2018-03-31T10:37:19.488Z,4.09
2018-03-31T10:39:46.921Z,4.19
2018-03-31T10:42:14.349Z,4.35
2018-03-31T10:44:41.777Z,4.48
2018-03-31T10:47:09.223Z,4.66
2018-03-31T10:49:36.670Z,4.49
2018-03-31T10:52:04.102Z,4.44
2018-03-31T10:54:31.518Z,4.64
2018-03-31T10:56:58.957Z,4.75
2018-03-31T10:59:26.393Z,4.79
2018-03-31T11:01:53.803Z,4.90
2018-03-31T11:04:21.257Z,5.04
2018-03-31T11:06:48.702Z,5.51
2018-03-31T11:09:16.150Z,5.11
2018-03-31T11:11:43.611Z,5.22
2018-03-31T11:14:11.121Z,5.24
2018-03-31T11:16:38.534Z,5.04
2018-03-31T11:19:05.966Z,5.02
2018-03-31T11:21:33.392Z,5.00
2018-03-31T11:24:00.806Z,5.09
2018-03-31T11:26:28.233Z,5.09
2018-03-31T11:28:55.673Z,5.16
2018-03-31T11:31:23.137Z,5.22
2018-03-31T11:33:50.534Z,5.26
2018-03-31T11:36:18.044Z,5.39
2018-03-31T11:38:45.526Z,5.36
2018-03-31T11:41:12.961Z,5.37
2018-03-31T11:43:40.417Z,5.53
2018-03-31T11:46:07.873Z,5.51
2018-03-31T11:48:35.297Z,5.72
2018-03-31T11:51:02.718Z,5.84
2018-03-31T11:53:30.145Z,5.71
2018-03-31T11:55:57.547Z,5.86
2018-03-31T11:58:24.975Z,5.86
2018-03-31T12:00:52.419Z,5.89
2018-03-31T12:03:19.844Z,5.85
2018-03-31T12:05:47.234Z,5.83
2018-03-31T12:08:14.719Z,5.86
2018-03-31T12:10:42.161Z,5.91
2018-03-31T12:13:09.573Z,5.70
2018-03-31T12:15:36.989Z,5.85
2018-03-31T12:18:04.437Z,5.97
2018-03-31T12:20:31.859Z,5.83
2018-03-31T12:22:59.360Z,5.77
2018-03-31T12:25:26.780Z,5.55
2018-03-31T12:27:54.204Z,5.52
2018-03-31T12:30:21.635Z,5.68
2018-03-31T12:32:49.053Z,5.53
2018-03-31T12:35:16.501Z,5.56
2018-03-31T12:37:43.934Z,5.48
2018-03-31T12:40:11.427Z,5.36
2018-03-31T12:42:39.197Z,5.39
2018-03-31T12:45:06.629Z,5.12
2018-03-31T12:47:34.066Z,5.20
2018-03-31T12:50:01.460Z,5.12
2018-03-31T12:52:28.882Z,5.15
2018-03-31T12:54:56.315Z,5.12
2018-03-31T12:57:23.839Z,5.07
2018-03-31T12:59:52.197Z,4.86
2018-03-31T13:02:19.600Z,4.77
2018-03-31T13:04:47.041Z,4.66
2018-03-31T13:07:14.452Z,4.54
2018-03-31T13:09:41.898Z,4.48
2018-03-31T13:12:09.356Z,4.59
2018-03-31T13:14:36.760Z,4.50
2018-03-31T13:17:04.169Z,4.58
2018-03-31T13:19:31.622Z,4.48
2018-03-31T13:21:59.061Z,4.47
2018-03-31T13:24:26.485Z,4.28
2018-03-31T13:26:53.994Z,4.36
2018-03-31T13:29:21.479Z,4.37
2018-03-31T13:31:49.074Z,4.45
2018-03-31T13:34:16.574Z,4.29
2018-03-31T13:36:44.033Z,4.48
2018-03-31T13:39:11.465Z,4.36
2018-03-31T13:41:38.918Z,4.27
2018-03-31T13:44:06.392Z,4.24
2018-03-31T13:46:33.859Z,3.92
2018-03-31T13:49:01.297Z,4.08
2018-03-31T13:51:28.755Z,4.16
2018-03-31T13:53:56.207Z,4.21
2018-03-31T13:56:23.642Z,4.29
2018-03-31T13:58:51.144Z,4.18
2018-03-31T14:01:18.557Z,4.17
2018-03-31T14:03:46.059Z,4.12
2018-03-31T14:06:13.523Z,4.09
2018-03-31T14:08:40.948Z,4.07
2018-03-31T14:11:08.389Z,3.90
2018-03-31T14:13:35.850Z,3.79
2018-03-31T14:16:03.344Z,3.64
2018-03-31T14:18:30.742Z,3.60
2018-03-31T14:20:58.197Z,3.60
2018-03-31T14:23:25.657Z,3.45
2018-03-31T14:25:53.160Z,3.38
2018-03-31T14:28:20.598Z,3.38
2018-03-31T14:30:48.072Z,3.43
2018-03-31T14:33:15.589Z,3.28
2018-03-31T14:35:43.072Z,3.34
2018-03-31T14:38:10.685Z,3.32
2018-03-31T14:40:38.130Z,3.35
2018-03-31T14:43:05.563Z,3.18
2018-03-31T14:45:33.039Z,3.26
2018-03-31T14:48:00.468Z,3.18
2018-03-31T14:50:28.003Z,3.12
2018-03-31T14:52:55.394Z,3.09
2018-03-31T14:55:22.835Z,2.93
2018-03-31T14:57:50.270Z,2.88
2018-03-31T15:00:17.709Z,2.94
2018-03-31T15:02:45.147Z,2.83
2018-03-31T15:05:12.568Z,2.90
2018-03-31T15:07:39.989Z,3.02
2018-03-31T15:10:07.415Z,2.94
2018-03-31T15:12:34.941Z,2.93
2018-03-31T15:15:02.402Z,2.81
2018-03-31T15:17:29.852Z,2.71
2018-03-31T15:19:57.280Z,2.79
2018-03-31T15:22:24.815Z,2.66
2018-03-31T15:24:52.253Z,2.58
2018-03-31T15:27:19.685Z,2.60
2018-03-31T15:29:47.280Z,2.50
2018-03-31T15:32:14.704Z,2.50
2018-03-31T15:34:42.311Z,2.40
2018-03-31T15:37:10.338Z,2.30
2018-03-31T15:39:37.791Z,2.36
2018-03-31T15:42:05.350Z,2.32
2018-03-31T15:44:32.848Z,2.41
2018-03-31T15:47:00.307Z,2.36
2018-03-31T15:49:28.653Z,2.31
2018-03-31T15:51:56.094Z,2.20
2018-03-31T15:54:23.556Z,2.17
2018-03-31T15:56:50.974Z,2.14
2018-03-31T15:59:18.399Z,2.16
2018-03-31T16:01:45.945Z,2.10
2018-03-31T16:04:13.341Z,2.21
2018-03-31T16:06:40.844Z,2.20
2018-03-31T16:09:08.324Z,2.24
2018-03-31T16:11:35.729Z,2.27
2018-03-31T16:14:03.177Z,2.22
2018-03-31T16:16:30.613Z,2.14
2018-03-31T16:18:58.182Z,2.09
2018-03-31T16:21:25.593Z,2.15
2018-03-31T16:23:53.095Z,2.15
2018-03-31T16:26:20.551Z,2.12
2018-03-31T16:28:48.000Z,2.12
2018-03-31T16:31:15.427Z,2.14
2018-03-31T16:33:42.852Z,2.10
2018-03-31T16:36:10.307Z,2.00
2018-03-31T16:38:37.730Z,2.24
2018-03-31T16:41:05.157Z,2.17
2018-03-31T16:43:32.590Z,2.10
2018-03-31T16:46:00.027Z,2.10
2018-03-31T16:48:27.618Z,2.13
2018-03-31T16:50:55.081Z,2.09
2018-03-31T16:53:22.511Z,2.02
2018-03-31T16:55:49.959Z,2.05
2018-03-31T16:58:17.382Z,2.07
2018-03-31T17:00:44.837Z,2.05
2018-03-31T17:03:12.256Z,2.05
2018-03-31T17:05:39.686Z,2.07
2018-03-31T17:08:07.157Z,2.05
2018-03-31T17:10:34.586Z,2.20
2018-03-31T17:13:01.999Z,2.01
2018-03-31T17:15:29.635Z,2.01
2018-03-31T17:17:57.000Z,2.30
2018-03-31T17:20:24.564Z,2.37
2018-03-31T17:22:52.105Z,2.23
2018-03-31T17:25:19.513Z,2.19
2018-03-31T17:27:47.085Z,2.26
2018-03-31T17:30:14.504Z,2.49
2018-03-31T17:32:41.948Z,2.59
2018-03-31T17:35:09.704Z,2.39
2018-03-31T17:37:37.145Z,2.20
2018-03-31T17:40:04.533Z,2.15
2018-03-31T17:42:31.957Z,2.17
2018-03-31T17:44:59.501Z,2.16
2018-03-31T17:47:26.949Z,2.14
2018-03-31T17:49:54.433Z,2.06
2018-03-31T17:52:21.873Z,2.09
2018-03-31T17:54:49.298Z,2.00
2018-03-31T17:57:16.864Z,2.20
2018-03-31T17:59:44.256Z,2.40
2018-03-31T18:02:11.682Z,2.45
2018-03-31T18:04:39.076Z,2.83
2018-03-31T18:07:06.536Z,2.68
2018-03-31T18:09:33.946Z,2.45
2018-03-31T18:12:02.856Z,2.62
2018-03-31T18:14:31.183Z,2.34
2018-03-31T18:16:58.614Z,2.32
2018-03-31T18:19:26.034Z,2.27
2018-03-31T18:21:53.490Z,2.14
2018-03-31T18:24:21.006Z,2.26
2018-03-31T18:26:48.452Z,2.23
2018-03-31T18:29:15.874Z,2.19
2018-03-31T18:31:43.282Z,2.08
2018-03-31T18:34:10.731Z,2.21
2018-03-31T18:36:38.121Z,2.20
2018-03-31T18:39:05.588Z,2.11
2018-03-31T18:41:33.022Z,2.07
2018-03-31T18:44:00.421Z,2.06
2018-03-31T18:46:27.853Z,2.03
2018-03-31T18:48:55.317Z,2.06
2018-03-31T18:51:23.324Z,2.11
2018-03-31T18:53:50.657Z,2.08
2018-03-31T18:56:18.073Z,2.34
2018-03-31T18:58:45.504Z,2.34
2018-03-31T19:01:12.911Z,2.41
2018-03-31T19:03:40.385Z,2.32
2018-03-31T19:06:07.821Z,2.26
2018-03-31T19:08:35.255Z,2.22
2018-03-31T19:11:02.678Z,2.27
2018-03-31T19:13:30.097Z,2.09
2018-03-31T19:15:57.645Z,2.05
2018-03-31T19:18:25.044Z,2.08
2018-03-31T19:20:52.486Z,2.07
2018-03-31T19:23:19.889Z,2.17
2018-03-31T19:25:47.346Z,2.13
2018-03-31T19:28:14.754Z,2.16
2018-03-31T19:30:48.026Z,2.10
2018-03-31T19:33:15.478Z,2.08
2018-03-31T19:35:48.593Z,1.99
2018-03-31T19:38:16.009Z,2.07
2018-03-31T19:40:43.441Z,2.24
2018-03-31T19:43:10.872Z,2.09
2018-03-31T19:45:38.294Z,2.23
2018-03-31T19:48:06.337Z,2.15
2018-03-31T19:50:33.868Z,2.13
2018-03-31T19:53:01.254Z,2.08
2018-03-31T19:55:28.679Z,2.07
2018-03-31T19:57:56.094Z,2.02
2018-03-31T20:00:23.525Z,1.96
2018-03-31T20:02:50.931Z,1.98
2018-03-31T20:05:18.345Z,1.96
2018-03-31T20:07:45.967Z,2.14
2018-03-31T20:10:13.362Z,2.10
2018-03-31T20:12:40.836Z,2.08
2018-03-31T20:15:08.228Z,2.09
2018-03-31T20:17:35.655Z,2.13
2018-03-31T20:20:03.064Z,2.15
2018-03-31T20:22:30.461Z,2.09
2018-03-31T20:24:57.909Z,2.06
2018-03-31T20:27:25.436Z,1.91
2018-03-31T20:29:52.879Z,1.93
2018-03-31T20:32:20.322Z,1.84
2018-03-31T20:34:47.737Z,1.98
2018-03-31T20:37:15.185Z,1.92
2018-03-31T20:39:42.610Z,2.03
2018-03-31T20:42:10.009Z,1.91
2018-03-31T20:44:37.425Z,1.96
2018-03-31T20:47:04.826Z,1.86
2018-03-31T20:49:32.258Z,1.98
2018-03-31T20:51:59.667Z,3.21
2018-03-31T20:54:27.056Z,2.28
2018-03-31T20:56:54.471Z,2.16
2018-03-31T20:59:21.877Z,2.09
2018-03-31T21:01:49.446Z,2.06
2018-03-31T21:04:16.815Z,2.02
2018-03-31T21:06:44.249Z,2.05
2018-03-31T21:09:11.665Z,1.94
2018-03-31T21:11:39.105Z,1.91
2018-03-31T21:14:06.579Z,1.91
2018-03-31T21:16:33.968Z,1.80
2018-03-31T21:19:01.420Z,1.86
2018-03-31T21:21:28.818Z,1.95
2018-03-31T21:23:56.241Z,2.06
2018-03-31T21:26:23.656Z,2.02
2018-03-31T21:28:51.105Z,1.94
2018-03-31T21:31:18.528Z,1.97
2018-03-31T21:33:45.928Z,1.80
2018-03-31T21:36:13.370Z,1.83
2018-03-31T21:38:40.782Z,1.90
2018-03-31T21:41:08.199Z,1.86
2018-03-31T21:43:35.602Z,1.86
2018-03-31T21:46:03.145Z,1.87
2018-03-31T21:48:30.572Z,1.90
2018-03-31T21:50:57.977Z,1.84
2018-03-31T21:53:25.489Z,2.03
2018-03-31T21:55:52.952Z,1.93
2018-03-31T21:58:20.368Z,1.92
2018-03-31T22:00:47.805Z,1.84
2018-03-31T22:03:15.233Z,1.85
2018-03-31T22:05:42.760Z,1.97
2018-03-31T22:08:10.426Z,1.86
2018-03-31T22:10:37.822Z,1.86
2018-03-31T22:13:10.925Z,1.85
2018-03-31T22:15:43.898Z,1.78
2018-03-31T22:18:11.965Z,2.05
2018-03-31T22:20:39.405Z,1.85
2018-03-31T22:23:06.816Z,1.88
2018-03-31T22:25:34.245Z,1.82
2018-03-31T22:28:01.681Z,1.81
2018-03-31T22:30:29.169Z,1.72
2018-03-31T22:35:17.622Z,1.85
2018-03-31T22:37:45.098Z,1.88
2018-03-31T22:40:12.563Z,1.85
2018-03-31T22:42:39.954Z,1.83
2018-03-31T22:45:07.398Z,1.75
2018-03-31T22:47:34.822Z,1.75
2018-03-31T22:50:02.323Z,1.85
2018-03-31T22:52:29.772Z,1.85
2018-03-31T22:54:57.200Z,1.70
2018-03-31T22:57:24.760Z,1.73
2018-03-31T22:59:52.192Z,1.78
2018-03-31T23:02:19.598Z,1.67
2018-03-31T23:04:47.005Z,1.69
2018-03-31T23:07:14.435Z,2.02
2018-03-31T23:09:41.866Z,1.90
2018-03-31T23:12:09.289Z,1.85
2018-03-31T23:14:36.787Z,1.69
2018-03-31T23:17:04.221Z,1.66
2018-03-31T23:19:31.645Z,1.69
2018-03-31T23:21:59.053Z,1.65
2018-03-31T23:24:26.492Z,1.70
2018-03-31T23:26:53.965Z,1.71
2018-03-31T23:29:21.483Z,1.70
2018-03-31T23:31:48.873Z,1.67
2018-03-31T23:34:16.309Z,1.63
2018-03-31T23:36:43.741Z,1.64
2018-03-31T23:39:11.197Z,1.70
2018-03-31T23:41:39.353Z,1.67
2018-03-31T23:44:06.787Z,1.77
2018-03-31T23:46:34.250Z,1.67
2018-03-31T23:49:01.665Z,1.64
2018-03-31T23:51:29.089Z,1.58
2018-03-31T23:53:56.526Z,1.66
2018-03-31T23:56:24.017Z,1.58
2018-03-31T23:58:51.533Z,1.68
