createdAt,value
2023-05-21T00:02:59.680Z,13.45
2023-05-21T00:18:01.508Z,12.48
2023-05-21T00:33:03.478Z,12.70
2023-05-21T00:48:05.234Z,11.23
2023-05-21T01:03:07.312Z,12.13
2023-05-21T01:18:09.776Z,12.25
2023-05-21T01:33:13.152Z,12.95
2023-05-21T01:48:17.532Z,13.15
2023-05-21T02:03:19.287Z,13.88
2023-05-21T02:18:21.586Z,13.75
2023-05-21T02:33:23.285Z,14.18
2023-05-21T02:48:24.918Z,13.30
2023-05-21T03:03:27.361Z,14.70
2023-05-21T03:18:29.304Z,14.15
2023-05-21T03:33:31.217Z,14.73
2023-05-21T03:48:33.650Z,15.32
2023-05-21T04:03:38.588Z,14.68
2023-05-21T04:18:44.844Z,13.93
2023-05-21T04:33:48.782Z,13.15
2023-05-21T04:48:52.458Z,12.48
2023-05-21T05:03:54.330Z,12.02
2023-05-21T05:18:56.938Z,12.15
2023-05-21T05:33:58.844Z,12.35
2023-05-21T05:49:00.722Z,11.73
2023-05-21T06:04:02.480Z,10.68
2023-05-21T06:19:05.727Z,10.70
2023-05-21T06:34:07.758Z,9.93
2023-05-21T06:49:10.078Z,9.65
2023-05-21T07:04:12.639Z,9.05
2023-05-21T07:19:16.478Z,7.88
2023-05-21T07:34:19.240Z,8.15
2023-05-21T07:49:21.361Z,7.90
2023-05-21T08:04:23.383Z,7.63
2023-05-21T08:19:26.539Z,7.00
2023-05-21T08:34:28.501Z,7.10
2023-05-21T08:49:48.187Z,6.22
2023-05-21T09:04:49.905Z,6.25
2023-05-21T09:19:51.795Z,5.85
2023-05-21T09:34:53.646Z,6.53
2023-05-21T09:49:56.386Z,6.50
2023-05-21T10:04:58.071Z,6.55
2023-05-21T10:19:59.680Z,6.35
2023-05-21T10:35:02.110Z,6.68
2023-05-21T10:50:03.745Z,6.30
2023-05-21T11:05:05.462Z,6.78
2023-05-21T11:20:07.494Z,6.20
2023-05-21T11:35:09.195Z,6.10
2023-05-21T11:50:10.808Z,6.65
2023-05-21T12:05:13.350Z,6.53
2023-05-21T12:20:15.360Z,6.50
2023-05-21T12:35:16.995Z,6.05
2023-05-21T12:50:18.632Z,6.93
2023-05-21T13:05:20.425Z,6.68
2023-05-21T13:20:23.887Z,7.47
2023-05-21T13:35:25.631Z,6.45
2023-05-21T13:50:27.235Z,6.40
2023-05-21T14:05:28.873Z,6.32
2023-05-21T14:20:30.481Z,6.88
2023-05-21T14:35:32.542Z,5.72
2023-05-21T14:50:34.143Z,7.55
2023-05-21T15:05:36.507Z,7.65
2023-05-21T15:20:38.378Z,8.45
2023-05-21T15:35:40.326Z,7.70
2023-05-21T15:50:42.083Z,7.03
2023-05-21T16:05:43.702Z,6.65
2023-05-21T16:20:48.342Z,8.45
2023-05-21T16:35:49.913Z,7.43
2023-05-21T16:50:51.502Z,7.53
2023-05-21T17:05:53.229Z,7.60
2023-05-21T17:20:56.282Z,7.75
2023-05-21T17:35:57.941Z,7.47
2023-05-21T17:50:59.602Z,8.02
2023-05-21T18:06:01.238Z,8.30
2023-05-21T18:21:02.851Z,8.10
2023-05-21T18:36:04.466Z,8.35
2023-05-21T18:51:06.069Z,8.55
2023-05-21T19:06:08.450Z,9.10
2023-05-21T19:21:10.164Z,8.93
2023-05-21T19:36:11.835Z,10.15
2023-05-21T19:51:13.599Z,9.93
2023-05-21T20:06:19.209Z,10.02
2023-05-21T20:21:21.671Z,10.10
2023-05-21T20:36:24.009Z,9.88
2023-05-21T20:51:26.023Z,9.93
2023-05-21T21:06:30.921Z,10.25
2023-05-21T21:21:32.531Z,9.32
2023-05-21T21:36:34.126Z,8.70
2023-05-21T21:51:37.121Z,11.25
2023-05-21T22:06:39.202Z,10.25
2023-05-21T22:21:42.157Z,8.52
2023-05-21T22:36:44.884Z,8.75
2023-05-21T22:51:46.519Z,9.82
2023-05-21T23:06:48.129Z,8.05
2023-05-21T23:21:49.731Z,9.85
2023-05-21T23:36:51.321Z,10.55
2023-05-21T23:51:52.919Z,11.43
