createdAt,value
2023-03-21T00:00:57.185Z,19.69
2023-03-21T00:02:18.569Z,19.59
2023-03-21T00:03:52.830Z,19.43
2023-03-21T00:05:22.156Z,20.01
2023-03-21T00:06:55.758Z,20.57
2023-03-21T00:08:19.418Z,21.09
2023-03-21T00:10:15.413Z,21.66
2023-03-21T00:11:41.368Z,20.74
2023-03-21T00:13:15.017Z,21.75
2023-03-21T00:14:38.767Z,21.25
2023-03-21T00:16:04.988Z,21.70
2023-03-21T00:17:44.779Z,21.22
2023-03-21T00:19:09.675Z,21.43
2023-03-21T00:20:31.435Z,21.70
2023-03-21T00:22:07.981Z,23.05
2023-03-21T00:23:42.060Z,24.50
2023-03-21T00:25:03.597Z,22.46
2023-03-21T00:26:25.369Z,22.09
2023-03-21T00:28:01.450Z,22.67
2023-03-21T00:29:40.454Z,22.58
2023-03-21T00:31:12.518Z,23.71
2023-03-21T00:32:39.746Z,23.96
2023-03-21T00:34:04.414Z,22.94
2023-03-21T00:35:58.015Z,25.35
2023-03-21T00:37:16.679Z,23.39
2023-03-21T00:38:43.328Z,24.85
2023-03-21T00:40:23.093Z,23.32
2023-03-21T00:42:01.731Z,23.89
2023-03-21T00:43:23.570Z,23.64
2023-03-21T00:45:09.957Z,22.87
2023-03-21T00:47:06.541Z,23.93
2023-03-21T00:48:31.738Z,24.97
2023-03-21T00:50:01.550Z,23.81
2023-03-21T00:51:26.751Z,23.38
2023-03-21T00:52:51.377Z,22.07
2023-03-21T00:54:20.465Z,22.32
2023-03-21T00:55:44.894Z,21.39
2023-03-21T00:57:09.350Z,21.21
2023-03-21T00:58:45.038Z,21.36
2023-03-21T01:00:30.162Z,21.70
2023-03-21T01:02:19.094Z,21.00
2023-03-21T01:04:12.737Z,21.35
2023-03-21T01:05:53.232Z,20.83
2023-03-21T01:07:17.490Z,19.75
2023-03-21T01:08:51.824Z,21.55
2023-03-21T01:10:17.382Z,20.57
2023-03-21T01:11:42.228Z,20.55
2023-03-21T01:13:22.733Z,20.39
2023-03-21T01:15:03.394Z,20.39
2023-03-21T01:16:25.427Z,19.80
2023-03-21T01:17:59.638Z,20.85
2023-03-21T01:19:31.006Z,20.06
2023-03-21T01:20:59.667Z,19.17
2023-03-21T01:22:21.249Z,18.66
2023-03-21T01:24:11.598Z,18.30
2023-03-21T01:25:38.093Z,20.10
2023-03-21T01:27:00.538Z,19.80
2023-03-21T01:28:32.587Z,20.16
2023-03-21T01:30:06.222Z,19.13
2023-03-21T01:31:32.597Z,19.14
2023-03-21T01:32:56.911Z,18.09
2023-03-21T01:34:18.304Z,17.82
2023-03-21T01:35:49.168Z,18.43
2023-03-21T01:37:29.619Z,18.54
2023-03-21T01:38:55.970Z,18.78
2023-03-21T01:40:20.174Z,18.04
2023-03-21T01:41:45.081Z,17.22
2023-03-21T01:43:13.248Z,18.06
2023-03-21T01:44:54.531Z,17.68
2023-03-21T01:46:21.589Z,17.60
2023-03-21T01:48:01.114Z,19.48
2023-03-21T01:49:36.035Z,19.73
2023-03-21T01:52:01.038Z,19.91
2023-03-21T01:53:37.777Z,20.32
2023-03-21T01:55:14.317Z,21.60
2023-03-21T01:56:58.931Z,20.02
2023-03-21T01:58:23.029Z,19.91
2023-03-21T02:00:32.133Z,21.00
2023-03-21T02:02:01.635Z,18.77
2023-03-21T02:03:58.515Z,19.46
2023-03-21T02:05:58.483Z,19.13
2023-03-21T02:07:47.035Z,20.33
2023-03-21T02:09:23.108Z,20.64
2023-03-21T02:10:52.596Z,19.51
2023-03-21T02:12:48.980Z,19.55
2023-03-21T02:14:29.268Z,19.55
2023-03-21T02:16:05.652Z,22.42
2023-03-21T02:17:31.503Z,22.12
2023-03-21T02:19:13.980Z,21.34
2023-03-21T02:20:59.641Z,21.53
2023-03-21T02:22:41.050Z,21.27
2023-03-21T02:24:16.789Z,22.39
2023-03-21T02:26:02.420Z,20.80
2023-03-21T02:27:47.938Z,22.12
2023-03-21T02:29:11.974Z,22.53
2023-03-21T02:30:51.968Z,22.77
2023-03-21T02:32:25.385Z,23.48
2023-03-21T02:34:08.545Z,23.81
2023-03-21T02:35:44.123Z,22.16
2023-03-21T02:37:13.106Z,23.02
2023-03-21T02:38:41.977Z,23.52
2023-03-21T02:40:27.236Z,22.48
2023-03-21T02:42:02.040Z,23.20
2023-03-21T02:43:52.770Z,22.64
2023-03-21T02:45:25.822Z,22.77
2023-03-21T02:47:06.504Z,21.81
2023-03-21T02:48:44.368Z,21.35
2023-03-21T02:50:30.825Z,21.79
2023-03-21T02:52:14.447Z,21.39
2023-03-21T02:54:28.131Z,21.60
2023-03-21T02:55:57.587Z,20.84
2023-03-21T02:57:43.948Z,21.21
2023-03-21T02:59:25.196Z,20.87
2023-03-21T03:01:01.360Z,21.11
2023-03-21T03:03:08.235Z,20.49
2023-03-21T03:04:43.051Z,21.03
2023-03-21T03:06:07.845Z,21.19
2023-03-21T03:07:53.912Z,20.90
2023-03-21T03:09:16.612Z,21.18
2023-03-21T03:11:02.394Z,20.69
2023-03-21T03:12:44.787Z,23.43
2023-03-21T03:16:23.678Z,21.23
2023-03-21T03:17:47.838Z,22.60
2023-03-21T03:19:21.427Z,23.17
2023-03-21T03:20:55.276Z,22.61
2023-03-21T03:22:28.421Z,23.95
2023-03-21T03:24:13.816Z,21.81
2023-03-21T03:25:42.582Z,22.41
2023-03-21T03:27:19.776Z,23.68
2023-03-21T03:29:05.406Z,23.49
2023-03-21T03:30:40.953Z,23.44
2023-03-21T03:32:07.047Z,22.72
2023-03-21T03:33:42.032Z,22.31
2023-03-21T03:35:13.559Z,22.81
2023-03-21T03:36:50.630Z,22.88
2023-03-21T03:38:24.376Z,23.66
2023-03-21T03:40:07.952Z,24.20
2023-03-21T03:42:06.019Z,22.72
2023-03-21T03:43:38.208Z,23.90
2023-03-21T03:45:20.347Z,22.28
2023-03-21T03:47:05.978Z,22.69
2023-03-21T03:48:51.211Z,24.32
2023-03-21T03:50:36.619Z,23.26
2023-03-21T03:52:17.980Z,23.44
2023-03-21T03:53:44.575Z,22.85
2023-03-21T03:55:29.633Z,24.53
2023-03-21T03:57:17.728Z,23.76
2023-03-21T03:58:51.181Z,23.60
2023-03-21T04:00:27.957Z,22.89
2023-03-21T04:02:09.446Z,24.03
2023-03-21T04:04:06.967Z,23.60
2023-03-21T04:05:48.912Z,25.24
2023-03-21T04:07:22.405Z,25.85
2023-03-21T04:09:23.350Z,25.46
2023-03-21T04:11:13.495Z,23.78
2023-03-21T04:13:03.888Z,25.15
2023-03-21T04:14:48.921Z,25.83
2023-03-21T04:16:20.176Z,25.37
2023-03-21T04:18:07.806Z,26.59
2023-03-21T04:20:05.472Z,26.33
2023-03-21T04:21:45.424Z,26.24
2023-03-21T04:23:33.366Z,26.22
2023-03-21T04:25:30.777Z,25.73
2023-03-21T04:27:17.916Z,26.46
2023-03-21T04:29:05.667Z,25.42
2023-03-21T04:31:25.451Z,25.96
2023-03-21T04:33:08.993Z,27.22
2023-03-21T04:34:45.528Z,26.94
2023-03-21T04:36:31.174Z,26.79
2023-03-21T04:38:16.046Z,26.99
2023-03-21T04:39:54.470Z,25.50
2023-03-21T04:41:27.438Z,26.39
2023-03-21T04:43:16.698Z,27.28
2023-03-21T04:44:51.737Z,26.35
2023-03-21T04:46:46.089Z,27.90
2023-03-21T04:48:31.213Z,26.65
2023-03-21T04:50:08.200Z,27.82
2023-03-21T04:51:59.830Z,26.32
2023-03-21T04:53:44.856Z,27.26
2023-03-21T04:55:10.074Z,28.51
2023-03-21T04:56:48.822Z,27.97
2023-03-21T04:58:20.177Z,27.77
2023-03-21T04:59:56.321Z,30.00
2023-03-21T05:01:32.647Z,29.26
2023-03-21T05:03:01.408Z,26.75
2023-03-21T05:04:46.755Z,28.71
2023-03-21T05:06:22.438Z,27.50
2023-03-21T05:08:06.507Z,28.53
2023-03-21T05:09:55.579Z,28.41
2023-03-21T05:11:48.567Z,28.63
2023-03-21T05:13:24.266Z,27.73
2023-03-21T05:14:46.447Z,28.89
2023-03-21T05:16:31.220Z,26.81
2023-03-21T05:18:11.433Z,28.51
2023-03-21T05:19:48.480Z,27.23
2023-03-21T05:21:29.246Z,27.91
2023-03-21T05:23:14.992Z,29.29
2023-03-21T05:24:39.201Z,29.32
2023-03-21T05:26:25.187Z,29.45
2023-03-21T05:28:05.862Z,28.50
2023-03-21T05:29:39.576Z,28.46
2023-03-21T05:31:20.832Z,27.72
2023-03-21T05:32:59.110Z,28.68
2023-03-21T05:34:36.271Z,29.46
2023-03-21T05:36:11.869Z,27.91
2023-03-21T05:37:50.969Z,26.15
2023-03-21T05:39:24.269Z,28.41
2023-03-21T05:41:17.224Z,27.55
2023-03-21T05:42:52.260Z,27.36
2023-03-21T05:44:16.705Z,26.87
2023-03-21T05:45:55.576Z,26.24
2023-03-21T05:47:36.309Z,26.63
2023-03-21T05:49:06.332Z,27.26
2023-03-21T05:50:51.550Z,27.18
2023-03-21T05:52:28.522Z,28.52
2023-03-21T05:54:05.250Z,27.70
2023-03-21T05:55:50.338Z,25.75
2023-03-21T05:57:50.350Z,25.96
2023-03-21T05:59:40.705Z,25.05
2023-03-21T06:01:25.466Z,26.95
2023-03-21T06:03:23.919Z,25.64
2023-03-21T06:05:16.441Z,26.23
2023-03-21T06:07:06.022Z,24.45
2023-03-21T06:08:59.469Z,23.98
2023-03-21T06:10:44.509Z,24.52
2023-03-21T06:12:09.699Z,23.29
2023-03-21T06:14:00.813Z,23.88
2023-03-21T06:15:54.166Z,23.52
2023-03-21T06:17:37.057Z,24.34
2023-03-21T06:19:13.988Z,24.44
2023-03-21T06:21:10.604Z,22.95
2023-03-21T06:22:57.763Z,23.35
2023-03-21T06:24:35.541Z,23.15
2023-03-21T06:26:22.764Z,22.23
2023-03-21T06:27:59.469Z,23.60
2023-03-21T06:29:33.369Z,23.26
2023-03-21T06:31:09.208Z,23.71
2023-03-21T06:32:51.002Z,23.51
2023-03-21T06:34:38.392Z,23.68
2023-03-21T06:36:15.087Z,24.81
2023-03-21T06:37:55.889Z,22.95
2023-03-21T06:39:46.052Z,24.13
2023-03-21T06:41:31.516Z,24.92
2023-03-21T06:43:12.824Z,24.83
2023-03-21T06:45:06.513Z,24.63
2023-03-21T06:46:51.496Z,24.22
2023-03-21T06:48:45.617Z,22.84
2023-03-21T06:50:21.469Z,23.42
2023-03-21T06:51:48.481Z,23.56
2023-03-21T06:53:27.741Z,22.87
2023-03-21T06:55:31.234Z,23.49
2023-03-21T06:57:17.253Z,24.22
2023-03-21T06:58:49.674Z,25.39
2023-03-21T07:01:16.133Z,27.27
2023-03-21T07:02:58.355Z,26.10
2023-03-21T07:04:34.805Z,25.02
2023-03-21T07:06:19.879Z,25.22
2023-03-21T07:07:49.841Z,26.34
2023-03-21T07:09:30.073Z,28.03
2023-03-21T07:11:09.594Z,26.35
2023-03-21T07:13:05.003Z,26.00
2023-03-21T07:14:34.534Z,25.01
2023-03-21T07:16:08.278Z,24.12
2023-03-21T07:17:42.036Z,22.88
2023-03-21T07:19:17.716Z,22.87
2023-03-21T07:21:10.940Z,20.27
2023-03-21T07:22:56.083Z,24.54
2023-03-21T07:24:24.971Z,24.23
2023-03-21T07:26:01.029Z,21.45
2023-03-21T07:27:39.109Z,19.53
2023-03-21T07:29:25.471Z,18.59
2023-03-21T07:31:01.308Z,18.00
2023-03-21T07:32:46.288Z,17.95
2023-03-21T07:34:19.845Z,17.35
2023-03-21T07:35:56.681Z,17.36
2023-03-21T07:37:27.383Z,18.02
2023-03-21T07:39:12.958Z,17.23
2023-03-21T07:40:54.938Z,16.73
2023-03-21T07:44:03.696Z,17.02
2023-03-21T07:45:50.861Z,17.08
2023-03-21T07:47:33.053Z,17.40
2023-03-21T07:48:55.305Z,17.70
2023-03-21T07:50:30.965Z,17.12
2023-03-21T07:52:16.174Z,16.89
2023-03-21T07:53:57.972Z,16.82
2023-03-21T07:55:42.810Z,15.51
2023-03-21T07:57:16.300Z,16.86
2023-03-21T07:58:38.167Z,16.62
2023-03-21T08:00:22.962Z,15.98
2023-03-21T08:01:56.952Z,14.91
2023-03-21T08:03:37.298Z,14.12
2023-03-21T08:05:11.560Z,14.02
2023-03-21T08:06:56.720Z,14.44
2023-03-21T08:08:39.382Z,14.01
2023-03-21T08:10:12.959Z,12.59
2023-03-21T08:11:44.367Z,14.80
2023-03-21T08:13:29.089Z,14.75
2023-03-21T08:15:00.989Z,17.79
2023-03-21T08:16:41.407Z,19.52
2023-03-21T08:18:17.259Z,18.05
2023-03-21T08:19:51.002Z,16.19
2023-03-21T08:21:44.507Z,14.26
2023-03-21T08:23:29.260Z,13.31
2023-03-21T08:25:15.813Z,13.32
2023-03-21T08:26:52.603Z,13.91
2023-03-21T08:28:25.645Z,13.83
2023-03-21T08:29:59.446Z,12.84
2023-03-21T08:31:44.434Z,12.63
2023-03-21T08:33:19.730Z,14.33
2023-03-21T08:35:05.113Z,12.87
2023-03-21T08:36:40.318Z,13.37
2023-03-21T08:38:16.074Z,14.58
2023-03-21T08:39:40.326Z,14.41
2023-03-21T08:41:15.969Z,13.13
2023-03-21T08:42:58.123Z,13.18
2023-03-21T08:44:51.015Z,13.09
2023-03-21T08:46:39.266Z,14.56
2023-03-21T08:48:24.782Z,13.91
2023-03-21T08:50:11.834Z,14.37
2023-03-21T08:51:37.606Z,14.50
2023-03-21T08:53:13.836Z,12.98
2023-03-21T08:54:49.516Z,13.00
2023-03-21T08:56:22.667Z,12.17
2023-03-21T08:58:16.762Z,12.34
2023-03-21T08:59:40.884Z,13.05
2023-03-21T09:01:14.360Z,12.08
2023-03-21T09:03:01.359Z,13.23
2023-03-21T09:04:34.836Z,12.39
2023-03-21T09:06:08.851Z,11.93
2023-03-21T09:07:46.500Z,12.15
2023-03-21T09:09:20.047Z,10.83
2023-03-21T09:11:14.087Z,10.59
2023-03-21T09:12:47.618Z,11.07
2023-03-21T09:14:29.177Z,10.91
2023-03-21T09:16:05.640Z,10.87
2023-03-21T09:17:59.380Z,10.99
2023-03-21T09:19:49.861Z,11.54
2023-03-21T09:21:31.930Z,12.28
2023-03-21T09:23:17.273Z,13.13
2023-03-21T09:25:05.509Z,12.62
2023-03-21T09:26:41.301Z,12.44
2023-03-21T09:28:16.450Z,12.97
2023-03-21T09:30:06.036Z,13.19
2023-03-21T09:31:51.731Z,13.43
2023-03-21T09:33:32.841Z,13.28
2023-03-21T09:34:56.105Z,13.02
2023-03-21T09:36:49.309Z,12.82
2023-03-21T09:38:34.857Z,13.19
2023-03-21T09:40:20.192Z,13.16
2023-03-21T09:42:15.189Z,14.55
2023-03-21T09:43:50.672Z,13.62
2023-03-21T09:45:40.659Z,12.67
2023-03-21T09:47:21.388Z,13.29
2023-03-21T09:48:57.416Z,12.20
2023-03-21T09:50:51.314Z,11.78
2023-03-21T09:52:28.173Z,11.85
2023-03-21T09:54:14.046Z,12.06
2023-03-21T09:56:07.863Z,11.67
2023-03-21T09:57:41.840Z,11.36
2023-03-21T09:59:15.817Z,11.80
2023-03-21T10:00:45.965Z,11.07
2023-03-21T10:02:22.144Z,12.40
2023-03-21T10:03:55.955Z,12.47
2023-03-21T10:05:36.782Z,13.13
2023-03-21T10:07:22.566Z,12.76
2023-03-21T10:09:16.541Z,15.13
2023-03-21T10:10:52.148Z,15.03
2023-03-21T10:12:32.986Z,13.31
2023-03-21T10:14:06.842Z,13.09
2023-03-21T10:15:47.844Z,13.50
2023-03-21T10:17:28.172Z,13.03
2023-03-21T10:19:13.348Z,14.34
2023-03-21T10:20:49.333Z,13.93
2023-03-21T10:22:22.549Z,13.75
2023-03-21T10:24:05.987Z,13.72
2023-03-21T10:25:29.736Z,13.35
2023-03-21T10:26:54.003Z,13.66
2023-03-21T10:28:52.717Z,13.05
2023-03-21T10:30:37.826Z,13.08
2023-03-21T10:32:18.732Z,13.35
2023-03-21T10:34:00.434Z,13.16
2023-03-21T10:35:36.956Z,14.18
2023-03-21T10:37:19.287Z,13.40
2023-03-21T10:39:04.688Z,14.34
2023-03-21T10:40:49.345Z,13.21
2023-03-21T10:42:25.001Z,13.11
2023-03-21T10:43:58.554Z,12.53
2023-03-21T10:45:31.843Z,12.79
2023-03-21T10:47:17.018Z,12.72
2023-03-21T10:48:52.572Z,12.98
2023-03-21T10:50:25.460Z,13.62
2023-03-21T10:51:52.765Z,14.23
2023-03-21T10:53:46.964Z,12.19
2023-03-21T10:55:20.326Z,12.92
2023-03-21T10:57:16.709Z,13.59
2023-03-21T10:58:58.543Z,12.95
2023-03-21T11:00:34.240Z,14.30
2023-03-21T11:02:19.693Z,14.39
2023-03-21T11:04:13.421Z,13.59
2023-03-21T11:05:45.170Z,12.79
2023-03-21T11:07:30.894Z,12.92
2023-03-21T11:09:16.072Z,12.85
2023-03-21T11:10:52.529Z,10.90
2023-03-21T11:12:46.945Z,11.66
2023-03-21T11:14:22.626Z,12.34
2023-03-21T11:16:13.341Z,11.97
2023-03-21T11:18:07.947Z,12.32
2023-03-21T11:19:48.669Z,12.03
2023-03-21T11:21:29.675Z,12.80
2023-03-21T11:23:15.174Z,12.68
2023-03-21T11:25:00.435Z,12.08
2023-03-21T11:26:45.238Z,12.75
2023-03-21T11:28:11.598Z,12.74
2023-03-21T11:30:03.228Z,13.55
2023-03-21T11:31:48.233Z,14.23
2023-03-21T11:33:24.025Z,13.21
2023-03-21T11:35:07.421Z,13.32
2023-03-21T11:36:40.873Z,13.86
2023-03-21T11:38:17.308Z,14.51
2023-03-21T11:40:04.452Z,15.78
2023-03-21T11:41:38.167Z,18.38
2023-03-21T11:43:11.891Z,16.55
2023-03-21T11:44:41.245Z,15.22
2023-03-21T11:46:14.950Z,16.59
2023-03-21T11:47:39.451Z,16.14
2023-03-21T11:49:13.858Z,14.24
2023-03-21T11:50:59.596Z,15.23
2023-03-21T11:52:32.432Z,14.31
2023-03-21T11:54:08.752Z,13.51
2023-03-21T11:55:54.209Z,13.46
2023-03-21T11:57:18.739Z,14.53
2023-03-21T11:58:40.357Z,14.22
2023-03-21T12:00:14.159Z,14.18
2023-03-21T12:01:59.518Z,14.24
2023-03-21T12:03:47.280Z,13.13
2023-03-21T12:05:24.924Z,14.28
2023-03-21T12:06:58.500Z,13.75
2023-03-21T12:08:34.786Z,13.19
2023-03-21T12:10:04.954Z,13.53
2023-03-21T12:11:58.976Z,13.09
2023-03-21T12:13:32.153Z,12.84
2023-03-21T12:15:01.388Z,13.21
2023-03-21T12:16:34.723Z,14.17
2023-03-21T12:18:19.702Z,12.38
2023-03-21T12:19:53.044Z,12.84
2023-03-21T12:21:26.477Z,12.18
2023-03-21T12:22:48.380Z,12.73
2023-03-21T12:24:22.247Z,13.49
2023-03-21T12:25:56.202Z,12.08
2023-03-21T12:27:21.936Z,12.12
2023-03-21T12:28:55.643Z,12.41
2023-03-21T12:30:30.834Z,12.32
2023-03-21T12:32:08.037Z,12.17
2023-03-21T12:33:48.951Z,13.05
2023-03-21T12:35:33.109Z,12.46
2023-03-21T12:37:04.339Z,13.84
2023-03-21T12:38:28.129Z,13.57
2023-03-21T12:40:02.548Z,13.19
2023-03-21T12:41:35.592Z,13.67
2023-03-21T12:43:06.709Z,12.20
2023-03-21T12:44:30.334Z,12.91
2023-03-21T12:45:57.262Z,12.27
2023-03-21T12:47:19.109Z,12.77
2023-03-21T12:48:59.191Z,13.18
2023-03-21T12:50:36.777Z,14.37
2023-03-21T12:52:13.189Z,14.17
2023-03-21T12:53:44.541Z,13.72
2023-03-21T12:55:20.728Z,14.37
2023-03-21T12:57:11.100Z,14.24
2023-03-21T12:58:52.376Z,15.17
2023-03-21T13:00:37.295Z,14.84
2023-03-21T13:02:10.711Z,14.13
2023-03-21T13:03:39.922Z,13.67
2023-03-21T13:05:16.874Z,14.06
2023-03-21T13:07:08.995Z,14.98
2023-03-21T13:08:44.766Z,14.59
2023-03-21T13:10:20.780Z,13.60
2023-03-21T13:11:54.373Z,14.38
2023-03-21T13:13:29.919Z,13.61
2023-03-21T13:15:21.705Z,13.88
2023-03-21T13:17:09.520Z,13.42
2023-03-21T13:18:38.427Z,12.96
2023-03-21T13:20:14.975Z,13.61
2023-03-21T13:21:39.282Z,14.59
2023-03-21T13:23:25.262Z,13.42
2023-03-21T13:24:59.891Z,13.32
2023-03-21T13:26:33.647Z,13.34
2023-03-21T13:28:07.172Z,13.59
2023-03-21T13:30:00.235Z,12.68
2023-03-21T13:31:21.973Z,12.98
2023-03-21T13:32:46.441Z,12.32
2023-03-21T13:34:21.903Z,11.07
2023-03-21T13:36:08.201Z,11.51
2023-03-21T13:37:30.680Z,11.60
2023-03-21T13:39:06.971Z,12.25
2023-03-21T13:40:40.609Z,12.74
2023-03-21T13:42:02.910Z,11.98
2023-03-21T13:43:27.312Z,11.35
2023-03-21T13:45:12.954Z,11.87
2023-03-21T13:46:54.223Z,10.90
2023-03-21T13:48:21.042Z,11.83
2023-03-21T13:49:52.775Z,11.98
2023-03-21T13:51:21.702Z,11.64
2023-03-21T13:52:55.846Z,11.33
2023-03-21T13:54:31.205Z,11.63
2023-03-21T13:55:53.200Z,12.43
2023-03-21T13:57:24.878Z,12.30
2023-03-21T13:58:46.977Z,12.21
2023-03-21T14:00:20.515Z,12.79
2023-03-21T14:01:45.210Z,13.25
2023-03-21T14:03:19.538Z,12.35
2023-03-21T14:05:04.923Z,11.84
2023-03-21T14:06:39.032Z,13.48
2023-03-21T14:08:12.708Z,16.66
2023-03-21T14:09:38.983Z,12.92
2023-03-21T14:11:14.998Z,17.75
2023-03-21T14:12:48.710Z,16.49
2023-03-21T14:14:12.766Z,14.49
2023-03-21T14:15:55.168Z,11.98
2023-03-21T14:17:19.860Z,12.53
2023-03-21T14:18:56.252Z,11.96
2023-03-21T14:20:20.012Z,12.59
2023-03-21T14:21:53.550Z,13.74
2023-03-21T14:23:17.405Z,12.64
2023-03-21T14:24:50.937Z,12.85
2023-03-21T14:26:15.329Z,12.51
2023-03-21T14:27:37.790Z,12.07
2023-03-21T14:29:22.907Z,12.88
2023-03-21T14:30:49.858Z,13.16
2023-03-21T14:32:14.406Z,12.92
2023-03-21T14:33:43.689Z,13.09
2023-03-21T14:35:08.323Z,12.69
2023-03-21T14:36:48.625Z,12.74
2023-03-21T14:38:29.449Z,12.46
2023-03-21T14:39:53.747Z,10.65
2023-03-21T14:41:17.529Z,11.15
2023-03-21T14:43:05.997Z,10.89
2023-03-21T14:44:28.096Z,11.01
2023-03-21T14:46:01.701Z,11.66
2023-03-21T14:47:37.323Z,12.53
2023-03-21T14:49:22.828Z,12.87
2023-03-21T14:51:18.041Z,12.35
2023-03-21T14:52:44.032Z,12.06
2023-03-21T14:54:17.489Z,12.31
2023-03-21T14:55:49.124Z,13.01
2023-03-21T14:57:20.254Z,12.69
2023-03-21T14:58:46.975Z,12.21
2023-03-21T15:00:16.459Z,12.12
2023-03-21T15:01:48.135Z,14.99
2023-03-21T15:03:23.484Z,12.52
2023-03-21T15:05:04.625Z,13.79
2023-03-21T15:06:28.189Z,12.86
2023-03-21T15:07:53.598Z,15.19
2023-03-21T15:09:17.666Z,13.74
2023-03-21T15:10:39.130Z,14.54
2023-03-21T15:12:10.568Z,14.40
2023-03-21T15:13:55.714Z,13.69
2023-03-21T15:15:31.144Z,12.58
2023-03-21T15:17:07.441Z,12.03
2023-03-21T15:18:33.297Z,11.73
2023-03-21T15:20:10.143Z,12.08
2023-03-21T15:21:33.966Z,12.25
2023-03-21T15:23:19.383Z,11.36
2023-03-21T15:24:56.063Z,11.36
2023-03-21T15:26:49.972Z,11.28
2023-03-21T15:28:23.018Z,11.41
2023-03-21T15:29:49.869Z,11.82
2023-03-21T15:31:14.193Z,10.88
2023-03-21T15:33:09.001Z,11.21
2023-03-21T15:35:03.972Z,11.10
2023-03-21T15:36:35.501Z,11.28
2023-03-21T15:38:20.914Z,11.08
2023-03-21T15:39:54.471Z,10.66
2023-03-21T15:41:16.488Z,10.98
2023-03-21T15:43:04.020Z,11.38
2023-03-21T15:44:37.589Z,11.29
2023-03-21T15:45:59.927Z,12.07
2023-03-21T15:47:28.787Z,11.39
2023-03-21T15:49:10.043Z,12.16
2023-03-21T15:50:41.345Z,11.68
2023-03-21T15:52:26.910Z,11.60
2023-03-21T15:53:49.120Z,12.35
2023-03-21T15:55:11.098Z,11.88
2023-03-21T15:56:34.726Z,12.65
2023-03-21T15:57:59.919Z,12.12
2023-03-21T15:59:31.546Z,12.14
2023-03-21T16:00:55.450Z,12.56
2023-03-21T16:02:24.984Z,12.82
2023-03-21T16:03:47.917Z,11.98
2023-03-21T16:05:32.867Z,12.32
2023-03-21T16:07:06.708Z,12.66
2023-03-21T16:08:28.643Z,12.25
2023-03-21T16:10:02.238Z,11.89
2023-03-21T16:11:37.630Z,11.66
2023-03-21T16:13:22.766Z,11.87
2023-03-21T16:14:56.560Z,11.97
2023-03-21T16:16:22.735Z,11.92
2023-03-21T16:17:54.456Z,11.85
2023-03-21T16:19:29.968Z,12.17
2023-03-21T16:20:59.339Z,11.48
2023-03-21T16:22:28.413Z,11.89
2023-03-21T16:24:13.890Z,11.91
2023-03-21T16:25:59.673Z,12.22
2023-03-21T16:27:30.720Z,12.28
2023-03-21T16:29:07.054Z,12.00
2023-03-21T16:30:38.498Z,12.68
2023-03-21T16:32:23.926Z,12.72
2023-03-21T16:34:11.582Z,12.24
2023-03-21T16:35:57.031Z,12.35
2023-03-21T16:37:41.851Z,12.78
2023-03-21T16:39:15.516Z,13.47
2023-03-21T16:41:00.809Z,13.00
2023-03-21T16:42:24.521Z,13.35
2023-03-21T16:43:46.290Z,13.33
2023-03-21T16:45:31.232Z,12.90
2023-03-21T16:47:16.476Z,12.77
2023-03-21T16:48:52.661Z,13.21
2023-03-21T16:50:24.283Z,12.75
2023-03-21T16:51:58.086Z,12.87
2023-03-21T16:53:31.370Z,13.32
2023-03-21T16:55:03.219Z,13.53
2023-03-21T16:56:32.733Z,13.87
2023-03-21T16:57:57.570Z,13.90
2023-03-21T16:59:30.862Z,14.38
2023-03-21T17:01:07.168Z,13.91
2023-03-21T17:02:31.370Z,13.49
2023-03-21T17:04:03.155Z,13.64
2023-03-21T17:05:38.971Z,13.74
2023-03-21T17:07:20.151Z,13.94
2023-03-21T17:08:44.402Z,13.93
2023-03-21T17:10:17.901Z,15.45
2023-03-21T17:11:55.295Z,15.85
2023-03-21T17:13:24.838Z,18.31
2023-03-21T17:14:58.987Z,19.23
2023-03-21T17:16:30.079Z,17.05
2023-03-21T17:18:12.063Z,16.38
2023-03-21T17:19:41.390Z,16.81
2023-03-21T17:21:10.814Z,15.71
2023-03-21T17:22:44.501Z,14.57
2023-03-21T17:24:17.585Z,15.07
2023-03-21T17:25:46.808Z,14.31
2023-03-21T17:27:29.212Z,13.65
2023-03-21T17:29:03.149Z,13.36
2023-03-21T17:30:39.869Z,12.99
2023-03-21T17:32:14.026Z,13.94
2023-03-21T17:33:50.128Z,13.69
2023-03-21T17:35:23.746Z,13.37
2023-03-21T17:36:49.505Z,13.88
2023-03-21T17:38:25.115Z,14.34
2023-03-21T17:39:47.835Z,15.61
2023-03-21T17:41:32.898Z,16.51
2023-03-21T17:42:55.334Z,16.62
2023-03-21T17:44:28.425Z,16.75
2023-03-21T17:46:02.920Z,18.37
2023-03-21T17:47:32.857Z,19.20
2023-03-21T17:49:18.065Z,19.78
2023-03-21T17:50:49.553Z,20.19
2023-03-21T17:52:21.375Z,20.10
2023-03-21T17:54:11.375Z,22.45
2023-03-21T17:55:48.017Z,22.96
2023-03-21T17:57:10.399Z,27.04
2023-03-21T17:58:46.701Z,26.94
2023-03-21T18:00:12.466Z,28.04
2023-03-21T18:01:35.314Z,29.35
2023-03-21T18:03:08.288Z,29.43
2023-03-21T18:04:41.578Z,30.04
2023-03-21T18:06:15.601Z,28.72
2023-03-21T18:09:43.879Z,24.91
2023-03-21T18:11:24.753Z,22.85
2023-03-21T18:12:53.042Z,21.81
2023-03-21T18:14:30.632Z,19.42
2023-03-21T18:16:10.464Z,19.87
2023-03-21T18:17:46.703Z,19.26
2023-03-21T18:19:16.033Z,18.70
2023-03-21T18:21:11.000Z,17.31
2023-03-21T18:22:44.359Z,16.93
2023-03-21T18:24:08.748Z,17.69
2023-03-21T18:25:50.528Z,18.33
2023-03-21T18:27:14.420Z,20.55
2023-03-21T18:28:43.667Z,20.11
2023-03-21T18:30:44.357Z,20.03
2023-03-21T18:32:02.538Z,22.53
2023-03-21T18:33:40.459Z,27.06
2023-03-21T18:35:14.614Z,22.74
2023-03-21T18:36:39.364Z,25.67
2023-03-21T18:38:14.581Z,26.12
2023-03-21T18:39:48.462Z,26.97
2023-03-21T18:41:24.818Z,30.71
2023-03-21T18:43:45.897Z,59.20
2023-03-21T18:44:47.020Z,135.98
2023-03-21T18:46:21.457Z,134.70
2023-03-21T18:47:44.212Z,65.83
2023-03-21T18:51:00.935Z,50.49
2023-03-21T18:52:26.311Z,50.51
2023-03-21T18:53:48.705Z,51.20
2023-03-21T18:55:32.751Z,57.32
2023-03-21T18:59:25.684Z,68.06
2023-03-21T19:00:59.696Z,60.06
2023-03-21T19:02:29.109Z,63.72
2023-03-21T19:04:17.835Z,78.45
2023-03-21T19:06:05.149Z,91.75
2023-03-21T19:07:29.927Z,84.17
2023-03-21T19:08:54.686Z,86.79
2023-03-21T19:10:21.839Z,92.95
2023-03-21T19:12:15.651Z,85.58
2023-03-21T19:13:49.765Z,81.65
2023-03-21T19:15:25.775Z,94.78
2023-03-21T19:17:56.418Z,99.22
2023-03-21T19:18:56.505Z,102.82
2023-03-21T19:20:38.300Z,96.29
2023-03-21T19:22:08.597Z,96.05
2023-03-21T19:23:50.129Z,91.34
2023-03-21T19:25:15.486Z,94.83
2023-03-21T19:26:44.776Z,88.10
2023-03-21T19:28:09.737Z,85.43
2023-03-21T19:29:33.891Z,85.92
2023-03-21T19:31:10.003Z,87.64
2023-03-21T19:32:43.755Z,90.01
2023-03-21T19:34:07.981Z,90.50
2023-03-21T19:35:43.671Z,82.44
2023-03-21T19:37:08.044Z,85.79
2023-03-21T19:38:41.553Z,97.72
2023-03-21T19:40:08.687Z,94.49
2023-03-21T19:41:51.084Z,103.79
2023-03-21T19:43:32.864Z,125.53
2023-03-21T19:44:57.943Z,146.27
2023-03-21T19:46:31.225Z,124.64
2023-03-21T19:47:55.980Z,129.74
2023-03-21T19:49:21.969Z,116.71
2023-03-21T19:51:24.697Z,117.74
2023-03-21T19:52:47.243Z,127.99
2023-03-21T19:54:32.701Z,125.48
2023-03-21T19:56:22.417Z,133.29
2023-03-21T19:57:49.610Z,122.49
2023-03-21T19:59:21.036Z,111.32
2023-03-21T20:00:57.498Z,77.05
2023-03-21T20:02:36.144Z,43.87
2023-03-21T20:04:09.983Z,85.95
2023-03-21T20:05:31.668Z,89.22
2023-03-21T20:06:56.933Z,79.18
2023-03-21T20:08:42.835Z,68.07
2023-03-21T20:10:44.011Z,65.31
2023-03-21T20:12:17.681Z,52.64
2023-03-21T20:13:49.654Z,47.60
2023-03-21T20:15:29.452Z,45.73
2023-03-21T20:16:55.340Z,40.89
2023-03-21T20:18:19.538Z,32.21
2023-03-21T20:20:00.163Z,26.66
2023-03-21T20:21:25.951Z,33.27
2023-03-21T20:24:45.527Z,40.93
2023-03-21T20:26:08.007Z,39.81
2023-03-21T20:27:32.110Z,42.12
2023-03-21T20:29:59.927Z,40.81
2023-03-21T20:31:01.985Z,48.87
2023-03-21T20:32:23.366Z,58.22
2023-03-21T20:33:56.774Z,58.96
2023-03-21T20:35:39.883Z,65.69
2023-03-21T20:37:11.413Z,69.86
2023-03-21T20:38:45.804Z,68.31
2023-03-21T20:40:19.098Z,67.35
2023-03-21T20:41:59.788Z,67.37
2023-03-21T20:44:11.601Z,78.71
2023-03-21T20:45:07.994Z,86.47
2023-03-21T20:46:43.778Z,88.90
2023-03-21T20:48:17.297Z,90.43
2023-03-21T20:50:00.009Z,91.46
2023-03-21T20:52:29.560Z,87.92
2023-03-21T20:53:27.078Z,89.35
2023-03-21T20:55:00.565Z,87.75
2023-03-21T20:56:35.993Z,82.38
2023-03-21T20:58:30.246Z,78.49
2023-03-21T21:00:24.944Z,75.73
2023-03-21T21:01:49.540Z,69.00