createdAt,value
2022-08-12T00:02:04.133Z,15.20
2022-08-12T00:07:27.750Z,15.20
2022-08-12T00:12:48.355Z,15.30
2022-08-12T00:18:09.631Z,15.20
2022-08-12T00:23:32.233Z,15.10
2022-08-12T00:28:53.844Z,15.00
2022-08-12T00:34:14.723Z,14.90
2022-08-12T00:39:37.441Z,14.90
2022-08-12T00:44:42.253Z,14.90
2022-08-12T00:49:45.589Z,14.90
2022-08-12T00:54:58.584Z,14.90
2022-08-12T01:00:05.373Z,14.80
2022-08-12T01:05:28.507Z,14.80
2022-08-12T01:10:51.242Z,14.90
2022-08-12T01:15:56.820Z,14.70
2022-08-12T01:21:34.262Z,14.60
2022-08-12T01:26:39.819Z,14.70
2022-08-12T01:31:46.476Z,14.60
2022-08-12T01:36:56.169Z,14.50
2022-08-12T01:42:03.514Z,14.50
2022-08-12T01:47:24.041Z,14.30
2022-08-12T01:52:41.467Z,14.30
2022-08-12T01:57:59.169Z,14.30
2022-08-12T02:04:03.527Z,14.20
2022-08-12T02:09:25.959Z,14.20
2022-08-12T02:14:51.837Z,14.10
2022-08-12T02:20:04.659Z,14.20
2022-08-12T02:25:13.457Z,14.20
2022-08-12T02:30:20.889Z,14.10
2022-08-12T02:35:25.259Z,14.00
2022-08-12T02:40:29.176Z,14.00
2022-08-12T02:45:45.283Z,13.90
2022-08-12T02:50:51.828Z,13.90
2022-08-12T02:55:54.673Z,13.90
2022-08-12T03:00:57.340Z,13.90
2022-08-12T03:06:21.911Z,14.00
2022-08-12T03:11:44.652Z,14.00
2022-08-12T03:17:08.418Z,13.90
2022-08-12T03:22:15.466Z,14.10
2022-08-12T03:27:17.471Z,14.20
2022-08-12T03:32:36.316Z,14.20
2022-08-12T03:37:41.549Z,14.10
2022-08-12T03:43:05.708Z,14.30
2022-08-12T03:48:30.415Z,14.50
2022-08-12T03:53:50.923Z,14.70
2022-08-12T03:59:12.000Z,14.80
2022-08-12T04:04:16.848Z,15.00
2022-08-12T04:09:22.469Z,15.30
2022-08-12T04:14:27.361Z,15.70
2022-08-12T04:19:29.794Z,17.50
2022-08-12T04:24:36.406Z,17.10
2022-08-12T04:30:30.065Z,16.80
2022-08-12T04:35:04.099Z,16.70
2022-08-12T04:40:07.187Z,16.60
2022-08-12T04:45:09.963Z,16.60
2022-08-12T04:50:33.977Z,16.60
2022-08-12T04:55:39.042Z,17.30
2022-08-12T05:00:41.099Z,18.10
2022-08-12T05:05:43.866Z,17.90
2022-08-12T05:10:47.433Z,18.00
2022-08-12T05:16:02.407Z,18.60
2022-08-12T05:21:10.548Z,19.10
2022-08-12T05:26:12.420Z,18.90
2022-08-12T05:31:14.299Z,18.80
2022-08-12T05:36:36.631Z,18.80
2022-08-12T05:41:39.611Z,19.10
2022-08-12T05:46:42.051Z,19.40
2022-08-12T05:51:43.904Z,19.40
2022-08-12T05:56:45.822Z,20.20
2022-08-12T06:02:09.383Z,21.30
2022-08-12T06:08:00.354Z,21.20
2022-08-12T06:12:34.429Z,21.20
2022-08-12T06:17:37.585Z,21.30
2022-08-12T06:22:44.591Z,20.90
2022-08-12T06:28:07.606Z,20.90
2022-08-12T06:33:22.408Z,20.90
2022-08-12T06:38:27.603Z,21.00
2022-08-12T06:43:29.677Z,21.20
2022-08-12T06:48:57.111Z,23.00
2022-08-12T06:54:01.023Z,30.50
2022-08-12T06:59:03.401Z,34.80
2022-08-12T07:04:26.434Z,33.80
2022-08-12T07:10:06.982Z,35.20
2022-08-12T07:14:51.783Z,35.90
2022-08-12T07:19:55.490Z,36.70
2022-08-12T07:25:18.514Z,37.10
2022-08-12T07:30:20.468Z,37.20
2022-08-12T07:35:22.900Z,36.30
2022-08-12T07:40:25.996Z,36.10
2022-08-12T07:45:27.831Z,37.00
2022-08-12T07:50:29.631Z,37.20
2022-08-12T07:55:31.440Z,36.20
2022-08-12T08:00:36.171Z,34.50
2022-08-12T08:05:39.324Z,35.60
2022-08-12T08:10:41.516Z,36.70
2022-08-12T08:16:02.329Z,36.90
2022-08-12T08:21:05.756Z,36.60
2022-08-12T08:26:10.430Z,37.50
2022-08-12T08:31:14.321Z,38.60
2022-08-12T08:36:24.168Z,38.60
2022-08-12T08:42:16.872Z,39.20
2022-08-12T08:47:10.614Z,38.70
2022-08-12T08:52:12.372Z,37.80
2022-08-12T08:57:14.339Z,38.50
2022-08-12T09:02:16.157Z,37.00
2022-08-12T09:07:51.906Z,38.10
2022-08-12T09:13:00.934Z,38.20
2022-08-12T09:24:01.179Z,36.70
2022-08-12T09:28:53.034Z,37.00
2022-08-12T09:34:28.937Z,35.20
2022-08-12T09:40:05.720Z,34.50
2022-08-12T09:45:17.647Z,34.50
2022-08-12T09:50:20.832Z,35.20
2022-08-12T09:56:07.040Z,34.90
2022-08-12T10:00:53.107Z,36.90
2022-08-12T10:06:27.697Z,37.30
2022-08-12T10:12:10.307Z,36.60
2022-08-12T10:16:59.122Z,36.10
2022-08-12T10:22:01.661Z,32.40
2022-08-12T10:27:21.862Z,30.90
2022-08-12T10:32:45.435Z,29.90
2022-08-12T10:38:36.413Z,29.10
2022-08-12T10:43:27.689Z,28.60
2022-08-12T10:48:33.406Z,28.30
2022-08-12T10:53:45.196Z,28.60
2022-08-12T10:58:48.955Z,28.60
2022-08-12T11:04:34.292Z,28.40
2022-08-12T11:09:54.379Z,28.10
2022-08-12T11:14:50.593Z,28.00
2022-08-12T11:19:53.161Z,28.20
2022-08-12T11:24:55.444Z,28.20
2022-08-12T11:30:06.270Z,28.20
2022-08-12T11:35:11.794Z,28.10
2022-08-12T11:40:13.710Z,28.40
2022-08-12T11:45:16.934Z,28.30
2022-08-12T11:50:20.505Z,28.10
2022-08-12T11:55:23.310Z,28.10
2022-08-12T12:05:48.230Z,28.10
2022-08-12T12:10:51.513Z,28.20
2022-08-12T12:15:53.570Z,28.10
2022-08-12T12:21:01.168Z,28.10
2022-08-12T12:26:09.865Z,28.00
2022-08-12T12:32:11.247Z,28.30
2022-08-12T12:36:54.773Z,28.20
2022-08-12T12:42:49.765Z,28.10
2022-08-12T12:47:28.878Z,27.90
2022-08-12T12:52:33.491Z,28.10
2022-08-12T12:57:59.486Z,28.10
2022-08-12T13:03:02.654Z,28.00
2022-08-12T13:08:28.463Z,28.00
2022-08-12T13:14:09.180Z,28.00
2022-08-12T13:18:59.682Z,28.10
2022-08-12T13:24:09.731Z,28.00
2022-08-12T13:29:12.944Z,28.00
2022-08-12T13:34:32.349Z,27.90
2022-08-12T13:39:38.331Z,27.70
2022-08-12T13:44:40.235Z,27.90
2022-08-12T13:49:54.757Z,27.80
2022-08-12T13:54:57.482Z,27.80
2022-08-12T14:00:00.486Z,27.70
2022-08-12T14:05:02.899Z,27.80
2022-08-12T14:10:37.477Z,27.70
2022-08-12T14:15:41.739Z,27.80
2022-08-12T14:20:47.733Z,27.70
2022-08-12T14:25:51.389Z,27.60
2022-08-12T14:31:01.074Z,27.40
2022-08-12T14:36:06.199Z,27.10
2022-08-12T14:41:19.739Z,27.00
2022-08-12T14:46:25.081Z,27.00
2022-08-12T14:52:55.484Z,26.90
2022-08-12T14:57:23.173Z,26.90
2022-08-12T15:02:17.292Z,27.00
2022-08-12T15:07:33.549Z,26.80
2022-08-12T15:12:41.571Z,26.80
2022-08-12T15:17:43.490Z,26.80
2022-08-12T15:22:54.081Z,26.60
2022-08-12T15:28:11.062Z,26.50
2022-08-12T15:33:24.253Z,26.40
2022-08-12T15:38:28.088Z,26.40
2022-08-12T15:43:51.704Z,26.30
2022-08-12T15:48:52.197Z,26.20
2022-08-12T15:54:07.422Z,26.20
2022-08-12T15:59:52.005Z,26.20
2022-08-12T16:04:51.496Z,26.10
2022-08-12T16:10:06.210Z,26.00
2022-08-12T16:15:11.736Z,25.90
2022-08-12T16:20:27.862Z,25.70
2022-08-12T16:26:02.932Z,25.60
2022-08-12T16:30:57.511Z,25.50
2022-08-12T16:35:59.464Z,25.40
2022-08-12T16:41:01.667Z,25.20
2022-08-12T16:46:31.589Z,25.10
2022-08-12T16:51:28.079Z,24.90
2022-08-12T16:56:30.096Z,24.80
2022-08-12T17:01:36.528Z,24.60
2022-08-12T17:06:47.877Z,24.50
2022-08-12T17:11:50.396Z,24.30
2022-08-12T17:16:54.897Z,24.20
2022-08-12T17:22:01.587Z,23.90
2022-08-12T17:27:16.290Z,23.50
2022-08-12T17:32:28.025Z,23.20
2022-08-12T17:37:30.363Z,22.90
2022-08-12T17:42:37.827Z,22.50
2022-08-12T17:47:41.146Z,22.20
2022-08-12T17:52:44.729Z,21.80
2022-08-12T17:57:55.368Z,21.60
2022-08-12T18:02:58.451Z,21.40
2022-08-12T18:08:05.426Z,21.20
2022-08-12T18:13:40.843Z,21.00
2022-08-12T18:18:37.067Z,20.80
2022-08-12T18:23:50.786Z,20.50
2022-08-12T18:28:56.705Z,20.30
2022-08-12T18:34:02.948Z,20.10
2022-08-12T18:39:05.152Z,19.90
2022-08-12T18:44:09.994Z,19.70
2022-08-12T18:49:20.038Z,19.50
2022-08-12T18:54:26.722Z,19.40
2022-08-12T18:59:59.775Z,19.30
2022-08-12T19:04:53.321Z,19.10
2022-08-12T19:10:00.071Z,19.00
2022-08-12T19:15:08.101Z,18.80
2022-08-12T19:20:11.812Z,18.70
2022-08-12T19:26:00.546Z,18.60
2022-08-12T19:31:05.622Z,18.50
2022-08-12T19:36:25.395Z,18.50
2022-08-12T19:41:42.712Z,18.50
2022-08-12T19:46:53.285Z,18.50
2022-08-12T19:51:55.496Z,18.40
2022-08-12T19:56:58.469Z,18.20
2022-08-12T20:02:05.008Z,18.10
2022-08-12T20:07:23.331Z,18.10
2022-08-12T20:12:48.752Z,18.10
2022-08-12T20:17:54.567Z,18.00
2022-08-12T20:22:57.147Z,17.90
2022-08-12T20:28:05.063Z,17.70
2022-08-12T20:33:16.740Z,17.60
2022-08-12T20:38:27.006Z,17.50
2022-08-12T20:43:32.088Z,17.50
2022-08-12T20:48:35.310Z,17.40
2022-08-12T20:53:57.646Z,17.30
2022-08-12T20:59:02.115Z,17.20
2022-08-12T21:04:26.069Z,17.20
2022-08-12T21:09:32.332Z,17.10
2022-08-12T21:14:53.202Z,17.10
2022-08-12T21:19:57.347Z,17.10
2022-08-12T21:25:14.579Z,17.10
2022-08-12T21:30:19.183Z,17.10
2022-08-12T21:35:22.450Z,17.00
2022-08-12T21:40:37.446Z,17.00
2022-08-12T21:46:00.411Z,17.00
2022-08-12T21:51:03.652Z,16.80
2022-08-12T21:56:34.112Z,16.80
2022-08-12T22:01:48.717Z,16.80
2022-08-12T22:06:53.457Z,16.80
2022-08-12T22:12:20.708Z,16.70
2022-08-12T22:17:49.564Z,16.70
2022-08-12T22:22:53.865Z,16.60
2022-08-12T22:28:17.065Z,16.50
2022-08-12T22:33:26.677Z,16.40
2022-08-12T22:38:29.953Z,16.40
2022-08-12T22:43:58.688Z,16.40
2022-08-12T22:49:03.434Z,16.30
2022-08-12T22:54:10.122Z,16.20
2022-08-12T22:59:33.716Z,16.20
2022-08-12T23:04:52.704Z,16.10
2022-08-12T23:09:57.632Z,16.10
2022-08-12T23:14:59.420Z,16.10
2022-08-12T23:20:01.880Z,16.10
2022-08-12T23:25:04.120Z,16.00
2022-08-12T23:30:18.863Z,16.00
2022-08-12T23:35:23.752Z,16.00
2022-08-12T23:40:45.649Z,16.00
2022-08-12T23:46:00.484Z,15.90
2022-08-12T23:51:22.592Z,15.90
2022-08-12T23:56:26.059Z,15.90
