createdAt,value
2018-11-14T00:00:51.850Z,0.00
2018-11-14T00:01:51.837Z,0.00
2018-11-14T00:02:51.825Z,0.00
2018-11-14T00:03:51.823Z,0.00
2018-11-14T00:04:51.816Z,0.00
2018-11-14T00:05:51.794Z,0.00
2018-11-14T00:06:51.794Z,0.00
2018-11-14T00:07:51.782Z,0.00
2018-11-14T00:08:51.761Z,0.00
2018-11-14T00:09:51.758Z,0.00
2018-11-14T00:10:51.738Z,0.00
2018-11-14T00:11:51.724Z,0.00
2018-11-14T00:12:51.716Z,0.00
2018-11-14T00:13:51.702Z,0.00
2018-11-14T00:14:51.708Z,0.00
2018-11-14T00:15:51.680Z,0.00
2018-11-14T00:16:51.668Z,0.00
2018-11-14T00:17:51.659Z,0.00
2018-11-14T00:18:51.651Z,0.00
2018-11-14T00:19:51.645Z,0.00
2018-11-14T00:20:51.623Z,0.00
2018-11-14T00:21:51.616Z,0.00
2018-11-14T00:22:51.605Z,0.00
2018-11-14T00:23:51.590Z,0.00
2018-11-14T00:24:51.756Z,0.00
2018-11-14T00:25:51.570Z,0.00
2018-11-14T00:26:52.072Z,0.00
2018-11-14T00:27:51.585Z,0.00
2018-11-14T00:28:51.536Z,0.00
2018-11-14T00:29:51.532Z,0.00
2018-11-14T00:30:51.512Z,0.00
2018-11-14T00:31:51.507Z,0.00
2018-11-14T00:32:51.489Z,0.00
2018-11-14T00:33:51.495Z,0.00
2018-11-14T00:34:51.542Z,0.00
2018-11-14T00:35:51.453Z,0.00
2018-11-14T00:36:51.442Z,0.00
2018-11-14T00:37:51.439Z,0.00
2018-11-14T00:38:51.428Z,0.00
2018-11-14T00:39:51.433Z,0.00
2018-11-14T00:40:51.402Z,0.00
2018-11-14T00:41:51.386Z,0.00
2018-11-14T00:42:51.416Z,0.00
2018-11-14T00:43:51.370Z,0.00
2018-11-14T00:44:51.363Z,0.00
2018-11-14T00:45:51.341Z,0.00
2018-11-14T00:46:51.352Z,0.00
2018-11-14T00:47:51.330Z,0.00
2018-11-14T00:48:51.306Z,0.00
2018-11-14T00:49:51.319Z,0.00
2018-11-14T00:50:51.287Z,0.00
2018-11-14T00:51:51.274Z,0.00
2018-11-14T00:52:51.264Z,0.00
2018-11-14T00:53:51.257Z,0.00
2018-11-14T00:54:51.251Z,0.00
2018-11-14T00:55:51.232Z,0.00
2018-11-14T00:56:51.216Z,0.00
2018-11-14T00:57:51.207Z,0.00
2018-11-14T00:58:51.194Z,0.00
2018-11-14T00:59:51.221Z,0.00
2018-11-14T01:00:51.177Z,0.00
2018-11-14T01:01:51.173Z,0.00
2018-11-14T01:02:51.151Z,0.00
2018-11-14T01:03:51.146Z,0.00
2018-11-14T01:04:51.139Z,0.00
2018-11-14T01:05:51.115Z,0.00
2018-11-14T01:06:51.105Z,0.00
2018-11-14T01:07:51.096Z,0.00
2018-11-14T01:08:51.081Z,0.00
2018-11-14T01:09:51.080Z,0.00
2018-11-14T01:10:51.070Z,0.00
2018-11-14T01:11:51.052Z,0.00
2018-11-14T01:12:51.040Z,0.00
2018-11-14T01:13:51.033Z,0.00
2018-11-14T01:14:51.024Z,0.00
2018-11-14T01:15:51.005Z,0.00
2018-11-14T01:16:51.003Z,0.00
2018-11-14T01:17:50.985Z,0.00
2018-11-14T01:18:50.979Z,0.00
2018-11-14T01:19:50.967Z,0.00
2018-11-14T01:20:50.954Z,0.00
2018-11-14T01:21:50.935Z,0.00
2018-11-14T01:22:50.932Z,0.00
2018-11-14T01:23:50.922Z,0.00
2018-11-14T01:24:50.923Z,0.00
2018-11-14T01:25:50.892Z,0.00
2018-11-14T01:26:50.887Z,0.00
2018-11-14T01:27:50.877Z,0.00
2018-11-14T01:28:50.860Z,0.00
2018-11-14T01:29:50.850Z,0.00
2018-11-14T01:30:50.851Z,0.00
2018-11-14T01:31:50.824Z,0.00
2018-11-14T01:32:50.812Z,0.00
2018-11-14T01:33:50.860Z,0.00
2018-11-14T01:34:50.795Z,0.00
2018-11-14T01:35:50.837Z,0.00
2018-11-14T01:36:50.769Z,0.00
2018-11-14T01:37:50.756Z,0.00
2018-11-14T01:38:50.746Z,0.00
2018-11-14T01:39:50.735Z,0.00
2018-11-14T01:40:50.752Z,0.00
2018-11-14T01:41:50.727Z,0.00
2018-11-14T01:42:50.705Z,0.00
2018-11-14T01:43:50.690Z,0.00
2018-11-14T01:44:50.679Z,0.00
2018-11-14T01:45:50.684Z,0.00
2018-11-14T01:46:50.657Z,0.00
2018-11-14T01:47:50.646Z,0.00
2018-11-14T01:48:50.635Z,0.00
2018-11-14T01:49:50.622Z,0.00
2018-11-14T01:50:50.624Z,0.00
2018-11-14T01:51:50.608Z,0.00
2018-11-14T01:52:50.599Z,0.00
2018-11-14T01:53:50.584Z,0.00
2018-11-14T01:54:50.567Z,0.00
2018-11-14T01:55:50.566Z,0.00
2018-11-14T01:56:50.549Z,0.00
2018-11-14T01:57:50.539Z,0.00
2018-11-14T01:58:50.529Z,0.00
2018-11-14T01:59:50.517Z,0.00
2018-11-14T02:00:50.515Z,0.00
2018-11-14T02:01:50.492Z,0.00
2018-11-14T02:02:50.488Z,0.00
2018-11-14T02:03:50.471Z,0.00
2018-11-14T02:04:50.462Z,0.00
2018-11-14T02:05:50.452Z,0.00
2018-11-14T02:06:50.431Z,0.00
2018-11-14T02:07:50.422Z,0.00
2018-11-14T02:08:50.415Z,0.00
2018-11-14T02:09:50.402Z,0.00
2018-11-14T02:10:50.408Z,0.00
2018-11-14T02:11:50.375Z,0.00
2018-11-14T02:12:50.369Z,0.00
2018-11-14T02:13:50.357Z,0.00
2018-11-14T02:14:50.343Z,0.00
2018-11-14T02:15:50.352Z,0.00
2018-11-14T02:16:50.325Z,0.00
2018-11-14T02:17:50.312Z,0.00
2018-11-14T02:18:50.299Z,0.00
2018-11-14T02:19:50.292Z,0.00
2018-11-14T02:20:50.300Z,0.00
2018-11-14T02:21:50.272Z,0.00
2018-11-14T02:22:50.252Z,0.00
2018-11-14T02:23:50.244Z,0.00
2018-11-14T02:24:50.230Z,0.00
2018-11-14T02:25:50.232Z,0.00
2018-11-14T02:26:50.212Z,0.00
2018-11-14T02:27:50.201Z,0.00
2018-11-14T02:28:50.188Z,0.00
2018-11-14T02:29:50.178Z,0.00
2018-11-14T02:30:50.173Z,0.00
2018-11-14T02:31:50.167Z,0.00
2018-11-14T02:32:50.146Z,0.00
2018-11-14T02:33:50.130Z,0.00
2018-11-14T02:34:50.124Z,0.00
2018-11-14T02:35:50.122Z,0.00
2018-11-14T02:36:50.103Z,0.00
2018-11-14T02:37:50.117Z,0.00
2018-11-14T02:38:50.095Z,0.00
2018-11-14T02:39:50.078Z,0.00
2018-11-14T02:40:50.172Z,0.00
2018-11-14T02:41:50.042Z,0.00
2018-11-14T02:42:50.035Z,0.00
2018-11-14T02:43:50.022Z,0.00
2018-11-14T02:44:50.007Z,0.00
2018-11-14T02:45:50.009Z,0.00
2018-11-14T02:46:49.989Z,0.00
2018-11-14T02:47:49.990Z,0.00
2018-11-14T02:48:49.963Z,0.00
2018-11-14T02:49:49.955Z,0.00
2018-11-14T02:50:49.949Z,0.00
2018-11-14T02:51:49.935Z,0.00
2018-11-14T02:52:49.920Z,0.00
2018-11-14T02:53:49.912Z,0.00
2018-11-14T02:54:49.906Z,0.00
2018-11-14T02:55:49.906Z,0.00
2018-11-14T02:56:49.873Z,0.00
2018-11-14T02:57:49.861Z,0.00
2018-11-14T02:58:49.853Z,0.00
2018-11-14T02:59:49.839Z,0.00
2018-11-14T03:00:49.831Z,0.00
2018-11-14T03:01:49.827Z,0.00
2018-11-14T03:02:49.806Z,0.00
2018-11-14T03:03:49.797Z,0.00
2018-11-14T03:04:49.787Z,0.00
2018-11-14T03:05:49.779Z,0.00
2018-11-14T03:06:49.774Z,0.00
2018-11-14T03:07:49.748Z,0.00
2018-11-14T03:08:49.740Z,0.00
2018-11-14T03:09:49.729Z,0.00
2018-11-14T03:10:49.720Z,0.00
2018-11-14T03:11:49.715Z,0.00
2018-11-14T03:12:49.700Z,0.00
2018-11-14T03:13:49.692Z,0.00
2018-11-14T03:14:49.672Z,0.00
2018-11-14T03:15:49.665Z,0.00
2018-11-14T03:16:49.663Z,0.00
2018-11-14T03:17:49.666Z,0.00
2018-11-14T03:18:49.629Z,0.00
2018-11-14T03:21:01.589Z,0.00
2018-11-14T03:21:58.359Z,0.00
2018-11-14T03:22:58.346Z,0.00
2018-11-14T03:23:58.320Z,0.00
2018-11-14T03:24:58.325Z,0.00
2018-11-14T03:25:58.295Z,0.00
2018-11-14T03:26:58.283Z,0.00
2018-11-14T03:27:58.291Z,0.00
2018-11-14T03:28:58.270Z,0.00
2018-11-14T03:29:58.353Z,0.00
2018-11-14T03:30:58.252Z,0.00
2018-11-14T03:31:58.230Z,0.00
2018-11-14T03:32:58.229Z,0.00
2018-11-14T03:33:58.204Z,0.00
2018-11-14T03:34:58.205Z,0.00
2018-11-14T03:35:58.213Z,0.00
2018-11-14T03:36:58.187Z,0.00
2018-11-14T03:37:58.313Z,0.00
2018-11-14T03:38:58.149Z,0.00
2018-11-14T03:39:58.137Z,0.00
2018-11-14T03:40:58.126Z,0.00
2018-11-14T03:41:58.136Z,0.00
2018-11-14T03:42:58.129Z,0.00
2018-11-14T03:43:58.121Z,0.00
2018-11-14T03:44:58.087Z,0.00
2018-11-14T03:45:58.107Z,0.00
2018-11-14T03:46:58.076Z,0.00
2018-11-14T03:47:58.059Z,0.00
2018-11-14T03:48:58.072Z,0.00
2018-11-14T03:49:58.027Z,0.00
2018-11-14T03:50:58.029Z,0.00
2018-11-14T03:51:58.009Z,0.00
2018-11-14T03:52:57.991Z,0.00
2018-11-14T03:53:57.997Z,0.00
2018-11-14T03:54:57.971Z,0.00
2018-11-14T03:55:57.958Z,0.00
2018-11-14T03:56:57.947Z,0.00
2018-11-14T03:57:57.938Z,0.00
2018-11-14T03:58:57.949Z,0.00
2018-11-14T03:59:57.926Z,0.00
2018-11-14T04:00:57.908Z,0.00
2018-11-14T04:01:57.895Z,0.00
2018-11-14T04:02:57.881Z,0.00
2018-11-14T04:03:58.010Z,0.00
2018-11-14T04:04:57.877Z,0.00
2018-11-14T04:05:57.851Z,0.00
2018-11-14T04:06:57.837Z,0.00
2018-11-14T04:07:57.972Z,0.00
2018-11-14T04:08:57.841Z,0.00
2018-11-14T04:09:57.802Z,0.00
2018-11-14T04:10:57.805Z,0.00
2018-11-14T04:11:57.857Z,0.00
2018-11-14T04:12:57.858Z,0.00
2018-11-14T04:13:57.775Z,0.00
2018-11-14T04:14:57.745Z,0.00
2018-11-14T04:15:57.940Z,0.00
2018-11-14T04:16:57.728Z,0.00
2018-11-14T04:17:57.755Z,0.00
2018-11-14T04:18:57.718Z,0.00
2018-11-14T04:19:57.763Z,0.00
2018-11-14T04:20:57.679Z,0.00
2018-11-14T04:21:57.692Z,0.00
2018-11-14T04:22:57.661Z,0.00
2018-11-14T04:23:57.668Z,0.00
2018-11-14T04:24:57.640Z,0.00
2018-11-14T04:25:57.621Z,0.00
2018-11-14T04:26:57.611Z,0.00
2018-11-14T04:27:57.612Z,0.00
2018-11-14T04:28:57.592Z,0.00
2018-11-14T04:29:57.609Z,0.00
2018-11-14T04:30:57.567Z,0.00
2018-11-14T04:31:57.559Z,0.00
2018-11-14T04:32:57.543Z,0.00
2018-11-14T04:33:57.533Z,0.00
2018-11-14T04:34:57.538Z,0.00
2018-11-14T04:35:57.510Z,0.00
2018-11-14T04:36:57.498Z,0.00
2018-11-14T04:37:57.503Z,0.00
2018-11-14T04:38:57.478Z,0.00
2018-11-14T04:39:57.494Z,0.00
2018-11-14T04:40:57.483Z,0.00
2018-11-14T04:41:57.451Z,0.00
2018-11-14T04:42:57.435Z,0.00
2018-11-14T04:43:57.424Z,0.00
2018-11-14T04:44:57.434Z,0.00
2018-11-14T04:45:57.414Z,0.00
2018-11-14T04:46:57.401Z,0.00
2018-11-14T04:47:57.410Z,0.00
2018-11-14T04:48:57.372Z,0.00
2018-11-14T04:49:57.363Z,0.00
2018-11-14T04:50:57.347Z,0.00
2018-11-14T04:51:57.349Z,0.00
2018-11-14T04:52:57.339Z,0.00
2018-11-14T04:53:57.309Z,0.00
2018-11-14T04:56:07.263Z,0.00
2018-11-14T04:57:05.997Z,0.00
2018-11-14T04:58:05.991Z,0.00
2018-11-14T04:59:05.973Z,0.00
2018-11-14T05:00:05.982Z,0.00
2018-11-14T05:01:05.954Z,0.00
2018-11-14T05:02:05.942Z,0.00
2018-11-14T05:03:05.929Z,0.00
2018-11-14T05:04:05.920Z,0.00
2018-11-14T05:05:05.932Z,0.00
2018-11-14T05:06:05.901Z,0.00
2018-11-14T05:07:05.883Z,0.00
2018-11-14T05:08:05.869Z,0.00
2018-11-14T05:09:05.864Z,0.00
2018-11-14T05:11:18.816Z,0.00
2018-11-14T05:12:14.548Z,0.00
2018-11-14T05:13:14.542Z,0.00
2018-11-14T05:14:14.536Z,0.00
2018-11-14T05:15:14.528Z,0.00
2018-11-14T05:16:14.519Z,0.00
2018-11-14T05:17:14.494Z,0.00
2018-11-14T05:18:14.484Z,0.00
2018-11-14T05:19:14.475Z,0.00
2018-11-14T05:20:14.479Z,0.00
2018-11-14T05:21:14.450Z,0.00
2018-11-14T05:22:14.437Z,0.00
2018-11-14T05:23:14.454Z,0.00
2018-11-14T05:24:14.423Z,0.00
2018-11-14T05:25:14.433Z,0.00
2018-11-14T05:26:14.420Z,0.00
2018-11-14T05:27:14.386Z,0.00
2018-11-14T05:28:14.381Z,0.00
2018-11-14T05:29:14.362Z,0.00
2018-11-14T05:30:14.379Z,0.00
2018-11-14T05:31:14.338Z,0.00
2018-11-14T05:32:14.328Z,0.00
2018-11-14T05:33:14.315Z,0.00
2018-11-14T05:34:14.322Z,0.00
2018-11-14T05:35:14.331Z,0.00
2018-11-14T05:36:14.281Z,0.00
2018-11-14T05:37:14.277Z,0.00
2018-11-14T05:38:14.267Z,0.00
2018-11-14T05:39:14.259Z,0.00
2018-11-14T05:40:14.337Z,0.00
2018-11-14T05:41:14.247Z,0.00
2018-11-14T05:42:14.221Z,0.00
2018-11-14T05:43:14.205Z,0.00
2018-11-14T05:44:14.191Z,0.00
2018-11-14T05:45:14.199Z,0.00
2018-11-14T05:46:14.195Z,0.00
2018-11-14T05:47:14.202Z,0.00
2018-11-14T05:48:14.165Z,0.00
2018-11-14T05:49:14.150Z,0.00
2018-11-14T05:50:14.126Z,0.00
2018-11-14T05:51:14.135Z,0.00
2018-11-14T05:52:14.105Z,0.00
2018-11-14T05:53:14.100Z,0.00
2018-11-14T05:54:14.093Z,0.00
2018-11-14T05:55:14.070Z,0.00
2018-11-14T05:56:14.081Z,0.00
2018-11-14T05:57:14.055Z,0.00
2018-11-14T05:58:14.062Z,0.00
2018-11-14T05:59:14.041Z,0.00
2018-11-14T06:00:14.018Z,0.00
2018-11-14T06:02:53.122Z,0.00
2018-11-14T06:03:23.200Z,0.00
2018-11-14T06:04:23.194Z,0.00
2018-11-14T06:05:23.201Z,0.00
2018-11-14T06:06:23.198Z,0.00
2018-11-14T06:07:23.306Z,4.00
2018-11-14T06:08:23.157Z,4.00
2018-11-14T06:09:23.151Z,0.00
2018-11-14T06:10:23.128Z,4.00
2018-11-14T06:11:23.139Z,4.00
2018-11-14T06:12:23.107Z,4.00
2018-11-14T06:13:23.096Z,0.00
2018-11-14T06:14:23.087Z,4.00
2018-11-14T06:15:23.160Z,4.00
2018-11-14T06:16:23.082Z,8.00
2018-11-14T06:17:23.050Z,8.00
2018-11-14T06:18:23.050Z,8.00
2018-11-14T06:19:23.038Z,8.00
2018-11-14T06:20:23.011Z,12.00
2018-11-14T06:21:23.018Z,12.00
2018-11-14T06:22:23.005Z,16.00
2018-11-14T06:23:23.037Z,16.00
2018-11-14T06:24:22.967Z,16.00
2018-11-14T06:25:22.956Z,20.00
2018-11-14T06:26:22.963Z,24.00
2018-11-14T06:27:22.944Z,28.00
2018-11-14T06:28:22.934Z,32.00
2018-11-14T06:29:22.913Z,36.00
2018-11-14T06:30:22.899Z,40.00
2018-11-14T06:31:22.923Z,40.00
2018-11-14T06:36:21.377Z,60.00
2018-11-14T06:36:52.069Z,64.00
2018-11-14T06:37:52.067Z,72.00
2018-11-14T06:38:52.043Z,72.00
2018-11-14T06:39:52.031Z,76.00
2018-11-14T06:40:52.040Z,80.00
2018-11-14T06:41:52.014Z,84.00
2018-11-14T06:42:51.997Z,88.00
2018-11-14T06:43:52.009Z,100.00
2018-11-14T06:44:51.974Z,104.00
2018-11-14T06:45:51.992Z,112.00
2018-11-14T06:46:51.967Z,116.00
2018-11-14T06:47:51.945Z,112.00
2018-11-14T06:51:09.683Z,144.00
2018-11-14T06:52:09.664Z,144.00
2018-11-14T06:53:09.660Z,156.00
2018-11-14T06:54:09.639Z,164.00
2018-11-14T06:55:09.631Z,176.00
2018-11-14T06:56:09.643Z,184.00
2018-11-14T06:57:09.603Z,184.00
2018-11-14T06:58:09.595Z,192.00
2018-11-14T06:59:09.795Z,192.00
2018-11-14T07:01:52.967Z,216.00
2018-11-14T07:02:18.310Z,240.00
2018-11-14T07:03:18.432Z,260.00
2018-11-14T07:04:18.298Z,268.00
2018-11-14T07:05:18.380Z,280.00
2018-11-14T07:06:18.368Z,300.00
2018-11-14T07:07:18.241Z,280.00
2018-11-14T07:08:18.231Z,312.00
2018-11-14T07:09:18.236Z,348.00
2018-11-14T07:10:18.208Z,352.00
2018-11-14T07:11:18.212Z,396.00
2018-11-14T07:15:52.097Z,456.00
2018-11-14T07:16:44.869Z,472.00
2018-11-14T07:17:44.864Z,480.00
2018-11-14T07:18:44.829Z,540.00
2018-11-14T07:19:44.828Z,616.00
2018-11-14T07:20:44.807Z,540.00
2018-11-14T07:21:44.826Z,520.00
2018-11-14T07:24:08.747Z,648.00
2018-11-14T07:24:53.504Z,520.00
2018-11-14T07:25:53.494Z,568.00
2018-11-14T07:26:53.501Z,656.00
2018-11-14T07:27:53.470Z,728.00
2018-11-14T07:28:53.484Z,776.00
2018-11-14T07:29:53.453Z,884.00
2018-11-14T07:30:53.438Z,1020.00
2018-11-14T07:31:53.476Z,968.00
2018-11-14T07:32:53.416Z,912.00
2018-11-14T07:33:53.417Z,860.00
2018-11-14T07:34:53.391Z,840.00
2018-11-14T07:35:53.380Z,888.00
2018-11-14T07:36:53.380Z,876.00
2018-11-14T07:37:53.454Z,884.00
2018-11-14T07:38:53.351Z,988.00
2018-11-14T07:39:53.350Z,828.00
2018-11-14T07:40:53.325Z,704.00
2018-11-14T07:41:53.325Z,704.00
2018-11-14T07:42:53.302Z,712.00
2018-11-14T07:43:53.299Z,772.00
2018-11-14T07:44:53.280Z,808.00
2018-11-14T07:45:53.269Z,880.00
2018-11-14T07:46:53.278Z,1048.00
2018-11-14T07:47:53.255Z,1112.00
2018-11-14T07:48:53.268Z,952.00
2018-11-14T07:49:53.283Z,980.00
2018-11-14T07:50:53.217Z,1196.00
2018-11-14T07:51:53.250Z,1148.00
2018-11-14T07:52:53.192Z,1340.00
2018-11-14T07:53:53.181Z,1268.00
2018-11-14T07:54:53.174Z,1292.00
2018-11-14T07:55:53.154Z,1156.00
2018-11-14T07:56:53.173Z,1212.00
2018-11-14T07:57:53.132Z,1208.00
2018-11-14T07:58:53.137Z,1260.00
2018-11-14T08:01:42.132Z,1224.00
2018-11-14T08:02:01.845Z,1312.00
2018-11-14T08:04:31.832Z,1272.00
2018-11-14T08:05:10.526Z,1376.00
2018-11-14T08:06:10.535Z,1508.00
2018-11-14T08:07:10.524Z,1508.00
2018-11-14T08:08:10.524Z,1356.00
2018-11-14T08:09:10.477Z,1224.00
2018-11-14T08:10:10.473Z,1284.00
2018-11-14T08:11:10.471Z,1276.00
2018-11-14T08:12:10.470Z,1224.00
2018-11-14T08:13:10.432Z,1432.00
2018-11-14T08:14:10.423Z,1356.00
2018-11-14T08:15:10.414Z,1288.00
2018-11-14T08:16:10.396Z,1204.00
2018-11-14T08:17:10.416Z,1064.00
2018-11-14T08:18:10.460Z,1184.00
2018-11-14T08:19:10.446Z,1180.00
2018-11-14T08:20:10.356Z,1316.00
2018-11-14T08:21:10.346Z,1348.00
2018-11-14T08:23:43.834Z,1220.00
2018-11-14T08:24:19.035Z,1228.00
2018-11-14T08:25:19.031Z,1336.00
2018-11-14T08:26:19.017Z,1352.00
2018-11-14T08:27:19.011Z,1336.00
2018-11-14T08:28:18.991Z,1472.00
2018-11-14T08:30:55.972Z,1808.00
2018-11-14T08:31:27.708Z,1804.00
2018-11-14T08:32:27.719Z,1832.00
2018-11-14T08:33:27.658Z,1804.00
2018-11-14T08:34:27.690Z,1824.00
2018-11-14T08:36:57.358Z,1944.00
2018-11-14T08:37:36.353Z,1964.00
2018-11-14T08:38:36.347Z,1964.00
2018-11-14T08:39:36.344Z,1924.00
2018-11-14T08:40:36.338Z,1928.00
2018-11-14T08:41:36.320Z,1856.00
2018-11-14T08:42:36.297Z,1984.00
2018-11-14T08:43:36.288Z,2072.00
2018-11-14T08:44:36.273Z,2232.00
2018-11-14T08:45:36.264Z,2472.00
2018-11-14T08:46:36.303Z,2668.00
2018-11-14T08:47:36.253Z,2696.00
2018-11-14T08:48:36.230Z,2476.00
2018-11-14T08:49:36.221Z,2152.00
2018-11-14T08:50:36.214Z,1748.00
2018-11-14T08:51:36.235Z,1552.00
2018-11-14T08:52:36.181Z,1796.00
2018-11-14T08:53:36.175Z,2168.00
2018-11-14T08:54:36.170Z,2008.00
2018-11-14T08:55:36.163Z,1740.00
2018-11-14T08:56:36.140Z,1444.00
2018-11-14T08:58:51.099Z,1448.00
2018-11-14T08:59:44.837Z,1456.00
2018-11-14T09:00:44.824Z,1508.00
2018-11-14T09:01:44.832Z,1592.00
2018-11-14T09:02:44.814Z,1700.00
2018-11-14T09:03:44.855Z,1900.00
2018-11-14T09:04:44.780Z,2088.00
2018-11-14T09:05:44.770Z,2184.00
2018-11-14T09:06:44.756Z,2164.00
2018-11-14T09:07:44.886Z,2168.00
2018-11-14T09:08:44.753Z,2284.00
2018-11-14T09:09:44.730Z,2204.00
2018-11-14T09:10:44.727Z,2232.00
2018-11-14T09:11:44.701Z,2436.00
2018-11-14T09:12:44.703Z,2660.00
2018-11-14T09:13:44.690Z,2860.00
2018-11-14T09:14:44.725Z,3148.00
2018-11-14T09:15:44.666Z,3188.00
2018-11-14T09:16:44.645Z,3212.00
2018-11-14T09:17:44.652Z,3068.00
2018-11-14T09:18:44.681Z,2668.00
2018-11-14T09:19:44.631Z,2444.00
2018-11-14T09:23:01.295Z,2540.00
2018-11-14T09:24:01.074Z,2628.00
2018-11-14T09:25:01.178Z,2728.00
2018-11-14T09:26:01.053Z,2684.00
2018-11-14T09:27:01.045Z,2960.00
2018-11-14T09:28:01.056Z,3168.00
2018-11-14T09:29:01.021Z,3328.00
2018-11-14T09:30:01.008Z,3452.00
2018-11-14T09:31:00.996Z,3272.00
2018-11-14T09:32:00.986Z,2712.00
2018-11-14T09:33:01.005Z,2720.00
2018-11-14T09:34:00.983Z,2752.00
2018-11-14T09:35:00.960Z,2836.00
2018-11-14T09:36:00.946Z,2640.00
2018-11-14T09:37:00.929Z,1984.00
2018-11-14T09:38:00.945Z,1828.00
2018-11-14T09:39:00.910Z,2712.00
2018-11-14T09:40:00.903Z,3644.00
2018-11-14T09:41:00.975Z,4048.00
2018-11-14T09:42:00.876Z,4164.00
2018-11-14T09:43:00.879Z,4152.00
2018-11-14T09:44:00.853Z,4200.00
2018-11-14T09:45:00.862Z,3920.00
2018-11-14T09:46:00.834Z,3692.00
2018-11-14T09:47:00.827Z,3384.00
2018-11-14T09:48:00.825Z,3272.00
2018-11-14T09:49:00.872Z,3480.00
2018-11-14T09:50:00.792Z,3720.00
2018-11-14T09:52:44.739Z,3176.00
2018-11-14T09:53:09.122Z,3104.00
2018-11-14T09:54:08.977Z,2796.00
2018-11-14T09:55:08.960Z,2260.00
2018-11-14T09:56:08.949Z,2096.00
2018-11-14T09:57:09.049Z,2336.00
2018-11-14T09:58:08.941Z,2576.00
2018-11-14T09:59:08.916Z,2848.00
2018-11-14T10:00:08.910Z,2568.00
2018-11-14T10:01:08.892Z,1992.00
2018-11-14T10:02:08.883Z,1968.00
2018-11-14T10:03:08.888Z,2264.00
2018-11-14T10:04:08.862Z,2588.00
2018-11-14T10:05:08.849Z,2588.00
2018-11-14T10:06:08.970Z,2556.00
2018-11-14T10:07:08.829Z,2728.00
2018-11-14T10:08:08.827Z,2752.00
2018-11-14T10:09:08.804Z,2668.00
2018-11-14T10:10:08.796Z,2572.00
2018-11-14T10:11:08.787Z,2396.00
2018-11-14T10:12:08.781Z,2180.00
2018-11-14T10:13:08.772Z,2136.00
2018-11-14T10:14:08.873Z,2460.00
2018-11-14T10:15:08.736Z,2872.00
2018-11-14T10:16:08.730Z,3240.00
2018-11-14T10:17:08.727Z,3412.00
2018-11-14T10:18:08.728Z,3168.00
2018-11-14T10:19:08.698Z,2936.00
2018-11-14T10:20:08.679Z,2724.00
2018-11-14T10:21:08.737Z,2664.00
2018-11-14T10:22:08.655Z,2676.00
2018-11-14T10:23:08.650Z,2680.00
2018-11-14T10:24:08.643Z,2452.00
2018-11-14T10:25:08.624Z,2460.00
2018-11-14T10:26:08.616Z,2504.00
2018-11-14T10:27:08.602Z,2692.00
2018-11-14T10:28:08.595Z,2912.00
2018-11-14T10:29:08.593Z,2844.00
2018-11-14T10:30:08.566Z,2812.00
2018-11-14T10:31:08.553Z,2880.00
2018-11-14T10:32:08.542Z,2800.00
2018-11-14T10:33:08.534Z,2864.00
2018-11-14T10:34:08.529Z,3028.00
2018-11-14T10:35:08.506Z,3180.00
2018-11-14T10:36:08.496Z,3092.00
2018-11-14T10:37:08.485Z,3072.00
2018-11-14T10:38:08.473Z,3144.00
2018-11-14T10:39:08.475Z,2976.00
2018-11-14T10:40:08.451Z,3016.00
2018-11-14T10:41:08.443Z,3320.00
2018-11-14T10:42:08.428Z,3164.00
2018-11-14T10:43:08.504Z,2772.00
2018-11-14T10:44:08.418Z,2692.00
2018-11-14T10:45:08.396Z,2928.00
2018-11-14T10:46:08.386Z,2972.00
2018-11-14T10:47:08.400Z,3024.00
2018-11-14T10:48:08.363Z,2892.00
2018-11-14T10:49:08.360Z,3032.00
2018-11-14T10:50:08.348Z,3576.00
2018-11-14T10:51:08.451Z,3856.00
2018-11-14T10:52:08.330Z,3780.00
2018-11-14T10:53:08.305Z,3516.00
2018-11-14T10:54:08.305Z,2976.00
2018-11-14T10:55:08.278Z,3196.00
2018-11-14T10:56:08.268Z,3444.00
2018-11-14T10:57:08.258Z,3504.00
2018-11-14T10:58:08.256Z,3872.00
2018-11-14T10:59:08.249Z,4116.00
2018-11-14T11:00:08.224Z,3740.00
2018-11-14T11:01:08.243Z,3276.00
2018-11-14T11:02:08.203Z,3076.00
2018-11-14T11:03:08.210Z,3308.00
2018-11-14T11:04:08.201Z,3380.00
2018-11-14T11:05:08.168Z,3480.00
2018-11-14T11:06:08.156Z,3860.00
2018-11-14T11:07:08.146Z,4148.00
2018-11-14T11:08:08.250Z,4132.00
2018-11-14T11:09:08.158Z,4488.00
2018-11-14T11:10:08.111Z,4164.00
2018-11-14T11:11:08.100Z,3636.00
2018-11-14T11:12:08.088Z,3052.00
2018-11-14T11:13:08.083Z,2804.00
2018-11-14T11:14:08.065Z,2688.00
2018-11-14T11:15:08.074Z,2304.00
2018-11-14T11:16:08.042Z,2428.00
2018-11-14T11:17:08.031Z,2952.00
2018-11-14T11:18:08.029Z,3844.00
2018-11-14T11:19:08.012Z,3972.00
2018-11-14T11:20:08.014Z,3524.00
2018-11-14T11:21:07.984Z,3028.00
2018-11-14T11:22:07.979Z,2624.00
2018-11-14T11:23:07.963Z,2660.00
2018-11-14T11:24:07.970Z,3404.00
2018-11-14T11:25:07.954Z,3080.00
2018-11-14T11:26:07.936Z,3256.00
2018-11-14T11:27:07.920Z,3496.00
2018-11-14T11:28:07.911Z,3792.00
2018-11-14T11:29:07.893Z,3336.00
2018-11-14T11:32:17.089Z,2544.00
2018-11-14T11:33:17.077Z,2416.00
2018-11-14T11:34:17.065Z,2180.00
2018-11-14T11:35:17.064Z,2128.00
2018-11-14T11:36:17.046Z,2092.00
2018-11-14T11:37:17.033Z,2176.00
2018-11-14T11:38:17.118Z,2120.00
2018-11-14T11:39:17.010Z,2004.00
2018-11-14T11:40:17.005Z,1976.00
2018-11-14T11:41:16.987Z,2012.00
2018-11-14T11:42:16.974Z,2060.00
2018-11-14T11:43:16.973Z,2084.00
2018-11-14T11:44:17.000Z,2192.00
2018-11-14T11:45:16.971Z,2268.00
2018-11-14T11:46:16.926Z,2420.00
2018-11-14T11:47:16.927Z,2684.00
2018-11-14T11:48:16.911Z,2660.00
2018-11-14T11:49:16.895Z,2364.00
2018-11-14T11:50:16.901Z,2456.00
2018-11-14T11:51:16.871Z,2500.00
2018-11-14T11:52:16.859Z,2372.00
2018-11-14T11:53:16.851Z,2168.00
2018-11-14T11:54:16.837Z,2056.00
2018-11-14T11:55:16.843Z,2208.00
2018-11-14T11:56:16.819Z,2324.00
2018-11-14T11:57:16.813Z,2384.00
2018-11-14T11:58:16.797Z,2332.00
2018-11-14T11:59:16.785Z,2456.00
2018-11-14T12:00:16.852Z,2408.00
2018-11-14T12:01:16.758Z,2032.00
2018-11-14T12:02:16.916Z,2040.00
2018-11-14T12:03:16.764Z,2060.00
2018-11-14T12:04:16.726Z,2096.00
2018-11-14T12:05:16.721Z,2128.00
2018-11-14T12:06:16.936Z,2112.00
2018-11-14T12:07:16.689Z,2380.00
2018-11-14T12:08:16.679Z,2932.00
2018-11-14T12:09:16.673Z,2712.00
2018-11-14T12:10:16.671Z,2208.00
2018-11-14T12:11:16.647Z,2100.00
2018-11-14T12:12:16.634Z,2140.00
2018-11-14T12:13:16.651Z,2300.00
2018-11-14T12:14:16.617Z,1988.00
2018-11-14T12:15:16.873Z,1964.00
2018-11-14T12:16:16.589Z,1960.00
2018-11-14T12:17:16.576Z,1964.00
2018-11-14T12:18:16.563Z,2200.00
2018-11-14T12:19:16.708Z,2188.00
2018-11-14T12:20:16.541Z,2148.00
2018-11-14T12:21:16.544Z,2420.00
2018-11-14T12:22:16.520Z,2604.00
2018-11-14T12:23:16.512Z,2712.00
2018-11-14T12:24:16.497Z,2428.00
2018-11-14T12:25:16.485Z,2288.00
2018-11-14T12:26:16.491Z,2532.00
2018-11-14T12:27:16.521Z,2048.00
2018-11-14T12:28:16.455Z,1780.00
2018-11-14T12:29:16.440Z,1856.00
2018-11-14T12:30:16.454Z,2176.00
2018-11-14T12:31:16.528Z,2340.00
2018-11-14T12:32:16.412Z,2516.00
2018-11-14T12:33:16.396Z,3340.00
2018-11-14T12:34:16.389Z,3000.00
2018-11-14T12:35:16.513Z,3324.00
2018-11-14T12:36:16.398Z,3496.00
2018-11-14T12:37:16.355Z,2868.00
2018-11-14T12:38:16.343Z,2596.00
2018-11-14T12:39:16.327Z,2552.00
2018-11-14T12:40:16.317Z,2596.00
2018-11-14T12:41:16.318Z,2188.00
2018-11-14T12:42:16.294Z,2296.00
2018-11-14T12:43:16.287Z,2712.00
2018-11-14T12:44:16.270Z,2168.00
2018-11-14T12:45:16.340Z,2428.00
2018-11-14T12:46:16.257Z,2360.00
2018-11-14T12:47:16.236Z,2136.00
2018-11-14T12:48:16.226Z,2424.00
2018-11-14T12:49:16.232Z,2736.00
2018-11-14T12:50:16.203Z,2692.00
2018-11-14T12:51:16.200Z,2652.00
2018-11-14T12:52:16.189Z,2676.00
2018-11-14T12:53:16.172Z,2176.00
2018-11-14T12:54:16.162Z,2144.00
2018-11-14T12:55:16.155Z,2248.00
2018-11-14T12:58:45.152Z,1784.00
2018-11-14T12:59:32.626Z,1552.00
2018-11-14T13:00:32.522Z,1432.00
2018-11-14T13:01:32.513Z,1336.00
2018-11-14T13:02:32.496Z,1412.00
2018-11-14T13:03:32.479Z,1764.00
2018-11-14T13:04:32.465Z,1924.00
2018-11-14T13:05:32.458Z,2356.00
2018-11-14T13:06:32.456Z,2504.00
2018-11-14T13:07:32.436Z,2460.00
2018-11-14T13:08:32.437Z,2144.00
2018-11-14T13:11:48.869Z,2456.00
2018-11-14T13:15:05.302Z,1888.00
2018-11-14T13:16:05.287Z,2152.00
2018-11-14T13:17:05.292Z,2228.00
2018-11-14T13:18:05.282Z,1840.00