createdAt,value
2019-04-07T00:00:46.502Z,86.57
2019-04-07T00:06:35.270Z,86.23
2019-04-07T00:14:59.920Z,87.12
2019-04-07T00:20:30.874Z,86.93
2019-04-07T00:23:10.693Z,86.80
2019-04-07T00:25:50.947Z,87.39
2019-04-07T00:28:31.273Z,87.35
2019-04-07T00:31:18.218Z,86.99
2019-04-07T00:39:45.096Z,86.50
2019-04-07T00:42:13.569Z,87.42
2019-04-07T00:44:42.152Z,87.96
2019-04-07T00:47:21.923Z,87.90
2019-04-07T00:53:11.168Z,87.80
2019-04-07T00:56:20.471Z,87.71
2019-04-07T00:58:55.906Z,88.03
2019-04-07T01:01:24.552Z,87.92
2019-04-07T01:04:03.747Z,87.90
2019-04-07T01:06:31.989Z,88.12
2019-04-07T01:12:20.417Z,88.04
2019-04-07T01:14:57.137Z,87.89
2019-04-07T01:17:24.753Z,88.40
2019-04-07T01:19:52.940Z,88.86
2019-04-07T01:29:06.286Z,89.53
2019-04-07T01:37:16.231Z,89.18
2019-04-07T01:40:25.645Z,89.06
2019-04-07T01:43:20.711Z,88.68
2019-04-07T01:46:28.942Z,88.48
2019-04-07T01:49:16.354Z,88.84
2019-04-07T01:52:12.958Z,88.80
2019-04-07T01:55:32.236Z,89.00
2019-04-07T02:01:40.096Z,89.04
2019-04-07T02:04:48.026Z,89.07
2019-04-07T02:07:35.921Z,88.44
2019-04-07T02:10:44.640Z,88.53
2019-04-07T02:16:53.101Z,88.46
2019-04-07T02:19:36.193Z,88.36
2019-04-07T02:22:27.690Z,88.84
2019-04-07T02:25:03.495Z,88.37
2019-04-07T02:27:46.784Z,88.51
2019-04-07T02:33:55.124Z,88.22
2019-04-07T02:37:04.663Z,88.19
2019-04-07T02:42:57.719Z,88.38
2019-04-07T02:45:45.532Z,88.71
2019-04-07T02:48:33.739Z,88.81
2019-04-07T02:51:54.170Z,88.64
2019-04-07T02:54:38.312Z,87.95
2019-04-07T02:57:26.128Z,86.95
2019-04-07T03:03:41.464Z,88.72
2019-04-07T03:06:39.174Z,87.46
2019-04-07T03:12:45.411Z,88.36
2019-04-07T03:18:42.461Z,90.13
2019-04-07T03:21:33.218Z,90.09
2019-04-07T03:24:21.033Z,89.67
2019-04-07T03:27:20.223Z,89.81
2019-04-07T03:30:09.259Z,90.10
2019-04-07T03:33:26.201Z,89.59
2019-04-07T03:36:29.175Z,88.86
2019-04-07T03:39:20.448Z,89.04
2019-04-07T03:42:15.707Z,88.93
2019-04-07T03:44:59.085Z,88.48
2019-04-07T03:51:06.764Z,88.19
2019-04-07T03:53:54.087Z,87.90
2019-04-07T04:00:02.296Z,87.27
2019-04-07T04:02:50.560Z,87.22
2019-04-07T04:05:52.109Z,87.17
2019-04-07T04:11:20.240Z,87.71
2019-04-07T04:14:36.408Z,87.70
2019-04-07T04:17:16.551Z,88.12
2019-04-07T04:19:44.927Z,88.36
2019-04-07T04:22:14.144Z,88.88
2019-04-07T04:24:43.632Z,88.84
2019-04-07T04:33:33.138Z,88.66
2019-04-07T04:36:01.341Z,88.74
2019-04-07T04:38:29.903Z,88.81
2019-04-07T04:40:58.621Z,89.08
2019-04-07T04:43:27.561Z,89.29
2019-04-07T04:46:36.783Z,89.29
2019-04-07T04:52:18.067Z,89.64
2019-04-07T05:01:26.618Z,90.42
2019-04-07T05:03:54.497Z,90.40
2019-04-07T05:06:22.753Z,90.03
2019-04-07T05:08:51.212Z,89.15
2019-04-07T05:11:30.704Z,88.76
2019-04-07T05:13:59.296Z,88.57
2019-04-07T05:16:27.622Z,88.54
2019-04-07T05:22:38.547Z,87.76
2019-04-07T05:25:07.146Z,86.79
2019-04-07T05:27:54.653Z,84.44
2019-04-07T05:30:23.518Z,85.34
2019-04-07T05:33:32.041Z,85.19
2019-04-07T05:36:12.227Z,85.46
2019-04-07T05:38:40.946Z,86.52
2019-04-07T05:43:55.839Z,87.52
2019-04-07T05:46:25.043Z,87.63
2019-04-07T05:54:56.174Z,87.68
2019-04-07T06:00:33.797Z,87.42
2019-04-07T06:03:13.062Z,87.54
2019-04-07T06:05:52.837Z,87.96
2019-04-07T06:08:29.458Z,88.17
2019-04-07T06:14:40.138Z,87.62
2019-04-07T06:23:02.019Z,86.96
2019-04-07T06:31:33.947Z,85.69
2019-04-07T06:37:02.411Z,85.10
2019-04-07T06:39:39.089Z,83.81
2019-04-07T06:42:25.773Z,84.10
2019-04-07T06:44:54.325Z,84.36
2019-04-07T06:47:42.047Z,84.35
2019-04-07T06:50:57.782Z,83.62
2019-04-07T06:59:54.542Z,81.11
2019-04-07T07:03:04.159Z,81.24
2019-04-07T07:05:57.495Z,81.22
2019-04-07T07:08:54.192Z,80.78
2019-04-07T07:12:18.674Z,80.47
2019-04-07T07:18:23.716Z,79.16
2019-04-07T07:27:08.531Z,77.18
2019-04-07T07:32:56.432Z,73.31
2019-04-07T07:35:32.314Z,71.97
2019-04-07T07:38:00.572Z,71.37
2019-04-07T07:43:38.170Z,68.64
2019-04-07T07:46:06.811Z,68.33
2019-04-07T07:48:42.824Z,63.64
2019-04-07T07:51:50.738Z,63.62
2019-04-07T07:54:31.562Z,63.09
2019-04-07T08:00:21.026Z,60.67
2019-04-07T08:06:02.095Z,60.90
2019-04-07T08:08:30.049Z,58.81
2019-04-07T08:11:38.975Z,59.00
2019-04-07T08:14:18.066Z,57.10
2019-04-07T08:16:55.449Z,57.29
2019-04-07T08:19:38.211Z,58.33
2019-04-07T08:22:07.692Z,58.63
2019-04-07T08:27:45.658Z,59.02
2019-04-07T08:30:54.430Z,58.61
2019-04-07T08:33:30.435Z,59.28
2019-04-07T08:36:42.507Z,59.42
2019-04-07T08:39:23.933Z,57.75
2019-04-07T08:42:26.891Z,56.44
2019-04-07T08:45:26.683Z,55.22
2019-04-07T08:48:01.277Z,53.37
2019-04-07T08:53:50.347Z,48.82
2019-04-07T08:56:18.381Z,49.40
2019-04-07T08:58:46.180Z,46.42
2019-04-07T09:01:54.806Z,46.61
2019-04-07T09:04:24.141Z,47.20
2019-04-07T09:07:33.477Z,46.19
2019-04-07T09:10:20.437Z,48.74
2019-04-07T09:12:47.381Z,49.26
2019-04-07T09:15:55.709Z,48.77
2019-04-07T09:18:52.241Z,45.02
2019-04-07T09:21:42.024Z,47.25
2019-04-07T09:24:34.907Z,47.30
2019-04-07T09:27:23.451Z,48.22
2019-04-07T09:30:17.841Z,49.92
2019-04-07T09:33:26.145Z,52.55
2019-04-07T09:36:09.054Z,52.38
2019-04-07T09:39:04.035Z,49.98
2019-04-07T09:42:10.645Z,49.05
2019-04-07T09:44:46.760Z,46.69
2019-04-07T09:50:36.426Z,50.63
2019-04-07T09:53:48.812Z,48.91
2019-04-07T09:56:40.683Z,45.04
2019-04-07T09:59:28.541Z,47.71
2019-04-07T10:02:16.483Z,46.59
2019-04-07T10:08:07.158Z,42.60
2019-04-07T10:11:03.120Z,47.59
2019-04-07T10:13:51.145Z,49.71
2019-04-07T10:16:39.396Z,49.34
2019-04-07T10:22:42.982Z,52.09
2019-04-07T10:25:37.928Z,51.08
2019-04-07T10:31:32.754Z,52.44
2019-04-07T10:34:28.431Z,51.13
2019-04-07T10:37:06.819Z,47.07
2019-04-07T10:39:57.903Z,49.61
2019-04-07T10:42:50.251Z,47.66
2019-04-07T10:45:28.422Z,48.63
2019-04-07T10:51:45.838Z,43.97
2019-04-07T10:54:54.549Z,42.08
2019-04-07T11:00:15.753Z,46.03
2019-04-07T11:05:43.235Z,49.66
2019-04-07T11:11:58.893Z,50.17
2019-04-07T11:14:46.657Z,48.64
2019-04-07T11:17:34.401Z,46.81
2019-04-07T11:23:31.917Z,44.25
2019-04-07T11:29:00.137Z,45.92
2019-04-07T11:31:48.469Z,41.97
2019-04-07T11:35:02.840Z,42.91
2019-04-07T11:40:53.534Z,47.00
2019-04-07T11:44:00.731Z,47.64
2019-04-07T11:46:48.390Z,47.38
2019-04-07T11:49:55.302Z,45.25
2019-04-07T11:52:42.334Z,45.25
2019-04-07T11:55:18.421Z,43.17
2019-04-07T11:58:26.090Z,40.95
2019-04-07T12:01:01.288Z,43.17
2019-04-07T12:04:09.317Z,43.08
2019-04-07T12:10:17.896Z,45.19
2019-04-07T12:13:10.228Z,47.02
2019-04-07T12:16:05.627Z,47.62
2019-04-07T12:18:54.495Z,47.62
2019-04-07T12:21:43.775Z,47.52
2019-04-07T12:24:39.341Z,49.95
2019-04-07T12:27:27.090Z,49.61
2019-04-07T12:30:15.448Z,51.03
2019-04-07T12:33:04.995Z,51.35
2019-04-07T12:36:26.589Z,51.56
2019-04-07T12:39:19.029Z,52.66
2019-04-07T12:42:08.368Z,51.74
2019-04-07T12:47:57.118Z,51.30
2019-04-07T12:53:45.813Z,50.62
2019-04-07T12:56:34.244Z,52.35
2019-04-07T12:59:29.372Z,51.01
2019-04-07T13:02:19.170Z,50.22
2019-04-07T13:05:13.259Z,49.56
2019-04-07T13:08:24.122Z,50.33
2019-04-07T13:11:26.557Z,49.64
2019-04-07T13:14:09.851Z,48.86
2019-04-07T13:17:04.125Z,49.86
2019-04-07T13:19:51.442Z,49.15
2019-04-07T13:22:58.731Z,49.37
2019-04-07T13:26:07.730Z,50.09
2019-04-07T13:29:02.920Z,52.88
2019-04-07T13:37:53.347Z,52.82
2019-04-07T13:40:44.087Z,51.70
2019-04-07T13:49:38.139Z,51.85
2019-04-07T13:52:26.078Z,52.56
2019-04-07T13:55:14.114Z,52.12
2019-04-07T13:57:59.512Z,50.68
2019-04-07T14:00:53.141Z,51.40
2019-04-07T14:03:40.722Z,51.05
2019-04-07T14:06:28.368Z,49.42
2019-04-07T14:09:15.889Z,48.60
2019-04-07T14:12:22.749Z,44.87
2019-04-07T14:15:10.519Z,46.75
2019-04-07T14:17:58.800Z,47.45
2019-04-07T14:20:46.240Z,50.67
2019-04-07T14:23:26.125Z,50.97
2019-04-07T14:26:14.003Z,51.09
2019-04-07T14:28:58.816Z,51.31
2019-04-07T14:31:57.651Z,51.31
2019-04-07T14:34:45.560Z,50.89
2019-04-07T14:37:40.629Z,50.93
2019-04-07T14:40:49.843Z,52.26
2019-04-07T14:46:40.153Z,53.75
2019-04-07T14:52:44.725Z,51.92
2019-04-07T14:55:39.952Z,51.90
2019-04-07T14:58:28.100Z,52.53
2019-04-07T15:01:16.030Z,53.42
2019-04-07T15:03:44.248Z,54.30
2019-04-07T15:06:52.461Z,55.83
2019-04-07T15:09:40.112Z,55.52
2019-04-07T15:12:28.270Z,55.01
2019-04-07T15:15:37.075Z,55.63
2019-04-07T15:18:05.388Z,55.29
2019-04-07T15:20:34.346Z,54.98
2019-04-07T15:23:13.551Z,55.81
2019-04-07T15:28:44.681Z,55.27
2019-04-07T15:31:13.023Z,55.33
2019-04-07T15:36:51.020Z,52.86
2019-04-07T15:39:30.287Z,53.96
2019-04-07T15:42:33.939Z,54.59
2019-04-07T15:44:54.906Z,54.57
2019-04-07T15:47:23.125Z,55.26
2019-04-07T15:50:10.413Z,55.62
2019-04-07T15:52:41.526Z,56.34
2019-04-07T15:55:56.635Z,56.65
2019-04-07T16:01:28.618Z,57.17
2019-04-07T16:04:37.178Z,57.27
2019-04-07T16:13:40.202Z,58.17
2019-04-07T16:19:13.494Z,57.99
2019-04-07T16:21:42.169Z,57.68
2019-04-07T16:27:23.806Z,51.19
2019-04-07T16:33:12.434Z,47.03
2019-04-07T16:35:41.049Z,48.63
2019-04-07T16:38:17.655Z,50.43
2019-04-07T16:46:34.386Z,55.03
2019-04-07T16:49:46.659Z,56.19
2019-04-07T16:52:20.436Z,56.61
2019-04-07T16:54:48.166Z,57.51
2019-04-07T17:00:38.207Z,58.85
2019-04-07T17:03:54.315Z,59.48
2019-04-07T17:06:22.968Z,59.68
2019-04-07T17:11:53.644Z,61.23
2019-04-07T17:14:22.555Z,61.92
2019-04-07T17:16:59.015Z,62.08
2019-04-07T17:20:07.439Z,62.63
2019-04-07T17:22:36.986Z,63.13
2019-04-07T17:25:14.231Z,63.36
2019-04-07T17:31:09.928Z,63.78
2019-04-07T17:33:39.473Z,63.98
2019-04-07T17:36:08.948Z,63.73
2019-04-07T17:42:11.983Z,64.90
2019-04-07T17:45:02.258Z,64.46
2019-04-07T17:51:12.517Z,64.73
2019-04-07T17:57:27.122Z,65.24
2019-04-07T18:00:41.387Z,65.58
2019-04-07T18:03:41.252Z,65.85
2019-04-07T18:06:34.491Z,65.96
2019-04-07T18:09:29.831Z,65.67
2019-04-07T18:12:38.952Z,65.46
2019-04-07T18:15:36.286Z,65.35
2019-04-07T18:18:30.400Z,65.74
2019-04-07T18:21:37.600Z,65.30
2019-04-07T18:24:46.408Z,64.76
2019-04-07T18:27:34.266Z,65.00
2019-04-07T18:30:42.922Z,64.03
2019-04-07T18:33:30.331Z,64.66
2019-04-07T18:36:38.964Z,63.74
2019-04-07T18:39:27.501Z,64.80
2019-04-07T18:42:36.212Z,64.86
2019-04-07T18:45:23.548Z,64.99
2019-04-07T18:48:12.413Z,64.63
2019-04-07T18:51:10.628Z,63.28
2019-04-07T18:54:24.817Z,63.08
2019-04-07T18:57:20.559Z,64.13
2019-04-07T19:00:31.493Z,65.07
2019-04-07T19:03:51.161Z,66.07
2019-04-07T19:06:46.545Z,67.37
2019-04-07T19:09:39.386Z,68.96
2019-04-07T19:12:36.428Z,71.37
2019-04-07T19:15:17.837Z,72.45
2019-04-07T19:20:45.745Z,74.52
2019-04-07T19:23:33.100Z,75.86
2019-04-07T19:26:32.378Z,76.65
2019-04-07T19:29:20.373Z,77.63
2019-04-07T19:32:07.986Z,78.60
2019-04-07T19:34:55.805Z,79.16
2019-04-07T19:37:44.308Z,79.40
2019-04-07T19:40:53.209Z,79.68
2019-04-07T19:43:37.172Z,80.19
2019-04-07T19:46:27.142Z,80.59
2019-04-07T19:49:22.574Z,80.43
2019-04-07T19:52:16.200Z,80.68
2019-04-07T19:54:51.583Z,80.92
2019-04-07T19:57:39.154Z,80.80
2019-04-07T20:03:50.045Z,80.89
2019-04-07T20:06:37.229Z,81.19
2019-04-07T20:12:46.646Z,81.91
2019-04-07T20:15:57.484Z,82.31
2019-04-07T20:18:52.010Z,82.65
2019-04-07T20:21:41.418Z,83.05
2019-04-07T20:24:38.059Z,83.20
2019-04-07T20:27:31.941Z,83.80
2019-04-07T20:30:19.289Z,83.80
2019-04-07T20:33:29.867Z,84.15
2019-04-07T20:36:24.127Z,84.08
2019-04-07T20:39:17.483Z,84.13
2019-04-07T20:45:13.170Z,84.55
2019-04-07T20:48:01.652Z,84.39
2019-04-07T20:51:10.414Z,84.42
2019-04-07T21:00:03.392Z,83.78
2019-04-07T21:03:20.325Z,83.96
2019-04-07T21:06:10.847Z,83.94
2019-04-07T21:12:19.706Z,84.60
2019-04-07T21:18:09.420Z,85.14
2019-04-07T21:21:07.952Z,85.21
2019-04-07T21:27:08.954Z,84.99
2019-04-07T21:30:14.730Z,85.07
2019-04-07T21:33:11.550Z,84.84
2019-04-07T21:39:00.974Z,84.64
2019-04-07T21:42:07.469Z,85.12
2019-04-07T21:44:50.442Z,85.65
2019-04-07T21:50:58.531Z,85.82
2019-04-07T21:54:05.652Z,86.20
2019-04-07T21:56:53.965Z,86.66
2019-04-07T21:59:48.900Z,87.14
2019-04-07T22:02:40.617Z,87.75
2019-04-07T22:05:57.232Z,87.88
2019-04-07T22:08:50.128Z,87.34
2019-04-07T22:11:22.675Z,86.84
2019-04-07T22:14:08.722Z,87.35
2019-04-07T22:17:16.937Z,87.71
2019-04-07T22:23:09.205Z,87.93
2019-04-07T22:26:20.236Z,87.59
2019-04-07T22:28:59.856Z,88.27
2019-04-07T22:34:09.844Z,88.81
2019-04-07T22:48:58.323Z,89.47
2019-04-07T22:54:05.768Z,90.04
2019-04-07T23:02:44.651Z,90.53
2019-04-07T23:05:12.956Z,90.46
2019-04-07T23:10:42.190Z,90.68
2019-04-07T23:13:21.705Z,90.51
2019-04-07T23:16:10.834Z,90.04
2019-04-07T23:18:31.811Z,90.69
2019-04-07T23:20:59.898Z,89.83
2019-04-07T23:26:17.924Z,89.20
2019-04-07T23:28:47.173Z,89.90
2019-04-07T23:31:15.899Z,89.87
2019-04-07T23:34:25.350Z,89.53
2019-04-07T23:37:01.529Z,89.50
2019-04-07T23:39:49.600Z,89.53
2019-04-07T23:42:28.717Z,90.04
2019-04-07T23:44:56.999Z,90.53
2019-04-07T23:47:24.917Z,90.25
2019-04-07T23:50:12.704Z,91.03
2019-04-07T23:53:13.021Z,90.56
2019-04-07T23:55:42.172Z,90.94
2019-04-07T23:58:18.780Z,90.37
