createdAt,value
2019-02-28T09:10:21.030Z,16.20
2019-02-28T09:12:50.077Z,17.50
2019-02-28T09:15:44.558Z,17.40
2019-02-28T09:18:13.235Z,17.40
2019-02-28T09:20:45.102Z,17.10
2019-02-28T09:23:12.881Z,17.20
2019-02-28T09:25:41.677Z,17.00
2019-02-28T09:28:12.975Z,17.00
2019-02-28T09:30:43.242Z,16.70
2019-02-28T09:33:12.162Z,16.30
2019-02-28T09:35:45.264Z,16.30
2019-02-28T09:38:13.556Z,16.40
2019-02-28T09:40:41.449Z,16.40
2019-02-28T09:43:10.128Z,16.80
2019-02-28T09:45:40.002Z,17.00
2019-02-28T09:48:09.295Z,16.90
2019-02-28T09:50:38.228Z,16.50
2019-02-28T09:53:06.904Z,16.30
2019-02-28T09:55:35.708Z,16.10
2019-02-28T09:58:04.393Z,16.50
2019-02-28T10:00:33.188Z,16.30
2019-02-28T10:03:02.103Z,16.30
2019-02-28T10:05:31.266Z,16.60
2019-02-28T10:08:02.901Z,17.20
2019-02-28T10:10:32.142Z,17.50
2019-02-28T10:13:00.914Z,18.20
2019-02-28T10:15:30.789Z,18.60
2019-02-28T10:18:00.642Z,18.10
2019-02-28T10:20:31.753Z,17.90
2019-02-28T10:23:00.561Z,18.50
2019-02-28T10:25:29.237Z,19.00
2019-02-28T10:28:01.165Z,19.40
2019-02-28T10:30:32.068Z,19.70
2019-02-28T10:32:58.645Z,20.00
2019-02-28T10:35:27.574Z,20.40
2019-02-28T10:37:58.415Z,20.60
2019-02-28T10:40:30.576Z,20.70
2019-02-28T10:42:59.131Z,20.40
2019-02-28T10:45:28.179Z,20.10
2019-02-28T10:47:56.975Z,20.40
2019-02-28T10:50:35.972Z,20.70
2019-02-28T10:53:29.658Z,21.00
2019-02-28T10:55:58.913Z,21.60
2019-02-28T10:58:27.457Z,22.40
2019-02-28T11:00:56.384Z,22.90
2019-02-28T11:03:25.299Z,23.30
2019-02-28T11:05:54.483Z,23.60
2019-02-28T11:08:23.505Z,23.20
2019-02-28T11:10:52.307Z,22.80
2019-02-28T11:13:21.832Z,22.70
2019-02-28T11:15:50.748Z,22.60
2019-02-28T11:18:19.792Z,22.70
2019-02-28T11:20:49.313Z,22.10
2019-02-28T11:23:18.236Z,21.80
2019-02-28T11:25:47.277Z,21.90
2019-02-28T11:28:16.198Z,22.10
2019-02-28T11:30:46.081Z,22.20
2019-02-28T11:33:15.964Z,21.90
2019-02-28T11:35:45.051Z,21.80
2019-02-28T11:38:13.682Z,22.10
2019-02-28T11:40:43.950Z,22.30
2019-02-28T11:43:12.844Z,22.40
2019-02-28T11:45:46.821Z,22.30
2019-02-28T11:48:20.156Z,22.60
2019-02-28T11:50:49.093Z,22.80
2019-02-28T11:53:19.141Z,23.20
2019-02-28T11:55:48.140Z,23.20
2019-02-28T11:58:17.950Z,23.00
2019-02-28T12:00:46.701Z,22.90
2019-02-28T12:03:15.629Z,22.80
2019-02-28T12:05:50.176Z,22.90
2019-02-28T12:08:15.627Z,22.80
2019-02-28T12:10:44.307Z,22.80
2019-02-28T12:13:13.108Z,22.50
2019-02-28T12:15:42.639Z,22.00
2019-02-28T12:18:11.308Z,21.90
2019-02-28T12:20:40.590Z,21.60
2019-02-28T12:23:09.395Z,21.40
2019-02-28T12:25:39.514Z,21.80
2019-02-28T12:28:08.798Z,21.70
2019-02-28T12:30:37.622Z,21.80
2019-02-28T12:33:06.290Z,21.90
2019-02-28T12:35:39.964Z,21.90
2019-02-28T12:38:05.923Z,21.80
2019-02-28T12:40:42.451Z,21.80
2019-02-28T12:43:12.287Z,22.20
2019-02-28T12:45:47.359Z,22.80
2019-02-28T12:48:16.660Z,22.40
2019-02-28T12:50:45.532Z,21.60
2019-02-28T12:53:14.213Z,20.50
2019-02-28T12:55:43.014Z,20.60
2019-02-28T12:58:12.293Z,20.50
2019-02-28T13:00:45.297Z,20.60
2019-02-28T13:03:19.185Z,21.00
2019-02-28T13:05:48.189Z,21.30
2019-02-28T13:08:15.543Z,21.70
2019-02-28T13:10:44.582Z,21.90
2019-02-28T13:13:13.505Z,21.90
2019-02-28T13:15:45.382Z,20.80
2019-02-28T13:18:43.641Z,20.00
2019-02-28T13:21:12.667Z,19.60
2019-02-28T13:23:41.481Z,18.60
2019-02-28T13:26:10.636Z,18.10
2019-02-28T13:28:39.432Z,18.40
2019-02-28T13:31:08.504Z,18.30
2019-02-28T13:33:38.118Z,17.90
2019-02-28T13:36:06.920Z,17.20
2019-02-28T13:38:35.842Z,16.80
2019-02-28T13:41:04.765Z,16.40
2019-02-28T13:43:33.689Z,16.10
2019-02-28T13:46:02.486Z,15.80
2019-02-28T13:48:33.906Z,15.30
2019-02-28T13:51:03.280Z,15.10
2019-02-28T13:53:32.270Z,14.90
2019-02-28T13:56:01.175Z,14.70
2019-02-28T13:58:30.094Z,14.60
2019-02-28T14:00:59.011Z,14.40
2019-02-28T14:03:27.947Z,14.30
2019-02-28T14:05:56.974Z,14.40
2019-02-28T14:08:25.779Z,14.60
2019-02-28T14:10:54.662Z,14.60
2019-02-28T14:13:23.143Z,14.60
2019-02-28T14:15:53.121Z,14.60
2019-02-28T14:18:21.946Z,14.70
2019-02-28T14:20:50.984Z,14.70
2019-02-28T14:23:20.838Z,14.70
2019-02-28T14:25:50.633Z,14.70
2019-02-28T14:28:19.671Z,14.50
2019-02-28T14:30:48.112Z,14.40
2019-02-28T14:33:19.353Z,14.20
2019-02-28T14:35:46.807Z,14.10
2019-02-28T14:38:15.598Z,14.00
2019-02-28T14:40:44.398Z,13.90
2019-02-28T14:43:12.958Z,13.90
2019-02-28T14:45:46.086Z,13.90
2019-02-28T14:48:14.647Z,13.90
2019-02-28T14:50:43.686Z,14.00
2019-02-28T14:53:14.281Z,14.10
2019-02-28T14:55:42.970Z,14.00
2019-02-28T14:58:11.778Z,14.00
2019-02-28T15:00:42.399Z,14.00
2019-02-28T15:03:10.824Z,14.00
2019-02-28T15:05:41.179Z,14.00
2019-02-28T15:08:11.995Z,13.80
2019-02-28T15:10:40.463Z,13.70
2019-02-28T15:13:09.262Z,13.60
2019-02-28T15:15:38.069Z,13.50
2019-02-28T15:18:06.507Z,13.50
2019-02-28T15:20:35.186Z,13.50
2019-02-28T15:23:04.109Z,13.50
2019-02-28T15:25:33.156Z,13.60
2019-02-28T15:28:01.953Z,13.40
2019-02-28T15:30:38.796Z,13.20
2019-02-28T15:33:07.716Z,13.10
2019-02-28T15:35:36.159Z,13.00
2019-02-28T15:38:05.842Z,13.00
2019-02-28T15:40:40.675Z,13.00
2019-02-28T15:43:10.127Z,13.10
2019-02-28T15:45:38.819Z,13.30
2019-02-28T15:48:07.490Z,13.30
2019-02-28T15:50:36.284Z,13.40
2019-02-28T15:53:05.087Z,13.70
2019-02-28T15:55:35.097Z,13.90
2019-02-28T15:58:48.051Z,13.90
2019-02-28T16:01:16.851Z,13.90
2019-02-28T16:03:48.439Z,13.70
2019-02-28T16:06:19.685Z,13.70
2019-02-28T16:08:47.674Z,13.50
2019-02-28T16:11:16.379Z,13.40
2019-02-28T16:13:45.660Z,13.40
2019-02-28T16:16:14.701Z,13.20
2019-02-28T16:18:44.051Z,13.10
2019-02-28T16:21:14.228Z,13.00
2019-02-28T16:23:42.907Z,13.10
2019-02-28T16:26:12.306Z,13.10
2019-02-28T16:28:42.650Z,13.10
2019-02-28T16:31:11.590Z,13.20
2019-02-28T16:33:40.273Z,13.10
2019-02-28T16:36:08.956Z,13.00
2019-02-28T16:38:38.020Z,13.00
2019-02-28T16:41:06.796Z,13.00
2019-02-28T16:43:35.841Z,12.90
2019-02-28T16:46:04.520Z,12.90
2019-02-28T16:48:33.480Z,12.90
2019-02-28T16:51:03.807Z,13.00
2019-02-28T16:53:32.605Z,13.10
2019-02-28T16:56:02.575Z,13.00
2019-02-28T16:58:32.150Z,13.00
2019-02-28T17:01:01.172Z,13.10
2019-02-28T17:03:30.261Z,13.20
2019-02-28T17:06:01.720Z,13.10
2019-02-28T17:08:31.173Z,13.00
2019-02-28T17:10:59.615Z,13.00
2019-02-28T17:13:35.561Z,12.90
2019-02-28T17:16:10.059Z,12.90
2019-02-28T17:18:40.418Z,12.90
2019-02-28T17:21:09.490Z,12.80
2019-02-28T17:23:38.229Z,12.80
2019-02-28T17:26:07.185Z,12.80
2019-02-28T17:28:37.789Z,12.80
2019-02-28T17:31:14.270Z,12.80
2019-02-28T17:33:46.927Z,12.70
2019-02-28T17:36:13.922Z,12.80
2019-02-28T17:38:42.714Z,12.80
2019-02-28T17:41:13.435Z,12.80
2019-02-28T17:43:42.241Z,12.80
2019-02-28T17:46:13.922Z,12.80
2019-02-28T17:49:02.040Z,12.90
2019-02-28T17:51:33.974Z,12.90
2019-02-28T17:54:11.282Z,12.80
2019-02-28T17:56:59.527Z,12.80
2019-02-28T17:59:57.249Z,12.80
2019-02-28T18:02:48.729Z,12.70
2019-02-28T18:05:44.651Z,12.70
2019-02-28T18:08:32.274Z,12.60
2019-02-28T18:11:22.937Z,12.50
2019-02-28T18:14:31.199Z,12.50
2019-02-28T18:17:02.775Z,12.50
2019-02-28T18:19:54.296Z,12.40
2019-02-28T18:22:38.420Z,12.40
2019-02-28T18:25:30.022Z,12.40
2019-02-28T18:28:18.933Z,12.40
2019-02-28T18:31:07.947Z,12.40
2019-02-28T18:33:37.474Z,12.40
2019-02-28T18:36:08.341Z,12.40
2019-02-28T18:38:37.355Z,12.40
2019-02-28T18:41:06.582Z,12.50
2019-02-28T18:43:35.316Z,12.40
2019-02-28T18:46:04.376Z,12.30
2019-02-28T18:48:33.284Z,12.40
2019-02-28T18:51:02.087Z,12.40
2019-02-28T18:53:30.763Z,12.40
2019-02-28T18:55:59.804Z,12.30
2019-02-28T18:58:28.606Z,12.30
2019-02-28T19:00:57.406Z,12.30
2019-02-28T19:03:26.327Z,12.30
2019-02-28T19:05:55.014Z,12.30
2019-02-28T19:08:24.051Z,12.30
2019-02-28T19:10:52.854Z,12.30
2019-02-28T19:13:21.540Z,12.30
2019-02-28T19:15:50.336Z,12.30
2019-02-28T19:18:19.018Z,12.20
2019-02-28T19:20:47.701Z,12.20
2019-02-28T19:23:16.740Z,12.10
2019-02-28T19:25:45.543Z,12.00
2019-02-28T19:28:14.237Z,12.10
2019-02-28T19:30:43.033Z,12.10
2019-02-28T19:33:11.705Z,12.10
2019-02-28T19:35:40.762Z,12.10
2019-02-28T19:39:28.397Z,12.00
2019-02-28T19:41:57.200Z,12.00
2019-02-28T19:44:25.999Z,12.00
2019-02-28T19:46:54.923Z,12.00
2019-02-28T19:49:23.719Z,12.00
2019-02-28T19:51:52.639Z,12.00
2019-02-28T19:54:21.442Z,12.00
2019-02-28T19:56:50.364Z,12.00
2019-02-28T19:59:19.166Z,12.10
2019-02-28T20:01:48.207Z,12.10
2019-02-28T20:04:17.247Z,12.10
2019-02-28T20:06:46.169Z,12.20
2019-02-28T20:09:15.093Z,12.20
2019-02-28T20:11:43.774Z,12.20
2019-02-28T20:14:12.698Z,12.10
2019-02-28T20:16:41.618Z,12.10
2019-02-28T20:19:10.417Z,11.90
2019-02-28T20:21:39.227Z,11.80
2019-02-28T20:24:09.340Z,11.60
2019-02-28T20:26:38.022Z,11.40
2019-02-28T20:29:06.830Z,11.40
2019-02-28T20:31:35.510Z,11.50
2019-02-28T20:34:05.033Z,11.50
2019-02-28T20:36:33.828Z,11.40
2019-02-28T20:39:03.233Z,11.30
2019-02-28T20:41:31.674Z,11.20
2019-02-28T20:44:00.359Z,11.20
2019-02-28T20:46:29.046Z,11.20
2019-02-28T20:48:57.957Z,11.20
2019-02-28T20:51:26.994Z,11.20
2019-02-28T20:53:55.919Z,11.20
2019-02-28T20:56:24.719Z,11.10
2019-02-28T20:58:53.777Z,11.10
2019-02-28T21:01:22.568Z,11.00
2019-02-28T21:03:51.731Z,10.90
2019-02-28T21:06:20.408Z,10.90
2019-02-28T21:08:49.329Z,10.90
2019-02-28T21:11:18.414Z,10.90
2019-02-28T21:13:47.293Z,10.80
2019-02-28T21:16:16.214Z,10.80
2019-02-28T21:18:44.895Z,10.80
2019-02-28T21:21:13.699Z,10.70
2019-02-28T21:23:42.738Z,10.70
2019-02-28T21:26:11.180Z,10.80
2019-02-28T21:28:40.100Z,10.70
2019-02-28T21:31:08.543Z,10.80
2019-02-28T21:33:37.237Z,10.70
2019-02-28T21:36:05.920Z,10.60
2019-02-28T21:38:34.589Z,10.60
2019-02-28T21:41:03.510Z,10.50
2019-02-28T21:43:32.198Z,10.50
2019-02-28T21:46:00.993Z,10.50
2019-02-28T21:48:29.915Z,10.40
2019-02-28T21:50:59.078Z,10.40
2019-02-28T21:53:28.001Z,10.40
2019-02-28T21:55:57.158Z,10.50
2019-02-28T21:58:25.721Z,10.50
2019-02-28T22:00:54.646Z,10.50
2019-02-28T22:03:23.483Z,10.50
2019-02-28T22:05:52.244Z,10.50
2019-02-28T22:08:21.199Z,10.50
2019-02-28T22:10:49.969Z,10.50
2019-02-28T22:13:18.654Z,10.50
2019-02-28T22:15:47.329Z,10.50
2019-02-28T22:18:16.388Z,10.50
2019-02-28T22:20:44.815Z,10.50
2019-02-28T22:23:13.743Z,10.40
2019-02-28T22:25:42.418Z,10.30
2019-02-28T22:28:11.100Z,10.30
2019-02-28T22:30:44.349Z,10.30
2019-02-28T22:33:17.826Z,10.30
2019-02-28T22:35:51.192Z,10.30
2019-02-28T22:38:20.106Z,10.30
2019-02-28T22:40:48.799Z,10.30
2019-02-28T22:43:17.233Z,10.30
2019-02-28T22:45:45.810Z,10.30
2019-02-28T22:48:14.836Z,10.40
2019-02-28T22:50:43.275Z,10.40
2019-02-28T22:53:11.839Z,10.40
2019-02-28T22:55:40.883Z,10.40
2019-02-28T22:58:12.318Z,10.30
2019-02-28T23:01:00.805Z,10.30
2019-02-28T23:03:31.046Z,10.40
2019-02-28T23:05:59.966Z,10.40
2019-02-28T23:08:28.645Z,10.30
2019-02-28T23:10:57.718Z,10.30
2019-02-28T23:13:26.255Z,10.30
2019-02-28T23:15:55.169Z,10.30
2019-02-28T23:18:23.618Z,10.30
2019-02-28T23:20:52.055Z,10.30
2019-02-28T23:23:20.864Z,10.30
2019-02-28T23:25:49.295Z,10.30
2019-02-28T23:28:25.777Z,10.40
2019-02-28T23:31:15.702Z,10.30
2019-02-28T23:33:44.630Z,10.20
2019-02-28T23:36:13.422Z,10.20
2019-02-28T23:38:42.704Z,10.20
2019-02-28T23:41:11.627Z,10.20
2019-02-28T23:43:40.189Z,10.20
2019-02-28T23:46:08.989Z,10.20
2019-02-28T23:48:37.793Z,10.20
2019-02-28T23:51:06.719Z,10.20
2019-02-28T23:53:35.637Z,10.20
2019-02-28T23:56:04.317Z,10.20
2019-02-28T23:58:33.011Z,10.20
