createdAt,value
2022-08-07T00:02:35.467Z,12.70
2022-08-07T00:04:05.859Z,12.70
2022-08-07T00:06:33.693Z,12.60
2022-08-07T00:09:16.684Z,12.50
2022-08-07T00:11:54.500Z,12.60
2022-08-07T00:14:25.242Z,12.60
2022-08-07T00:16:52.604Z,12.60
2022-08-07T00:19:21.574Z,12.70
2022-08-07T00:21:56.944Z,12.60
2022-08-07T00:24:29.175Z,12.60
2022-08-07T00:27:07.512Z,12.60
2022-08-07T00:29:37.034Z,12.60
2022-08-07T00:32:07.572Z,12.60
2022-08-07T00:34:35.555Z,12.50
2022-08-07T00:37:04.999Z,12.60
2022-08-07T00:39:33.930Z,12.50
2022-08-07T00:42:01.771Z,12.40
2022-08-07T00:44:29.544Z,12.40
2022-08-07T00:46:56.429Z,12.30
2022-08-07T00:49:24.908Z,12.30
2022-08-07T00:52:10.338Z,12.20
2022-08-07T00:54:40.655Z,12.20
2022-08-07T00:57:09.167Z,12.10
2022-08-07T00:59:37.417Z,12.10
2022-08-07T01:02:14.237Z,12.10
2022-08-07T01:04:53.710Z,12.10
2022-08-07T01:07:27.556Z,12.00
2022-08-07T01:10:11.048Z,12.10
2022-08-07T01:12:53.220Z,12.00
2022-08-07T01:15:21.271Z,12.00
2022-08-07T01:17:48.064Z,11.90
2022-08-07T01:20:16.816Z,11.90
2022-08-07T01:22:58.350Z,11.90
2022-08-07T01:25:55.176Z,11.90
2022-08-07T01:28:22.188Z,11.90
2022-08-07T01:30:53.928Z,11.90
2022-08-07T01:33:24.602Z,11.90
2022-08-07T01:36:06.280Z,11.90
2022-08-07T01:38:37.003Z,12.00
2022-08-07T01:41:13.805Z,12.00
2022-08-07T01:43:53.788Z,11.90
2022-08-07T01:46:22.010Z,11.90
2022-08-07T01:48:49.321Z,11.90
2022-08-07T01:52:01.923Z,11.80
2022-08-07T01:54:21.962Z,11.70
2022-08-07T01:57:24.423Z,11.70
2022-08-07T02:00:12.805Z,11.60
2022-08-07T02:03:12.566Z,11.60
2022-08-07T02:05:59.580Z,11.50
2022-08-07T02:08:33.570Z,11.50
2022-08-07T02:11:03.707Z,11.40
2022-08-07T02:13:57.863Z,11.40
2022-08-07T02:16:32.948Z,11.40
2022-08-07T02:19:05.776Z,11.40
2022-08-07T02:21:56.636Z,11.40
2022-08-07T02:24:25.175Z,11.30
2022-08-07T02:26:52.965Z,11.30
2022-08-07T02:29:21.921Z,11.30
2022-08-07T02:31:50.276Z,11.20
2022-08-07T02:34:18.597Z,11.30
2022-08-07T02:36:52.359Z,11.30
2022-08-07T02:40:01.749Z,11.20
2022-08-07T02:42:14.681Z,11.20
2022-08-07T02:44:48.278Z,11.10
2022-08-07T02:47:45.292Z,11.10
2022-08-07T02:50:12.335Z,11.20
2022-08-07T02:52:48.614Z,11.10
2022-08-07T02:55:28.482Z,11.00
2022-08-07T02:58:13.405Z,11.00
2022-08-07T03:00:46.612Z,11.00
2022-08-07T03:03:22.718Z,11.00
2022-08-07T03:05:54.092Z,10.90
2022-08-07T03:08:26.829Z,11.00
2022-08-07T03:11:01.154Z,11.00
2022-08-07T03:13:38.782Z,11.00
2022-08-07T03:16:08.042Z,11.00
2022-08-07T03:18:36.103Z,11.00
2022-08-07T03:21:08.664Z,11.10
2022-08-07T03:24:19.990Z,11.00
2022-08-07T03:26:33.826Z,10.90
2022-08-07T03:29:10.448Z,10.80
2022-08-07T03:31:42.741Z,10.80
2022-08-07T03:34:18.318Z,10.70
2022-08-07T03:36:50.604Z,10.70
2022-08-07T03:39:58.969Z,10.70
2022-08-07T03:42:07.322Z,10.70
2022-08-07T03:44:37.526Z,10.70
2022-08-07T03:47:13.330Z,10.70
2022-08-07T03:49:51.843Z,10.70
2022-08-07T03:52:27.651Z,10.80
2022-08-07T03:55:06.247Z,10.80
2022-08-07T03:58:32.941Z,10.80
2022-08-07T04:00:30.255Z,10.80
2022-08-07T04:02:59.482Z,10.80
2022-08-07T04:05:40.734Z,10.80
2022-08-07T04:08:18.640Z,10.90
2022-08-07T04:10:54.390Z,10.90
2022-08-07T04:14:32.896Z,10.80
2022-08-07T04:16:31.410Z,10.80
2022-08-07T04:19:04.263Z,10.80
2022-08-07T04:21:59.404Z,10.80
2022-08-07T04:24:38.870Z,10.90
2022-08-07T04:27:20.299Z,10.80
2022-08-07T04:30:02.261Z,10.90
2022-08-07T04:32:59.618Z,10.80
2022-08-07T04:35:35.416Z,10.80
2022-08-07T04:38:11.452Z,10.80
2022-08-07T04:40:52.763Z,10.90
2022-08-07T04:44:11.836Z,11.00
2022-08-07T04:47:04.675Z,11.10
2022-08-07T04:49:38.577Z,11.10
2022-08-07T04:52:25.158Z,11.10
2022-08-07T04:55:15.564Z,11.10
2022-08-07T04:58:11.763Z,11.20
2022-08-07T05:00:55.832Z,11.30
2022-08-07T05:04:07.160Z,11.40
2022-08-07T05:06:51.529Z,11.40
2022-08-07T05:09:37.806Z,11.50
2022-08-07T05:12:27.280Z,11.50
2022-08-07T05:15:23.138Z,11.50
2022-08-07T05:18:08.598Z,11.60
2022-08-07T05:20:44.552Z,11.70
2022-08-07T05:23:16.831Z,11.80
2022-08-07T05:26:10.751Z,11.90
2022-08-07T05:28:35.617Z,12.00
2022-08-07T05:31:05.328Z,12.00
2022-08-07T05:33:37.010Z,12.20
2022-08-07T05:36:12.250Z,12.30
2022-08-07T05:38:59.994Z,12.40
2022-08-07T05:42:00.319Z,12.50
2022-08-07T05:44:29.565Z,12.80
2022-08-07T05:47:00.259Z,13.50
2022-08-07T05:49:40.803Z,14.10
2022-08-07T05:52:11.647Z,14.80
2022-08-07T05:54:53.323Z,15.60
2022-08-07T05:57:26.509Z,15.90
2022-08-07T06:00:01.244Z,16.40
2022-08-07T06:02:40.536Z,16.50
2022-08-07T06:05:15.690Z,17.30
2022-08-07T06:08:29.750Z,18.10
2022-08-07T06:10:36.971Z,18.70
2022-08-07T06:13:05.865Z,18.50
2022-08-07T06:15:42.342Z,18.70
2022-08-07T06:18:14.036Z,18.70
2022-08-07T06:20:51.051Z,18.50
2022-08-07T06:24:37.638Z,18.60
2022-08-07T06:26:21.998Z,18.80
2022-08-07T06:29:01.141Z,18.80
2022-08-07T06:31:46.909Z,19.10
2022-08-07T06:34:20.831Z,19.20
2022-08-07T06:36:52.041Z,19.10
2022-08-07T06:40:16.203Z,19.30
2022-08-07T06:42:32.842Z,19.40
2022-08-07T06:45:15.525Z,20.80
2022-08-07T06:47:58.399Z,20.70
2022-08-07T06:50:33.497Z,20.20
2022-08-07T06:53:04.588Z,19.30
2022-08-07T06:56:00.066Z,19.30
2022-08-07T06:58:27.540Z,19.40
2022-08-07T07:01:03.055Z,19.70
2022-08-07T07:03:47.522Z,19.40
2022-08-07T07:06:26.310Z,19.10
2022-08-07T07:08:54.613Z,19.60
2022-08-07T07:12:07.967Z,19.50
2022-08-07T07:14:10.260Z,19.30
2022-08-07T07:16:50.790Z,19.60
2022-08-07T07:19:56.893Z,20.00
2022-08-07T07:22:36.590Z,20.20
2022-08-07T07:26:30.421Z,20.20
2022-08-07T07:28:02.987Z,20.10
2022-08-07T07:30:38.705Z,20.30
2022-08-07T07:33:12.606Z,21.00
2022-08-07T07:36:04.134Z,21.70
2022-08-07T07:38:32.340Z,22.30
2022-08-07T07:41:02.947Z,22.70
2022-08-07T07:43:47.796Z,22.30
2022-08-07T07:46:37.999Z,22.50
2022-08-07T07:50:35.275Z,22.50
2022-08-07T07:51:59.922Z,22.30
2022-08-07T07:54:28.084Z,22.80
2022-08-07T07:56:57.284Z,24.30
2022-08-07T07:59:52.423Z,25.10
2022-08-07T08:02:22.565Z,23.50
2022-08-07T08:05:05.341Z,23.30
2022-08-07T08:07:42.417Z,23.40
2022-08-07T08:10:37.712Z,23.40
2022-08-07T08:13:07.273Z,25.20
2022-08-07T08:15:57.525Z,25.70
2022-08-07T08:18:28.260Z,26.50
2022-08-07T08:20:56.879Z,24.80
2022-08-07T08:23:43.554Z,26.10
2022-08-07T08:26:32.516Z,26.40
2022-08-07T08:29:01.124Z,27.10
2022-08-07T08:32:17.113Z,28.10
2022-08-07T08:34:31.782Z,26.70
2022-08-07T08:36:59.848Z,26.70
2022-08-07T08:39:38.996Z,27.70
2022-08-07T08:42:29.029Z,27.50
2022-08-07T08:45:13.284Z,27.80
2022-08-07T08:47:52.956Z,26.80
2022-08-07T08:50:39.712Z,26.00
2022-08-07T08:53:19.170Z,26.60
2022-08-07T08:55:58.881Z,27.10
2022-08-07T08:58:50.628Z,26.30
2022-08-07T09:01:44.174Z,25.20
2022-08-07T09:04:36.499Z,25.30
2022-08-07T09:07:11.541Z,26.10
2022-08-07T09:09:42.637Z,26.50
2022-08-07T09:12:37.385Z,26.60
2022-08-07T09:16:21.759Z,26.50
2022-08-07T09:18:36.728Z,25.60
2022-08-07T09:21:33.921Z,25.00
2022-08-07T09:24:33.628Z,25.60
2022-08-07T09:27:30.636Z,25.70
2022-08-07T09:30:11.779Z,26.40
2022-08-07T09:33:24.106Z,27.30
2022-08-07T09:36:06.535Z,27.60
2022-08-07T09:38:54.386Z,26.70
2022-08-07T09:41:58.361Z,26.40
2022-08-07T09:46:28.588Z,25.20
2022-08-07T09:48:16.401Z,25.50
2022-08-07T09:51:14.788Z,25.90
2022-08-07T09:54:02.601Z,26.20
2022-08-07T09:57:06.475Z,26.50
2022-08-07T10:00:05.433Z,26.50
2022-08-07T10:03:07.843Z,27.40
2022-08-07T10:05:59.706Z,27.40
2022-08-07T10:08:39.934Z,27.90
2022-08-07T10:12:01.137Z,27.30
2022-08-07T10:14:33.401Z,26.70
2022-08-07T10:18:01.830Z,26.40
2022-08-07T10:20:54.595Z,26.60
2022-08-07T10:24:06.925Z,26.40
2022-08-07T10:26:33.285Z,25.90
2022-08-07T10:29:43.205Z,26.10
2022-08-07T10:32:53.379Z,25.00
2022-08-07T10:36:14.998Z,24.20
2022-08-07T10:39:00.991Z,24.50
2022-08-07T10:41:53.077Z,25.50
2022-08-07T10:44:38.614Z,26.20
2022-08-07T10:47:14.170Z,26.80
2022-08-07T10:49:53.906Z,27.10
2022-08-07T10:52:52.754Z,25.60
2022-08-07T10:55:38.138Z,24.90
2022-08-07T10:58:46.222Z,24.50
2022-08-07T11:01:51.438Z,24.50
2022-08-07T11:04:45.671Z,25.90
2022-08-07T11:07:59.442Z,26.80
2022-08-07T11:10:27.322Z,27.00
2022-08-07T11:13:42.343Z,27.90
2022-08-07T11:16:10.155Z,27.00
2022-08-07T11:18:50.706Z,27.20
2022-08-07T11:21:18.087Z,28.20
2022-08-07T11:24:01.971Z,27.80
2022-08-07T11:27:02.088Z,26.60
2022-08-07T11:29:41.960Z,25.60
2022-08-07T11:32:32.116Z,25.20
2022-08-07T11:35:09.416Z,25.10
2022-08-07T11:38:10.507Z,24.90
2022-08-07T11:40:50.078Z,25.30
2022-08-07T11:43:29.499Z,26.20
2022-08-07T11:46:40.482Z,26.10
2022-08-07T11:50:18.802Z,27.30
2022-08-07T11:52:41.749Z,28.00
2022-08-07T11:56:24.804Z,27.60
2022-08-07T11:58:49.970Z,26.50
2022-08-07T12:01:59.643Z,26.60
2022-08-07T12:04:56.876Z,27.80
2022-08-07T12:07:39.178Z,28.40
2022-08-07T12:10:26.893Z,28.70
2022-08-07T12:13:36.608Z,27.90
2022-08-07T12:16:28.775Z,28.10
2022-08-07T12:19:25.524Z,28.60
2022-08-07T12:26:30.012Z,28.50
2022-08-07T12:29:38.090Z,27.50
2022-08-07T12:37:16.931Z,24.30
2022-08-07T12:39:52.500Z,25.50
2022-08-07T12:42:31.836Z,26.50
2022-08-07T12:45:09.031Z,27.00
2022-08-07T12:47:40.780Z,26.60
2022-08-07T12:50:40.332Z,26.40
2022-08-07T12:53:29.079Z,27.50
2022-08-07T12:56:38.027Z,27.80
2022-08-07T12:59:08.659Z,27.80
2022-08-07T13:02:24.947Z,28.00
2022-08-07T13:06:01.975Z,29.20
2022-08-07T13:08:19.587Z,28.10
2022-08-07T13:11:14.252Z,28.60
2022-08-07T13:13:58.056Z,29.70
2022-08-07T13:16:31.493Z,31.00
2022-08-07T13:19:02.846Z,31.60
2022-08-07T13:21:57.349Z,31.70
2022-08-07T13:24:43.998Z,29.90
2022-08-07T13:28:10.679Z,27.30
2022-08-07T13:35:08.539Z,26.60
2022-08-07T13:37:58.509Z,26.60
2022-08-07T13:40:42.656Z,27.50
2022-08-07T13:43:16.148Z,28.00
2022-08-07T13:46:11.683Z,28.70
2022-08-07T13:48:35.030Z,28.00
2022-08-07T13:51:27.398Z,29.00
2022-08-07T13:54:02.020Z,28.70
2022-08-07T13:56:35.848Z,28.70
2022-08-07T13:59:31.721Z,27.70
2022-08-07T14:02:12.947Z,28.50
2022-08-07T14:04:54.756Z,29.50
2022-08-07T14:07:33.601Z,29.40
2022-08-07T14:10:32.787Z,29.40
2022-08-07T14:13:10.270Z,30.30
2022-08-07T14:15:50.439Z,30.40
2022-08-07T14:18:32.632Z,30.40
2022-08-07T14:22:04.074Z,30.10
2022-08-07T14:24:20.682Z,30.00
2022-08-07T14:26:58.621Z,31.40
2022-08-07T14:30:09.433Z,31.30
2022-08-07T14:32:25.091Z,29.50
2022-08-07T14:34:55.141Z,28.90
2022-08-07T14:37:38.887Z,30.20
2022-08-07T14:40:27.133Z,30.60
2022-08-07T14:43:57.987Z,30.60
2022-08-07T14:45:59.778Z,31.20
2022-08-07T14:48:31.556Z,30.70
2022-08-07T14:51:07.277Z,29.60
2022-08-07T14:54:05.486Z,30.50
2022-08-07T14:56:33.430Z,29.70
2022-08-07T15:01:54.058Z,30.00
2022-08-07T15:04:26.132Z,30.00
2022-08-07T15:06:56.990Z,30.30
2022-08-07T15:12:36.047Z,30.90
2022-08-07T15:13:05.546Z,31.50
2022-08-07T15:15:21.398Z,30.30
2022-08-07T15:17:56.097Z,30.10
2022-08-07T15:23:22.532Z,31.10
2022-08-07T15:26:20.817Z,31.50
2022-08-07T15:28:58.424Z,30.20
2022-08-07T15:38:17.981Z,30.30
2022-08-07T15:43:53.297Z,30.70
2022-08-07T15:46:39.225Z,30.50
2022-08-07T15:50:04.469Z,30.60
2022-08-07T15:52:30.458Z,30.40
2022-08-07T15:55:03.567Z,30.80
2022-08-07T15:57:48.171Z,31.50
2022-08-07T16:00:31.319Z,30.90
2022-08-07T16:03:47.187Z,31.60
2022-08-07T16:06:13.029Z,30.00
2022-08-07T16:08:50.690Z,29.60
2022-08-07T16:11:50.219Z,30.20
2022-08-07T16:14:36.650Z,28.10
2022-08-07T16:18:01.624Z,27.80
2022-08-07T16:21:43.788Z,28.50
2022-08-07T16:24:33.950Z,28.00
2022-08-07T16:27:05.934Z,28.20
2022-08-07T16:30:29.499Z,28.40
2022-08-07T16:34:01.473Z,27.80
2022-08-07T16:36:19.630Z,27.90
2022-08-07T16:39:16.698Z,27.90
2022-08-07T16:42:03.912Z,27.60
2022-08-07T16:45:19.135Z,26.80
2022-08-07T16:48:04.509Z,26.20
2022-08-07T16:50:52.546Z,25.80
2022-08-07T16:54:01.444Z,25.60
2022-08-07T16:56:53.161Z,25.60
2022-08-07T16:59:46.681Z,25.80
2022-08-07T17:02:51.549Z,25.70
2022-08-07T17:06:28.238Z,25.50
2022-08-07T17:09:08.748Z,25.20
2022-08-07T17:12:04.404Z,24.80
2022-08-07T17:15:00.111Z,24.80
2022-08-07T17:17:47.969Z,24.80
2022-08-07T17:20:29.927Z,24.80
2022-08-07T17:23:13.111Z,24.90
2022-08-07T17:26:03.467Z,24.60
2022-08-07T17:28:56.404Z,24.50
2022-08-07T17:32:02.746Z,24.30
2022-08-07T17:34:40.933Z,23.90
2022-08-07T17:38:07.233Z,24.00
2022-08-07T17:40:35.610Z,23.90
2022-08-07T17:43:18.382Z,24.00
2022-08-07T17:45:55.514Z,23.80
2022-08-07T17:48:34.121Z,23.80
2022-08-07T17:51:22.974Z,23.70
2022-08-07T17:54:06.465Z,23.50
2022-08-07T17:57:18.749Z,23.50
2022-08-07T17:59:52.538Z,23.50
2022-08-07T18:02:56.722Z,23.30
2022-08-07T18:06:03.165Z,23.40
2022-08-07T18:09:01.172Z,23.30
2022-08-07T18:12:17.653Z,23.10
2022-08-07T18:14:46.415Z,23.00
2022-08-07T18:18:46.566Z,22.80
2022-08-07T18:21:11.033Z,22.60
2022-08-07T18:23:43.461Z,22.70
2022-08-07T18:26:24.842Z,22.40
2022-08-07T18:30:07.238Z,22.30
2022-08-07T18:32:46.665Z,22.20
2022-08-07T18:35:26.879Z,22.10
2022-08-07T18:38:54.779Z,22.00
2022-08-07T18:41:43.744Z,21.90
2022-08-07T18:45:39.530Z,21.80
2022-08-07T18:47:44.495Z,21.60
2022-08-07T18:50:39.304Z,21.50
2022-08-07T18:53:39.779Z,21.50
2022-08-07T18:56:37.776Z,21.40
2022-08-07T18:59:47.685Z,21.10
2022-08-07T19:02:55.932Z,21.00
2022-08-07T19:06:03.183Z,20.90
2022-08-07T19:08:54.440Z,20.80
2022-08-07T19:12:04.261Z,20.70
2022-08-07T19:15:03.921Z,20.60
2022-08-07T19:18:11.240Z,20.50
2022-08-07T19:21:09.159Z,20.30
2022-08-07T19:23:58.874Z,20.30
2022-08-07T19:26:29.402Z,20.10
2022-08-07T19:31:00.137Z,20.00
2022-08-07T19:32:07.744Z,19.90
2022-08-07T19:34:47.788Z,19.80
2022-08-07T19:37:18.951Z,19.70
2022-08-07T19:40:09.457Z,19.60
2022-08-07T19:42:42.987Z,19.60
2022-08-07T19:46:06.282Z,19.60
2022-08-07T19:48:18.890Z,19.60
2022-08-07T19:50:53.031Z,19.40
2022-08-07T19:54:32.521Z,19.30
2022-08-07T19:58:01.299Z,19.20
2022-08-07T19:58:58.587Z,19.10
2022-08-07T20:01:52.397Z,18.90
2022-08-07T20:04:32.247Z,18.80
2022-08-07T20:07:04.735Z,18.80
2022-08-07T20:10:35.816Z,18.70
2022-08-07T20:12:39.776Z,18.60
2022-08-07T20:15:21.827Z,18.50
2022-08-07T20:18:01.785Z,18.30
2022-08-07T20:20:33.222Z,18.40
2022-08-07T20:23:23.200Z,18.40
2022-08-07T20:26:02.186Z,18.50
2022-08-07T20:28:31.660Z,18.50
2022-08-07T20:31:00.134Z,18.50
2022-08-07T20:33:37.511Z,18.40
2022-08-07T20:36:08.865Z,18.30
2022-08-07T20:38:59.385Z,18.30
2022-08-07T20:41:37.896Z,18.30
2022-08-07T20:44:10.440Z,18.20
2022-08-07T20:46:44.099Z,18.00
2022-08-07T20:49:59.424Z,18.10
2022-08-07T20:52:09.315Z,17.90
2022-08-07T20:54:53.479Z,17.90
2022-08-07T20:57:28.727Z,17.80
2022-08-07T21:00:07.274Z,17.60
2022-08-07T21:07:14.608Z,17.60
2022-08-07T21:10:06.765Z,17.70
2022-08-07T21:18:02.842Z,17.90
2022-08-07T21:20:29.998Z,17.90
2022-08-07T21:24:08.675Z,17.90
2022-08-07T21:27:20.580Z,17.40
2022-08-07T21:29:57.547Z,17.30
2022-08-07T21:32:47.733Z,17.10
2022-08-07T21:36:03.930Z,17.00
2022-08-07T21:38:55.492Z,17.00
2022-08-07T21:42:00.585Z,16.80
2022-08-07T21:44:51.258Z,16.80
2022-08-07T21:47:36.424Z,16.80
2022-08-07T21:50:19.634Z,16.70
2022-08-07T21:53:07.701Z,16.50
2022-08-07T21:55:51.812Z,16.30
2022-08-07T21:58:32.874Z,16.30
2022-08-07T22:01:10.309Z,16.30
2022-08-07T22:03:56.415Z,16.20
2022-08-07T22:06:31.671Z,16.20
2022-08-07T22:09:10.321Z,16.10
2022-08-07T22:12:04.940Z,16.10
2022-08-07T22:14:38.917Z,15.90
2022-08-07T22:17:30.237Z,16.00
2022-08-07T22:20:22.889Z,16.00
2022-08-07T22:22:58.909Z,16.00
2022-08-07T22:25:43.317Z,15.90
2022-08-07T22:28:36.388Z,15.90
2022-08-07T22:31:59.745Z,15.80
2022-08-07T22:34:35.546Z,15.70
2022-08-07T22:37:12.731Z,15.60
2022-08-07T22:40:05.509Z,15.60
2022-08-07T22:42:34.953Z,15.60
2022-08-07T22:45:11.067Z,15.60
2022-08-07T22:48:31.596Z,15.60
2022-08-07T22:51:12.490Z,15.60
2022-08-07T22:54:07.873Z,15.60
2022-08-07T22:57:00.864Z,15.60
2022-08-07T22:59:55.249Z,15.40
2022-08-07T23:02:27.591Z,15.40
2022-08-07T23:06:07.451Z,15.30
2022-08-07T23:08:29.991Z,15.20
2022-08-07T23:11:46.045Z,15.10
2022-08-07T23:14:30.826Z,15.10
2022-08-07T23:17:25.605Z,15.00
2022-08-07T23:20:51.070Z,14.90
2022-08-07T23:24:06.329Z,14.80
2022-08-07T23:26:39.649Z,14.80
2022-08-07T23:30:38.484Z,14.70
2022-08-07T23:34:33.304Z,14.60
2022-08-07T23:36:28.807Z,14.50
2022-08-07T23:39:21.950Z,14.60
2022-08-07T23:42:15.705Z,14.60
2022-08-07T23:45:15.294Z,14.60
2022-08-07T23:48:29.027Z,14.60
2022-08-07T23:52:58.188Z,14.50
2022-08-07T23:54:19.664Z,14.50
2022-08-07T23:57:09.362Z,14.40
