createdAt,value
2022-08-05T00:01:29.265Z,32.50
2022-08-05T00:03:58.117Z,32.50
2022-08-05T00:06:30.698Z,32.40
2022-08-05T00:09:00.931Z,32.40
2022-08-05T00:11:34.622Z,32.40
2022-08-05T00:14:12.704Z,32.40
2022-08-05T00:16:52.069Z,32.30
2022-08-05T00:19:23.220Z,32.30
2022-08-05T00:21:50.722Z,32.30
2022-08-05T00:24:19.176Z,32.20
2022-08-05T00:26:56.151Z,32.20
2022-08-05T00:29:25.525Z,32.10
2022-08-05T00:32:13.435Z,32.10
2022-08-05T00:35:04.538Z,32.10
2022-08-05T00:37:51.343Z,32.00
2022-08-05T00:40:26.862Z,32.00
2022-08-05T00:42:58.417Z,32.00
2022-08-05T00:45:39.114Z,32.00
2022-08-05T00:48:27.739Z,31.90
2022-08-05T00:50:58.643Z,31.90
2022-08-05T00:54:00.680Z,31.80
2022-08-05T00:56:14.952Z,31.80
2022-08-05T00:58:45.609Z,31.80
2022-08-05T01:01:15.721Z,31.80
2022-08-05T01:03:52.683Z,31.80
2022-08-05T01:06:19.643Z,31.80
2022-08-05T01:08:47.464Z,31.80
2022-08-05T01:11:33.589Z,31.80
2022-08-05T01:14:33.582Z,31.70
2022-08-05T01:17:40.296Z,31.70
2022-08-05T01:20:27.071Z,31.80
2022-08-05T01:23:22.912Z,31.70
2022-08-05T01:26:39.484Z,31.70
2022-08-05T01:29:24.917Z,31.70
2022-08-05T01:32:02.144Z,31.70
2022-08-05T01:34:35.902Z,31.70
2022-08-05T01:37:18.055Z,31.70
2022-08-05T01:39:58.922Z,31.70
2022-08-05T01:42:30.185Z,31.60
2022-08-05T01:45:02.319Z,31.60
2022-08-05T01:47:39.344Z,31.60
2022-08-05T01:50:15.007Z,31.60
2022-08-05T01:52:50.158Z,31.60
2022-08-05T01:55:22.347Z,31.50
2022-08-05T01:58:30.227Z,31.50
2022-08-05T02:00:47.466Z,31.50
2022-08-05T02:03:33.939Z,31.50
2022-08-05T02:06:33.399Z,31.50
2022-08-05T02:08:57.815Z,31.50
2022-08-05T02:11:33.669Z,31.50
2022-08-05T02:14:17.276Z,31.50
2022-08-05T02:16:52.818Z,31.50
2022-08-05T02:19:28.934Z,31.50
2022-08-05T02:22:28.403Z,31.50
2022-08-05T02:25:33.313Z,31.40
2022-08-05T02:28:10.623Z,31.40
2022-08-05T02:30:54.191Z,31.40
2022-08-05T02:33:24.451Z,31.40
2022-08-05T02:36:06.242Z,31.30
2022-08-05T02:38:38.147Z,31.30
2022-08-05T02:41:17.187Z,31.40
2022-08-05T02:44:02.815Z,31.40
2022-08-05T02:46:43.964Z,31.30
2022-08-05T02:49:26.200Z,31.30
2022-08-05T02:52:03.111Z,31.40
2022-08-05T02:54:36.223Z,31.30
2022-08-05T02:57:10.259Z,31.30
2022-08-05T02:59:56.270Z,31.30
2022-08-05T03:02:31.673Z,31.30
2022-08-05T03:05:00.694Z,31.30
2022-08-05T03:07:59.435Z,31.30
2022-08-05T03:10:24.552Z,31.40
2022-08-05T03:12:54.227Z,31.30
2022-08-05T03:15:23.225Z,31.30
2022-08-05T03:17:55.886Z,31.30
2022-08-05T03:20:24.875Z,31.40
2022-08-05T03:22:57.237Z,31.40
2022-08-05T03:25:50.875Z,31.40
2022-08-05T03:28:14.383Z,31.40
2022-08-05T03:30:47.399Z,31.50
2022-08-05T03:33:14.713Z,31.50
2022-08-05T03:35:42.093Z,31.50
2022-08-05T03:38:14.514Z,31.60
2022-08-05T03:40:44.906Z,31.60
2022-08-05T03:43:58.316Z,31.60
2022-08-05T03:46:02.498Z,31.60
2022-08-05T03:48:30.685Z,31.60
2022-08-05T03:52:36.557Z,31.60
2022-08-05T03:55:51.303Z,31.50
2022-08-05T03:57:16.674Z,31.50
2022-08-05T03:59:55.862Z,31.50
2022-08-05T04:02:37.731Z,31.40
2022-08-05T04:05:10.202Z,31.40
2022-08-05T04:07:53.097Z,31.30
2022-08-05T04:10:37.168Z,31.30
2022-08-05T04:13:07.711Z,31.30
2022-08-05T04:15:36.135Z,31.20
2022-08-05T04:18:09.560Z,31.30
2022-08-05T04:20:41.408Z,31.20
2022-08-05T04:23:12.534Z,31.10
2022-08-05T04:26:00.385Z,31.10
2022-08-05T05:34:12.012Z,31.00
2022-08-05T05:36:38.904Z,31.00
2022-08-05T05:39:09.369Z,30.90
2022-08-05T05:41:40.514Z,31.00
2022-08-05T05:44:35.589Z,30.90
2022-08-05T05:46:56.188Z,31.00
2022-08-05T05:49:25.412Z,31.00
2022-08-05T05:51:53.557Z,31.00
2022-08-05T05:54:21.116Z,31.00
2022-08-05T05:56:49.231Z,30.90
2022-08-05T05:59:17.293Z,30.90
2022-08-05T06:01:57.914Z,30.90
2022-08-05T06:04:25.196Z,30.90
2022-08-05T06:06:52.305Z,30.80
2022-08-05T06:09:25.634Z,30.80
2022-08-05T06:12:02.784Z,30.80
2022-08-05T06:14:31.685Z,30.70
2022-08-05T06:16:59.556Z,30.60
2022-08-05T06:19:34.618Z,30.60
2022-08-05T06:22:06.702Z,30.60
2022-08-05T06:24:36.029Z,30.50
2022-08-05T06:27:04.078Z,30.50
2022-08-05T06:29:46.480Z,30.50
2022-08-05T06:32:25.233Z,30.50
2022-08-05T06:34:56.860Z,30.40
2022-08-05T06:37:56.370Z,30.30
2022-08-05T06:40:18.493Z,30.30
2022-08-05T06:42:52.175Z,30.30
2022-08-05T06:45:44.527Z,30.20
2022-08-05T06:48:36.927Z,30.20
2022-08-05T06:50:56.484Z,30.10
2022-08-05T06:53:28.700Z,30.10
2022-08-05T06:56:00.817Z,30.10
2022-08-05T06:58:35.004Z,30.10
2022-08-05T07:01:06.559Z,30.00
2022-08-05T07:03:34.794Z,30.00
2022-08-05T07:06:05.901Z,30.00
2022-08-05T07:08:47.637Z,29.90
2022-08-05T07:11:22.144Z,30.00
2022-08-05T07:14:15.574Z,30.00
2022-08-05T07:17:59.948Z,30.00
2022-08-05T07:22:27.648Z,29.80
2022-08-05T07:24:58.904Z,29.90
2022-08-05T07:27:27.193Z,29.90
2022-08-05T07:30:27.725Z,29.80
2022-08-05T07:32:45.532Z,29.80
2022-08-05T07:36:01.693Z,29.80
2022-08-05T07:38:07.400Z,29.60
2022-08-05T07:40:39.706Z,29.70
2022-08-05T07:43:20.111Z,29.70
2022-08-05T07:45:57.119Z,29.70
2022-08-05T07:49:00.876Z,29.60
2022-08-05T07:51:23.839Z,29.60
2022-08-05T07:54:02.795Z,29.60
2022-08-05T07:57:00.380Z,29.60
2022-08-05T07:59:17.375Z,29.60
2022-08-05T08:01:52.273Z,29.50
2022-08-05T08:04:37.997Z,29.50
2022-08-05T08:07:07.446Z,29.50
2022-08-05T08:09:35.337Z,29.50
2022-08-05T08:12:14.335Z,29.50
2022-08-05T08:14:48.188Z,29.40
2022-08-05T08:17:16.160Z,29.40
2022-08-05T08:20:42.472Z,29.30
2022-08-05T08:22:32.735Z,29.40
2022-08-05T08:25:03.291Z,29.40
2022-08-05T08:27:40.153Z,29.40
2022-08-05T08:30:30.212Z,29.40
2022-08-05T08:33:04.481Z,29.30
2022-08-05T08:35:41.302Z,29.40
2022-08-05T08:38:35.176Z,29.30
2022-08-05T08:41:08.496Z,29.30
2022-08-05T08:45:25.369Z,29.40
2022-08-05T08:46:31.129Z,29.30
2022-08-05T08:50:07.662Z,29.30
2022-08-05T08:52:03.214Z,29.30
2022-08-05T08:54:36.483Z,29.30
2022-08-05T08:57:11.241Z,29.30
2022-08-05T08:59:39.108Z,29.30
2022-08-05T09:02:09.556Z,29.30
2022-08-05T09:04:47.703Z,29.20
2022-08-05T09:07:28.816Z,29.30
2022-08-05T09:10:07.300Z,29.30
2022-08-05T09:12:35.286Z,29.30
2022-08-05T09:15:06.210Z,29.30
2022-08-05T09:17:43.040Z,29.30
2022-08-05T09:20:20.798Z,29.30
2022-08-05T09:23:23.028Z,29.40
2022-08-05T09:26:20.486Z,29.30
2022-08-05T09:28:48.775Z,29.20
2022-08-05T09:32:38.509Z,29.30
2022-08-05T09:34:10.371Z,29.30
2022-08-05T09:36:54.655Z,29.30
2022-08-05T09:39:39.222Z,29.30
2022-08-05T09:42:23.642Z,29.20
2022-08-05T09:44:57.369Z,29.30
2022-08-05T09:47:48.152Z,29.30
2022-08-05T09:50:38.099Z,29.30
2022-08-05T09:53:08.898Z,29.30
2022-08-05T09:55:57.087Z,29.30
2022-08-05T09:58:29.190Z,29.30
2022-08-05T10:00:59.411Z,29.30
2022-08-05T10:03:38.680Z,29.30
2022-08-05T10:06:20.716Z,29.30
2022-08-05T10:08:50.273Z,29.30
2022-08-05T10:11:22.989Z,29.40
2022-08-05T10:13:54.786Z,29.40
2022-08-05T10:16:37.815Z,29.40
2022-08-05T10:19:23.579Z,29.40
2022-08-05T10:21:59.367Z,29.40
2022-08-05T10:24:27.450Z,29.50
2022-08-05T10:27:00.585Z,29.50
2022-08-05T10:30:06.347Z,29.50
2022-08-05T10:32:51.963Z,29.50
2022-08-05T10:35:07.469Z,29.50
2022-08-05T10:37:45.202Z,29.60
2022-08-05T10:40:45.048Z,29.60
2022-08-05T10:43:57.394Z,29.70
2022-08-05T10:46:51.029Z,29.70
2022-08-05T10:49:26.726Z,29.80
2022-08-05T10:52:02.816Z,29.80
2022-08-05T10:54:57.050Z,29.80
2022-08-05T10:57:31.701Z,29.80
2022-08-05T11:00:19.022Z,29.90
2022-08-05T11:03:23.392Z,29.90
2022-08-05T11:06:16.094Z,30.00
2022-08-05T11:09:39.376Z,30.00
2022-08-05T11:12:50.310Z,30.10
2022-08-05T11:16:01.194Z,30.20
2022-08-05T11:18:32.517Z,30.20
2022-08-05T11:21:02.044Z,30.30
2022-08-05T11:24:03.783Z,30.30
2022-08-05T11:26:29.085Z,30.40
2022-08-05T11:29:11.489Z,30.40
2022-08-05T11:31:57.835Z,30.40
2022-08-05T11:34:52.214Z,30.40
2022-08-05T11:38:26.625Z,30.40
2022-08-05T11:41:14.196Z,30.50
2022-08-05T11:44:06.693Z,30.50
2022-08-05T11:47:09.175Z,30.50
2022-08-05T11:49:38.699Z,30.50
2022-08-05T11:52:11.782Z,30.50
2022-08-05T11:54:41.292Z,30.50
2022-08-05T11:57:24.393Z,30.70
2022-08-05T11:59:54.766Z,30.90
2022-08-05T12:02:36.120Z,31.10
2022-08-05T12:05:18.149Z,31.30
2022-08-05T12:08:07.982Z,31.60
2022-08-05T12:10:45.733Z,31.80
2022-08-05T12:13:27.623Z,32.10
2022-08-05T12:15:56.129Z,32.30
2022-08-05T12:18:38.941Z,32.50
2022-08-05T12:21:15.954Z,32.70
2022-08-05T12:24:10.968Z,32.80
2022-08-05T12:26:44.029Z,33.00
2022-08-05T12:29:22.817Z,33.10
2022-08-05T12:31:53.800Z,33.30
2022-08-05T12:34:29.934Z,33.40
2022-08-05T12:37:17.439Z,33.40
2022-08-05T12:39:51.951Z,33.50
2022-08-05T12:42:22.023Z,33.60
2022-08-05T12:44:52.563Z,33.60
2022-08-05T12:47:30.950Z,33.60
2022-08-05T12:50:03.114Z,33.50
2022-08-05T12:52:39.507Z,33.40
2022-08-05T12:55:26.344Z,33.20
2022-08-05T12:58:49.251Z,33.20
2022-08-05T13:02:00.180Z,33.00
2022-08-05T13:03:41.401Z,33.00
2022-08-05T13:06:15.918Z,32.90
2022-08-05T13:08:46.049Z,32.80
2022-08-05T13:11:25.525Z,32.80
2022-08-05T13:14:36.115Z,32.70
2022-08-05T13:17:32.023Z,32.60
2022-08-05T13:20:23.218Z,32.50
2022-08-05T13:22:52.917Z,32.50
2022-08-05T13:25:21.913Z,32.40
2022-08-05T13:27:56.152Z,32.30
2022-08-05T13:30:35.011Z,32.20
2022-08-05T13:33:03.436Z,32.10
2022-08-05T13:35:46.988Z,32.00
2022-08-05T13:38:28.160Z,32.00
2022-08-05T13:40:57.545Z,31.90
2022-08-05T13:43:24.625Z,31.80
2022-08-05T13:46:12.623Z,31.70
2022-08-05T13:49:00.218Z,31.60
2022-08-05T13:51:36.416Z,31.70
2022-08-05T13:54:12.902Z,31.50
2022-08-05T13:56:45.443Z,31.40
2022-08-05T13:59:24.186Z,31.30
2022-08-05T14:01:57.696Z,31.20
2022-08-05T14:05:11.779Z,31.20
2022-08-05T14:08:00.348Z,31.10
2022-08-05T14:10:32.298Z,31.00
2022-08-05T14:12:59.963Z,31.00
2022-08-05T14:16:05.045Z,31.00
2022-08-05T14:18:18.670Z,31.00
2022-08-05T14:20:54.976Z,30.90
2022-08-05T14:23:25.762Z,30.80
2022-08-05T14:25:58.180Z,30.90
2022-08-05T14:28:28.210Z,30.90
2022-08-05T14:31:00.519Z,30.90
2022-08-05T14:33:57.013Z,30.90
2022-08-05T14:36:15.457Z,30.90
2022-08-05T14:38:42.454Z,31.00
2022-08-05T14:41:11.663Z,31.00
2022-08-05T14:44:00.237Z,31.00
2022-08-05T14:46:30.726Z,31.10
2022-08-05T14:49:06.225Z,31.00
2022-08-05T14:51:34.312Z,30.90
2022-08-05T14:54:28.175Z,30.90
2022-08-05T14:56:48.896Z,31.00
2022-08-05T14:59:18.409Z,30.90
2022-08-05T15:01:49.595Z,30.90
2022-08-05T15:04:22.266Z,31.10
2022-08-05T15:06:51.277Z,31.00
2022-08-05T15:09:51.998Z,31.00
2022-08-05T15:12:11.780Z,31.10
2022-08-05T15:14:50.220Z,31.10
2022-08-05T15:17:47.339Z,31.10
2022-08-05T15:20:17.241Z,31.10
2022-08-05T15:22:54.137Z,31.10
2022-08-05T15:25:41.093Z,31.10
2022-08-05T15:28:14.395Z,31.10
2022-08-05T15:30:43.742Z,31.00
2022-08-05T15:33:13.449Z,31.10
2022-08-05T15:36:00.392Z,31.00
2022-08-05T15:38:41.298Z,31.00
2022-08-05T15:41:23.693Z,31.00
2022-08-05T15:43:54.932Z,30.90
2022-08-05T15:46:24.736Z,30.90
2022-08-05T15:48:58.907Z,31.00
2022-08-05T15:52:10.344Z,30.90
2022-08-05T15:54:17.521Z,30.90
2022-08-05T15:56:44.427Z,30.90
2022-08-05T15:59:20.214Z,30.90
2022-08-05T16:01:52.825Z,30.90
2022-08-05T16:04:25.414Z,30.80
2022-08-05T16:06:56.132Z,30.90
2022-08-05T16:09:24.854Z,30.90
2022-08-05T16:11:54.046Z,30.90
2022-08-05T16:14:22.532Z,30.90
2022-08-05T16:16:50.403Z,30.90
2022-08-05T16:19:25.701Z,30.80
2022-08-05T16:22:05.705Z,30.90
2022-08-05T16:24:41.855Z,30.80
2022-08-05T16:27:19.454Z,30.90
2022-08-05T16:30:08.497Z,30.80
2022-08-05T16:32:52.954Z,30.80
2022-08-05T16:35:19.959Z,30.80
2022-08-05T16:38:15.823Z,30.80
2022-08-05T16:40:42.768Z,30.80
2022-08-05T16:43:19.621Z,30.80
2022-08-05T16:46:04.607Z,30.80
2022-08-05T16:48:35.507Z,30.90
2022-08-05T16:51:08.720Z,30.80
2022-08-05T16:54:06.270Z,30.80
2022-08-05T16:56:29.175Z,30.80
2022-08-05T16:58:57.766Z,30.90
2022-08-05T17:01:25.095Z,30.80
2022-08-05T17:03:52.340Z,30.90
2022-08-05T17:06:20.621Z,30.90
2022-08-05T17:08:54.413Z,30.80
2022-08-05T17:11:25.439Z,30.90
2022-08-05T17:14:00.614Z,30.90
2022-08-05T17:16:35.977Z,30.90
2022-08-05T17:19:07.642Z,30.80
2022-08-05T17:21:39.531Z,30.80
2022-08-05T17:24:30.312Z,30.80
2022-08-05T17:26:58.106Z,30.80
2022-08-05T17:29:33.223Z,30.80
2022-08-05T17:32:01.289Z,30.90
2022-08-05T17:34:30.100Z,30.80
2022-08-05T17:37:00.293Z,30.80
2022-08-05T17:39:33.938Z,30.80
2022-08-05T17:42:18.473Z,30.80
2022-08-05T17:44:50.842Z,30.80
2022-08-05T17:47:22.981Z,30.80
2022-08-05T17:49:59.801Z,30.80
2022-08-05T17:52:34.509Z,30.80
2022-08-05T17:55:20.794Z,30.80
2022-08-05T17:57:50.011Z,30.70
2022-08-05T18:00:17.569Z,30.70
2022-08-05T18:02:47.247Z,30.80
2022-08-05T18:05:16.915Z,30.80
2022-08-05T18:07:44.993Z,30.80
2022-08-05T18:10:21.004Z,30.70
2022-08-05T18:12:49.682Z,30.80
2022-08-05T18:15:16.862Z,30.80
2022-08-05T18:18:01.355Z,30.70
2022-08-05T18:20:32.561Z,30.80
2022-08-05T18:23:11.522Z,30.70
2022-08-05T18:25:41.490Z,30.70
2022-08-05T18:28:16.168Z,30.70
2022-08-05T18:30:51.128Z,30.70
2022-08-05T18:33:22.959Z,30.70
2022-08-05T18:36:03.409Z,30.70
2022-08-05T18:38:37.515Z,30.70
2022-08-05T18:41:56.591Z,30.70
2022-08-05T18:43:56.862Z,30.70
2022-08-05T18:46:32.889Z,30.60
2022-08-05T18:49:20.914Z,30.60
2022-08-05T18:52:08.968Z,30.60
2022-08-05T18:54:41.368Z,30.60
2022-08-05T18:57:15.322Z,30.50
2022-08-05T19:00:02.545Z,30.50
2022-08-05T19:02:30.214Z,30.50
2022-08-05T19:06:06.146Z,30.40
2022-08-05T19:07:56.947Z,30.40
2022-08-05T19:10:28.204Z,30.40
2022-08-05T19:12:57.251Z,30.30
2022-08-05T19:15:57.468Z,30.40
2022-08-05T19:18:21.802Z,30.30
2022-08-05T19:20:53.724Z,30.30
2022-08-05T19:24:03.350Z,30.30
2022-08-05T19:26:09.347Z,30.30
2022-08-05T19:28:41.999Z,30.20
2022-08-05T19:31:13.157Z,30.20
2022-08-05T19:33:48.550Z,30.30
2022-08-05T19:36:25.879Z,30.20
2022-08-05T19:39:00.661Z,30.20
2022-08-05T19:41:58.013Z,30.20
2022-08-05T19:44:19.002Z,30.20
2022-08-05T19:46:46.781Z,30.20
2022-08-05T19:49:16.798Z,30.10
2022-08-05T19:52:13.080Z,30.10
2022-08-05T19:54:34.708Z,30.10
2022-08-05T19:57:09.560Z,30.10
2022-08-05T19:59:59.520Z,30.00
2022-08-05T20:02:28.333Z,30.10
2022-08-05T20:04:58.534Z,29.90
2022-08-05T20:07:48.260Z,30.20
2022-08-05T20:10:16.692Z,30.00
2022-08-05T20:12:47.635Z,30.10
2022-08-05T20:15:23.038Z,30.10
2022-08-05T20:18:10.602Z,30.10
2022-08-05T20:20:57.220Z,30.10
2022-08-05T20:23:40.079Z,30.10
2022-08-05T20:26:16.020Z,30.10
2022-08-05T20:28:48.681Z,30.10
2022-08-05T20:31:16.998Z,30.10
2022-08-05T20:33:45.092Z,30.10
2022-08-05T20:36:16.141Z,30.10
2022-08-05T20:38:54.254Z,30.10
2022-08-05T20:41:43.958Z,30.10
2022-08-05T20:44:17.151Z,30.10
2022-08-05T20:46:47.702Z,30.10
2022-08-05T20:49:15.209Z,30.10
2022-08-05T20:51:53.605Z,30.00
2022-08-05T20:54:43.648Z,30.30
2022-08-05T20:57:24.828Z,30.10
2022-08-05T21:00:21.263Z,30.10
2022-08-05T21:02:55.450Z,30.10
2022-08-05T21:05:24.086Z,30.10
2022-08-05T21:07:52.096Z,30.10
2022-08-05T21:10:20.316Z,30.10
2022-08-05T21:13:02.731Z,30.10
2022-08-05T21:15:36.683Z,30.00
2022-08-05T21:18:04.309Z,30.00
2022-08-05T21:20:33.326Z,30.00
2022-08-05T21:23:00.985Z,29.90
2022-08-05T21:25:33.873Z,30.00
2022-08-05T21:28:03.136Z,30.00
2022-08-05T21:30:31.467Z,30.00
2022-08-05T21:32:58.852Z,29.90
2022-08-05T21:35:29.945Z,30.00
2022-08-05T21:37:58.319Z,30.00
2022-08-05T21:40:25.621Z,29.90
2022-08-05T21:42:53.646Z,29.90
2022-08-05T21:45:24.612Z,29.90
2022-08-05T21:47:56.826Z,29.90
2022-08-05T21:50:26.559Z,29.90
2022-08-05T21:52:59.008Z,29.90
2022-08-05T21:56:04.468Z,29.90
2022-08-05T21:58:24.926Z,29.90
2022-08-05T22:00:59.873Z,29.90
2022-08-05T22:03:52.815Z,29.90
2022-08-05T22:06:23.026Z,29.90
2022-08-05T22:09:13.126Z,30.00
2022-08-05T22:11:43.204Z,29.90
2022-08-05T22:14:35.256Z,29.90
2022-08-05T22:17:03.086Z,29.90
2022-08-05T22:20:01.592Z,29.90
2022-08-05T22:22:27.275Z,29.90
2022-08-05T22:25:21.137Z,29.80
2022-08-05T22:28:08.572Z,30.00
2022-08-05T22:30:55.805Z,29.90
2022-08-05T22:33:58.308Z,29.90
2022-08-05T22:36:16.726Z,29.80
2022-08-05T22:38:48.023Z,29.90
2022-08-05T22:41:26.453Z,29.80
2022-08-05T22:44:08.556Z,29.80
2022-08-05T22:46:40.158Z,29.90
2022-08-05T22:49:12.466Z,29.80
2022-08-05T22:52:06.327Z,29.90
2022-08-05T22:54:36.860Z,29.80
2022-08-05T22:57:07.505Z,29.80
2022-08-05T22:59:44.049Z,29.80
2022-08-05T23:02:17.346Z,29.80
2022-08-05T23:04:51.610Z,29.90
2022-08-05T23:07:21.958Z,29.80
2022-08-05T23:09:57.579Z,29.80
2022-08-05T23:12:33.284Z,29.80
2022-08-05T23:15:08.930Z,29.80
2022-08-05T23:17:59.813Z,29.80
2022-08-05T23:20:24.540Z,29.80
2022-08-05T23:22:56.175Z,29.80
2022-08-05T23:25:52.963Z,29.70
2022-08-05T23:28:12.091Z,29.80
2022-08-05T23:30:43.392Z,29.80
2022-08-05T23:33:19.019Z,29.80
2022-08-05T23:35:50.769Z,29.80
2022-08-05T23:38:18.452Z,29.70
2022-08-05T23:40:50.126Z,29.70
2022-08-05T23:43:25.487Z,29.80
2022-08-05T23:46:21.306Z,29.90
2022-08-05T23:49:00.769Z,29.70
2022-08-05T23:51:54.856Z,29.80
2022-08-05T23:54:30.294Z,29.70
2022-08-05T23:57:04.397Z,29.70
2022-08-05T23:59:37.620Z,29.60
