createdAt,value
2018-12-30T00:00:18.583Z,43.72
2018-12-30T00:01:18.574Z,43.30
2018-12-30T00:02:18.565Z,43.40
2018-12-30T00:03:18.551Z,43.30
2018-12-30T00:04:18.541Z,43.50
2018-12-30T00:05:18.541Z,44.20
2018-12-30T00:06:18.511Z,44.00
2018-12-30T00:07:18.538Z,44.10
2018-12-30T00:08:18.495Z,43.90
2018-12-30T00:09:18.521Z,43.62
2018-12-30T00:10:18.490Z,43.50
2018-12-30T00:11:18.460Z,43.82
2018-12-30T00:12:18.453Z,43.62
2018-12-30T00:13:18.432Z,43.60
2018-12-30T00:14:18.423Z,43.52
2018-12-30T00:15:18.444Z,43.60
2018-12-30T00:16:18.401Z,43.80
2018-12-30T00:17:18.389Z,43.70
2018-12-30T00:18:18.382Z,43.70
2018-12-30T00:19:18.370Z,43.40
2018-12-30T00:20:18.431Z,43.50
2018-12-30T00:21:18.350Z,43.50
2018-12-30T00:22:18.336Z,43.00
2018-12-30T00:23:18.326Z,43.10
2018-12-30T00:24:18.365Z,43.20
2018-12-30T00:25:18.309Z,42.90
2018-12-30T00:26:18.314Z,42.90
2018-12-30T00:27:18.283Z,43.00
2018-12-30T00:28:18.286Z,43.30
2018-12-30T00:29:18.265Z,43.20
2018-12-30T00:30:18.255Z,43.00
2018-12-30T00:31:18.268Z,43.32
2018-12-30T00:32:18.259Z,44.00
2018-12-30T00:33:18.270Z,43.32
2018-12-30T00:34:18.215Z,43.60
2018-12-30T00:35:18.222Z,43.40
2018-12-30T00:36:18.227Z,43.50
2018-12-30T00:37:18.197Z,43.50
2018-12-30T00:38:18.199Z,43.50
2018-12-30T00:39:18.154Z,43.32
2018-12-30T00:40:18.191Z,43.30
2018-12-30T00:41:18.157Z,43.60
2018-12-30T00:42:18.174Z,43.60
2018-12-30T00:43:18.112Z,43.50
2018-12-30T00:44:18.111Z,42.90
2018-12-30T00:45:18.097Z,43.20
2018-12-30T00:46:18.081Z,43.00
2018-12-30T00:47:18.090Z,43.10
2018-12-30T00:48:18.062Z,43.10
2018-12-30T00:49:18.051Z,43.20
2018-12-30T00:50:18.047Z,43.22
2018-12-30T00:51:18.028Z,43.00
2018-12-30T00:52:18.037Z,43.02
2018-12-30T00:53:18.009Z,43.12
2018-12-30T00:54:17.998Z,43.02
2018-12-30T00:55:17.987Z,43.10
2018-12-30T00:56:17.997Z,43.22
2018-12-30T00:57:17.996Z,43.10
2018-12-30T00:58:17.955Z,43.10
2018-12-30T00:59:17.941Z,43.30
2018-12-30T01:00:17.930Z,43.20
2018-12-30T01:01:17.930Z,43.22
2018-12-30T01:02:17.934Z,43.20
2018-12-30T01:03:17.901Z,43.02
2018-12-30T01:04:17.888Z,43.12
2018-12-30T01:05:17.880Z,43.02
2018-12-30T01:06:17.869Z,43.12
2018-12-30T01:07:17.856Z,43.00
2018-12-30T01:08:17.867Z,43.00
2018-12-30T01:09:17.866Z,43.52
2018-12-30T01:10:17.834Z,43.22
2018-12-30T01:11:17.816Z,43.22
2018-12-30T01:12:17.804Z,43.20
2018-12-30T01:13:17.819Z,43.10
2018-12-30T01:14:17.788Z,43.30
2018-12-30T01:15:17.772Z,43.50
2018-12-30T01:16:17.762Z,43.42
2018-12-30T01:17:17.749Z,42.61
2018-12-30T01:18:17.777Z,42.61
2018-12-30T01:19:17.731Z,42.61
2018-12-30T01:20:17.716Z,43.12
2018-12-30T01:21:24.800Z,42.61
2018-12-30T01:22:18.700Z,43.12
2018-12-30T01:23:17.686Z,42.92
2018-12-30T01:24:17.694Z,43.12
2018-12-30T01:25:17.672Z,42.92
2018-12-30T01:26:17.662Z,42.72
2018-12-30T01:27:17.642Z,42.61
2018-12-30T01:28:17.637Z,42.61
2018-12-30T01:29:17.661Z,42.72
2018-12-30T01:30:17.612Z,42.72
2018-12-30T01:31:17.602Z,43.12
2018-12-30T01:32:17.607Z,43.42
2018-12-30T01:33:17.579Z,42.92
2018-12-30T01:34:17.570Z,42.72
2018-12-30T01:35:17.598Z,43.32
2018-12-30T01:36:17.548Z,42.61
2018-12-30T01:37:17.558Z,42.72
2018-12-30T01:38:17.524Z,42.92
2018-12-30T01:39:17.516Z,42.61
2018-12-30T01:40:17.526Z,42.41
2018-12-30T01:41:17.513Z,42.32
2018-12-30T01:42:17.492Z,42.21
2018-12-30T01:43:17.493Z,42.32
2018-12-30T01:44:17.463Z,42.82
2018-12-30T01:45:17.469Z,42.52
2018-12-30T01:46:17.443Z,42.52
2018-12-30T01:47:17.439Z,42.52
2018-12-30T01:48:17.423Z,42.41
2018-12-30T01:49:17.409Z,42.61
2018-12-30T01:50:17.421Z,42.61
2018-12-30T01:51:17.388Z,42.52
2018-12-30T01:52:17.376Z,42.41
2018-12-30T01:53:17.366Z,42.52
2018-12-30T01:54:17.447Z,42.61
2018-12-30T01:55:17.384Z,42.52
2018-12-30T01:56:17.341Z,42.52
2018-12-30T01:57:17.324Z,42.52
2018-12-30T01:58:17.317Z,42.61
2018-12-30T01:59:17.311Z,42.41
2018-12-30T02:00:17.294Z,42.82
2018-12-30T02:01:17.302Z,42.52
2018-12-30T02:02:17.275Z,42.52
2018-12-30T02:03:17.260Z,42.52
2018-12-30T02:04:17.251Z,42.41
2018-12-30T02:05:17.238Z,42.61
2018-12-30T02:06:17.245Z,43.02
2018-12-30T02:07:17.220Z,41.61
2018-12-30T02:08:17.207Z,41.82
2018-12-30T02:09:17.196Z,42.82
2018-12-30T02:10:17.184Z,41.82
2018-12-30T02:11:17.196Z,42.32
2018-12-30T02:12:17.165Z,42.32
2018-12-30T02:13:17.153Z,42.01
2018-12-30T02:14:17.147Z,42.01
2018-12-30T02:15:17.134Z,42.01
2018-12-30T02:16:17.142Z,42.11
2018-12-30T02:17:17.138Z,41.91
2018-12-30T02:18:17.105Z,41.91
2018-12-30T02:19:17.089Z,42.11
2018-12-30T02:20:17.089Z,41.71
2018-12-30T02:21:17.093Z,41.71
2018-12-30T02:22:17.056Z,42.11
2018-12-30T02:23:17.073Z,42.01
2018-12-30T02:24:17.045Z,42.41
2018-12-30T02:25:17.026Z,42.32
2018-12-30T02:26:17.019Z,42.41
2018-12-30T02:27:17.004Z,42.32
2018-12-30T02:28:17.011Z,42.32
2018-12-30T02:29:16.982Z,42.21
2018-12-30T02:30:16.979Z,42.11
2018-12-30T02:31:16.961Z,42.01
2018-12-30T02:32:16.956Z,42.41
2018-12-30T02:33:16.940Z,42.61
2018-12-30T02:34:16.960Z,41.91
2018-12-30T02:35:16.991Z,41.91
2018-12-30T02:36:16.913Z,41.91
2018-12-30T02:37:16.908Z,41.91
2018-12-30T02:38:16.903Z,42.01
2018-12-30T02:39:16.899Z,42.01
2018-12-30T02:40:16.871Z,41.61
2018-12-30T02:41:16.860Z,42.01
2018-12-30T02:42:16.851Z,41.91
2018-12-30T02:43:16.841Z,41.91
2018-12-30T02:44:16.850Z,41.91
2018-12-30T02:45:16.813Z,41.71
2018-12-30T02:46:16.817Z,42.01
2018-12-30T02:47:16.891Z,41.91
2018-12-30T02:48:16.799Z,41.91
2018-12-30T02:49:16.777Z,41.71
2018-12-30T02:50:16.779Z,41.93
2018-12-30T02:51:16.752Z,41.91
2018-12-30T02:52:16.744Z,41.91
2018-12-30T02:53:16.732Z,41.82
2018-12-30T02:54:16.726Z,41.91
2018-12-30T02:55:16.746Z,41.91
2018-12-30T02:56:16.700Z,41.51
2018-12-30T02:57:16.686Z,41.71
2018-12-30T02:58:16.682Z,41.31
2018-12-30T02:59:16.670Z,41.21
2018-12-30T03:00:16.656Z,41.51
2018-12-30T03:01:16.697Z,41.61
2018-12-30T03:02:16.635Z,41.61
2018-12-30T03:03:16.635Z,42.21
2018-12-30T03:04:16.650Z,41.51
2018-12-30T03:05:16.607Z,42.52
2018-12-30T03:06:16.608Z,41.71
2018-12-30T03:07:16.581Z,41.91
2018-12-30T03:08:16.573Z,41.82
2018-12-30T03:09:16.678Z,41.82
2018-12-30T03:10:16.568Z,41.31
2018-12-30T03:11:16.559Z,41.41
2018-12-30T03:12:16.524Z,41.31
2018-12-30T03:13:16.526Z,42.32
2018-12-30T03:14:16.515Z,41.61
2018-12-30T03:15:16.497Z,41.61
2018-12-30T03:16:16.525Z,41.21
2018-12-30T03:17:16.492Z,41.61
2018-12-30T03:18:16.461Z,42.01
2018-12-30T03:19:16.450Z,42.01
2018-12-30T03:20:16.439Z,41.91
2018-12-30T03:21:16.442Z,42.01
2018-12-30T03:22:16.446Z,42.01
2018-12-30T03:23:16.407Z,41.41
2018-12-30T03:24:16.400Z,41.51
2018-12-30T03:25:16.396Z,41.41
2018-12-30T03:26:16.379Z,41.51
2018-12-30T03:27:16.424Z,41.31
2018-12-30T03:28:16.361Z,41.61
2018-12-30T03:29:16.345Z,42.61
2018-12-30T03:30:16.343Z,42.52
2018-12-30T03:31:16.332Z,42.11
2018-12-30T03:32:16.316Z,42.01
2018-12-30T03:33:16.329Z,42.01
2018-12-30T03:34:16.293Z,41.91
2018-12-30T03:35:16.319Z,41.61
2018-12-30T03:36:16.295Z,41.41
2018-12-30T03:37:16.257Z,42.61
2018-12-30T03:38:16.265Z,41.91
2018-12-30T03:39:16.245Z,41.41
2018-12-30T03:40:16.226Z,41.31
2018-12-30T03:41:16.251Z,41.21
2018-12-30T03:42:16.209Z,41.82
2018-12-30T03:43:16.233Z,41.33
2018-12-30T03:44:16.190Z,41.41
2018-12-30T03:45:16.177Z,41.82
2018-12-30T03:46:16.197Z,41.31
2018-12-30T03:47:16.156Z,41.41
2018-12-30T03:48:16.146Z,41.31
2018-12-30T03:49:16.148Z,41.41
2018-12-30T03:50:16.119Z,41.51
2018-12-30T03:51:16.114Z,41.61
2018-12-30T03:52:16.098Z,41.41
2018-12-30T03:53:16.096Z,42.52
2018-12-30T03:54:16.101Z,42.52
2018-12-30T03:55:16.065Z,41.51
2018-12-30T03:56:16.056Z,42.01
2018-12-30T03:57:16.046Z,41.61
2018-12-30T03:58:16.033Z,42.32
2018-12-30T03:59:16.823Z,42.21
2018-12-30T04:00:16.043Z,42.41
2018-12-30T04:01:16.027Z,41.71
2018-12-30T04:02:15.992Z,41.51
2018-12-30T04:03:16.019Z,42.52
2018-12-30T04:04:16.000Z,41.41
2018-12-30T04:05:15.961Z,42.52
2018-12-30T04:06:15.955Z,41.41
2018-12-30T04:07:15.944Z,41.91
2018-12-30T04:08:15.932Z,41.91
2018-12-30T04:09:15.917Z,41.71
2018-12-30T04:10:15.977Z,41.91
2018-12-30T04:11:15.902Z,41.71
2018-12-30T04:12:15.888Z,41.33
2018-12-30T04:13:15.875Z,41.71
2018-12-30T04:14:15.872Z,41.31
2018-12-30T04:15:15.903Z,42.01
2018-12-30T04:16:15.845Z,42.01
2018-12-30T04:17:15.835Z,42.72
2018-12-30T04:18:15.822Z,41.71
2018-12-30T04:19:15.840Z,42.01
2018-12-30T04:20:15.813Z,42.52
2018-12-30T04:21:15.831Z,42.52
2018-12-30T04:22:16.938Z,41.71
2018-12-30T04:23:15.770Z,42.01
2018-12-30T04:24:15.766Z,42.41
2018-12-30T04:25:15.757Z,42.01
2018-12-30T04:26:15.762Z,42.61
2018-12-30T04:27:15.728Z,41.41
2018-12-30T04:28:15.716Z,41.41
2018-12-30T04:29:15.713Z,42.61
2018-12-30T04:30:15.722Z,41.71
2018-12-30T04:31:15.702Z,42.61
2018-12-30T04:32:15.675Z,41.82
2018-12-30T04:33:15.664Z,42.61
2018-12-30T04:34:15.656Z,41.41
2018-12-30T04:35:15.663Z,42.61
2018-12-30T04:36:15.660Z,42.64
2018-12-30T04:37:15.651Z,42.61
2018-12-30T04:38:15.612Z,42.21
2018-12-30T04:39:15.604Z,42.61
2018-12-30T04:40:15.595Z,41.43
2018-12-30T04:41:15.618Z,42.52
2018-12-30T04:42:15.569Z,41.93
2018-12-30T04:43:15.556Z,41.63
2018-12-30T04:44:15.554Z,41.53
2018-12-30T04:45:15.535Z,41.43
2018-12-30T04:46:15.524Z,41.43
2018-12-30T04:47:15.533Z,42.03
2018-12-30T04:48:15.504Z,41.63
2018-12-30T04:49:15.492Z,41.83
2018-12-30T04:50:15.486Z,41.83
2018-12-30T04:51:15.471Z,42.74
2018-12-30T04:52:15.512Z,41.73
2018-12-30T04:53:15.452Z,41.73
2018-12-30T04:54:15.444Z,41.83
2018-12-30T04:55:15.430Z,41.63
2018-12-30T04:56:15.418Z,41.53
2018-12-30T04:57:15.409Z,41.33
2018-12-30T04:58:15.440Z,42.05
2018-12-30T04:59:15.401Z,41.93
2018-12-30T05:00:15.413Z,41.95
2018-12-30T05:01:15.366Z,41.85
2018-12-30T05:02:15.355Z,42.15
2018-12-30T05:03:15.365Z,41.75
2018-12-30T05:04:15.351Z,41.95
2018-12-30T05:05:15.324Z,41.85
2018-12-30T05:06:15.332Z,42.15
2018-12-30T05:07:15.306Z,42.15
2018-12-30T05:08:15.335Z,42.25
2018-12-30T05:09:15.284Z,42.05
2018-12-30T05:10:15.269Z,42.25
2018-12-30T05:11:15.264Z,42.76
2018-12-30T05:12:15.281Z,43.06
2018-12-30T05:13:15.238Z,42.55
2018-12-30T05:14:15.252Z,43.06
2018-12-30T05:15:15.238Z,42.86
2018-12-30T05:16:15.205Z,41.65
2018-12-30T05:17:15.196Z,41.95
2018-12-30T05:18:15.186Z,41.65
2018-12-30T05:19:15.204Z,42.13
2018-12-30T05:20:15.187Z,42.55
2018-12-30T05:21:15.155Z,41.95
2018-12-30T05:22:15.143Z,41.93
2018-12-30T05:23:15.131Z,41.93
2018-12-30T05:24:15.122Z,41.93
2018-12-30T05:25:15.130Z,41.93
2018-12-30T05:26:15.109Z,41.93
2018-12-30T05:27:15.097Z,41.93
2018-12-30T05:28:15.079Z,41.83
2018-12-30T05:29:15.075Z,42.03
2018-12-30T05:30:15.083Z,42.03
2018-12-30T05:31:15.050Z,41.23
2018-12-30T05:32:15.042Z,41.73
2018-12-30T05:33:15.040Z,42.64
2018-12-30T05:34:15.020Z,41.82
2018-12-30T05:35:15.016Z,42.11
2018-12-30T05:36:15.011Z,41.61
2018-12-30T05:37:14.990Z,41.91
2018-12-30T05:38:14.982Z,42.11
2018-12-30T05:39:14.981Z,42.11
2018-12-30T05:40:14.958Z,41.91
2018-12-30T05:41:14.960Z,41.91
2018-12-30T05:42:14.934Z,41.91
2018-12-30T05:43:14.923Z,41.71
2018-12-30T05:44:14.908Z,41.91
2018-12-30T05:45:14.915Z,41.21
2018-12-30T05:46:14.934Z,42.11
2018-12-30T05:47:14.876Z,41.91
2018-12-30T05:48:14.878Z,40.81
2018-12-30T05:49:14.864Z,41.21
2018-12-30T05:50:14.846Z,41.31
2018-12-30T05:51:14.837Z,41.19
2018-12-30T05:52:14.843Z,41.61
2018-12-30T05:53:14.812Z,41.11
2018-12-30T05:54:14.804Z,41.11
2018-12-30T05:55:14.795Z,41.61
2018-12-30T05:56:14.782Z,41.19
2018-12-30T05:57:14.809Z,41.19
2018-12-30T05:58:14.778Z,41.09
2018-12-30T05:59:14.752Z,40.89
2018-12-30T06:00:14.742Z,41.29
2018-12-30T06:01:14.728Z,41.39
2018-12-30T06:02:14.744Z,41.69
2018-12-30T06:03:14.711Z,41.29
2018-12-30T06:04:14.695Z,41.39
2018-12-30T06:05:14.717Z,41.29
2018-12-30T06:06:14.680Z,41.69
2018-12-30T06:07:14.683Z,40.89
2018-12-30T06:08:14.676Z,41.39
2018-12-30T06:09:14.644Z,41.29
2018-12-30T06:10:14.649Z,41.09
2018-12-30T06:11:14.623Z,41.59
2018-12-30T06:12:14.625Z,41.09
2018-12-30T06:13:14.600Z,41.19
2018-12-30T06:14:14.609Z,41.59
2018-12-30T06:15:14.583Z,41.19
2018-12-30T06:16:14.569Z,41.29
2018-12-30T06:17:14.561Z,41.19
2018-12-30T06:18:14.548Z,41.19
2018-12-30T06:19:14.555Z,40.89
2018-12-30T06:20:14.542Z,41.09
2018-12-30T06:21:14.525Z,41.29
2018-12-30T06:22:14.508Z,41.19
2018-12-30T06:23:14.500Z,41.29
2018-12-30T06:24:14.506Z,41.29
2018-12-30T06:25:14.478Z,41.19
2018-12-30T06:26:14.460Z,41.09
2018-12-30T06:27:14.463Z,40.89
2018-12-30T06:28:14.443Z,41.51
2018-12-30T06:29:14.452Z,41.29
2018-12-30T06:30:14.423Z,41.49
2018-12-30T06:31:14.423Z,41.19
2018-12-30T06:32:14.397Z,41.19
2018-12-30T06:33:14.394Z,41.21
2018-12-30T06:34:14.380Z,41.09
2018-12-30T06:35:14.389Z,41.59
2018-12-30T06:36:14.357Z,41.01
2018-12-30T06:37:14.344Z,40.91
2018-12-30T06:38:14.334Z,41.01
2018-12-30T06:39:14.342Z,41.01
2018-12-30T06:40:14.336Z,41.11
2018-12-30T06:41:14.303Z,40.81
2018-12-30T06:42:14.295Z,40.70
2018-12-30T06:43:14.283Z,41.31
2018-12-30T06:44:14.281Z,41.01
2018-12-30T06:45:14.289Z,41.21
2018-12-30T06:46:14.249Z,41.41
2018-12-30T06:47:14.243Z,42.01
2018-12-30T06:48:14.229Z,41.73
2018-12-30T06:49:14.216Z,41.91
2018-12-30T06:50:14.234Z,41.82
2018-12-30T06:51:14.206Z,42.03
2018-12-30T06:52:14.185Z,41.91
2018-12-30T06:53:14.174Z,41.43
2018-12-30T06:54:14.167Z,42.01
2018-12-30T06:55:14.159Z,41.73
2018-12-30T06:56:14.164Z,42.21
2018-12-30T06:57:14.139Z,41.83
2018-12-30T06:58:14.125Z,42.54
2018-12-30T06:59:14.121Z,41.82
2018-12-30T07:00:14.114Z,41.33
2018-12-30T07:01:14.107Z,41.63
2018-12-30T07:02:14.090Z,41.43
2018-12-30T07:03:14.088Z,41.53
2018-12-30T07:04:14.057Z,41.43
2018-12-30T07:05:14.047Z,41.93
2018-12-30T07:06:14.076Z,41.33
2018-12-30T07:07:14.027Z,41.41
2018-12-30T07:08:14.016Z,42.03
2018-12-30T07:09:14.007Z,42.54
2018-12-30T07:10:13.993Z,41.41
2018-12-30T07:11:13.986Z,42.54
2018-12-30T07:12:13.997Z,42.03
2018-12-30T07:13:13.967Z,42.52
2018-12-30T07:14:13.961Z,42.61
2018-12-30T07:15:13.948Z,41.91
2018-12-30T07:16:13.934Z,41.91
2018-12-30T07:17:13.938Z,41.71
2018-12-30T07:18:13.913Z,42.32
2018-12-30T07:19:13.899Z,42.01
2018-12-30T07:20:13.927Z,41.82
2018-12-30T07:21:13.878Z,41.61
2018-12-30T07:22:13.905Z,41.61
2018-12-30T07:23:13.859Z,41.71
2018-12-30T07:24:13.844Z,41.82
2018-12-30T07:25:13.840Z,41.82
2018-12-30T07:26:13.825Z,41.71
2018-12-30T07:27:13.817Z,41.91
2018-12-30T07:28:13.824Z,41.91
2018-12-30T07:29:13.797Z,42.01
2018-12-30T07:30:13.788Z,41.91
2018-12-30T07:31:13.774Z,41.91
2018-12-30T07:32:13.760Z,41.31
2018-12-30T07:33:13.777Z,41.21
2018-12-30T07:34:13.754Z,41.31
2018-12-30T07:35:13.748Z,40.81
2018-12-30T07:36:13.729Z,41.31
2018-12-30T07:37:13.714Z,41.01
2018-12-30T07:38:13.719Z,40.91
2018-12-30T07:39:13.693Z,40.91
2018-12-30T07:40:13.674Z,41.21
2018-12-30T07:41:13.665Z,41.11
2018-12-30T07:42:13.655Z,40.99
2018-12-30T07:43:13.646Z,41.09
2018-12-30T07:44:13.664Z,41.19
2018-12-30T07:45:13.641Z,41.59
2018-12-30T07:46:13.613Z,41.51
2018-12-30T07:47:13.603Z,41.19
2018-12-30T07:48:13.594Z,41.39
2018-12-30T07:49:13.601Z,41.19
2018-12-30T07:50:13.575Z,41.29
2018-12-30T07:51:14.976Z,41.29
2018-12-30T07:52:13.553Z,41.19
2018-12-30T07:53:14.113Z,41.09
2018-12-30T07:54:13.572Z,40.99
2018-12-30T07:55:13.518Z,41.09
2018-12-30T07:56:13.517Z,41.09
2018-12-30T07:57:13.511Z,41.69
2018-12-30T07:58:13.488Z,40.99
2018-12-30T07:59:13.487Z,41.09
2018-12-30T08:00:13.489Z,40.99
2018-12-30T08:01:13.459Z,41.09
2018-12-30T08:02:13.456Z,41.09
2018-12-30T08:03:13.450Z,41.09
2018-12-30T08:04:13.420Z,41.19
2018-12-30T08:05:13.460Z,41.21
2018-12-30T08:06:13.399Z,40.91
2018-12-30T08:07:13.399Z,41.31
2018-12-30T08:08:13.379Z,41.21
2018-12-30T08:09:13.376Z,41.61
2018-12-30T08:10:13.359Z,41.31
2018-12-30T08:11:13.396Z,41.01
2018-12-30T08:12:13.336Z,41.11
2018-12-30T08:13:13.327Z,40.70
2018-12-30T08:14:13.321Z,41.01
2018-12-30T08:15:13.310Z,42.01
2018-12-30T08:16:13.311Z,42.11
2018-12-30T08:17:13.285Z,41.61
2018-12-30T08:18:13.286Z,42.21
2018-12-30T08:19:13.282Z,41.41
2018-12-30T08:20:13.258Z,42.44
2018-12-30T08:21:13.262Z,41.53
2018-12-30T08:22:13.240Z,42.64
2018-12-30T08:23:13.221Z,41.83
2018-12-30T08:24:13.249Z,42.01
2018-12-30T08:25:13.210Z,42.03
2018-12-30T08:26:13.217Z,42.52
2018-12-30T08:27:13.191Z,41.61
2018-12-30T08:28:13.166Z,41.61
2018-12-30T08:29:13.159Z,41.71
2018-12-30T08:30:13.151Z,41.61
2018-12-30T08:31:13.136Z,41.41
2018-12-30T08:32:13.143Z,42.21
2018-12-30T08:33:13.118Z,42.11
2018-12-30T08:34:13.103Z,42.21
2018-12-30T08:35:13.092Z,41.71
2018-12-30T08:36:13.080Z,42.21
2018-12-30T08:37:13.098Z,41.71
2018-12-30T08:38:13.062Z,42.01
2018-12-30T08:39:13.049Z,42.11
2018-12-30T08:40:13.038Z,42.11
2018-12-30T08:41:13.044Z,42.11
2018-12-30T08:42:13.024Z,42.41
2018-12-30T08:43:13.034Z,41.51
2018-12-30T08:44:13.019Z,42.21
2018-12-30T08:45:12.986Z,42.11
2018-12-30T08:46:12.980Z,42.11
2018-12-30T08:47:12.966Z,42.32
2018-12-30T08:48:12.977Z,42.01
2018-12-30T08:49:12.943Z,42.11
2018-12-30T08:50:12.947Z,42.11
2018-12-30T08:51:12.939Z,41.82
2018-12-30T08:52:12.921Z,41.89
2018-12-30T08:53:12.918Z,41.99
2018-12-30T08:54:12.906Z,42.01
2018-12-30T08:55:12.879Z,41.99
2018-12-30T08:56:12.868Z,41.19
2018-12-30T08:57:12.858Z,41.19
2018-12-30T08:58:12.864Z,41.29
2018-12-30T08:59:12.844Z,41.19
2018-12-30T09:00:12.826Z,41.19
2018-12-30T09:01:12.814Z,41.19
2018-12-30T09:02:12.806Z,41.09
2018-12-30T09:03:12.816Z,41.09
2018-12-30T09:04:12.782Z,41.19
2018-12-30T09:05:12.782Z,41.19
2018-12-30T09:06:12.764Z,41.19
2018-12-30T09:07:12.751Z,41.09
2018-12-30T09:08:12.757Z,41.19
2018-12-30T09:09:12.731Z,41.19
2018-12-30T09:10:12.722Z,41.69
2018-12-30T09:11:12.709Z,42.10
2018-12-30T09:12:12.705Z,40.89
2018-12-30T09:13:12.715Z,40.99
2018-12-30T09:14:12.677Z,41.29
2018-12-30T09:15:12.675Z,41.39
2018-12-30T09:16:12.657Z,41.39
2018-12-30T09:17:12.648Z,42.10
2018-12-30T09:18:12.651Z,41.89
2018-12-30T09:19:12.644Z,41.89
2018-12-30T09:20:12.612Z,41.89
2018-12-30T09:21:12.627Z,41.89
2018-12-30T09:22:12.593Z,41.89
2018-12-30T09:23:12.584Z,41.19
2018-12-30T09:24:12.595Z,41.99
2018-12-30T09:25:12.559Z,41.39
2018-12-30T09:26:12.549Z,41.99
2018-12-30T09:27:12.543Z,42.10
2018-12-30T09:28:12.539Z,42.10
2018-12-30T09:29:12.521Z,41.69
2018-12-30T09:30:12.526Z,41.89
2018-12-30T09:31:12.495Z,41.69
2018-12-30T09:32:12.488Z,41.79
2018-12-30T09:33:12.476Z,42.10
2018-12-30T09:34:12.469Z,41.89
2018-12-30T09:35:12.508Z,41.89
2018-12-30T09:36:12.443Z,41.69
2018-12-30T09:37:12.436Z,42.69
2018-12-30T09:38:12.422Z,41.69
2018-12-30T09:39:12.418Z,41.39
2018-12-30T09:40:12.399Z,41.31
2018-12-30T09:41:12.411Z,42.01
2018-12-30T09:42:12.388Z,42.01
2018-12-30T09:43:12.367Z,41.69
2018-12-30T09:44:12.384Z,41.79
2018-12-30T09:45:12.352Z,41.71
2018-12-30T09:46:12.370Z,42.01
2018-12-30T09:47:12.347Z,41.69
2018-12-30T09:48:12.317Z,41.91
2018-12-30T09:49:12.307Z,42.01
2018-12-30T09:50:12.293Z,42.11
2018-12-30T09:51:12.304Z,42.19
2018-12-30T09:52:12.277Z,42.21
2018-12-30T09:53:12.263Z,42.01
2018-12-30T09:54:12.249Z,42.41
2018-12-30T09:55:12.240Z,41.61
2018-12-30T09:56:12.273Z,42.41
2018-12-30T09:57:12.219Z,42.11
2018-12-30T09:58:12.209Z,41.91
2018-12-30T09:59:12.200Z,41.91
2018-12-30T10:00:12.189Z,42.01
2018-12-30T10:01:12.216Z,41.91
2018-12-30T10:02:12.165Z,42.41
2018-12-30T10:03:12.204Z,42.11
2018-12-30T10:04:12.145Z,42.61
2018-12-30T10:05:12.133Z,42.61
2018-12-30T10:06:12.124Z,42.21
2018-12-30T10:07:12.129Z,41.91
2018-12-30T10:08:12.116Z,42.01
2018-12-30T10:09:12.094Z,42.21
2018-12-30T10:10:12.080Z,42.32
2018-12-30T10:11:12.071Z,42.21
2018-12-30T10:12:12.180Z,42.32
2018-12-30T10:13:12.065Z,42.32
2018-12-30T10:14:12.039Z,41.71
2018-12-30T10:15:12.027Z,41.91
2018-12-30T10:16:12.016Z,42.82
2018-12-30T10:17:12.057Z,42.72
2018-12-30T10:18:11.996Z,42.72
2018-12-30T10:19:11.988Z,42.82
2018-12-30T10:20:11.974Z,42.61
2018-12-30T10:21:11.964Z,42.52
2018-12-30T10:22:11.992Z,42.72
2018-12-30T10:23:11.944Z,42.32
2018-12-30T10:24:11.935Z,42.21
2018-12-30T10:25:11.924Z,42.32
2018-12-30T10:26:11.938Z,42.32
2018-12-30T10:27:11.924Z,42.52
2018-12-30T10:28:11.971Z,43.12
2018-12-30T10:29:11.885Z,43.14
2018-12-30T10:30:11.870Z,43.62
2018-12-30T10:31:11.860Z,43.04
2018-12-30T10:32:11.851Z,43.22
2018-12-30T10:33:11.862Z,43.44
2018-12-30T10:34:11.825Z,43.44
2018-12-30T10:35:11.817Z,43.02
2018-12-30T10:36:11.804Z,42.82
2018-12-30T10:37:11.798Z,43.22
2018-12-30T10:38:11.821Z,43.22
2018-12-30T10:39:11.789Z,43.42
2018-12-30T10:40:11.761Z,43.02
2018-12-30T10:41:11.759Z,43.12
2018-12-30T10:42:11.739Z,43.22
2018-12-30T10:43:11.773Z,43.22
2018-12-30T10:44:11.727Z,43.22
2018-12-30T10:45:11.712Z,43.32
2018-12-30T10:46:11.771Z,43.02
2018-12-30T10:47:11.692Z,43.02
2018-12-30T10:48:11.719Z,43.22
2018-12-30T10:49:11.667Z,43.22
2018-12-30T10:50:11.655Z,43.02
2018-12-30T10:51:11.643Z,43.22
2018-12-30T10:52:11.630Z,43.20
2018-12-30T10:53:11.642Z,43.00
2018-12-30T10:54:11.613Z,43.20
2018-12-30T10:55:11.604Z,43.20
2018-12-30T10:56:11.594Z,43.20
2018-12-30T10:57:11.579Z,43.30
2018-12-30T10:58:11.570Z,43.40
2018-12-30T10:59:11.588Z,43.02
2018-12-30T11:00:11.548Z,43.50
2018-12-30T11:01:11.535Z,43.10
2018-12-30T11:02:11.525Z,42.60
2018-12-30T11:03:11.517Z,44.00
2018-12-30T11:04:11.585Z,43.30
2018-12-30T11:05:11.491Z,43.50
2018-12-30T11:06:11.485Z,43.50
2018-12-30T11:07:11.470Z,43.00
2018-12-30T11:08:11.463Z,43.60
2018-12-30T11:09:11.579Z,44.00
2018-12-30T11:10:11.437Z,43.40
2018-12-30T11:11:11.427Z,44.40
2018-12-30T11:12:11.435Z,44.40
2018-12-30T11:13:11.405Z,44.51
2018-12-30T11:14:11.420Z,43.90
2018-12-30T11:15:11.435Z,43.40
2018-12-30T11:16:11.401Z,43.30
2018-12-30T11:17:11.363Z,43.50
2018-12-30T11:18:11.351Z,43.70
2018-12-30T11:19:11.345Z,43.60
2018-12-30T11:20:11.356Z,44.10
2018-12-30T11:21:11.321Z,44.31
2018-12-30T11:22:11.359Z,44.40
2018-12-30T11:23:11.300Z,44.40
2018-12-30T11:24:11.296Z,45.61
2018-12-30T11:25:11.280Z,45.51
2018-12-30T11:26:11.291Z,45.31
2018-12-30T11:27:11.263Z,44.71
2018-12-30T11:28:11.259Z,44.81
2018-12-30T11:29:11.248Z,44.73
2018-12-30T11:30:11.231Z,45.41
2018-12-30T11:31:13.793Z,45.41
2018-12-30T11:32:11.202Z,45.41
2018-12-30T11:33:11.195Z,45.41
2018-12-30T11:34:11.189Z,44.71
2018-12-30T11:35:11.204Z,45.10
2018-12-30T11:36:11.193Z,45.41
2018-12-30T11:37:11.148Z,45.61
2018-12-30T11:38:11.183Z,45.51
2018-12-30T11:39:11.140Z,45.41
2018-12-30T11:40:11.149Z,45.51
2018-12-30T11:41:11.141Z,45.41
2018-12-30T11:42:11.099Z,46.01
2018-12-30T11:43:11.095Z,45.61
2018-12-30T11:44:11.073Z,46.01
2018-12-30T11:45:11.065Z,45.71
2018-12-30T11:46:11.079Z,45.81
2018-12-30T11:47:11.041Z,46.01
2018-12-30T11:48:11.038Z,45.41
2018-12-30T11:49:11.026Z,45.61
2018-12-30T11:50:11.011Z,45.91
2018-12-30T11:51:10.999Z,45.51
2018-12-30T11:52:11.037Z,45.61
2018-12-30T11:53:10.975Z,44.40
2018-12-30T11:54:16.437Z,44.51
2018-12-30T11:55:11.956Z,44.10
2018-12-30T11:56:10.945Z,43.70
2018-12-30T11:57:10.977Z,44.38
2018-12-30T11:58:10.924Z,43.78
2018-12-30T11:59:10.914Z,42.90
2018-12-30T12:00:10.901Z,43.38
2018-12-30T12:01:10.891Z,43.70
2018-12-30T12:02:10.881Z,43.60
2018-12-30T12:03:10.889Z,43.48
2018-12-30T12:04:10.859Z,43.20
2018-12-30T12:05:10.849Z,43.38
2018-12-30T12:06:10.837Z,43.00
2018-12-30T12:07:10.830Z,43.40
2018-12-30T12:08:10.834Z,43.50
2018-12-30T12:09:10.820Z,43.50
2018-12-30T12:10:10.796Z,43.60
2018-12-30T12:11:10.785Z,43.70
2018-12-30T12:12:10.773Z,44.00
2018-12-30T12:13:10.781Z,43.50
2018-12-30T12:14:10.757Z,43.30
2018-12-30T12:15:10.745Z,43.30
2018-12-30T12:16:10.739Z,43.50
2018-12-30T12:17:10.733Z,43.30
2018-12-30T12:18:10.735Z,43.60
2018-12-30T12:19:10.706Z,43.40
2018-12-30T12:20:10.690Z,43.20
2018-12-30T12:21:10.679Z,43.20
2018-12-30T12:22:10.709Z,43.30
2018-12-30T12:23:10.656Z,43.40
2018-12-30T12:24:10.665Z,43.40
2018-12-30T12:25:10.636Z,44.20
2018-12-30T12:26:10.628Z,43.60
2018-12-30T12:27:10.615Z,44.00
2018-12-30T12:28:10.620Z,42.90
2018-12-30T12:29:10.596Z,43.80
2018-12-30T12:30:10.593Z,44.00
2018-12-30T12:31:10.572Z,43.40
2018-12-30T12:32:10.560Z,44.71
2018-12-30T12:33:10.585Z,44.91
2018-12-30T12:34:10.539Z,44.51
2018-12-30T12:35:10.528Z,44.20
2018-12-30T12:36:10.521Z,44.40
2018-12-30T12:37:10.517Z,44.40
2018-12-30T12:38:10.518Z,44.51
2018-12-30T12:39:10.538Z,44.31
2018-12-30T12:40:10.477Z,44.81
2018-12-30T12:41:10.470Z,44.51
2018-12-30T12:42:10.705Z,44.51
2018-12-30T12:43:10.536Z,44.40
2018-12-30T12:44:10.431Z,44.40
2018-12-30T12:45:10.431Z,45.01
2018-12-30T12:46:10.411Z,44.20
2018-12-30T12:47:10.401Z,44.20
2018-12-30T12:48:10.406Z,44.71
2018-12-30T12:49:10.378Z,44.40
2018-12-30T12:50:10.368Z,44.60
2018-12-30T12:51:10.357Z,44.81
2018-12-30T12:52:10.355Z,44.71