createdAt,value
2018-02-18T02:04:38.419Z,99.90
2018-02-18T02:07:05.966Z,99.90
2018-02-18T02:09:33.527Z,99.90
2018-02-18T02:12:01.095Z,99.90
2018-02-18T02:14:28.627Z,99.90
2018-02-18T02:16:56.164Z,99.90
2018-02-18T02:19:23.727Z,99.90
2018-02-18T02:21:51.281Z,99.90
2018-02-18T02:24:19.595Z,99.90
2018-02-18T02:26:47.468Z,99.90
2018-02-18T02:29:17.260Z,99.90
2018-02-18T02:31:44.801Z,99.90
2018-02-18T02:34:14.081Z,99.90
2018-02-18T02:36:41.662Z,99.90
2018-02-18T02:39:09.212Z,99.90
2018-02-18T02:41:36.788Z,99.90
2018-02-18T02:44:04.388Z,99.90
2018-02-18T02:46:31.935Z,99.90
2018-02-18T02:49:00.008Z,99.90
2018-02-18T02:51:27.556Z,99.90
2018-02-18T02:53:55.092Z,99.90
2018-02-18T02:56:22.673Z,99.90
2018-02-18T02:58:50.211Z,99.90
2018-02-18T03:01:18.520Z,99.90
2018-02-18T03:03:46.096Z,99.90
2018-02-18T03:06:15.872Z,99.90
2018-02-18T03:08:43.419Z,99.90
2018-02-18T03:11:11.819Z,99.90
2018-02-18T03:13:39.364Z,99.90
2018-02-18T03:16:06.921Z,99.90
2018-02-18T03:18:35.253Z,99.90
2018-02-18T03:21:02.796Z,99.90
2018-02-18T03:23:31.109Z,99.90
2018-02-18T03:25:58.687Z,99.90
2018-02-18T03:28:26.999Z,99.90
2018-02-18T03:30:55.312Z,99.90
2018-02-18T03:33:23.480Z,99.90
2018-02-18T03:35:51.019Z,99.90
2018-02-18T03:38:18.562Z,99.90
2018-02-18T03:40:46.139Z,99.90
2018-02-18T03:43:24.416Z,99.90
2018-02-18T03:55:57.335Z,99.90
2018-02-18T03:58:24.885Z,99.90
2018-02-18T04:00:52.439Z,99.90
2018-02-18T04:03:20.008Z,99.90
2018-02-18T04:05:47.552Z,99.90
2018-02-18T04:08:16.663Z,99.90
2018-02-18T04:10:44.241Z,99.90
2018-02-18T04:13:11.786Z,99.90
2018-02-18T04:15:39.344Z,99.90
2018-02-18T04:18:07.525Z,99.90
2018-02-18T04:20:35.069Z,99.90
2018-02-18T04:23:02.615Z,99.90
2018-02-18T04:25:30.179Z,99.90
2018-02-18T04:27:57.724Z,99.90
2018-02-18T04:30:25.268Z,99.90
2018-02-18T04:32:52.861Z,99.90
2018-02-18T04:35:21.172Z,99.90
2018-02-18T04:37:48.720Z,99.90
2018-02-18T04:40:16.836Z,99.90
2018-02-18T04:42:44.383Z,99.90
2018-02-18T04:45:11.923Z,99.90
2018-02-18T04:47:39.491Z,99.90
2018-02-18T04:50:07.029Z,99.90
2018-02-18T04:52:34.574Z,99.90
2018-02-18T04:55:02.139Z,99.90
2018-02-18T04:57:29.691Z,99.90
2018-02-18T04:59:57.235Z,99.90
2018-02-18T05:02:25.127Z,99.90
2018-02-18T05:04:52.678Z,99.90
2018-02-18T05:07:20.228Z,99.90
2018-02-18T05:09:48.283Z,99.90
2018-02-18T05:12:16.492Z,99.90
2018-02-18T05:14:44.030Z,99.90
2018-02-18T05:17:11.629Z,99.90
2018-02-18T05:19:39.171Z,99.90
2018-02-18T05:22:06.724Z,99.90
2018-02-18T05:24:34.711Z,99.90
2018-02-18T05:27:02.250Z,99.90
2018-02-18T05:29:29.800Z,99.90
2018-02-18T05:31:57.469Z,99.90
2018-02-18T05:34:25.022Z,99.90
2018-02-18T05:36:52.568Z,99.90
2018-02-18T05:39:20.147Z,99.90
2018-02-18T05:41:47.691Z,99.90
2018-02-18T05:44:16.424Z,99.90
2018-02-18T05:46:44.448Z,99.90
2018-02-18T05:49:11.991Z,99.90
2018-02-18T05:51:40.296Z,99.90
2018-02-18T05:54:07.867Z,99.90
2018-02-18T05:56:35.410Z,99.90
2018-02-18T05:59:02.957Z,99.90
2018-02-18T06:01:30.548Z,99.90
2018-02-18T06:03:58.096Z,99.90
2018-02-18T06:06:25.635Z,99.90
2018-02-18T06:08:53.552Z,99.90
2018-02-18T06:11:21.331Z,99.90
2018-02-18T06:13:48.888Z,99.90
2018-02-18T06:16:16.480Z,99.90
2018-02-18T06:18:44.787Z,99.90
2018-02-18T06:21:12.327Z,99.90
2018-02-18T06:23:39.917Z,99.90
2018-02-18T06:26:08.274Z,99.90
2018-02-18T06:28:35.828Z,99.90
2018-02-18T06:31:03.931Z,99.90
2018-02-18T06:33:31.475Z,99.90
2018-02-18T06:35:59.020Z,99.90
2018-02-18T06:38:26.595Z,99.90
2018-02-18T06:40:54.168Z,99.90
2018-02-18T06:43:21.711Z,99.90
2018-02-18T06:45:49.292Z,99.90
2018-02-18T06:48:16.840Z,99.90
2018-02-18T06:50:45.200Z,99.90
2018-02-18T06:53:13.340Z,99.90
2018-02-18T06:55:40.888Z,99.90
2018-02-18T06:58:08.620Z,99.90
2018-02-18T07:00:36.188Z,99.90
2018-02-18T07:03:03.734Z,99.90
2018-02-18T07:05:31.279Z,99.90
2018-02-18T07:07:58.854Z,99.90
2018-02-18T07:10:26.392Z,99.90
2018-02-18T07:12:54.083Z,99.90
2018-02-18T07:15:21.991Z,99.90
2018-02-18T07:17:49.544Z,99.90
2018-02-18T07:20:17.091Z,99.90
2018-02-18T07:22:44.726Z,99.90
2018-02-18T07:25:12.324Z,99.90
2018-02-18T07:27:39.956Z,99.90
2018-02-18T07:30:07.639Z,99.90
2018-02-18T07:32:35.305Z,99.90
2018-02-18T07:35:03.066Z,99.90
2018-02-18T07:37:31.408Z,99.90
2018-02-18T07:39:59.189Z,99.90
2018-02-18T07:42:26.775Z,99.90
2018-02-18T07:44:54.372Z,99.90
2018-02-18T07:47:22.063Z,99.90
2018-02-18T07:49:49.632Z,99.90
2018-02-18T07:52:17.987Z,99.90
2018-02-18T07:54:45.531Z,99.90
2018-02-18T07:57:24.625Z,99.90
2018-02-18T08:07:13.910Z,99.90
2018-02-18T08:09:42.344Z,99.90
2018-02-18T08:12:09.933Z,99.90
2018-02-18T08:14:37.892Z,99.90
2018-02-18T08:17:05.759Z,99.90
2018-02-18T08:19:35.776Z,99.90
2018-02-18T08:22:03.376Z,99.90
2018-02-18T08:24:32.247Z,99.90
2018-02-18T08:26:59.803Z,99.90
2018-02-18T08:29:27.387Z,99.90
2018-02-18T08:31:54.984Z,99.90
2018-02-18T08:34:22.562Z,99.90
2018-02-18T08:36:50.772Z,99.90
2018-02-18T08:39:18.323Z,99.90
2018-02-18T08:41:45.867Z,99.90
2018-02-18T08:44:23.572Z,99.90
2018-02-18T08:51:58.737Z,99.90
2018-02-18T08:54:26.283Z,99.90
2018-02-18T08:56:53.824Z,99.90
2018-02-18T08:59:22.152Z,99.90
2018-02-18T09:01:50.532Z,99.90
2018-02-18T09:04:18.068Z,99.90
2018-02-18T09:06:45.633Z,99.90
2018-02-18T09:09:24.344Z,99.50
2018-02-18T09:17:58.220Z,99.20
2018-02-18T09:20:25.758Z,97.90
2018-02-18T09:22:53.304Z,98.60
2018-02-18T09:25:20.879Z,97.30
2018-02-18T09:27:49.184Z,96.30
2018-02-18T09:30:16.716Z,96.30
2018-02-18T09:32:44.302Z,95.80
2018-02-18T09:35:11.837Z,94.80
2018-02-18T09:37:39.740Z,94.40
2018-02-18T09:40:07.164Z,94.10
2018-02-18T09:42:34.700Z,93.30
2018-02-18T09:45:02.244Z,92.90
2018-02-18T09:47:29.804Z,93.40
2018-02-18T09:49:57.364Z,93.60
2018-02-18T09:52:25.677Z,93.20
2018-02-18T09:54:53.248Z,93.20
2018-02-18T09:57:20.791Z,93.00
2018-02-18T09:59:48.349Z,93.60
2018-02-18T10:02:16.790Z,94.10
2018-02-18T10:04:45.936Z,94.50
2018-02-18T10:07:24.385Z,94.90
2018-02-18T10:12:43.082Z,94.70
2018-02-18T10:15:10.644Z,95.00
2018-02-18T10:17:38.950Z,95.80
2018-02-18T10:20:07.144Z,95.70
2018-02-18T10:22:34.681Z,96.10
2018-02-18T10:25:02.219Z,95.90
2018-02-18T10:27:30.609Z,96.00
2018-02-18T10:29:58.255Z,96.00
2018-02-18T10:32:25.830Z,95.90
2018-02-18T10:34:53.404Z,96.00
2018-02-18T10:37:20.978Z,96.40
2018-02-18T10:39:48.585Z,96.70
2018-02-18T10:42:17.276Z,95.40
2018-02-18T10:44:44.814Z,95.30
2018-02-18T10:47:12.362Z,95.30
2018-02-18T10:49:40.079Z,95.40
2018-02-18T10:52:08.580Z,94.60
2018-02-18T10:54:36.152Z,94.60
2018-02-18T10:57:03.758Z,94.90
2018-02-18T10:59:32.085Z,94.70
2018-02-18T11:01:59.651Z,94.70
2018-02-18T11:04:28.387Z,94.40
2018-02-18T11:06:55.959Z,94.50
2018-02-18T11:09:23.500Z,94.70
2018-02-18T11:11:51.132Z,94.30
2018-02-18T11:14:18.795Z,93.90
2018-02-18T11:16:46.327Z,94.60
2018-02-18T11:19:26.601Z,93.90
2018-02-18T11:24:36.057Z,92.60
2018-02-18T11:27:07.046Z,93.00
2018-02-18T11:29:34.705Z,93.30
2018-02-18T11:32:02.351Z,93.70
2018-02-18T11:34:29.945Z,94.30
2018-02-18T11:36:57.586Z,94.30
2018-02-18T11:39:25.176Z,94.30
2018-02-18T11:41:52.732Z,94.70
2018-02-18T11:44:20.288Z,94.80
2018-02-18T11:46:49.241Z,94.30
2018-02-18T11:49:16.788Z,94.30
2018-02-18T11:51:44.328Z,94.00
2018-02-18T11:54:11.897Z,94.40
2018-02-18T11:59:35.852Z,93.70
2018-02-18T12:02:03.437Z,92.60
2018-02-18T12:04:31.058Z,93.20
2018-02-18T12:07:00.380Z,93.30
2018-02-18T12:09:27.956Z,93.30
2018-02-18T12:11:55.500Z,91.30
2018-02-18T12:14:23.839Z,86.40
2018-02-18T12:16:51.453Z,86.40
2018-02-18T12:19:19.000Z,86.10
2018-02-18T12:21:46.588Z,88.50
2018-02-18T12:24:26.826Z,91.10
2018-02-18T12:35:00.966Z,91.10
2018-02-18T12:37:28.528Z,93.10
2018-02-18T12:39:56.088Z,94.00
2018-02-18T12:42:23.688Z,94.40
2018-02-18T12:44:51.263Z,94.90
2018-02-18T12:47:18.883Z,94.50
2018-02-18T12:49:46.441Z,95.00
2018-02-18T12:52:15.524Z,95.00
2018-02-18T12:54:43.174Z,94.90
2018-02-18T12:57:11.307Z,94.70
2018-02-18T13:02:36.640Z,93.80
2018-02-18T13:05:04.184Z,93.40
2018-02-18T13:07:31.728Z,93.50
2018-02-18T13:10:00.068Z,93.00
2018-02-18T13:12:27.616Z,93.00
2018-02-18T13:14:55.161Z,92.70
2018-02-18T13:17:23.057Z,92.80
2018-02-18T13:19:50.608Z,92.00
2018-02-18T13:22:18.148Z,90.80
2018-02-18T13:24:45.732Z,91.30
2018-02-18T13:27:24.448Z,89.60
2018-02-18T13:34:50.663Z,89.80
2018-02-18T13:37:19.459Z,90.40
2018-02-18T13:39:46.996Z,89.40
2018-02-18T13:42:25.397Z,89.20
2018-02-18T13:50:38.363Z,89.10
2018-02-18T13:53:05.895Z,88.30
2018-02-18T13:55:33.437Z,88.80
2018-02-18T13:58:01.054Z,90.10
2018-02-18T14:00:29.363Z,90.30
2018-02-18T14:02:56.900Z,90.20
2018-02-18T14:05:25.232Z,90.10
2018-02-18T14:07:52.769Z,90.10
2018-02-18T14:10:20.307Z,90.70
2018-02-18T14:12:48.528Z,91.10
2018-02-18T14:15:16.524Z,90.50
2018-02-18T14:17:44.060Z,90.90
2018-02-18T14:20:11.645Z,91.10
2018-02-18T14:22:39.729Z,91.70
2018-02-18T14:25:07.270Z,91.90
2018-02-18T14:27:34.872Z,92.20
2018-02-18T14:30:02.419Z,92.70
2018-02-18T14:32:29.979Z,93.50
2018-02-18T14:34:57.580Z,94.10
2018-02-18T14:37:25.366Z,94.50
2018-02-18T14:39:52.904Z,94.80
2018-02-18T14:42:32.319Z,95.30
2018-02-18T14:45:11.565Z,95.50
2018-02-18T14:47:50.816Z,95.60
2018-02-18T14:50:30.113Z,95.50
2018-02-18T14:53:09.728Z,95.60
2018-02-18T14:58:39.743Z,96.50
2018-02-18T15:01:07.408Z,96.50
2018-02-18T15:03:35.136Z,96.80
2018-02-18T15:06:02.825Z,96.70
2018-02-18T15:08:31.206Z,97.30
2018-02-18T15:10:58.755Z,97.30
2018-02-18T15:13:26.370Z,97.00
2018-02-18T15:15:53.988Z,97.00
2018-02-18T15:18:21.538Z,96.00
2018-02-18T15:20:49.324Z,94.80
2018-02-18T15:23:16.994Z,94.40
2018-02-18T15:25:44.551Z,93.50
2018-02-18T15:28:12.188Z,93.20
2018-02-18T15:30:40.665Z,93.90
2018-02-18T15:33:08.213Z,94.40
2018-02-18T15:35:35.858Z,94.80
2018-02-18T15:38:03.716Z,94.60
2018-02-18T15:40:31.266Z,94.90
2018-02-18T15:42:59.602Z,95.80
2018-02-18T15:45:27.216Z,95.80
2018-02-18T15:47:54.768Z,96.20
2018-02-18T15:50:23.112Z,96.40
2018-02-18T15:52:50.657Z,96.40
2018-02-18T15:55:18.276Z,96.80
2018-02-18T15:57:46.330Z,96.80
2018-02-18T16:00:15.722Z,96.60
2018-02-18T16:02:43.384Z,96.60
2018-02-18T16:05:11.760Z,96.30
2018-02-18T16:07:39.300Z,96.30
2018-02-18T16:10:06.942Z,96.10
2018-02-18T16:12:34.602Z,96.40
2018-02-18T16:15:02.324Z,96.90
2018-02-18T16:17:30.628Z,96.60
2018-02-18T16:19:58.806Z,96.60
2018-02-18T16:22:26.436Z,96.60
2018-02-18T16:24:55.082Z,96.70
2018-02-18T16:27:22.708Z,96.80
2018-02-18T16:29:50.256Z,97.10
2018-02-18T16:32:18.597Z,98.00
2018-02-18T16:34:46.165Z,97.70
2018-02-18T16:37:16.474Z,98.00
2018-02-18T16:39:44.338Z,98.00
2018-02-18T16:42:11.974Z,98.50
2018-02-18T16:44:39.520Z,98.80
2018-02-18T16:47:07.066Z,99.00
2018-02-18T16:49:35.479Z,99.60
2018-02-18T16:52:03.064Z,99.60
2018-02-18T16:54:30.675Z,99.90
2018-02-18T16:56:58.319Z,99.90
2018-02-18T16:59:25.896Z,99.90
2018-02-18T17:01:53.436Z,99.90
2018-02-18T17:04:41.769Z,99.90
2018-02-18T17:07:11.864Z,99.90
2018-02-18T17:09:41.887Z,99.90
2018-02-18T17:12:09.570Z,99.90
2018-02-18T17:14:38.034Z,99.90
2018-02-18T17:17:09.248Z,99.90
2018-02-18T17:19:36.800Z,99.90
2018-02-18T17:22:04.413Z,99.90
2018-02-18T17:24:33.249Z,99.90
2018-02-18T17:27:03.858Z,99.90
2018-02-18T17:32:16.006Z,99.90
2018-02-18T17:34:43.637Z,99.90
2018-02-18T17:37:11.184Z,99.90
2018-02-18T17:39:38.871Z,99.90
2018-02-18T17:42:07.668Z,99.90
2018-02-18T17:44:35.203Z,99.90
2018-02-18T17:47:03.092Z,99.90
2018-02-18T17:49:30.778Z,99.90
2018-02-18T17:51:58.324Z,99.90
2018-02-18T17:54:25.891Z,99.90
2018-02-18T17:56:53.452Z,99.90
2018-02-18T17:59:20.992Z,99.90
2018-02-18T18:01:48.589Z,99.90
2018-02-18T18:04:16.560Z,99.90
2018-02-18T18:06:44.102Z,99.90
2018-02-18T18:09:12.103Z,99.90
2018-02-18T18:11:39.960Z,99.90
2018-02-18T18:14:07.528Z,99.90
2018-02-18T18:16:37.790Z,99.90
2018-02-18T18:19:05.422Z,99.90
2018-02-18T18:21:33.106Z,99.90
2018-02-18T18:24:00.925Z,99.90
2018-02-18T18:26:28.510Z,99.90
2018-02-18T18:28:56.145Z,99.90
2018-02-18T18:31:23.888Z,99.90
2018-02-18T18:33:51.437Z,99.90
2018-02-18T18:36:18.985Z,99.90
2018-02-18T18:38:46.604Z,99.90
2018-02-18T18:41:26.560Z,99.90
2018-02-18T18:43:54.620Z,99.90
2018-02-18T18:46:22.172Z,99.90
2018-02-18T18:48:50.176Z,99.90
2018-02-18T18:51:19.741Z,99.90
2018-02-18T18:53:47.598Z,99.90
2018-02-18T18:56:15.508Z,99.90
2018-02-18T18:58:43.080Z,99.90
2018-02-18T19:01:12.443Z,99.90
2018-02-18T19:03:47.492Z,99.90
2018-02-18T19:06:16.388Z,99.90
2018-02-18T19:08:44.416Z,99.90
2018-02-18T19:11:12.352Z,99.90
2018-02-18T19:13:40.726Z,99.90
2018-02-18T19:16:08.997Z,99.90
2018-02-18T19:18:36.669Z,99.90
2018-02-18T19:21:04.217Z,99.90
2018-02-18T19:23:31.809Z,99.90
2018-02-18T19:26:00.353Z,99.90
2018-02-18T19:28:27.921Z,99.90
2018-02-18T19:30:55.464Z,99.90
2018-02-18T19:33:24.126Z,99.90
2018-02-18T19:35:51.738Z,99.90
2018-02-18T19:38:19.350Z,99.90
2018-02-18T19:40:47.857Z,99.90
2018-02-18T19:43:15.585Z,99.90
2018-02-18T19:45:44.228Z,99.90
2018-02-18T19:48:11.800Z,99.90
2018-02-18T19:50:39.340Z,99.90
2018-02-18T19:53:06.892Z,99.90
2018-02-18T19:55:34.556Z,99.90
2018-02-18T19:58:02.161Z,99.90
2018-02-18T20:00:29.746Z,99.90
2018-02-18T20:02:57.320Z,99.90
2018-02-18T20:05:25.151Z,99.90
2018-02-18T20:07:52.714Z,99.90
2018-02-18T20:10:21.233Z,99.90
2018-02-18T20:12:51.198Z,99.90
2018-02-18T20:15:23.759Z,99.90
2018-02-18T20:17:51.632Z,99.90
2018-02-18T20:20:19.185Z,99.90
2018-02-18T20:25:22.971Z,99.90
2018-02-18T20:30:23.230Z,99.90
2018-02-18T20:32:50.861Z,99.90
2018-02-18T20:35:18.716Z,99.90
2018-02-18T20:37:49.515Z,99.90
2018-02-18T20:40:19.306Z,99.90
2018-02-18T20:42:47.900Z,99.90
2018-02-18T20:48:01.785Z,99.90
2018-02-18T20:50:29.448Z,99.90
2018-02-18T20:52:57.159Z,99.90
2018-02-18T20:55:24.736Z,99.90
2018-02-18T20:57:52.549Z,99.90
2018-02-18T21:00:20.487Z,99.90
2018-02-18T21:02:50.110Z,99.90
2018-02-18T21:05:17.864Z,99.90
2018-02-18T21:07:45.453Z,99.90
2018-02-18T21:10:14.933Z,99.90
2018-02-18T21:12:43.410Z,99.90
2018-02-18T21:15:11.205Z,99.90
2018-02-18T21:17:38.772Z,99.90
2018-02-18T21:20:07.734Z,99.90
2018-02-18T21:22:35.576Z,99.90
2018-02-18T21:25:03.381Z,99.90
2018-02-18T21:27:32.219Z,99.90
2018-02-18T21:29:59.979Z,99.90
2018-02-18T21:32:27.817Z,99.90
2018-02-18T21:34:55.474Z,99.90
2018-02-18T21:37:23.029Z,99.90
2018-02-18T21:39:51.622Z,99.90
2018-02-18T21:42:19.707Z,99.90
2018-02-18T21:44:48.094Z,99.90
2018-02-18T21:47:16.568Z,99.90
2018-02-18T21:49:44.640Z,99.90
2018-02-18T21:52:12.256Z,99.90
2018-02-18T21:54:39.848Z,99.90
2018-02-18T21:57:07.820Z,99.90
2018-02-18T21:59:35.691Z,99.90
2018-02-18T22:02:03.454Z,99.90
2018-02-18T22:04:31.288Z,99.90
2018-02-18T22:06:59.120Z,99.90
2018-02-18T22:09:26.713Z,99.90
2018-02-18T22:11:54.302Z,99.90
2018-02-18T22:14:21.974Z,99.90
2018-02-18T22:16:50.583Z,99.90
2018-02-18T22:19:18.235Z,99.90
2018-02-18T22:21:46.720Z,99.90
2018-02-18T22:24:28.283Z,99.90
2018-02-18T22:30:08.537Z,99.90
2018-02-18T22:32:36.936Z,99.90
2018-02-18T22:35:05.244Z,99.90
2018-02-18T22:37:32.828Z,99.90
2018-02-18T22:40:00.431Z,99.90
2018-02-18T22:42:28.752Z,99.90
2018-02-18T22:44:56.622Z,99.90
2018-02-18T22:47:24.170Z,99.90
2018-02-18T22:49:51.865Z,99.90
2018-02-18T22:52:19.568Z,99.90
2018-02-18T22:54:47.987Z,99.90
2018-02-18T22:57:17.365Z,99.90
2018-02-18T22:59:45.001Z,99.90
2018-02-18T23:02:14.252Z,99.90
2018-02-18T23:04:41.804Z,99.90
2018-02-18T23:07:09.616Z,99.90
2018-02-18T23:09:37.235Z,99.90
2018-02-18T23:12:04.856Z,99.90
2018-02-18T23:14:33.249Z,99.90
2018-02-18T23:17:00.967Z,99.90
2018-02-18T23:19:28.540Z,99.90
2018-02-18T23:21:56.103Z,99.90
2018-02-18T23:24:23.747Z,99.90
2018-02-18T23:26:51.567Z,99.90
2018-02-18T23:29:19.453Z,99.90
2018-02-18T23:31:47.083Z,99.90
2018-02-18T23:34:16.495Z,99.90
2018-02-18T23:36:44.112Z,99.90
2018-02-18T23:39:11.667Z,99.90
2018-02-18T23:41:39.288Z,99.90
2018-02-18T23:44:06.880Z,99.90
2018-02-18T23:46:34.468Z,99.90
2018-02-18T23:49:02.112Z,99.90
2018-02-18T23:51:30.648Z,99.90
2018-02-18T23:53:58.207Z,99.90
2018-02-18T23:56:25.760Z,99.90
2018-02-18T23:58:53.413Z,99.90
