createdAt,value
2023-06-04T00:00:13.792Z,46.33
2023-06-04T00:01:16.599Z,47.02
2023-06-04T00:02:13.911Z,47.44
2023-06-04T00:03:14.020Z,48.73
2023-06-04T00:04:13.957Z,47.89
2023-06-04T00:05:13.986Z,49.56
2023-06-04T00:06:14.006Z,52.62
2023-06-04T00:07:14.070Z,53.78
2023-06-04T00:08:14.072Z,55.82
2023-06-04T00:09:14.095Z,57.53
2023-06-04T00:10:14.103Z,59.44
2023-06-04T00:11:14.188Z,61.83
2023-06-04T00:12:14.160Z,64.58
2023-06-04T00:13:14.208Z,65.31
2023-06-04T00:14:14.227Z,63.08
2023-06-04T00:15:14.242Z,62.57
2023-06-04T00:16:14.319Z,60.57
2023-06-04T00:17:14.310Z,59.14
2023-06-04T00:18:14.364Z,59.29
2023-06-04T00:19:14.367Z,58.71
2023-06-04T00:20:14.383Z,57.72
2023-06-04T00:21:14.413Z,57.93
2023-06-04T00:22:14.452Z,56.84
2023-06-04T00:23:14.473Z,58.20
2023-06-04T00:24:14.521Z,58.63
2023-06-04T00:25:14.492Z,58.81
2023-06-04T00:26:14.521Z,60.31
2023-06-04T00:27:14.554Z,60.56
2023-06-04T00:28:14.604Z,61.05
2023-06-04T00:29:14.607Z,61.77
2023-06-04T00:30:14.626Z,63.10
2023-06-04T00:31:14.724Z,62.91
2023-06-04T00:32:14.806Z,65.04
2023-06-04T00:33:14.781Z,66.16
2023-06-04T00:34:14.737Z,64.30
2023-06-04T00:35:14.755Z,62.76
2023-06-04T00:36:14.786Z,61.17
2023-06-04T00:37:14.838Z,57.19
2023-06-04T00:38:14.842Z,55.62
2023-06-04T00:39:14.847Z,56.48
2023-06-04T00:40:14.888Z,56.25
2023-06-04T00:41:14.896Z,55.78
2023-06-04T00:42:14.940Z,55.42
2023-06-04T00:43:14.976Z,55.45
2023-06-04T00:44:14.983Z,55.27
2023-06-04T00:45:15.036Z,57.29
2023-06-04T00:46:15.173Z,57.41
2023-06-04T00:47:15.222Z,56.53
2023-06-04T00:48:15.328Z,54.16
2023-06-04T00:49:15.391Z,53.11
2023-06-04T00:50:15.502Z,54.32
2023-06-04T00:51:15.588Z,54.10
2023-06-04T00:52:15.695Z,55.74
2023-06-04T00:53:15.734Z,56.24
2023-06-04T00:54:15.852Z,56.62
2023-06-04T00:55:15.940Z,56.94
2023-06-04T00:56:15.995Z,57.02
2023-06-04T00:57:16.080Z,55.22
2023-06-04T00:58:16.123Z,55.07
2023-06-04T00:59:16.233Z,51.52
2023-06-04T01:00:16.291Z,50.58
2023-06-04T01:01:16.441Z,48.63
2023-06-04T01:02:16.446Z,49.39
2023-06-04T01:03:16.552Z,46.51
2023-06-04T01:04:16.570Z,44.23
2023-06-04T01:05:16.643Z,44.07
2023-06-04T01:06:16.695Z,43.27
2023-06-04T01:07:16.753Z,40.85
2023-06-04T01:08:16.801Z,40.11
2023-06-04T01:09:16.857Z,38.31
2023-06-04T01:10:16.931Z,37.03
2023-06-04T01:11:16.965Z,34.93
2023-06-04T01:12:17.009Z,34.62
2023-06-04T01:13:17.048Z,34.65
2023-06-04T01:14:17.136Z,33.69
2023-06-04T01:15:17.202Z,32.66
2023-06-04T01:16:17.234Z,32.29
2023-06-04T01:17:17.400Z,31.58
2023-06-04T01:18:17.355Z,29.43
2023-06-04T01:19:17.475Z,28.25
2023-06-04T01:20:17.545Z,28.29
2023-06-04T01:21:17.643Z,26.76
2023-06-04T01:22:17.763Z,26.23
2023-06-04T01:23:17.820Z,26.78
2023-06-04T01:24:17.919Z,25.99
2023-06-04T01:25:17.971Z,24.31
2023-06-04T01:26:18.087Z,24.32
2023-06-04T01:27:18.126Z,23.65
2023-06-04T01:28:18.268Z,22.93
2023-06-04T01:29:18.239Z,23.17
2023-06-04T01:30:18.273Z,22.12
2023-06-04T01:31:18.342Z,21.75
2023-06-04T01:32:18.718Z,21.27
2023-06-04T01:33:18.404Z,20.94
2023-06-04T01:34:18.477Z,21.10
2023-06-04T01:35:18.524Z,20.29
2023-06-04T01:36:18.533Z,20.48
2023-06-04T01:37:18.558Z,20.08
2023-06-04T01:38:18.608Z,19.60
2023-06-04T01:39:18.648Z,19.15
2023-06-04T01:40:18.694Z,19.27
2023-06-04T01:41:18.748Z,17.97
2023-06-04T01:42:18.803Z,18.18
2023-06-04T01:43:18.832Z,17.47
2023-06-04T01:44:18.876Z,17.66
2023-06-04T01:45:18.930Z,16.96
2023-06-04T01:46:18.999Z,17.20
2023-06-04T01:47:19.004Z,17.52
2023-06-04T01:48:19.053Z,17.35
2023-06-04T01:49:19.119Z,18.11
2023-06-04T01:50:19.158Z,18.30
2023-06-04T01:51:19.208Z,19.06
2023-06-04T01:52:19.247Z,18.80
2023-06-04T01:53:19.287Z,18.53
2023-06-04T01:54:19.313Z,19.18
2023-06-04T01:55:19.350Z,18.79
2023-06-04T01:56:19.394Z,19.67
2023-06-04T01:57:19.476Z,20.14
2023-06-04T01:58:19.525Z,20.97
2023-06-04T01:59:19.537Z,21.68
2023-06-04T02:00:19.569Z,22.29
2023-06-04T02:01:19.656Z,22.52
2023-06-04T02:02:19.745Z,23.91
2023-06-04T02:03:19.888Z,24.21
2023-06-04T02:04:19.907Z,25.31
2023-06-04T02:05:19.949Z,26.05
2023-06-04T02:06:20.054Z,26.91
2023-06-04T02:07:20.101Z,26.64
2023-06-04T02:08:20.269Z,25.88
2023-06-04T02:09:20.275Z,26.04
2023-06-04T02:10:20.388Z,24.71
2023-06-04T02:11:20.468Z,23.62
2023-06-04T02:12:20.549Z,22.68
2023-06-04T02:13:20.662Z,21.87
2023-06-04T02:14:20.744Z,21.81
2023-06-04T02:15:20.818Z,20.73
2023-06-04T02:16:20.888Z,20.60
2023-06-04T02:17:20.911Z,20.58
2023-06-04T02:18:20.967Z,20.88
2023-06-04T02:19:21.014Z,21.43
2023-06-04T02:20:21.073Z,21.12
2023-06-04T02:21:21.113Z,20.80
2023-06-04T02:22:21.166Z,21.17
2023-06-04T02:23:21.241Z,21.13
2023-06-04T02:24:21.209Z,20.51
2023-06-04T02:25:21.261Z,20.83
2023-06-04T02:26:21.329Z,20.89
2023-06-04T02:27:21.320Z,21.18
2023-06-04T02:28:21.362Z,19.97
2023-06-04T02:29:21.375Z,19.13
2023-06-04T02:30:21.423Z,19.60
2023-06-04T02:31:21.497Z,19.22
2023-06-04T02:32:21.586Z,18.57
2023-06-04T02:33:21.552Z,17.91
2023-06-04T02:34:21.597Z,17.36
2023-06-04T02:35:21.636Z,17.11
2023-06-04T02:36:21.677Z,17.14
2023-06-04T02:37:21.714Z,16.06
2023-06-04T02:38:21.779Z,16.59
2023-06-04T02:39:21.922Z,17.88
2023-06-04T02:40:21.879Z,18.78
2023-06-04T02:41:21.930Z,18.57
2023-06-04T02:42:21.982Z,18.31
2023-06-04T02:43:22.021Z,17.62
2023-06-04T02:44:22.066Z,16.71
2023-06-04T02:45:22.124Z,16.29
2023-06-04T02:46:22.207Z,16.50
2023-06-04T02:47:22.204Z,16.75
2023-06-04T02:48:22.279Z,16.10
2023-06-04T02:49:22.304Z,15.60
2023-06-04T02:50:22.360Z,15.76
2023-06-04T02:51:22.427Z,15.31
2023-06-04T02:52:22.445Z,15.08
2023-06-04T02:53:22.518Z,15.07
2023-06-04T02:54:22.590Z,14.73
2023-06-04T02:55:22.635Z,14.36
2023-06-04T02:56:22.671Z,14.09
2023-06-04T02:57:22.723Z,13.75
2023-06-04T02:58:22.791Z,13.09
2023-06-04T02:59:22.872Z,12.97
2023-06-04T03:00:22.889Z,12.95
2023-06-04T03:01:22.991Z,12.62
2023-06-04T03:02:23.073Z,12.13
2023-06-04T03:03:23.187Z,12.22
2023-06-04T03:04:23.161Z,12.07
2023-06-04T03:05:23.227Z,12.01
2023-06-04T03:06:23.296Z,11.52
2023-06-04T03:07:23.341Z,11.68
2023-06-04T03:08:23.477Z,11.29
2023-06-04T03:09:23.498Z,10.95
2023-06-04T03:10:23.561Z,10.71
2023-06-04T03:11:23.623Z,10.60
2023-06-04T03:12:23.688Z,9.63
2023-06-04T03:13:23.780Z,9.26
2023-06-04T03:14:23.800Z,9.19
2023-06-04T03:15:23.895Z,9.07
2023-06-04T03:16:24.010Z,8.74
2023-06-04T03:17:24.039Z,8.56
2023-06-04T03:18:24.088Z,8.18
2023-06-04T03:19:24.167Z,8.43
2023-06-04T03:20:24.191Z,8.88
2023-06-04T03:21:24.320Z,8.94
2023-06-04T03:22:24.332Z,8.77
2023-06-04T03:23:24.383Z,8.44
2023-06-04T03:24:24.423Z,8.41
2023-06-04T03:25:24.464Z,8.30
2023-06-04T03:26:24.583Z,8.48
2023-06-04T03:27:24.608Z,8.92
2023-06-04T03:28:24.686Z,8.94
2023-06-04T03:29:24.758Z,9.18
2023-06-04T03:30:24.824Z,9.44
2023-06-04T03:31:24.888Z,10.07
2023-06-04T03:32:24.980Z,10.32
2023-06-04T03:33:24.985Z,9.86
2023-06-04T03:34:25.034Z,9.92
2023-06-04T03:35:25.101Z,9.73
2023-06-04T03:36:25.160Z,9.64
2023-06-04T03:37:25.236Z,9.89
2023-06-04T03:38:25.250Z,9.87
2023-06-04T03:39:25.335Z,9.93
2023-06-04T03:40:26.308Z,9.89
2023-06-04T03:41:25.435Z,10.03
2023-06-04T03:42:25.487Z,9.74
2023-06-04T03:43:25.563Z,10.13
2023-06-04T03:44:25.597Z,10.28
2023-06-04T03:45:25.657Z,10.08
2023-06-04T03:46:25.768Z,9.68
2023-06-04T03:47:25.789Z,9.58
2023-06-04T03:48:25.842Z,9.70
2023-06-04T03:49:25.882Z,9.54
2023-06-04T03:50:25.946Z,9.97
2023-06-04T03:51:26.002Z,9.94
2023-06-04T03:52:26.093Z,10.43
2023-06-04T03:53:26.165Z,10.10
2023-06-04T03:54:26.201Z,10.43
2023-06-04T03:55:26.288Z,10.83
2023-06-04T03:56:26.338Z,10.73
2023-06-04T03:57:26.397Z,11.01
2023-06-04T03:58:26.437Z,11.17
2023-06-04T03:59:26.501Z,11.13
2023-06-04T04:00:26.562Z,11.32
2023-06-04T04:01:26.630Z,11.35
2023-06-04T04:02:26.816Z,11.34
2023-06-04T04:03:26.907Z,11.00
2023-06-04T04:04:26.899Z,10.47
2023-06-04T04:05:26.839Z,10.65
2023-06-04T04:06:26.853Z,10.47
2023-06-04T04:07:26.935Z,10.03
2023-06-04T04:08:26.984Z,10.16
2023-06-04T04:09:27.021Z,10.34
2023-06-04T04:10:27.089Z,10.71
2023-06-04T04:11:27.117Z,11.29
2023-06-04T04:12:27.257Z,11.84
2023-06-04T04:13:27.258Z,11.98
2023-06-04T04:14:27.258Z,11.72
2023-06-04T04:15:27.322Z,11.38
2023-06-04T04:16:27.412Z,11.66
2023-06-04T04:17:27.466Z,11.11
2023-06-04T04:18:27.487Z,11.22
2023-06-04T04:19:27.546Z,11.16
2023-06-04T04:20:27.557Z,11.91
2023-06-04T04:21:27.637Z,11.58
2023-06-04T04:22:27.655Z,11.75
2023-06-04T04:23:27.756Z,11.97
2023-06-04T04:24:27.795Z,12.42
2023-06-04T04:25:27.840Z,12.23
2023-06-04T04:26:27.906Z,12.10
2023-06-04T04:27:27.945Z,12.06
2023-06-04T04:28:28.032Z,11.99
2023-06-04T04:29:28.058Z,11.79
2023-06-04T04:30:28.082Z,12.06
2023-06-04T04:31:28.203Z,11.39
2023-06-04T04:32:28.235Z,10.96
2023-06-04T04:33:28.304Z,10.98
2023-06-04T04:34:28.399Z,11.11
2023-06-04T04:35:28.468Z,10.94
2023-06-04T04:36:28.558Z,10.82
2023-06-04T04:37:28.640Z,10.85
2023-06-04T04:38:28.726Z,10.81
2023-06-04T04:39:28.846Z,11.07
2023-06-04T04:40:28.918Z,11.25
2023-06-04T04:41:29.043Z,10.80
2023-06-04T04:42:29.142Z,10.87
2023-06-04T04:43:29.188Z,10.77
2023-06-04T04:44:29.289Z,10.57
2023-06-04T04:45:29.340Z,10.19
2023-06-04T04:46:29.490Z,10.04
2023-06-04T04:47:29.432Z,10.47
2023-06-04T04:48:29.477Z,10.56
2023-06-04T04:49:29.591Z,10.60
2023-06-04T04:50:29.559Z,11.13
2023-06-04T04:51:29.614Z,10.53
2023-06-04T04:52:29.649Z,10.68
2023-06-04T04:53:29.713Z,10.49
2023-06-04T04:54:29.742Z,10.49
2023-06-04T04:55:29.796Z,9.70
2023-06-04T04:56:29.821Z,9.57
2023-06-04T04:57:29.877Z,9.59
2023-06-04T04:58:29.907Z,9.59
2023-06-04T04:59:29.964Z,9.86
2023-06-04T05:00:29.992Z,9.24
2023-06-04T05:01:30.072Z,9.06
2023-06-04T05:02:30.118Z,9.12
2023-06-04T05:03:30.127Z,9.02
2023-06-04T05:04:30.226Z,8.88
2023-06-04T05:05:30.248Z,8.97
2023-06-04T05:06:30.259Z,8.64
2023-06-04T05:07:30.331Z,8.81
2023-06-04T05:08:30.348Z,8.85
2023-06-04T05:09:30.414Z,8.61
2023-06-04T05:10:30.474Z,8.41
2023-06-04T05:11:30.506Z,8.16
2023-06-04T05:12:30.543Z,7.98
2023-06-04T05:13:30.598Z,8.21
2023-06-04T05:14:30.648Z,7.99
2023-06-04T05:15:30.739Z,7.72
2023-06-04T05:16:30.778Z,7.83
2023-06-04T05:17:30.896Z,7.74
2023-06-04T05:18:30.846Z,7.95
2023-06-04T05:19:30.869Z,7.98
2023-06-04T05:20:30.945Z,7.77
2023-06-04T05:21:30.996Z,8.19
2023-06-04T05:22:31.044Z,8.38
2023-06-04T05:23:31.089Z,7.80
2023-06-04T05:24:31.099Z,7.28
2023-06-04T05:25:31.188Z,7.15
2023-06-04T05:26:31.220Z,7.27
2023-06-04T05:27:31.241Z,7.29
2023-06-04T05:28:31.311Z,6.92
2023-06-04T05:29:31.359Z,6.80
2023-06-04T05:30:31.390Z,6.65
2023-06-04T05:31:31.489Z,6.66
2023-06-04T05:32:31.553Z,6.56
2023-06-04T05:33:31.569Z,6.38
2023-06-04T05:34:31.638Z,5.94
2023-06-04T05:35:31.653Z,5.88
2023-06-04T05:36:31.742Z,5.58
2023-06-04T05:37:31.792Z,5.40
2023-06-04T05:38:31.902Z,5.34
2023-06-04T05:39:31.914Z,5.73
2023-06-04T05:40:31.950Z,5.51
2023-06-04T05:41:32.017Z,5.38
2023-06-04T05:42:32.040Z,5.26
2023-06-04T05:43:32.117Z,5.24
2023-06-04T05:44:32.162Z,5.38
2023-06-04T05:45:32.220Z,5.14
2023-06-04T05:46:32.391Z,5.19
2023-06-04T05:47:32.415Z,5.39
2023-06-04T05:48:32.444Z,5.52
2023-06-04T05:49:32.497Z,5.40
2023-06-04T05:50:32.541Z,5.40
2023-06-04T05:51:32.614Z,5.62
2023-06-04T05:52:32.648Z,5.45
2023-06-04T05:53:32.715Z,5.62
2023-06-04T05:54:33.363Z,5.45
2023-06-04T05:55:32.821Z,5.39
2023-06-04T05:56:32.886Z,5.20
2023-06-04T05:57:32.906Z,5.09
2023-06-04T05:58:32.966Z,5.12
2023-06-04T05:59:33.043Z,5.23
2023-06-04T06:00:33.101Z,5.26
2023-06-04T06:01:33.172Z,5.05
2023-06-04T06:02:33.333Z,5.06
2023-06-04T06:03:33.324Z,5.15
2023-06-04T06:04:33.391Z,5.11
2023-06-04T06:05:33.354Z,5.12
2023-06-04T06:06:33.421Z,5.06
2023-06-04T06:07:33.560Z,5.17
2023-06-04T06:08:33.552Z,5.23
2023-06-04T06:09:33.579Z,5.10
2023-06-04T06:10:33.613Z,4.96
2023-06-04T06:11:33.683Z,5.04
2023-06-04T06:12:33.740Z,5.19
2023-06-04T06:13:33.779Z,5.01
2023-06-04T06:14:33.839Z,5.14
2023-06-04T06:15:33.926Z,5.25
2023-06-04T06:16:33.937Z,4.95
2023-06-04T06:17:34.073Z,4.79
2023-06-04T06:18:34.124Z,4.97
2023-06-04T06:19:34.120Z,5.02
2023-06-04T06:20:34.188Z,4.97
2023-06-04T06:21:34.274Z,4.87
2023-06-04T06:22:34.292Z,4.82
2023-06-04T06:23:34.377Z,4.92
2023-06-04T06:24:34.435Z,4.87
2023-06-04T06:25:34.474Z,4.65
2023-06-04T06:26:34.546Z,4.62
2023-06-04T06:27:34.599Z,4.75
2023-06-04T06:28:34.657Z,4.53
2023-06-04T06:29:34.708Z,4.69
2023-06-04T06:30:34.794Z,4.80
2023-06-04T06:31:34.915Z,4.85
2023-06-04T06:32:34.955Z,4.85
2023-06-04T06:33:34.969Z,5.01
2023-06-04T06:34:35.018Z,4.88
2023-06-04T06:35:35.073Z,4.84
2023-06-04T06:36:35.149Z,4.91
2023-06-04T06:37:35.185Z,4.64
2023-06-04T06:38:35.232Z,4.63
2023-06-04T06:39:35.278Z,4.51
2023-06-04T06:40:35.302Z,4.53
2023-06-04T06:41:35.361Z,4.39
2023-06-04T06:42:35.427Z,4.22
2023-06-04T06:43:35.463Z,4.31
2023-06-04T06:44:35.510Z,4.17
2023-06-04T06:45:37.871Z,3.88
2023-06-04T06:46:35.673Z,3.81
2023-06-04T06:47:35.646Z,3.69
2023-06-04T06:48:35.719Z,3.74
2023-06-04T06:49:35.773Z,3.81
2023-06-04T06:50:35.823Z,3.79
2023-06-04T06:51:35.892Z,3.72
2023-06-04T06:52:35.972Z,4.09
2023-06-04T06:53:36.002Z,4.04
2023-06-04T06:54:36.057Z,3.88
2023-06-04T06:55:36.120Z,3.72
2023-06-04T06:56:36.146Z,3.67
2023-06-04T06:57:36.197Z,3.44
2023-06-04T06:58:36.222Z,3.41
2023-06-04T06:59:36.260Z,3.14
2023-06-04T07:00:36.372Z,3.16
2023-06-04T07:01:36.522Z,3.28
2023-06-04T07:02:36.488Z,3.27
2023-06-04T07:03:36.473Z,3.30
2023-06-04T07:04:36.467Z,3.44
2023-06-04T07:05:36.511Z,3.44
2023-06-04T07:06:36.530Z,3.29
2023-06-04T07:07:36.607Z,3.17
2023-06-04T07:08:36.624Z,3.37
2023-06-04T07:09:36.681Z,3.36
2023-06-04T07:10:36.735Z,3.36
2023-06-04T07:11:36.761Z,3.32
2023-06-04T07:12:36.815Z,3.29
2023-06-04T07:13:36.866Z,3.35
2023-06-04T07:14:36.922Z,3.65
2023-06-04T07:15:36.934Z,3.91
2023-06-04T07:16:37.033Z,4.30
2023-06-04T07:17:37.133Z,4.48
2023-06-04T07:18:37.110Z,4.51
2023-06-04T07:19:37.197Z,4.62
2023-06-04T07:20:37.284Z,4.71
2023-06-04T07:21:37.369Z,4.73
2023-06-04T07:22:37.429Z,4.90
2023-06-04T07:23:37.548Z,4.31
2023-06-04T07:24:37.597Z,4.19
2023-06-04T07:25:37.690Z,3.95
2023-06-04T07:26:37.779Z,3.86
2023-06-04T07:27:37.884Z,3.92
2023-06-04T07:28:37.943Z,4.10
2023-06-04T07:29:38.063Z,4.40
2023-06-04T07:30:38.161Z,4.83
2023-06-04T07:31:38.249Z,5.02
2023-06-04T07:32:38.383Z,4.87
2023-06-04T07:33:38.389Z,4.56
2023-06-04T07:34:38.477Z,4.32
2023-06-04T07:35:38.572Z,4.15
2023-06-04T07:36:39.399Z,4.33
2023-06-04T07:37:38.708Z,4.65
2023-06-04T07:38:38.821Z,4.75
2023-06-04T07:39:38.873Z,4.92
2023-06-04T07:40:38.946Z,5.13
2023-06-04T07:41:39.065Z,5.14
2023-06-04T07:42:39.115Z,5.46
2023-06-04T07:43:39.205Z,5.72
2023-06-04T07:44:39.320Z,5.89
2023-06-04T07:45:39.385Z,6.04
2023-06-04T07:46:39.674Z,6.37
2023-06-04T07:47:39.680Z,6.43
2023-06-04T07:48:39.623Z,6.74
2023-06-04T07:49:44.592Z,6.63
2023-06-04T07:50:41.638Z,6.64
2023-06-04T07:51:39.770Z,6.37
2023-06-04T07:52:39.781Z,6.06
2023-06-04T07:53:39.851Z,6.04
2023-06-04T07:54:39.864Z,6.16
2023-06-04T07:55:39.862Z,6.06
2023-06-04T07:56:39.917Z,5.79
2023-06-04T07:57:39.952Z,5.83
2023-06-04T07:58:39.981Z,6.00
2023-06-04T07:59:39.993Z,6.13
2023-06-04T08:00:40.071Z,6.36
2023-06-04T08:01:40.111Z,6.28
2023-06-04T08:02:40.298Z,6.45
2023-06-04T08:03:40.420Z,6.44
2023-06-04T08:04:40.425Z,6.37
2023-06-04T08:05:40.408Z,5.98
2023-06-04T08:06:40.451Z,5.09
2023-06-04T08:07:40.534Z,4.58
2023-06-04T08:08:40.632Z,3.67
2023-06-04T08:09:40.704Z,3.36
2023-06-04T08:10:40.767Z,3.09
2023-06-04T08:11:40.852Z,2.99
2023-06-04T08:12:40.922Z,3.14
2023-06-04T08:13:40.967Z,3.45
2023-06-04T08:14:41.060Z,3.87
2023-06-04T08:15:41.141Z,4.17
2023-06-04T08:16:41.251Z,4.41
2023-06-04T08:17:41.358Z,4.61
2023-06-04T08:18:41.456Z,4.91
2023-06-04T08:19:41.437Z,5.23
2023-06-04T08:20:41.507Z,5.40
2023-06-04T08:21:41.548Z,4.95
2023-06-04T08:22:41.644Z,4.23
2023-06-04T08:23:41.778Z,3.67
2023-06-04T08:24:41.801Z,3.24
2023-06-04T08:25:41.868Z,3.28
2023-06-04T08:26:41.955Z,3.45
2023-06-04T08:27:42.003Z,3.55
2023-06-04T08:28:42.111Z,3.70
2023-06-04T08:29:42.164Z,3.77
2023-06-04T08:30:42.199Z,4.01
2023-06-04T08:31:42.354Z,4.15
2023-06-04T08:32:42.407Z,4.12
2023-06-04T08:33:42.377Z,4.16
2023-06-04T08:34:42.405Z,4.38
2023-06-04T08:35:42.456Z,4.38
2023-06-04T08:36:42.486Z,3.67
2023-06-04T08:37:42.563Z,2.65
2023-06-04T08:38:43.107Z,2.31
2023-06-04T08:39:42.628Z,2.26
2023-06-04T08:40:42.683Z,1.85
2023-06-04T08:41:42.755Z,1.65
2023-06-04T08:42:42.818Z,1.68
2023-06-04T08:43:42.812Z,1.48
2023-06-04T08:44:42.880Z,1.34
2023-06-04T08:45:43.008Z,1.24
2023-06-04T08:46:43.025Z,1.19
2023-06-04T08:47:43.123Z,1.09
2023-06-04T08:48:43.158Z,1.10
2023-06-04T08:49:43.258Z,1.19
2023-06-04T08:50:43.306Z,1.31
2023-06-04T08:51:43.359Z,1.39
2023-06-04T08:52:43.429Z,1.52
2023-06-04T08:53:43.542Z,1.59
2023-06-04T08:54:43.601Z,1.70
2023-06-04T08:55:43.674Z,1.78
2023-06-04T08:56:43.714Z,1.90
2023-06-04T08:57:43.804Z,1.92
2023-06-04T08:58:43.850Z,1.79
2023-06-04T08:59:43.900Z,1.74
2023-06-04T09:00:43.971Z,1.84
2023-06-04T09:01:44.092Z,1.88
2023-06-04T09:02:44.161Z,1.96
2023-06-04T09:03:44.176Z,2.02
2023-06-04T09:04:44.209Z,2.03
2023-06-04T09:05:44.295Z,2.11
2023-06-04T09:06:44.370Z,2.41
2023-06-04T09:07:44.404Z,2.51
2023-06-04T09:08:48.728Z,1.83
2023-06-04T09:09:45.570Z,1.60
2023-06-04T09:10:44.476Z,1.51
2023-06-04T09:11:44.497Z,1.48
2023-06-04T09:12:44.540Z,1.56
2023-06-04T09:13:44.547Z,1.65
2023-06-04T09:14:44.573Z,1.81
2023-06-04T09:15:44.648Z,1.98
2023-06-04T09:16:44.605Z,1.99
2023-06-04T09:17:44.722Z,2.15
2023-06-04T09:18:44.675Z,2.29
2023-06-04T09:19:44.685Z,2.53
2023-06-04T09:20:44.704Z,2.72
2023-06-04T09:21:44.740Z,2.87
2023-06-04T09:22:44.767Z,3.07
2023-06-04T09:23:44.775Z,3.24
2023-06-04T09:24:44.795Z,3.23
2023-06-04T09:25:44.810Z,3.37
2023-06-04T09:26:44.806Z,3.57
2023-06-04T09:27:44.843Z,3.59
2023-06-04T09:28:44.852Z,3.72
2023-06-04T09:29:44.899Z,3.92
2023-06-04T09:30:44.907Z,3.96
2023-06-04T09:31:45.174Z,4.30
2023-06-04T09:32:45.040Z,4.35
2023-06-04T09:33:45.064Z,4.59
2023-06-04T09:34:45.098Z,4.40
2023-06-04T09:35:45.136Z,4.46
2023-06-04T09:36:45.231Z,4.45
2023-06-04T09:37:45.257Z,4.22
2023-06-04T09:38:45.285Z,4.48
2023-06-04T09:39:45.318Z,4.56
2023-06-04T09:40:45.352Z,4.45
2023-06-04T09:41:45.427Z,3.88
2023-06-04T09:42:45.436Z,3.72
2023-06-04T09:43:45.468Z,3.89
2023-06-04T09:44:45.547Z,3.76
2023-06-04T09:45:45.560Z,3.70
2023-06-04T09:46:45.688Z,3.53
2023-06-04T09:47:45.739Z,3.34
2023-06-04T09:48:45.645Z,3.50
2023-06-04T09:49:45.706Z,3.70
2023-06-04T09:50:45.763Z,3.84
2023-06-04T09:51:45.766Z,4.01
2023-06-04T09:52:45.805Z,4.11
2023-06-04T09:53:45.808Z,4.21
2023-06-04T09:54:45.873Z,4.27
2023-06-04T09:55:45.897Z,4.52
2023-06-04T09:56:45.938Z,4.59
2023-06-04T09:57:45.985Z,4.67
2023-06-04T09:58:46.023Z,4.83
2023-06-04T09:59:46.053Z,4.93
2023-06-04T10:00:46.200Z,4.87
2023-06-04T10:01:46.148Z,4.49
2023-06-04T10:02:46.220Z,2.37
2023-06-04T10:03:46.211Z,1.70
2023-06-04T10:04:46.217Z,1.47
2023-06-04T10:05:46.249Z,1.44
2023-06-04T10:06:46.279Z,1.63
2023-06-04T10:07:46.308Z,2.09
2023-06-04T10:08:46.373Z,2.44
2023-06-04T10:09:46.390Z,2.74
2023-06-04T10:10:46.434Z,3.22
2023-06-04T10:11:46.487Z,3.40
2023-06-04T10:12:46.514Z,3.67
2023-06-04T10:13:46.570Z,3.93
2023-06-04T10:14:46.576Z,4.25
2023-06-04T10:15:46.579Z,4.62
2023-06-04T10:16:46.675Z,4.69
2023-06-04T10:17:46.679Z,4.86
2023-06-04T10:18:46.690Z,5.05
2023-06-04T10:19:46.701Z,4.86
2023-06-04T10:20:46.761Z,4.79
2023-06-04T10:21:46.779Z,4.65
2023-06-04T10:22:46.829Z,4.79
2023-06-04T10:23:46.884Z,5.03
2023-06-04T10:24:46.886Z,5.93
2023-06-04T10:25:46.893Z,6.27
2023-06-04T10:26:46.908Z,6.69
2023-06-04T10:27:46.968Z,6.41
2023-06-04T10:28:46.968Z,6.02
2023-06-04T10:29:47.018Z,6.71
2023-06-04T10:30:47.031Z,6.55
2023-06-04T10:31:47.085Z,6.86
2023-06-04T10:32:47.107Z,6.90
2023-06-04T10:33:47.080Z,6.93
2023-06-04T10:34:47.121Z,7.15
2023-06-04T10:35:47.154Z,7.21
2023-06-04T10:36:47.208Z,6.88
2023-06-04T10:37:47.211Z,6.89
2023-06-04T10:38:47.303Z,6.98
2023-06-04T10:39:47.353Z,6.71
2023-06-04T10:40:47.433Z,6.68
2023-06-04T10:41:48.002Z,6.83
2023-06-04T10:42:47.528Z,7.31
2023-06-04T10:43:47.521Z,7.30
2023-06-04T10:44:47.555Z,7.66
2023-06-04T10:45:47.599Z,7.48
2023-06-04T10:46:47.591Z,7.48
2023-06-04T10:47:47.709Z,7.74
2023-06-04T10:48:47.661Z,7.93
2023-06-04T10:49:47.690Z,7.70
2023-06-04T10:50:47.704Z,7.71
2023-06-04T10:51:47.749Z,8.18
2023-06-04T10:52:47.775Z,8.36
2023-06-04T10:53:47.763Z,8.25
2023-06-04T10:54:47.804Z,8.10
2023-06-04T10:55:47.816Z,8.02
2023-06-04T10:56:47.858Z,7.64
2023-06-04T10:57:47.870Z,7.83
2023-06-04T10:58:47.910Z,8.14
2023-06-04T10:59:47.887Z,8.21
2023-06-04T11:00:47.920Z,8.15
2023-06-04T11:01:47.974Z,8.36
2023-06-04T11:02:48.026Z,7.52
2023-06-04T11:03:48.014Z,6.53
2023-06-04T11:04:47.994Z,7.00
2023-06-04T11:05:48.052Z,7.17
2023-06-04T11:06:48.048Z,7.31
2023-06-04T11:07:48.095Z,7.39
2023-06-04T11:08:48.091Z,7.64
2023-06-04T11:09:48.145Z,7.57
2023-06-04T11:10:48.131Z,7.44
2023-06-04T11:11:48.206Z,7.61
2023-06-04T11:12:48.266Z,7.89
2023-06-04T11:13:48.197Z,7.90
2023-06-04T11:14:48.253Z,7.42
2023-06-04T11:15:48.319Z,7.29
2023-06-04T11:16:48.307Z,7.80
2023-06-04T11:17:48.358Z,7.39
2023-06-04T11:18:48.333Z,6.73
2023-06-04T11:19:48.368Z,6.71
2023-06-04T11:20:48.398Z,7.02
2023-06-04T11:21:48.419Z,6.64
2023-06-04T11:22:48.472Z,6.28
2023-06-04T11:23:48.512Z,5.77
2023-06-04T11:24:48.479Z,5.08
2023-06-04T11:25:48.513Z,4.30
2023-06-04T11:27:00.331Z,3.82
2023-06-04T11:27:49.549Z,3.63
2023-06-04T11:28:48.550Z,3.82
2023-06-04T11:29:48.597Z,3.86
2023-06-04T11:30:48.586Z,3.99
2023-06-04T11:31:48.639Z,4.28
2023-06-04T11:32:48.661Z,4.56
2023-06-04T11:33:48.651Z,4.41
2023-06-04T11:34:48.632Z,4.15
2023-06-04T11:35:48.685Z,3.98
2023-06-04T11:36:48.714Z,4.41
2023-06-04T11:37:48.692Z,4.69
2023-06-04T11:38:48.721Z,4.49
2023-06-04T11:39:48.729Z,3.55
2023-06-04T11:40:48.747Z,2.28
2023-06-04T11:41:48.764Z,1.80
2023-06-04T11:42:48.855Z,1.47
2023-06-04T11:43:48.762Z,1.52
2023-06-04T11:44:48.795Z,1.81
2023-06-04T11:45:48.821Z,2.04
2023-06-04T11:46:48.843Z,2.16
2023-06-04T11:47:48.926Z,2.35
2023-06-04T11:48:48.925Z,2.52
2023-06-04T11:49:48.837Z,2.64
2023-06-04T11:50:48.868Z,2.37
2023-06-04T11:51:48.893Z,2.07
2023-06-04T11:52:48.935Z,1.92
2023-06-04T11:53:48.929Z,1.32
2023-06-04T11:54:48.925Z,1.05
2023-06-04T11:55:48.949Z,0.97
2023-06-04T11:56:48.967Z,1.00
2023-06-04T11:57:48.958Z,1.04
2023-06-04T11:58:48.985Z,1.05
2023-06-04T11:59:49.016Z,1.12
2023-06-04T12:00:49.048Z,1.26
2023-06-04T12:01:49.061Z,1.34
2023-06-04T12:02:49.136Z,1.35
2023-06-04T12:03:49.075Z,1.34
2023-06-04T12:04:49.083Z,1.37
2023-06-04T12:05:49.091Z,1.48
2023-06-04T12:06:49.123Z,1.55
2023-06-04T12:07:49.195Z,1.71
2023-06-04T12:08:49.158Z,1.92
2023-06-04T12:09:49.127Z,2.17
2023-06-04T12:10:49.172Z,2.39
2023-06-04T12:11:49.180Z,2.59
2023-06-04T12:12:49.180Z,3.06
2023-06-04T12:13:49.246Z,3.40
2023-06-04T12:14:49.250Z,3.49
2023-06-04T12:15:49.248Z,3.69
2023-06-04T12:16:49.354Z,3.96
2023-06-04T12:17:49.333Z,4.19
2023-06-04T12:18:49.295Z,4.06
2023-06-04T12:19:49.375Z,4.13
2023-06-04T12:20:49.348Z,4.38
2023-06-04T12:21:49.409Z,4.28
2023-06-04T12:22:49.421Z,4.90
2023-06-04T12:23:49.465Z,4.79
2023-06-04T12:24:49.423Z,4.20
2023-06-04T12:25:49.476Z,3.57
2023-06-04T12:26:49.570Z,3.39
2023-06-04T12:27:49.516Z,3.53
2023-06-04T12:28:49.550Z,3.53
2023-06-04T12:29:49.587Z,3.60
2023-06-04T12:30:49.641Z,3.60
2023-06-04T12:31:49.624Z,3.41
2023-06-04T12:32:49.802Z,3.29
2023-06-04T12:33:49.712Z,3.06
2023-06-04T12:34:49.732Z,2.85
2023-06-04T12:35:49.800Z,2.83
2023-06-04T12:36:49.800Z,3.03
2023-06-04T12:37:49.844Z,3.09
2023-06-04T12:38:49.835Z,3.07
2023-06-04T12:39:49.859Z,2.44
2023-06-04T12:40:49.881Z,2.12
2023-06-04T12:41:49.938Z,1.96
2023-06-04T12:42:49.958Z,1.79
2023-06-04T12:43:49.979Z,1.61
2023-06-04T12:44:49.985Z,1.55
2023-06-04T12:45:49.998Z,1.50
2023-06-04T12:46:50.040Z,1.55
2023-06-04T12:47:50.055Z,1.62
2023-06-04T12:48:50.060Z,1.66
2023-06-04T12:49:50.078Z,1.71
2023-06-04T12:50:50.105Z,1.83
2023-06-04T12:51:50.135Z,2.05
2023-06-04T12:52:50.179Z,2.17
2023-06-04T12:53:50.171Z,2.14
2023-06-04T12:54:50.200Z,2.32
2023-06-04T12:55:50.230Z,2.19
2023-06-04T12:56:50.276Z,1.94
2023-06-04T12:57:50.301Z,1.74
2023-06-04T12:58:50.308Z,1.68
2023-06-04T12:59:50.323Z,1.70
2023-06-04T13:00:50.348Z,1.80
2023-06-04T13:01:50.478Z,1.85
2023-06-04T13:02:50.533Z,2.00
2023-06-04T13:03:50.521Z,2.17
2023-06-04T13:04:50.498Z,2.29
2023-06-04T13:05:50.564Z,2.39
2023-06-04T13:06:50.565Z,2.39
2023-06-04T13:07:50.621Z,2.51
2023-06-04T13:08:50.630Z,2.50
2023-06-04T13:09:50.655Z,2.62