createdAt,value
2017-07-23T00:00:23.812Z,0
2017-07-23T00:01:23.809Z,0
2017-07-23T00:02:24.117Z,0
2017-07-23T00:03:24.117Z,0
2017-07-23T00:04:23.832Z,0
2017-07-23T00:05:23.808Z,0
2017-07-23T00:06:24.127Z,0
2017-07-23T00:07:24.113Z,0
2017-07-23T00:08:24.113Z,0
2017-07-23T00:09:23.812Z,0
2017-07-23T00:10:23.495Z,0
2017-07-23T00:11:24.109Z,0
2017-07-23T00:12:23.803Z,0
2017-07-23T00:13:24.107Z,0
2017-07-23T00:14:23.888Z,0
2017-07-23T00:15:23.797Z,0
2017-07-23T00:16:24.097Z,0
2017-07-23T00:17:23.793Z,0
2017-07-23T00:18:23.794Z,0
2017-07-23T00:19:23.788Z,0
2017-07-23T00:20:23.583Z,0
2017-07-23T00:21:24.090Z,0
2017-07-23T00:22:23.782Z,0
2017-07-23T00:23:24.089Z,0
2017-07-23T00:24:23.782Z,0
2017-07-23T00:25:24.083Z,0
2017-07-23T00:26:24.082Z,0
2017-07-23T00:27:24.078Z,0
2017-07-23T00:28:23.778Z,0
2017-07-23T00:29:24.093Z,0
2017-07-23T00:30:23.874Z,0
2017-07-23T00:31:24.074Z,0
2017-07-23T00:32:23.462Z,0
2017-07-23T00:33:24.082Z,0
2017-07-23T00:34:24.080Z,0
2017-07-23T00:35:23.469Z,0
2017-07-23T00:36:23.762Z,0
2017-07-23T00:37:24.174Z,0
2017-07-23T00:38:23.767Z,0
2017-07-23T00:39:24.068Z,0
2017-07-23T00:40:24.172Z,0
2017-07-23T00:41:24.062Z,0
2017-07-23T00:42:23.755Z,0
2017-07-23T00:43:24.065Z,0
2017-07-23T00:44:23.758Z,0
2017-07-23T00:45:24.056Z,0
2017-07-23T00:46:24.056Z,0
2017-07-23T00:47:24.057Z,0
2017-07-23T00:48:23.751Z,0
2017-07-23T00:49:23.746Z,0
2017-07-23T00:50:24.047Z,0
2017-07-23T00:51:23.747Z,0
2017-07-23T00:52:23.738Z,0
2017-07-23T00:53:23.742Z,0
2017-07-23T00:54:24.037Z,0
2017-07-23T00:55:23.737Z,0
2017-07-23T00:56:24.049Z,0
2017-07-23T00:57:24.043Z,0
2017-07-23T00:58:24.044Z,0
2017-07-23T00:59:24.037Z,0
2017-07-23T01:00:24.046Z,0
2017-07-23T01:01:24.129Z,0
2017-07-23T01:02:23.935Z,0
2017-07-23T01:03:24.031Z,0
2017-07-23T01:04:24.045Z,0
2017-07-23T01:05:23.822Z,0
2017-07-23T01:06:23.722Z,0
2017-07-23T01:07:24.032Z,0
2017-07-23T01:08:24.026Z,0
2017-07-23T01:09:23.716Z,0
2017-07-23T01:10:24.023Z,0
2017-07-23T01:11:24.026Z,0
2017-07-23T01:12:23.819Z,0
2017-07-23T01:13:23.710Z,0
2017-07-23T01:14:24.024Z,0
2017-07-23T01:15:23.439Z,0
2017-07-23T01:16:24.016Z,0
2017-07-23T01:17:24.023Z,0
2017-07-23T01:18:23.707Z,0
2017-07-23T01:19:24.018Z,0
2017-07-23T01:20:23.812Z,0
2017-07-23T01:21:24.012Z,0
2017-07-23T01:22:23.798Z,0
2017-07-23T01:23:24.005Z,0
2017-07-23T01:24:24.006Z,0
2017-07-23T01:25:24.104Z,0
2017-07-23T01:26:23.398Z,0
2017-07-23T01:27:24.104Z,0
2017-07-23T01:28:24.005Z,0
2017-07-23T01:29:23.387Z,0
2017-07-23T01:30:23.384Z,0
2017-07-23T01:31:23.686Z,0
2017-07-23T01:32:23.381Z,0
2017-07-23T01:33:23.381Z,0
2017-07-23T01:34:23.688Z,0
2017-07-23T01:35:23.689Z,0
2017-07-23T01:36:23.980Z,0
2017-07-23T01:37:23.987Z,0
2017-07-23T01:38:23.671Z,0
2017-07-23T01:39:23.676Z,0
2017-07-23T01:40:23.995Z,0
2017-07-23T01:41:23.876Z,0
2017-07-23T01:42:24.184Z,0
2017-07-23T01:43:23.371Z,0
2017-07-23T01:44:23.365Z,0
2017-07-23T01:45:23.362Z,0
2017-07-23T01:46:23.207Z,0
2017-07-23T01:47:23.457Z,0
2017-07-23T01:48:23.678Z,0
2017-07-23T01:49:23.667Z,0
2017-07-23T01:50:23.656Z,0
2017-07-23T01:51:23.676Z,0
2017-07-23T01:52:23.655Z,0
2017-07-23T01:53:23.350Z,0
2017-07-23T01:54:23.038Z,0
2017-07-23T01:55:23.661Z,0
2017-07-23T01:56:24.107Z,0
2017-07-23T01:57:23.748Z,0
2017-07-23T01:58:23.648Z,0
2017-07-23T01:59:23.956Z,0
2017-07-23T02:00:23.646Z,0
2017-07-23T02:01:24.057Z,0
2017-07-23T02:02:23.948Z,0
2017-07-23T02:03:23.340Z,0
2017-07-23T02:04:23.949Z,0
2017-07-23T02:05:23.642Z,0
2017-07-23T02:06:23.954Z,0
2017-07-23T02:07:23.638Z,0
2017-07-23T02:08:24.045Z,0
2017-07-23T02:09:23.428Z,0
2017-07-23T02:10:23.638Z,0
2017-07-23T02:11:23.630Z,0
2017-07-23T02:12:23.325Z,0
2017-07-23T02:13:23.728Z,0
2017-07-23T02:14:23.630Z,0
2017-07-23T02:15:23.318Z,0
2017-07-23T02:16:23.945Z,0
2017-07-23T02:17:23.562Z,0
2017-07-23T02:18:23.619Z,0
2017-07-23T02:19:23.612Z,0
2017-07-23T02:20:23.615Z,0
2017-07-23T02:21:23.634Z,0
2017-07-23T02:22:23.617Z,0
2017-07-23T02:23:23.614Z,0
2017-07-23T02:24:23.610Z,0
2017-07-23T02:25:23.606Z,0
2017-07-23T02:26:23.300Z,0
2017-07-23T02:27:23.609Z,0
2017-07-23T02:28:23.403Z,0
2017-07-23T02:29:24.007Z,0
2017-07-23T02:30:23.705Z,0
2017-07-23T02:31:23.915Z,0
2017-07-23T02:32:23.909Z,0
2017-07-23T02:33:23.610Z,0
2017-07-23T02:34:24.004Z,0
2017-07-23T02:35:23.612Z,0
2017-07-23T02:36:23.906Z,0
2017-07-23T02:37:23.893Z,0
2017-07-23T02:38:23.994Z,0
2017-07-23T02:39:23.901Z,0
2017-07-23T02:40:23.896Z,0
2017-07-23T02:41:23.587Z,0
2017-07-23T02:42:23.894Z,0
2017-07-23T02:43:23.894Z,0
2017-07-23T02:44:23.371Z,0
2017-07-23T02:45:23.993Z,0
2017-07-23T02:46:23.888Z,0
2017-07-23T02:47:23.884Z,0
2017-07-23T02:48:23.884Z,0
2017-07-23T02:49:23.689Z,0
2017-07-23T02:50:23.876Z,0
2017-07-23T02:51:23.668Z,0
2017-07-23T02:52:23.573Z,0
2017-07-23T02:53:23.874Z,0
2017-07-23T02:54:24.128Z,0
2017-07-23T02:55:23.871Z,0
2017-07-23T02:56:23.866Z,0
2017-07-23T02:57:23.864Z,0
2017-07-23T02:58:23.563Z,0
2017-07-23T02:59:23.560Z,0
2017-07-23T03:00:23.553Z,0
2017-07-23T03:01:23.551Z,0
2017-07-23T03:02:23.554Z,0
2017-07-23T03:03:23.547Z,0
2017-07-23T03:04:23.857Z,0
2017-07-23T03:05:23.586Z,0
2017-07-23T03:06:23.850Z,0
2017-07-23T03:07:23.857Z,0
2017-07-23T03:08:23.846Z,0
2017-07-23T03:09:23.855Z,0
2017-07-23T03:10:23.540Z,0
2017-07-23T03:11:23.332Z,0
2017-07-23T03:12:23.638Z,0
2017-07-23T03:13:23.852Z,0
2017-07-23T03:14:23.833Z,0
2017-07-23T03:15:23.917Z,0
2017-07-23T03:16:23.537Z,0
2017-07-23T03:17:23.931Z,0
2017-07-23T03:18:23.828Z,0
2017-07-23T03:19:23.836Z,0
2017-07-23T03:20:23.843Z,0
2017-07-23T03:21:23.825Z,0
2017-07-23T03:22:23.526Z,0
2017-07-23T03:23:23.817Z,0
2017-07-23T03:24:23.824Z,0
2017-07-23T03:25:23.824Z,0
2017-07-23T03:26:23.819Z,0
2017-07-23T03:27:23.517Z,0
2017-07-23T03:28:23.819Z,0
2017-07-23T03:29:23.815Z,0
2017-07-23T03:30:23.512Z,0
2017-07-23T03:31:23.814Z,0
2017-07-23T03:32:23.810Z,0
2017-07-23T03:33:23.917Z,0
2017-07-23T03:34:23.808Z,0
2017-07-23T03:35:23.809Z,0
2017-07-23T03:36:23.493Z,0
2017-07-23T03:37:23.800Z,0
2017-07-23T03:38:23.802Z,0
2017-07-23T03:39:23.806Z,0
2017-07-23T03:40:23.789Z,0
2017-07-23T03:41:23.794Z,0
2017-07-23T03:42:23.796Z,0
2017-07-23T03:43:23.783Z,0
2017-07-23T03:44:23.889Z,0
2017-07-23T03:45:23.793Z,0
2017-07-23T03:46:23.795Z,0
2017-07-23T03:47:23.888Z,0
2017-07-23T03:48:23.882Z,0
2017-07-23T03:49:23.475Z,0
2017-07-23T03:50:23.781Z,0
2017-07-23T03:51:23.775Z,0
2017-07-23T03:52:23.475Z,0
2017-07-23T03:53:23.774Z,0
2017-07-23T03:54:23.771Z,0
2017-07-23T03:55:23.772Z,0
2017-07-23T03:56:23.771Z,0
2017-07-23T03:57:23.769Z,0
2017-07-23T03:58:23.769Z,0
2017-07-23T03:59:23.455Z,0
2017-07-23T04:00:24.007Z,0
2017-07-23T04:01:23.762Z,0
2017-07-23T04:02:23.753Z,0
2017-07-23T04:03:23.464Z,0
2017-07-23T04:04:23.748Z,0
2017-07-23T04:05:23.855Z,0
2017-07-23T04:06:23.749Z,0
2017-07-23T04:07:23.749Z,0
2017-07-23T04:08:23.137Z,0
2017-07-23T04:09:23.755Z,0
2017-07-23T04:10:23.897Z,0
2017-07-23T04:11:23.741Z,0
2017-07-23T04:12:23.438Z,0
2017-07-23T04:13:23.427Z,0
2017-07-23T04:14:23.744Z,0
2017-07-23T04:15:23.751Z,0
2017-07-23T04:16:23.837Z,0
2017-07-23T04:17:23.735Z,0
2017-07-23T04:18:23.734Z,0
2017-07-23T04:19:23.733Z,0
2017-07-23T04:20:23.829Z,5
2017-07-23T04:21:23.430Z,5
2017-07-23T04:22:23.724Z,5
2017-07-23T04:23:23.837Z,5
2017-07-23T04:24:23.723Z,5
2017-07-23T04:25:23.722Z,0
2017-07-23T04:26:23.811Z,0
2017-07-23T04:27:23.715Z,0
2017-07-23T04:28:23.720Z,0
2017-07-23T04:29:23.710Z,0
2017-07-23T04:30:23.410Z,0
2017-07-23T04:31:23.914Z,0
2017-07-23T04:32:23.408Z,0
2017-07-23T04:33:23.707Z,0
2017-07-23T04:34:23.715Z,0
2017-07-23T04:35:23.703Z,0
2017-07-23T04:36:23.814Z,0
2017-07-23T04:37:23.393Z,0
2017-07-23T04:38:23.394Z,0
2017-07-23T04:39:23.695Z,0
2017-07-23T04:40:23.389Z,0
2017-07-23T04:41:23.799Z,0
2017-07-23T04:42:23.704Z,5
2017-07-23T04:43:23.684Z,5
2017-07-23T04:44:23.382Z,10
2017-07-23T04:45:23.691Z,10
2017-07-23T04:46:23.687Z,10
2017-07-23T04:47:23.377Z,10
2017-07-23T04:48:23.690Z,10
2017-07-23T04:49:23.376Z,10
2017-07-23T04:50:23.787Z,15
2017-07-23T04:51:23.685Z,15
2017-07-23T04:52:23.475Z,10
2017-07-23T04:53:23.918Z,10
2017-07-23T04:54:23.369Z,10
2017-07-23T04:55:23.364Z,10
2017-07-23T04:56:23.677Z,10
2017-07-23T04:57:23.362Z,10
2017-07-23T04:58:23.354Z,10
2017-07-23T04:59:23.461Z,10
2017-07-23T05:00:23.049Z,5
2017-07-23T05:01:23.665Z,10
2017-07-23T05:02:23.658Z,10
2017-07-23T05:03:23.755Z,5
2017-07-23T05:04:23.659Z,5
2017-07-23T05:05:23.664Z,5
2017-07-23T05:06:23.645Z,10
2017-07-23T05:07:23.652Z,10
2017-07-23T05:08:23.751Z,10
2017-07-23T05:09:23.653Z,5
2017-07-23T05:10:23.647Z,5
2017-07-23T05:11:23.645Z,5
2017-07-23T05:12:23.634Z,5
2017-07-23T05:13:23.640Z,5
2017-07-23T05:14:23.641Z,5
2017-07-23T05:15:23.638Z,5
2017-07-23T05:16:23.632Z,5
2017-07-23T05:17:23.631Z,5
2017-07-23T05:18:23.831Z,5
2017-07-23T05:19:23.637Z,5
2017-07-23T05:20:23.628Z,5
2017-07-23T05:21:23.624Z,5
2017-07-23T05:22:23.318Z,10
2017-07-23T05:23:23.317Z,10
2017-07-23T05:24:23.719Z,10
2017-07-23T05:25:23.624Z,10
2017-07-23T05:26:23.629Z,10
2017-07-23T05:27:23.610Z,10
2017-07-23T05:28:23.310Z,10
2017-07-23T05:29:23.610Z,10
2017-07-23T05:30:22.999Z,10
2017-07-23T05:31:23.705Z,10
2017-07-23T05:32:23.010Z,10
2017-07-23T05:33:23.413Z,10
2017-07-23T05:34:23.603Z,10
2017-07-23T05:35:23.599Z,10
2017-07-23T05:36:23.599Z,15
2017-07-23T05:37:23.596Z,15
2017-07-23T05:38:23.694Z,20
2017-07-23T05:39:23.290Z,15
2017-07-23T05:40:23.282Z,15
2017-07-23T05:41:23.595Z,20
2017-07-23T05:42:23.743Z,25
2017-07-23T05:43:23.584Z,25
2017-07-23T05:44:23.284Z,25
2017-07-23T05:45:23.278Z,25
2017-07-23T05:46:23.586Z,20
2017-07-23T05:47:23.579Z,20
2017-07-23T05:48:23.276Z,25
2017-07-23T05:49:23.575Z,30
2017-07-23T05:50:23.577Z,40
2017-07-23T05:51:23.374Z,40
2017-07-23T05:52:23.572Z,35
2017-07-23T05:53:23.271Z,30
2017-07-23T05:54:23.564Z,25
2017-07-23T05:55:23.265Z,20
2017-07-23T05:56:23.569Z,15
2017-07-23T05:57:23.564Z,15
2017-07-23T05:58:23.562Z,20
2017-07-23T05:59:23.560Z,20
2017-07-23T06:00:23.558Z,25
2017-07-23T06:01:23.554Z,30
2017-07-23T06:02:23.548Z,40
2017-07-23T06:03:23.563Z,60
2017-07-23T06:04:23.347Z,60
2017-07-23T06:05:23.727Z,55
2017-07-23T06:06:23.541Z,60
2017-07-23T06:07:23.546Z,60
2017-07-23T06:08:23.566Z,55
2017-07-23T06:09:23.645Z,50
2017-07-23T06:10:23.551Z,45
2017-07-23T06:11:23.552Z,35
2017-07-23T06:12:23.334Z,30
2017-07-23T06:13:23.647Z,30
2017-07-23T06:14:23.530Z,30
2017-07-23T06:15:23.530Z,40
2017-07-23T06:16:23.535Z,40
2017-07-23T06:17:23.225Z,35
2017-07-23T06:18:23.529Z,35
2017-07-23T06:19:23.626Z,40
2017-07-23T06:20:23.633Z,35
2017-07-23T06:21:23.530Z,35
2017-07-23T06:22:23.527Z,30
2017-07-23T06:23:23.525Z,20
2017-07-23T06:24:23.525Z,20
2017-07-23T06:25:23.517Z,15
2017-07-23T06:26:23.521Z,15
2017-07-23T06:27:23.518Z,15
2017-07-23T06:28:23.513Z,15
2017-07-23T06:29:23.512Z,15
2017-07-23T06:30:23.613Z,15
2017-07-23T06:31:23.610Z,15
2017-07-23T06:32:23.540Z,15
2017-07-23T06:33:23.515Z,15
2017-07-23T06:34:23.502Z,10
2017-07-23T06:35:23.605Z,15
2017-07-23T06:36:23.603Z,15
2017-07-23T06:37:23.602Z,15
2017-07-23T06:38:22.894Z,15
2017-07-23T06:39:23.501Z,20
2017-07-23T06:40:23.494Z,20
2017-07-23T06:41:23.294Z,25
2017-07-23T06:42:23.847Z,25
2017-07-23T06:43:23.491Z,25
2017-07-23T06:44:23.484Z,30
2017-07-23T06:45:22.874Z,30
2017-07-23T06:46:23.179Z,30
2017-07-23T06:47:22.874Z,30
2017-07-23T06:48:23.486Z,30
2017-07-23T06:49:23.493Z,30
2017-07-23T06:50:23.482Z,35
2017-07-23T06:51:23.480Z,35
2017-07-23T06:52:23.576Z,40
2017-07-23T06:53:23.476Z,45
2017-07-23T06:54:23.477Z,40
2017-07-23T06:55:23.477Z,35
2017-07-23T06:56:23.478Z,35
2017-07-23T06:57:23.473Z,45
2017-07-23T06:58:23.476Z,65
2017-07-23T06:59:23.170Z,90
2017-07-23T07:00:23.570Z,85
2017-07-23T07:01:23.158Z,75
2017-07-23T07:02:23.660Z,65
2017-07-23T07:03:23.458Z,60
2017-07-23T07:04:23.458Z,60
2017-07-23T07:05:23.249Z,65
2017-07-23T07:06:23.454Z,65
2017-07-23T07:07:23.149Z,180
2017-07-23T07:08:23.462Z,135
2017-07-23T07:09:23.457Z,115
2017-07-23T07:10:23.448Z,90
2017-07-23T07:11:23.445Z,75
2017-07-23T07:12:23.455Z,70
2017-07-23T07:13:23.139Z,45
2017-07-23T07:14:23.444Z,30
2017-07-23T07:15:23.141Z,25
2017-07-23T07:16:23.237Z,20
2017-07-23T07:17:23.646Z,20
2017-07-23T07:18:23.441Z,15
2017-07-23T07:19:23.537Z,15
2017-07-23T07:20:23.436Z,15
2017-07-23T07:21:23.436Z,15
2017-07-23T07:22:23.589Z,10
2017-07-23T07:23:23.457Z,10
2017-07-23T07:24:23.427Z,10
2017-07-23T07:25:23.125Z,10
2017-07-23T07:26:23.534Z,10
2017-07-23T07:27:23.429Z,10
2017-07-23T07:28:23.424Z,10
2017-07-23T07:29:23.579Z,20
2017-07-23T07:30:23.422Z,25
2017-07-23T07:31:23.423Z,30
2017-07-23T07:32:23.522Z,25
2017-07-23T07:33:23.137Z,20
2017-07-23T07:34:23.414Z,15
2017-07-23T07:35:23.419Z,15
2017-07-23T07:36:23.413Z,15
2017-07-23T07:37:23.417Z,15
2017-07-23T07:38:23.412Z,15
2017-07-23T07:39:23.566Z,25
2017-07-23T07:40:23.098Z,30
2017-07-23T07:41:23.100Z,30
2017-07-23T07:42:23.108Z,25
2017-07-23T07:43:23.103Z,15
2017-07-23T07:44:23.619Z,15
2017-07-23T07:45:23.509Z,10
2017-07-23T07:46:23.111Z,10
2017-07-23T07:47:23.503Z,10
2017-07-23T07:48:23.091Z,10
2017-07-23T07:49:23.093Z,10
2017-07-23T07:50:23.390Z,10
2017-07-23T07:51:22.785Z,15
2017-07-23T07:52:23.187Z,15
2017-07-23T07:53:23.394Z,20
2017-07-23T07:54:23.540Z,25
2017-07-23T07:55:23.390Z,25
2017-07-23T07:56:23.082Z,30
2017-07-23T07:57:23.387Z,30
2017-07-23T07:58:23.383Z,25
2017-07-23T07:59:23.384Z,35
2017-07-23T08:00:23.539Z,35
2017-07-23T08:01:23.370Z,30
2017-07-23T08:02:23.480Z,25
2017-07-23T08:03:23.375Z,20
2017-07-23T08:04:23.405Z,20
2017-07-23T08:05:23.370Z,25
2017-07-23T08:06:23.369Z,25
2017-07-23T08:07:23.065Z,30
2017-07-23T08:08:23.062Z,30
2017-07-23T08:09:23.464Z,25
2017-07-23T08:10:23.564Z,30
2017-07-23T08:11:23.364Z,40
2017-07-23T08:12:23.360Z,45
2017-07-23T08:13:23.358Z,50
2017-07-23T08:14:23.050Z,55
2017-07-23T08:15:23.353Z,60
2017-07-23T08:16:23.357Z,65
2017-07-23T08:17:23.046Z,55
2017-07-23T08:18:23.349Z,55
2017-07-23T08:19:23.449Z,50
2017-07-23T08:20:23.345Z,45
2017-07-23T08:21:23.344Z,40
2017-07-23T08:22:23.038Z,45
2017-07-23T08:23:23.340Z,50
2017-07-23T08:24:23.445Z,45
2017-07-23T08:25:23.340Z,50
2017-07-23T08:26:23.339Z,55
2017-07-23T08:27:23.342Z,55
2017-07-23T08:28:23.131Z,50
2017-07-23T08:29:23.332Z,55
2017-07-23T08:30:23.328Z,50
2017-07-23T08:31:23.327Z,35
2017-07-23T08:32:23.026Z,35
2017-07-23T08:33:23.352Z,40
2017-07-23T08:34:23.024Z,45
2017-07-23T08:35:23.021Z,55
2017-07-23T08:36:23.021Z,60
2017-07-23T08:37:23.333Z,70
2017-07-23T08:38:23.425Z,70
2017-07-23T08:39:23.013Z,80
2017-07-23T08:40:23.318Z,65
2017-07-23T08:41:23.318Z,55
2017-07-23T08:42:23.315Z,60
2017-07-23T08:43:23.313Z,60
2017-07-23T08:44:23.010Z,55
2017-07-23T08:45:23.311Z,55
2017-07-23T08:46:23.410Z,60
2017-07-23T08:47:23.312Z,60
2017-07-23T08:48:23.008Z,55
2017-07-23T08:49:23.304Z,50
2017-07-23T08:50:23.306Z,50
2017-07-23T08:51:23.303Z,50
2017-07-23T08:52:23.306Z,50
2017-07-23T08:53:22.996Z,55
2017-07-23T08:54:22.996Z,55
2017-07-23T08:55:22.988Z,60
2017-07-23T08:56:23.295Z,65
2017-07-23T08:57:22.985Z,70
2017-07-23T08:58:22.985Z,55
2017-07-23T08:59:23.293Z,50
2017-07-23T09:00:22.983Z,45
2017-07-23T09:01:23.289Z,40
2017-07-23T09:02:23.294Z,35
2017-07-23T09:03:22.980Z,30
2017-07-23T09:04:23.282Z,30
2017-07-23T09:05:22.769Z,30
2017-07-23T09:06:23.402Z,30
2017-07-23T09:07:23.071Z,30
2017-07-23T09:08:22.999Z,30
2017-07-23T09:09:23.273Z,30
2017-07-23T09:10:23.277Z,25
2017-07-23T09:11:23.276Z,25
2017-07-23T09:12:23.273Z,30
2017-07-23T09:13:22.970Z,40
2017-07-23T09:14:23.281Z,45
2017-07-23T09:15:23.375Z,50
2017-07-23T09:16:22.967Z,50
2017-07-23T09:17:23.062Z,60
2017-07-23T09:18:23.266Z,70
2017-07-23T09:19:23.263Z,55
2017-07-23T09:20:23.261Z,45
2017-07-23T09:21:22.954Z,40
2017-07-23T09:22:23.052Z,40
2017-07-23T09:23:23.260Z,40
2017-07-23T09:24:23.256Z,45
2017-07-23T09:25:23.252Z,50
2017-07-23T09:26:22.952Z,45
2017-07-23T09:27:23.255Z,40
2017-07-23T09:28:23.255Z,35
2017-07-23T09:29:23.044Z,35
2017-07-23T09:30:23.251Z,35
2017-07-23T09:31:23.243Z,40
2017-07-23T09:32:23.251Z,45
2017-07-23T09:33:23.240Z,50
2017-07-23T09:34:23.247Z,55
2017-07-23T09:35:22.939Z,60
2017-07-23T09:36:23.236Z,75
2017-07-23T09:37:22.965Z,85
2017-07-23T09:38:23.436Z,110
2017-07-23T09:39:22.927Z,130
2017-07-23T09:40:23.075Z,110
2017-07-23T09:41:23.231Z,90
2017-07-23T09:42:23.328Z,75
2017-07-23T09:43:23.330Z,70
2017-07-23T09:44:22.924Z,65
2017-07-23T09:45:23.020Z,75
2017-07-23T09:46:23.218Z,80
2017-07-23T09:47:22.919Z,75
2017-07-23T09:48:23.226Z,60
2017-07-23T09:49:23.222Z,55
2017-07-23T09:50:23.216Z,60
2017-07-23T09:51:23.224Z,65
2017-07-23T09:52:23.218Z,60
2017-07-23T09:53:23.222Z,55
2017-07-23T09:54:22.905Z,55
2017-07-23T09:55:23.211Z,50
2017-07-23T09:56:22.921Z,50
2017-07-23T09:57:23.360Z,55
2017-07-23T09:58:23.208Z,65
2017-07-23T09:59:23.209Z,85
2017-07-23T10:00:22.900Z,115
2017-07-23T10:01:23.216Z,115
2017-07-23T10:02:23.406Z,95
2017-07-23T10:03:22.593Z,70
2017-07-23T10:04:23.204Z,60
2017-07-23T10:05:22.890Z,70
2017-07-23T10:06:23.208Z,100
2017-07-23T10:07:23.193Z,95
2017-07-23T10:08:22.583Z,85
2017-07-23T10:09:22.889Z,65
2017-07-23T10:10:23.291Z,50
2017-07-23T10:11:23.192Z,50
2017-07-23T10:12:23.193Z,55
2017-07-23T10:13:22.893Z,70
2017-07-23T10:14:22.979Z,85
2017-07-23T10:15:22.883Z,95
2017-07-23T10:16:23.185Z,95
2017-07-23T10:17:22.886Z,70
2017-07-23T10:18:22.572Z,45
2017-07-23T10:19:22.870Z,35
2017-07-23T10:20:23.188Z,30
2017-07-23T10:21:23.179Z,35
2017-07-23T10:22:23.177Z,50
2017-07-23T10:23:23.174Z,65
2017-07-23T10:24:23.426Z,65
2017-07-23T10:25:23.176Z,65
2017-07-23T10:26:23.278Z,60
2017-07-23T10:27:23.170Z,55
2017-07-23T10:28:23.170Z,50
2017-07-23T10:29:23.267Z,40
2017-07-23T10:30:22.862Z,40
2017-07-23T10:31:23.172Z,50
2017-07-23T10:32:23.267Z,50
2017-07-23T10:33:23.174Z,55
2017-07-23T10:34:22.857Z,55
2017-07-23T10:35:22.856Z,55
2017-07-23T10:36:23.156Z,60
2017-07-23T10:37:22.861Z,65
2017-07-23T10:38:22.853Z,75
2017-07-23T10:39:23.153Z,100
2017-07-23T10:40:22.854Z,100
2017-07-23T10:41:22.853Z,95
2017-07-23T10:42:23.155Z,95
2017-07-23T10:43:23.164Z,110
2017-07-23T10:44:22.538Z,115
2017-07-23T10:45:23.157Z,110
2017-07-23T10:46:23.153Z,110
2017-07-23T10:47:22.843Z,135
2017-07-23T10:48:23.148Z,120
2017-07-23T10:49:22.537Z,105
2017-07-23T10:50:22.538Z,90
2017-07-23T10:51:23.147Z,95
2017-07-23T10:52:22.839Z,85
2017-07-23T10:53:22.933Z,75
2017-07-23T10:54:23.136Z,75
2017-07-23T10:55:22.526Z,75
2017-07-23T10:56:23.141Z,70
2017-07-23T10:57:23.133Z,80
2017-07-23T10:58:23.138Z,85
2017-07-23T10:59:23.231Z,85
2017-07-23T11:00:23.136Z,85
2017-07-23T11:01:23.128Z,75
2017-07-23T11:02:23.126Z,70
2017-07-23T11:03:22.823Z,70
2017-07-23T11:04:23.135Z,70
2017-07-23T11:05:22.827Z,65
2017-07-23T11:06:23.226Z,65
2017-07-23T11:07:22.817Z,75
2017-07-23T11:08:23.124Z,70
2017-07-23T11:09:23.119Z,65
2017-07-23T11:10:22.505Z,70
2017-07-23T11:11:22.809Z,80
2017-07-23T11:12:22.815Z,80
2017-07-23T11:13:22.807Z,80
2017-07-23T11:14:23.114Z,75
2017-07-23T11:15:22.811Z,85
2017-07-23T11:16:22.806Z,100
2017-07-23T11:17:23.119Z,100
2017-07-23T11:18:23.113Z,90
2017-07-23T11:19:23.114Z,85
2017-07-23T11:20:23.116Z,80
2017-07-23T11:21:23.115Z,75
2017-07-23T11:22:23.107Z,75
2017-07-23T11:23:23.099Z,70
2017-07-23T11:24:22.812Z,70
2017-07-23T11:25:22.801Z,70
2017-07-23T11:26:23.110Z,75
2017-07-23T11:27:22.493Z,80
2017-07-23T11:28:23.100Z,95
2017-07-23T11:29:23.100Z,90
2017-07-23T11:30:22.792Z,90
2017-07-23T11:31:23.104Z,85
2017-07-23T11:32:23.102Z,85
2017-07-23T11:33:23.096Z,85
2017-07-23T11:34:23.097Z,90
2017-07-23T11:35:22.887Z,95
2017-07-23T11:36:23.190Z,100
2017-07-23T11:37:23.097Z,105
2017-07-23T11:38:22.786Z,105
2017-07-23T11:39:22.803Z,105
2017-07-23T11:40:22.478Z,125
2017-07-23T11:41:23.091Z,140
2017-07-23T11:42:23.189Z,145
2017-07-23T11:43:23.094Z,145
2017-07-23T11:44:23.186Z,140
2017-07-23T11:45:23.077Z,140
2017-07-23T11:46:22.469Z,135
2017-07-23T11:47:23.084Z,120
2017-07-23T11:48:22.805Z,115
2017-07-23T11:49:22.773Z,120
2017-07-23T11:50:23.077Z,130
2017-07-23T11:51:23.086Z,135
2017-07-23T11:52:23.080Z,140
2017-07-23T11:53:22.778Z,135
2017-07-23T11:54:22.767Z,130
2017-07-23T11:55:22.769Z,125
2017-07-23T11:56:22.785Z,120
2017-07-23T11:57:23.091Z,120
2017-07-23T11:58:23.069Z,120
2017-07-23T11:59:23.071Z,110
2017-07-23T12:00:22.771Z,95
2017-07-23T12:01:22.762Z,90
2017-07-23T12:02:22.468Z,90
2017-07-23T12:03:23.070Z,80
2017-07-23T12:04:23.071Z,75
2017-07-23T12:05:23.067Z,70
2017-07-23T12:06:23.069Z,70
2017-07-23T12:07:23.063Z,70
2017-07-23T12:08:23.067Z,80
2017-07-23T12:09:23.060Z,80
2017-07-23T12:10:22.450Z,75
2017-07-23T12:11:23.061Z,75
2017-07-23T12:12:22.453Z,80
2017-07-23T12:13:22.852Z,95
2017-07-23T12:14:23.061Z,90
2017-07-23T12:15:22.757Z,95
2017-07-23T12:16:23.058Z,100
2017-07-23T12:17:23.062Z,90
2017-07-23T12:18:23.065Z,80
2017-07-23T12:19:23.058Z,85
2017-07-23T12:20:23.062Z,90
2017-07-23T12:21:23.058Z,90
2017-07-23T12:22:23.054Z,100
2017-07-23T12:23:23.060Z,100
2017-07-23T12:24:23.046Z,95
2017-07-23T12:25:23.056Z,95
2017-07-23T12:26:23.056Z,95
2017-07-23T12:27:22.749Z,95
2017-07-23T12:28:22.444Z,100
2017-07-23T12:29:22.744Z,105
2017-07-23T12:30:23.044Z,110
2017-07-23T12:31:22.753Z,110
2017-07-23T12:32:23.049Z,110
2017-07-23T12:33:22.740Z,110
2017-07-23T12:34:23.048Z,110
2017-07-23T12:35:23.145Z,105
2017-07-23T12:36:23.045Z,105
2017-07-23T12:37:22.442Z,110
2017-07-23T12:38:23.045Z,110
2017-07-23T12:39:22.739Z,110
2017-07-23T12:40:22.737Z,115
2017-07-23T12:41:22.434Z,115
2017-07-23T12:42:23.042Z,110
2017-07-23T12:43:23.042Z,105
2017-07-23T12:44:23.041Z,110
2017-07-23T12:45:22.746Z,105
2017-07-23T12:46:23.045Z,105
2017-07-23T12:47:22.835Z,100
2017-07-23T12:48:23.137Z,95
2017-07-23T12:49:23.035Z,90
2017-07-23T12:50:23.035Z,85
2017-07-23T12:51:23.032Z,80
2017-07-23T12:52:22.423Z,75
2017-07-23T12:53:22.832Z,70
2017-07-23T12:54:22.745Z,70
2017-07-23T12:55:23.028Z,70
2017-07-23T12:56:23.048Z,60
2017-07-23T12:57:23.029Z,60
2017-07-23T12:58:23.026Z,60
2017-07-23T12:59:23.027Z,55
2017-07-23T13:00:23.026Z,55
2017-07-23T13:01:23.039Z,50
2017-07-23T13:02:22.734Z,50
2017-07-23T13:03:22.722Z,50
2017-07-23T13:04:22.718Z,50
2017-07-23T13:05:23.124Z,55
2017-07-23T13:06:22.819Z,50
2017-07-23T13:07:23.023Z,50
2017-07-23T13:08:22.723Z,50
2017-07-23T13:09:23.018Z,50
2017-07-23T13:10:23.020Z,50
2017-07-23T13:11:23.017Z,50
2017-07-23T13:12:22.407Z,50
2017-07-23T13:13:23.122Z,50
2017-07-23T13:14:23.127Z,55
2017-07-23T13:15:23.020Z,60
2017-07-23T13:16:22.404Z,60
2017-07-23T13:17:22.411Z,55
2017-07-23T13:18:22.826Z,55
2017-07-23T13:19:23.008Z,50
2017-07-23T13:20:22.703Z,55
2017-07-23T13:21:23.011Z,55
2017-07-23T13:22:22.705Z,50
2017-07-23T13:23:23.007Z,55
2017-07-23T13:24:22.393Z,60
2017-07-23T13:25:22.801Z,80
2017-07-23T13:26:22.798Z,75
2017-07-23T13:27:23.003Z,70
2017-07-23T13:28:23.006Z,70
2017-07-23T13:29:23.106Z,75
2017-07-23T13:30:23.099Z,80
2017-07-23T13:31:23.000Z,75
2017-07-23T13:32:22.693Z,70
2017-07-23T13:33:22.391Z,70
2017-07-23T13:34:22.691Z,60
2017-07-23T13:35:22.693Z,55
2017-07-23T13:36:22.692Z,55
2017-07-23T13:37:22.695Z,55
2017-07-23T13:38:22.687Z,55
2017-07-23T13:39:22.992Z,60
2017-07-23T13:40:22.682Z,60
2017-07-23T13:41:23.095Z,60
2017-07-23T13:42:22.990Z,55
2017-07-23T13:43:22.988Z,55
2017-07-23T13:44:22.992Z,55
2017-07-23T13:45:22.998Z,60
2017-07-23T13:46:22.989Z,60
2017-07-23T13:47:22.984Z,70
2017-07-23T13:48:22.984Z,75
2017-07-23T13:49:22.982Z,75
2017-07-23T13:50:22.980Z,75
2017-07-23T13:51:22.975Z,80
2017-07-23T13:52:22.827Z,80
2017-07-23T13:53:22.672Z,80
2017-07-23T13:54:22.977Z,75
2017-07-23T13:55:22.978Z,70
2017-07-23T13:56:23.084Z,70
2017-07-23T13:57:23.175Z,65
2017-07-23T13:58:22.980Z,70
2017-07-23T13:59:22.976Z,75
2017-07-23T14:00:22.673Z,75
2017-07-23T14:01:22.967Z,75
2017-07-23T14:02:22.985Z,85
2017-07-23T14:03:22.974Z,85
2017-07-23T14:04:23.118Z,80
2017-07-23T14:05:22.968Z,75
2017-07-23T14:06:22.971Z,75
2017-07-23T14:07:22.760Z,70
2017-07-23T14:08:22.357Z,75
2017-07-23T14:09:22.657Z,75
2017-07-23T14:10:22.974Z,75
2017-07-23T14:11:22.971Z,75
2017-07-23T14:12:22.656Z,75
2017-07-23T14:13:22.964Z,75
2017-07-23T14:14:22.676Z,75
2017-07-23T14:15:22.954Z,65
2017-07-23T14:16:23.058Z,65
2017-07-23T14:17:22.041Z,70
2017-07-23T14:18:22.648Z,70
2017-07-23T14:19:22.039Z,65
2017-07-23T14:20:22.953Z,60
2017-07-23T14:21:22.955Z,55
2017-07-23T14:22:22.654Z,55
2017-07-23T14:23:23.049Z,50