createdAt,value
2022-12-11T00:01:19.405Z,31.67
2022-12-11T00:03:48.782Z,28.50
2022-12-11T00:06:20.303Z,30.50
2022-12-11T00:08:48.524Z,29.00
2022-12-11T00:11:17.370Z,26.75
2022-12-11T00:13:45.480Z,29.50
2022-12-11T00:16:14.345Z,30.25
2022-12-11T00:18:43.287Z,30.00
2022-12-11T00:21:14.713Z,32.33
2022-12-11T00:23:42.822Z,32.00
2022-12-11T00:26:14.824Z,29.25
2022-12-11T00:28:43.983Z,28.75
2022-12-11T00:31:18.493Z,30.33
2022-12-11T00:33:49.344Z,28.50
2022-12-11T00:36:26.093Z,29.25
2022-12-11T00:38:54.696Z,30.00
2022-12-11T00:41:24.168Z,31.00
2022-12-11T00:43:52.162Z,30.00
2022-12-11T00:46:21.778Z,29.25
2022-12-11T00:48:50.463Z,31.00
2022-12-11T00:51:18.679Z,28.00
2022-12-11T00:53:47.083Z,30.50
2022-12-11T00:56:20.051Z,31.00
2022-12-11T00:58:50.085Z,29.50
2022-12-11T01:01:22.400Z,28.00
2022-12-11T01:03:53.048Z,31.00
2022-12-11T01:06:25.024Z,28.25
2022-12-11T01:09:11.842Z,31.00
2022-12-11T01:11:43.092Z,33.00
2022-12-11T01:14:11.937Z,29.75
2022-12-11T01:16:40.691Z,31.00
2022-12-11T01:19:09.343Z,29.00
2022-12-11T01:21:37.754Z,29.33
2022-12-11T01:24:06.125Z,31.25
2022-12-11T01:26:34.583Z,27.00
2022-12-11T01:29:02.844Z,30.25
2022-12-11T01:31:31.264Z,30.00
2022-12-11T01:34:00.053Z,30.25
2022-12-11T01:36:28.306Z,28.25
2022-12-11T01:38:56.603Z,28.33
2022-12-11T01:41:25.104Z,29.50
2022-12-11T01:44:29.043Z,28.33
2022-12-11T01:46:57.322Z,28.67
2022-12-11T01:49:27.223Z,28.00
2022-12-11T01:52:00.346Z,28.25
2022-12-11T01:54:29.483Z,30.50
2022-12-11T01:57:01.824Z,28.50
2022-12-11T01:59:31.740Z,26.00
2022-12-11T02:02:25.441Z,30.50
2022-12-11T02:04:53.692Z,28.00
2022-12-11T02:07:22.230Z,30.00
2022-12-11T02:09:50.354Z,30.00
2022-12-11T02:12:37.389Z,28.00
2022-12-11T02:15:25.873Z,28.25
2022-12-11T02:18:19.515Z,27.25
2022-12-11T02:21:09.524Z,28.00
2022-12-11T02:24:15.472Z,27.00
2022-12-11T02:27:19.624Z,28.25
2022-12-11T02:30:06.268Z,27.00
2022-12-11T02:32:39.924Z,26.00
2022-12-11T02:35:30.944Z,26.00
2022-12-11T02:38:09.425Z,27.00
2022-12-11T02:40:40.983Z,27.00
2022-12-11T02:43:12.103Z,26.25
2022-12-11T02:45:42.691Z,26.00
2022-12-11T02:48:12.413Z,25.25
2022-12-11T02:50:48.404Z,26.00
2022-12-11T02:53:19.744Z,26.50
2022-12-11T02:55:52.102Z,25.00
2022-12-11T02:58:24.091Z,26.00
2022-12-11T03:00:53.833Z,24.67
2022-12-11T03:03:22.319Z,25.00
2022-12-11T03:05:50.736Z,24.25
2022-12-11T03:08:37.418Z,26.00
2022-12-11T03:11:05.952Z,26.00
2022-12-11T03:13:34.056Z,25.00
2022-12-11T03:16:15.817Z,25.33
2022-12-11T03:19:02.738Z,24.00
2022-12-11T03:21:50.855Z,24.75
2022-12-11T03:24:34.245Z,25.75
2022-12-11T03:27:11.280Z,24.33
2022-12-11T03:29:42.796Z,23.00
2022-12-11T03:32:23.166Z,25.25
2022-12-11T03:34:58.881Z,23.00
2022-12-11T03:37:29.606Z,24.50
2022-12-11T03:40:01.036Z,25.25
2022-12-11T03:42:31.857Z,23.33
2022-12-11T03:45:01.148Z,22.00
2022-12-11T03:47:30.729Z,21.00
2022-12-11T03:50:00.717Z,23.25
2022-12-11T03:52:29.559Z,23.50
2022-12-11T03:55:02.090Z,23.00
2022-12-11T03:57:35.067Z,23.00
2022-12-11T04:00:06.646Z,22.00
2022-12-11T04:02:42.676Z,21.00
2022-12-11T04:05:11.321Z,24.25
2022-12-11T04:07:40.115Z,23.25
2022-12-11T04:10:08.957Z,21.00
2022-12-11T04:12:37.505Z,21.00
2022-12-11T04:15:06.159Z,20.00
2022-12-11T04:17:55.795Z,21.25
2022-12-11T04:20:42.494Z,19.00
2022-12-11T04:23:34.598Z,19.00
2022-12-11T04:26:06.536Z,19.50
2022-12-11T04:28:36.169Z,20.00
2022-12-11T04:31:05.077Z,18.50
2022-12-11T04:33:33.636Z,18.50
2022-12-11T04:36:01.816Z,20.00
2022-12-11T04:38:31.034Z,19.00
2022-12-11T04:41:00.864Z,16.00
2022-12-11T04:43:29.475Z,17.00
2022-12-11T04:46:16.961Z,18.25
2022-12-11T04:48:46.736Z,18.25
2022-12-11T04:51:15.595Z,17.25
2022-12-11T04:53:44.176Z,16.25
2022-12-11T04:56:15.295Z,18.25
2022-12-11T04:58:45.691Z,16.00
2022-12-11T05:01:17.150Z,16.33
2022-12-11T05:03:46.611Z,16.25
2022-12-11T05:06:15.197Z,16.00
2022-12-11T05:08:45.586Z,16.00
2022-12-11T05:11:15.528Z,15.00
2022-12-11T05:13:44.478Z,15.00
2022-12-11T05:16:15.320Z,15.00
2022-12-11T05:18:43.907Z,16.00
2022-12-11T05:21:13.141Z,16.25
2022-12-11T05:23:42.367Z,15.00
2022-12-11T05:26:16.613Z,15.25
2022-12-11T05:28:45.664Z,14.25
2022-12-11T05:31:22.259Z,14.25
2022-12-11T05:33:51.632Z,14.00
2022-12-11T05:36:32.285Z,14.00
2022-12-11T05:39:01.389Z,14.00
2022-12-11T05:41:31.182Z,13.00
2022-12-11T05:43:59.890Z,15.00
2022-12-11T05:46:30.135Z,15.25
2022-12-11T05:49:00.781Z,13.00
2022-12-11T05:51:29.603Z,13.00
2022-12-11T05:53:58.569Z,13.25
2022-12-11T05:56:32.460Z,12.00
2022-12-11T05:59:03.310Z,13.25
2022-12-11T06:01:34.068Z,13.25
2022-12-11T06:04:03.802Z,13.33
2022-12-11T06:06:33.359Z,13.00
2022-12-11T06:09:05.113Z,12.25
2022-12-11T06:11:34.383Z,12.25
2022-12-11T06:14:04.151Z,11.33
2022-12-11T06:16:32.697Z,12.00
2022-12-11T06:19:01.117Z,12.25
2022-12-11T06:21:32.132Z,12.00
2022-12-11T06:24:02.917Z,12.00
2022-12-11T06:26:32.185Z,12.00
2022-12-11T06:29:00.733Z,12.25
2022-12-11T06:31:28.957Z,12.00
2022-12-11T06:33:57.340Z,11.50
2022-12-11T06:36:25.712Z,11.00
2022-12-11T06:38:55.559Z,11.25
2022-12-11T06:41:23.537Z,11.25
2022-12-11T06:43:52.999Z,11.25
2022-12-11T06:46:21.359Z,11.50
2022-12-11T06:48:51.819Z,11.00
2022-12-11T06:51:21.994Z,11.00
2022-12-11T06:53:53.062Z,11.00
2022-12-11T06:56:21.799Z,11.25
2022-12-11T06:58:50.628Z,11.33
2022-12-11T07:01:26.080Z,10.00
2022-12-11T07:04:01.058Z,11.00
2022-12-11T07:06:29.978Z,10.00
2022-12-11T07:08:58.422Z,10.00
2022-12-11T07:11:26.549Z,10.00
2022-12-11T07:13:54.970Z,10.00
2022-12-11T07:16:23.046Z,10.00
2022-12-11T07:18:52.064Z,10.33
2022-12-11T07:21:21.004Z,10.25
2022-12-11T07:23:50.370Z,10.33
2022-12-11T07:26:21.720Z,10.25
2022-12-11T07:28:50.398Z,10.33
2022-12-11T07:31:23.597Z,10.33
2022-12-11T07:33:55.278Z,10.00
2022-12-11T07:36:24.570Z,10.00
2022-12-11T07:38:53.360Z,10.25
2022-12-11T07:41:22.240Z,10.25
2022-12-11T07:43:56.068Z,10.25
2022-12-11T07:46:26.273Z,10.00
2022-12-11T07:48:54.809Z,11.25
2022-12-11T07:51:28.244Z,9.33
2022-12-11T07:54:02.239Z,9.25
2022-12-11T07:56:31.659Z,10.00
2022-12-11T07:59:01.703Z,10.00
2022-12-11T08:01:32.478Z,10.25
2022-12-11T08:04:03.747Z,10.25
2022-12-11T08:06:33.944Z,10.00
2022-12-11T08:09:05.000Z,10.00
2022-12-11T08:11:34.441Z,10.00
2022-12-11T08:14:03.982Z,10.25
2022-12-11T08:16:32.564Z,10.25
2022-12-11T08:19:01.214Z,13.00
2022-12-11T08:21:29.679Z,11.00
2022-12-11T08:23:58.100Z,11.50
2022-12-11T08:26:29.364Z,12.00
2022-12-11T08:28:59.849Z,16.00
2022-12-11T08:31:28.559Z,14.00
2022-12-11T08:33:58.649Z,14.50
2022-12-11T08:36:27.011Z,13.00
2022-12-11T08:38:56.769Z,13.25
2022-12-11T08:41:28.972Z,13.00
2022-12-11T08:44:01.939Z,13.00
2022-12-11T08:46:32.244Z,12.67
2022-12-11T08:49:00.882Z,13.00
2022-12-11T08:51:31.532Z,12.25
2022-12-11T08:54:01.890Z,13.00
2022-12-11T08:56:30.792Z,13.25
2022-12-11T08:59:04.459Z,12.00
2022-12-11T09:01:33.032Z,12.00
2022-12-11T09:04:01.611Z,12.33
2022-12-11T09:06:31.226Z,11.00
2022-12-11T09:09:01.493Z,11.25
2022-12-11T09:11:32.443Z,11.00
2022-12-11T09:14:07.269Z,11.00
2022-12-11T09:16:40.278Z,12.00
2022-12-11T09:19:17.865Z,11.00
2022-12-11T09:21:46.300Z,12.00
2022-12-11T09:24:15.354Z,12.00
2022-12-11T09:26:43.979Z,11.25
2022-12-11T09:29:12.550Z,12.00
2022-12-11T09:31:41.270Z,11.00
2022-12-11T09:34:12.302Z,11.25
2022-12-11T09:36:41.950Z,11.50
2022-12-11T09:39:13.205Z,10.50
2022-12-11T09:41:53.827Z,11.33
2022-12-11T09:44:38.790Z,11.25
2022-12-11T09:47:21.539Z,12.00
2022-12-11T09:49:54.074Z,11.00
2022-12-11T09:52:35.300Z,11.00
2022-12-11T09:55:14.217Z,11.00
2022-12-11T09:58:00.972Z,11.00
2022-12-11T10:00:38.861Z,11.00
2022-12-11T10:03:15.848Z,11.00
2022-12-11T10:05:44.304Z,11.25
2022-12-11T10:08:28.540Z,11.25
2022-12-11T10:11:19.158Z,10.00
2022-12-11T10:14:11.668Z,11.00
2022-12-11T10:16:51.147Z,10.00
2022-12-11T10:19:22.456Z,10.00
2022-12-11T10:21:52.203Z,11.00
2022-12-11T10:25:10.146Z,11.00
2022-12-11T10:27:35.744Z,11.00
2022-12-11T10:30:24.480Z,10.75
2022-12-11T10:33:00.114Z,10.25
2022-12-11T10:35:37.123Z,11.00
2022-12-11T10:38:22.544Z,12.00
2022-12-11T10:40:53.853Z,12.00
2022-12-11T10:43:40.124Z,11.00
2022-12-11T10:46:20.601Z,11.25
2022-12-11T10:48:57.743Z,11.25
2022-12-11T10:51:37.758Z,10.75
2022-12-11T10:54:34.624Z,11.25
2022-12-11T10:57:04.435Z,11.00
2022-12-11T10:59:50.360Z,11.00
2022-12-11T11:02:29.330Z,11.25
2022-12-11T11:05:00.572Z,11.00
2022-12-11T11:07:30.936Z,12.00
2022-12-11T11:10:18.812Z,11.00
2022-12-11T11:12:49.720Z,11.00
2022-12-11T11:15:25.751Z,11.00
2022-12-11T11:17:56.580Z,11.25
2022-12-11T11:20:28.156Z,12.00
2022-12-11T11:23:05.694Z,11.25
2022-12-11T11:25:34.342Z,11.00
2022-12-11T11:28:05.585Z,12.00
2022-12-11T11:30:39.404Z,11.25
2022-12-11T11:33:21.888Z,11.00
2022-12-11T11:35:55.267Z,11.75
2022-12-11T11:38:36.663Z,12.00
2022-12-11T11:41:18.251Z,12.00
2022-12-11T11:43:49.804Z,11.00
2022-12-11T11:46:37.917Z,11.00
2022-12-11T11:49:06.505Z,12.25
2022-12-11T11:51:50.537Z,11.00
2022-12-11T11:54:31.258Z,11.00
2022-12-11T11:57:13.031Z,11.25
2022-12-11T11:59:52.644Z,11.00
2022-12-11T12:02:21.338Z,11.00
2022-12-11T12:04:51.676Z,11.25
2022-12-11T12:07:39.866Z,11.25
2022-12-11T12:10:08.159Z,11.00
2022-12-11T12:13:00.243Z,11.50
2022-12-11T12:15:33.997Z,11.00
2022-12-11T12:18:14.244Z,11.25
2022-12-11T12:20:43.095Z,12.00
2022-12-11T12:23:37.127Z,12.00
2022-12-11T12:26:17.996Z,13.00
2022-12-11T12:28:53.404Z,13.25
2022-12-11T12:31:45.632Z,14.00
2022-12-11T12:34:42.207Z,13.25
2022-12-11T12:37:47.473Z,13.25
2022-12-11T12:40:37.173Z,12.25
2022-12-11T12:43:14.742Z,13.00
2022-12-11T12:45:58.829Z,13.25
2022-12-11T12:48:27.768Z,12.75
2022-12-11T12:50:57.127Z,13.00
2022-12-11T12:53:29.403Z,12.00
2022-12-11T12:56:00.098Z,12.25
2022-12-11T12:58:31.159Z,13.00
2022-12-11T13:01:09.865Z,13.00
2022-12-11T13:03:55.865Z,12.75
2022-12-11T13:06:31.522Z,13.25
2022-12-11T13:09:17.579Z,12.00
2022-12-11T13:11:50.270Z,12.00
2022-12-11T13:14:18.734Z,11.50
2022-12-11T13:16:52.483Z,12.00
2022-12-11T13:19:23.424Z,13.00
2022-12-11T13:22:12.919Z,13.00
2022-12-11T13:24:50.309Z,11.50
2022-12-11T13:27:28.032Z,11.00
2022-12-11T13:30:20.090Z,11.50
2022-12-11T13:32:55.722Z,11.25
2022-12-11T13:35:24.629Z,11.00
2022-12-11T13:37:55.180Z,11.00
2022-12-11T13:40:28.168Z,11.25
2022-12-11T13:43:03.679Z,11.25
2022-12-11T13:45:59.778Z,11.00
2022-12-11T13:49:01.292Z,10.25
2022-12-11T13:51:32.128Z,11.25
2022-12-11T13:54:17.191Z,11.00
2022-12-11T13:57:03.110Z,10.25
2022-12-11T13:59:36.941Z,10.25
2022-12-11T14:02:25.052Z,11.00
2022-12-11T14:05:01.231Z,11.33
2022-12-11T14:07:37.138Z,12.00
2022-12-11T14:10:15.619Z,12.25
2022-12-11T14:12:51.888Z,12.25
2022-12-11T14:15:20.912Z,11.25
2022-12-11T14:17:51.998Z,11.25
2022-12-11T14:20:24.694Z,11.00
2022-12-11T14:22:53.000Z,12.00
2022-12-11T14:25:25.091Z,12.00
2022-12-11T14:27:55.369Z,11.25
2022-12-11T14:30:29.086Z,11.25
2022-12-11T14:32:59.731Z,11.25
2022-12-11T14:35:41.118Z,12.00
2022-12-11T14:38:24.931Z,11.00
2022-12-11T14:40:58.489Z,11.25
2022-12-11T14:43:36.079Z,11.25
2022-12-11T14:46:08.999Z,11.25
2022-12-11T14:48:45.168Z,11.00
2022-12-11T14:51:19.002Z,11.50
2022-12-11T14:53:49.590Z,11.25
2022-12-11T14:56:25.669Z,10.00
2022-12-11T14:59:04.553Z,11.25
2022-12-11T15:01:37.055Z,11.00
2022-12-11T15:04:16.290Z,11.00
2022-12-11T15:06:47.379Z,11.25
2022-12-11T15:09:28.110Z,11.00
2022-12-11T15:12:00.692Z,10.00
2022-12-11T15:14:29.901Z,11.00
2022-12-11T15:16:59.889Z,11.25
2022-12-11T15:19:32.160Z,11.00
2022-12-11T15:22:05.922Z,11.25
2022-12-11T15:24:40.649Z,11.00
2022-12-11T15:27:32.132Z,11.00
2022-12-11T15:30:00.555Z,11.00
2022-12-11T15:32:32.149Z,11.00
2022-12-11T15:35:00.820Z,11.00
2022-12-11T15:37:33.067Z,11.00
2022-12-11T15:40:03.475Z,11.25
2022-12-11T15:42:40.114Z,11.00
2022-12-11T15:45:15.738Z,11.00
2022-12-11T15:47:45.860Z,11.25
2022-12-11T15:50:30.853Z,11.25
2022-12-11T15:53:01.969Z,12.00
2022-12-11T15:55:35.156Z,12.00
2022-12-11T15:58:06.508Z,12.00
2022-12-11T16:00:34.940Z,12.00
2022-12-11T16:03:03.702Z,12.50
2022-12-11T16:05:32.049Z,12.00
2022-12-11T16:08:01.364Z,11.00
2022-12-11T16:10:30.822Z,11.25
2022-12-11T16:13:03.150Z,11.00
2022-12-11T16:15:32.026Z,12.25
2022-12-11T16:18:03.948Z,12.33
2022-12-11T16:20:35.412Z,12.00
2022-12-11T16:23:04.784Z,12.33
2022-12-11T16:25:35.452Z,12.00
2022-12-11T16:28:04.442Z,12.00
2022-12-11T16:30:35.118Z,12.00
2022-12-11T16:33:11.847Z,12.25
2022-12-11T16:35:43.277Z,13.00
2022-12-11T16:38:12.578Z,11.25
2022-12-11T16:40:41.845Z,12.25
2022-12-11T16:43:11.698Z,11.00
2022-12-11T16:45:40.027Z,12.25
2022-12-11T16:48:08.583Z,13.25
2022-12-11T16:50:40.335Z,12.25
2022-12-11T16:53:08.978Z,12.00
2022-12-11T16:55:39.785Z,13.33
2022-12-11T16:58:08.288Z,12.50
2022-12-11T17:00:37.023Z,12.25
2022-12-11T17:03:06.850Z,12.50
2022-12-11T17:05:35.112Z,12.00
2022-12-11T17:08:04.072Z,12.25
2022-12-11T17:10:34.738Z,12.25
2022-12-11T17:13:03.549Z,12.00
2022-12-11T17:15:31.851Z,11.25
2022-12-11T17:18:00.733Z,13.00
2022-12-11T17:20:29.388Z,13.33
2022-12-11T17:22:58.411Z,11.50
2022-12-11T17:25:27.065Z,12.25
2022-12-11T17:27:57.496Z,11.00
2022-12-11T17:30:26.183Z,13.25
2022-12-11T17:32:55.138Z,11.00
2022-12-11T17:35:23.599Z,11.75
2022-12-11T17:37:52.826Z,11.25
2022-12-11T17:40:23.627Z,12.00
2022-12-11T17:42:53.870Z,12.00
2022-12-11T17:45:23.463Z,12.00
2022-12-11T17:47:51.922Z,11.00
2022-12-11T17:50:20.921Z,12.25
2022-12-11T17:52:51.893Z,11.00
2022-12-11T17:55:20.751Z,12.33
2022-12-11T17:57:49.935Z,13.00
2022-12-11T18:00:18.425Z,13.00
2022-12-11T18:02:48.029Z,14.00
2022-12-11T18:05:16.900Z,13.00
2022-12-11T18:07:45.466Z,12.00
2022-12-11T18:10:13.868Z,13.00
2022-12-11T18:12:42.324Z,13.25
2022-12-11T18:15:11.053Z,13.33
2022-12-11T18:17:39.824Z,13.00
2022-12-11T18:20:08.460Z,12.25
2022-12-11T18:22:36.940Z,13.25
2022-12-11T18:25:10.231Z,12.00
2022-12-11T18:27:41.722Z,12.00
2022-12-11T18:30:14.503Z,12.50
2022-12-11T18:32:45.812Z,13.00
2022-12-11T18:35:14.564Z,12.00
2022-12-11T18:37:44.299Z,13.00
2022-12-11T18:40:12.908Z,13.00
2022-12-11T18:42:41.371Z,12.00
2022-12-11T18:45:10.718Z,12.00
2022-12-11T18:47:40.129Z,13.00
2022-12-11T18:50:09.009Z,12.25
2022-12-11T18:52:38.618Z,12.00
2022-12-11T18:55:07.479Z,13.00
2022-12-11T18:57:36.392Z,12.00
2022-12-11T19:00:07.780Z,12.00
2022-12-11T19:02:36.209Z,12.00
2022-12-11T19:05:05.729Z,12.00
2022-12-11T19:07:35.228Z,12.00
2022-12-11T19:10:04.209Z,13.00
2022-12-11T19:12:32.732Z,11.25
2022-12-11T19:15:00.931Z,12.00
2022-12-11T19:17:29.439Z,12.00
2022-12-11T19:19:57.630Z,12.33
2022-12-11T19:22:27.960Z,13.00
2022-12-11T19:24:56.119Z,12.00
2022-12-11T19:27:24.600Z,12.00
2022-12-11T19:29:52.849Z,12.33
2022-12-11T19:32:21.373Z,12.00
2022-12-11T19:34:53.733Z,13.00
2022-12-11T19:37:22.400Z,12.50
2022-12-11T19:39:50.571Z,12.00
2022-12-11T19:42:20.460Z,12.00
2022-12-11T19:44:48.639Z,12.00
2022-12-11T19:47:17.230Z,12.00
2022-12-11T19:49:45.530Z,12.00
2022-12-11T19:52:14.100Z,13.00
2022-12-11T19:54:42.790Z,13.00
2022-12-11T19:57:11.252Z,13.25
2022-12-11T19:59:41.558Z,13.00
2022-12-11T20:02:13.320Z,14.00
2022-12-11T20:04:41.685Z,13.25
2022-12-11T20:07:10.282Z,13.50
2022-12-11T20:09:38.404Z,13.00
2022-12-11T20:12:10.629Z,13.25
2022-12-11T20:14:39.792Z,13.25
2022-12-11T20:17:12.345Z,13.00
2022-12-11T20:19:41.467Z,14.25
2022-12-11T20:22:11.485Z,14.25
2022-12-11T20:24:39.689Z,14.00
2022-12-11T20:27:10.604Z,13.00
2022-12-11T20:29:40.228Z,14.50
2022-12-11T20:32:11.742Z,13.50
2022-12-11T20:34:40.234Z,13.50
2022-12-11T20:37:09.467Z,14.00
2022-12-11T20:39:38.009Z,13.00
2022-12-11T20:42:11.826Z,14.33
2022-12-11T20:44:47.180Z,14.00
2022-12-11T20:47:22.852Z,13.00
2022-12-11T20:49:51.806Z,13.75
2022-12-11T20:52:20.555Z,14.25
2022-12-11T20:54:49.224Z,13.00
2022-12-11T20:57:18.036Z,14.25
2022-12-11T20:59:46.076Z,13.50
2022-12-11T21:02:15.030Z,13.00
2022-12-11T21:04:44.302Z,14.00
2022-12-11T21:07:13.043Z,13.00
2022-12-11T21:09:41.403Z,14.00
2022-12-11T21:12:10.403Z,13.00
2022-12-11T21:14:39.142Z,12.25
2022-12-11T21:17:07.673Z,13.25
2022-12-11T21:19:36.334Z,12.00
2022-12-11T21:22:05.825Z,13.25
2022-12-11T21:24:34.566Z,14.00
2022-12-11T21:27:03.074Z,13.00
2022-12-11T21:29:31.627Z,12.00
2022-12-11T21:32:00.362Z,13.25
2022-12-11T21:34:28.746Z,12.00
2022-12-11T21:37:02.443Z,13.25
2022-12-11T21:39:34.765Z,13.25
2022-12-11T21:42:08.670Z,12.00
2022-12-11T21:47:25.383Z,12.00
2022-12-11T21:49:53.699Z,12.00
2022-12-11T21:52:22.284Z,13.00
2022-12-11T21:54:50.516Z,11.00
2022-12-11T21:57:25.857Z,13.00
2022-12-11T21:59:54.953Z,13.25
2022-12-11T22:02:23.633Z,13.00
2022-12-11T22:04:52.353Z,13.25
2022-12-11T22:07:20.872Z,12.25
2022-12-11T22:09:48.986Z,12.00
2022-12-11T22:12:28.502Z,12.75
2022-12-11T22:14:56.652Z,12.00
2022-12-11T22:17:25.276Z,12.67
2022-12-11T22:19:53.833Z,12.00
2022-12-11T22:22:22.920Z,12.25
2022-12-11T22:24:51.130Z,13.33
2022-12-11T22:27:23.658Z,12.00
2022-12-11T22:29:52.824Z,12.00
2022-12-11T22:32:21.590Z,12.00
2022-12-11T22:34:49.886Z,13.25
2022-12-11T22:37:18.532Z,13.25
2022-12-11T22:39:46.768Z,13.00
2022-12-11T22:42:15.134Z,14.00
2022-12-11T22:44:43.233Z,13.00
2022-12-11T22:47:11.875Z,13.25
2022-12-11T22:49:40.246Z,12.25
2022-12-11T22:52:08.839Z,13.25
2022-12-11T22:54:41.417Z,13.00
2022-12-11T22:57:10.175Z,13.00
2022-12-11T22:59:38.468Z,13.33
2022-12-11T23:02:07.520Z,13.00
2022-12-11T23:04:35.895Z,12.33
2022-12-11T23:07:04.936Z,13.00
2022-12-11T23:09:33.553Z,13.00
2022-12-11T23:12:02.355Z,13.25
2022-12-11T23:14:30.732Z,13.00
2022-12-11T23:17:00.331Z,14.00
2022-12-11T23:19:28.536Z,12.00
2022-12-11T23:21:59.537Z,13.75
2022-12-11T23:24:27.712Z,12.00
2022-12-11T23:26:56.156Z,13.33
2022-12-11T23:29:24.402Z,13.00
2022-12-11T23:31:52.813Z,13.33
2022-12-11T23:34:20.803Z,12.33
2022-12-11T23:36:50.231Z,14.25
2022-12-11T23:39:18.452Z,13.00
2022-12-11T23:41:47.013Z,12.50
2022-12-11T23:44:15.083Z,12.25
2022-12-11T23:46:45.122Z,12.75
2022-12-11T23:49:13.095Z,13.00
2022-12-11T23:51:43.973Z,12.00
2022-12-11T23:54:12.003Z,12.25
2022-12-11T23:56:40.262Z,13.00
2022-12-11T23:59:12.792Z,13.00
