createdAt,value
2018-11-07T00:00:47.687Z,2.20
2018-11-07T00:03:18.191Z,1.70
2018-11-07T00:05:48.061Z,1.60
2018-11-07T00:08:18.135Z,1.80
2018-11-07T00:11:03.044Z,2.00
2018-11-07T00:13:32.893Z,2.02
2018-11-07T00:16:03.008Z,1.30
2018-11-07T00:18:33.018Z,1.90
2018-11-07T00:21:02.871Z,1.60
2018-11-07T00:23:32.776Z,1.92
2018-11-07T00:26:02.697Z,1.92
2018-11-07T00:28:32.553Z,1.95
2018-11-07T00:31:02.396Z,2.67
2018-11-07T00:33:32.471Z,2.20
2018-11-07T00:36:02.331Z,2.42
2018-11-07T00:38:32.713Z,1.77
2018-11-07T00:41:02.787Z,2.40
2018-11-07T00:43:32.973Z,2.20
2018-11-07T00:46:02.815Z,2.00
2018-11-07T00:48:32.688Z,2.22
2018-11-07T00:51:02.801Z,2.00
2018-11-07T00:53:32.631Z,2.72
2018-11-07T00:56:02.705Z,2.25
2018-11-07T00:58:32.856Z,1.80
2018-11-07T01:01:02.710Z,2.85
2018-11-07T01:03:32.643Z,2.00
2018-11-07T01:06:02.524Z,2.80
2018-11-07T01:08:32.439Z,2.60
2018-11-07T01:11:02.429Z,2.00
2018-11-07T01:13:32.280Z,1.90
2018-11-07T01:16:02.216Z,2.15
2018-11-07T01:18:32.156Z,2.65
2018-11-07T01:21:02.013Z,2.02
2018-11-07T01:23:31.879Z,3.22
2018-11-07T01:26:01.812Z,2.52
2018-11-07T01:28:31.875Z,2.27
2018-11-07T01:31:02.000Z,1.70
2018-11-07T01:33:31.862Z,2.40
2018-11-07T01:36:01.931Z,1.30
2018-11-07T01:38:32.130Z,2.15
2018-11-07T01:41:02.069Z,1.50
2018-11-07T01:43:31.947Z,1.22
2018-11-07T01:46:01.786Z,1.20
2018-11-07T01:48:31.733Z,1.30
2018-11-07T01:51:01.855Z,1.32
2018-11-07T01:53:31.808Z,1.47
2018-11-07T01:56:01.815Z,1.50
2018-11-07T01:58:32.004Z,1.32
2018-11-07T02:01:01.871Z,1.22
2018-11-07T02:03:31.697Z,1.35
2018-11-07T02:06:01.763Z,1.10
2018-11-07T02:08:32.506Z,1.27
2018-11-07T02:11:02.373Z,1.42
2018-11-07T02:13:32.237Z,1.40
2018-11-07T02:16:02.102Z,1.20
2018-11-07T02:18:32.248Z,1.50
2018-11-07T02:21:02.488Z,1.37
2018-11-07T02:23:32.343Z,1.02
2018-11-07T02:26:02.217Z,1.10
2018-11-07T02:28:32.222Z,1.25
2018-11-07T02:31:02.096Z,1.17
2018-11-07T02:33:31.926Z,1.15
2018-11-07T02:36:02.203Z,1.50
2018-11-07T02:38:32.194Z,1.02
2018-11-07T02:41:02.057Z,1.30
2018-11-07T02:43:32.019Z,1.15
2018-11-07T02:46:02.523Z,1.52
2018-11-07T02:48:32.426Z,1.20
2018-11-07T02:51:02.689Z,1.40
2018-11-07T02:53:32.531Z,1.30
2018-11-07T02:56:02.475Z,1.30
2018-11-07T02:58:32.658Z,1.10
2018-11-07T03:01:02.619Z,1.52
2018-11-07T03:03:32.788Z,1.60
2018-11-07T03:06:02.828Z,1.20
2018-11-07T03:08:33.588Z,1.37
2018-11-07T03:11:04.713Z,1.45
2018-11-07T03:13:34.898Z,1.10
2018-11-07T03:16:05.085Z,1.17
2018-11-07T03:18:34.933Z,1.42
2018-11-07T03:21:05.360Z,1.30
2018-11-07T03:23:35.493Z,1.10
2018-11-07T03:26:05.429Z,1.40
2018-11-07T03:28:35.337Z,1.10
2018-11-07T03:31:05.274Z,1.25
2018-11-07T03:33:35.458Z,1.10
2018-11-07T03:36:05.334Z,1.40
2018-11-07T03:38:35.178Z,1.20
2018-11-07T03:41:05.083Z,1.00
2018-11-07T03:43:34.966Z,1.30
2018-11-07T03:46:05.464Z,1.10
2018-11-07T03:48:35.671Z,1.00
2018-11-07T03:51:05.838Z,0.90
2018-11-07T03:53:35.682Z,1.10
2018-11-07T03:56:05.561Z,1.10
2018-11-07T03:58:35.578Z,1.10
2018-11-07T04:01:05.412Z,1.20
2018-11-07T04:03:35.292Z,1.15
2018-11-07T04:06:05.346Z,1.10
2018-11-07T04:08:35.522Z,0.88
2018-11-07T04:11:05.789Z,0.90
2018-11-07T04:13:35.937Z,1.12
2018-11-07T04:16:06.175Z,1.20
2018-11-07T04:18:36.320Z,0.88
2018-11-07T04:21:06.204Z,1.17
2018-11-07T04:23:36.269Z,0.90
2018-11-07T04:26:06.781Z,0.60
2018-11-07T04:28:37.306Z,0.90
2018-11-07T04:31:07.184Z,1.30
2018-11-07T04:33:37.049Z,1.05
2018-11-07T04:36:07.226Z,0.98
2018-11-07T04:38:37.073Z,0.90
2018-11-07T04:41:07.060Z,1.10
2018-11-07T04:43:36.909Z,1.07
2018-11-07T04:46:07.004Z,1.10
2018-11-07T04:48:36.900Z,1.17
2018-11-07T04:51:07.427Z,0.98
2018-11-07T04:53:37.310Z,1.50
2018-11-07T04:56:07.378Z,1.20
2018-11-07T04:58:37.251Z,1.07
2018-11-07T05:01:07.223Z,1.27
2018-11-07T05:03:37.585Z,1.00
2018-11-07T05:06:07.579Z,1.10
2018-11-07T05:08:37.460Z,1.25
2018-11-07T05:11:07.374Z,1.05
2018-11-07T05:13:38.226Z,1.30
2018-11-07T05:16:08.102Z,1.12
2018-11-07T05:18:37.955Z,0.90
2018-11-07T05:21:07.888Z,1.10
2018-11-07T05:23:38.023Z,1.17
2018-11-07T05:26:08.411Z,0.80
2018-11-07T05:28:38.299Z,1.20
2018-11-07T05:31:08.224Z,1.00
2018-11-07T05:33:38.404Z,0.82
2018-11-07T05:36:08.970Z,0.90
2018-11-07T05:38:38.873Z,1.30
2018-11-07T05:41:09.173Z,0.72
2018-11-07T05:43:39.006Z,0.90
2018-11-07T05:46:08.848Z,1.07
2018-11-07T05:48:38.708Z,1.27
2018-11-07T05:51:08.754Z,0.90
2018-11-07T05:53:38.591Z,0.90
2018-11-07T05:56:08.596Z,1.07
2018-11-07T05:58:38.475Z,0.98
2018-11-07T06:01:08.373Z,1.40
2018-11-07T06:03:38.303Z,1.00
2018-11-07T06:06:08.310Z,1.02
2018-11-07T06:08:38.173Z,1.15
2018-11-07T06:11:08.037Z,1.17
2018-11-07T06:13:37.944Z,1.00
2018-11-07T06:16:07.876Z,1.00
2018-11-07T06:18:37.724Z,1.30
2018-11-07T06:21:07.620Z,1.30
2018-11-07T06:23:37.938Z,1.00
2018-11-07T06:26:07.948Z,1.22
2018-11-07T06:28:37.851Z,0.90
2018-11-07T06:31:07.799Z,1.25
2018-11-07T06:33:37.655Z,1.07
2018-11-07T06:36:07.723Z,1.00
2018-11-07T06:38:38.135Z,1.60
2018-11-07T06:41:07.995Z,1.25
2018-11-07T06:43:37.828Z,1.27
2018-11-07T06:46:07.857Z,1.10
2018-11-07T06:48:37.748Z,1.10
2018-11-07T06:51:07.845Z,1.32
2018-11-07T06:53:37.664Z,1.22
2018-11-07T06:56:07.616Z,1.10
2018-11-07T06:58:37.481Z,1.50
2018-11-07T07:01:07.360Z,1.20
2018-11-07T07:03:37.229Z,1.37
2018-11-07T07:06:07.109Z,1.20
2018-11-07T07:08:37.007Z,1.10
2018-11-07T07:11:06.989Z,1.77
2018-11-07T07:13:37.492Z,1.42
2018-11-07T07:16:07.360Z,1.50
2018-11-07T07:18:37.819Z,1.22
2018-11-07T07:21:07.881Z,1.60
2018-11-07T07:23:37.827Z,1.17
2018-11-07T07:26:07.685Z,1.27
2018-11-07T07:28:37.950Z,1.45
2018-11-07T07:31:07.834Z,1.55
2018-11-07T07:33:37.732Z,1.67
2018-11-07T07:36:07.602Z,1.25
2018-11-07T07:38:37.628Z,1.45
2018-11-07T07:41:07.479Z,1.85
2018-11-07T07:43:37.740Z,1.52
2018-11-07T07:46:07.593Z,0.93
2018-11-07T07:48:37.541Z,1.10
2018-11-07T07:51:07.425Z,1.40
2018-11-07T07:53:37.327Z,1.35
2018-11-07T07:56:07.183Z,1.52
2018-11-07T07:58:37.154Z,1.32
2018-11-07T08:01:07.011Z,1.30
2018-11-07T08:03:37.040Z,1.52
2018-11-07T08:06:06.964Z,1.50
2018-11-07T08:08:36.887Z,1.67
2018-11-07T08:11:06.778Z,1.42
2018-11-07T08:13:36.671Z,1.20
2018-11-07T08:16:06.526Z,1.15
2018-11-07T08:18:36.385Z,1.47
2018-11-07T08:21:06.249Z,1.40
2018-11-07T08:23:36.092Z,1.00
2018-11-07T08:26:06.259Z,1.30
2018-11-07T08:28:36.093Z,1.30
2018-11-07T08:31:06.107Z,1.25
2018-11-07T08:33:36.193Z,1.32
2018-11-07T08:36:06.024Z,1.92
2018-11-07T08:38:36.098Z,1.60
2018-11-07T08:41:05.956Z,1.52
2018-11-07T08:43:36.295Z,1.20
2018-11-07T08:46:06.169Z,1.37
2018-11-07T08:48:36.033Z,1.10
2018-11-07T08:51:05.854Z,1.60
2018-11-07T08:53:35.722Z,1.50
2018-11-07T08:56:05.603Z,1.35
2018-11-07T08:58:35.489Z,1.40
2018-11-07T09:01:05.588Z,1.40
2018-11-07T09:03:35.735Z,1.30
2018-11-07T09:06:05.755Z,1.40
2018-11-07T09:08:36.133Z,1.20
2018-11-07T09:11:05.973Z,1.70
2018-11-07T09:13:36.070Z,1.30
2018-11-07T09:16:06.039Z,1.62
2018-11-07T09:18:35.981Z,1.25
2018-11-07T09:21:05.890Z,1.20
2018-11-07T09:23:35.807Z,1.32
2018-11-07T09:26:05.644Z,1.60
2018-11-07T09:28:35.573Z,0.90
2018-11-07T09:31:05.450Z,1.15
2018-11-07T09:33:35.466Z,1.52
2018-11-07T09:36:05.339Z,1.30
2018-11-07T09:38:35.249Z,1.62
2018-11-07T09:41:05.155Z,1.10
2018-11-07T09:43:34.967Z,1.40
2018-11-07T09:46:05.396Z,1.47
2018-11-07T09:48:35.369Z,1.47
2018-11-07T09:51:05.793Z,1.40
2018-11-07T09:53:35.953Z,1.27
2018-11-07T09:56:06.086Z,1.45
2018-11-07T09:58:36.179Z,1.10
2018-11-07T10:01:06.511Z,1.30
2018-11-07T10:03:36.927Z,1.40
2018-11-07T10:06:07.128Z,1.40
2018-11-07T10:08:37.013Z,1.35
2018-11-07T10:11:06.884Z,1.22
2018-11-07T10:13:36.746Z,1.77
2018-11-07T10:16:07.145Z,1.52
2018-11-07T10:18:36.994Z,1.20
2018-11-07T10:21:06.869Z,1.52
2018-11-07T10:23:37.455Z,1.25
2018-11-07T10:26:07.319Z,1.77
2018-11-07T10:28:37.207Z,1.42
2018-11-07T10:31:07.124Z,1.10
2018-11-07T10:33:37.182Z,1.40
2018-11-07T10:36:07.007Z,1.65
2018-11-07T10:38:36.913Z,1.40
2018-11-07T10:41:07.169Z,1.12
2018-11-07T10:43:37.004Z,0.72
2018-11-07T10:46:06.980Z,1.15
2018-11-07T10:48:37.064Z,1.32
2018-11-07T10:51:06.896Z,1.42
2018-11-07T10:53:37.064Z,1.57
2018-11-07T10:56:07.205Z,1.37
2018-11-07T10:58:37.064Z,1.17
2018-11-07T11:01:12.376Z,1.70
2018-11-07T11:03:42.216Z,1.37
2018-11-07T11:06:12.057Z,1.30
2018-11-07T11:08:41.946Z,2.58
2018-11-07T11:11:12.037Z,1.17
2018-11-07T11:13:53.043Z,1.20
2018-11-07T11:16:23.132Z,1.47
2018-11-07T11:18:53.009Z,1.25
2018-11-07T11:21:23.063Z,0.75
2018-11-07T11:23:54.312Z,1.20
2018-11-07T11:26:24.430Z,1.20
2018-11-07T11:28:54.279Z,1.25
2018-11-07T11:31:24.158Z,1.70
2018-11-07T11:33:54.148Z,1.00
2018-11-07T11:36:23.884Z,1.65
2018-11-07T11:38:53.751Z,1.67
2018-11-07T11:41:24.100Z,1.47
2018-11-07T11:43:54.180Z,0.93
2018-11-07T11:46:24.036Z,1.37
2018-11-07T11:48:54.158Z,1.42
2018-11-07T11:51:24.027Z,1.47
2018-11-07T11:53:54.043Z,1.30
2018-11-07T11:56:24.129Z,1.40
2018-11-07T11:58:54.078Z,1.65
2018-11-07T12:01:24.025Z,1.20
2018-11-07T12:03:53.982Z,1.80
2018-11-07T12:06:24.561Z,1.67
2018-11-07T12:08:54.801Z,1.35
2018-11-07T12:11:24.632Z,1.40
2018-11-07T12:13:54.850Z,1.40
2018-11-07T12:16:24.713Z,1.20
2018-11-07T12:18:54.920Z,1.70
2018-11-07T12:21:24.967Z,1.30
2018-11-07T12:23:54.761Z,1.10
2018-11-07T12:26:24.679Z,1.20
2018-11-07T12:28:55.048Z,1.47
2018-11-07T12:31:24.945Z,1.22
2018-11-07T12:33:55.400Z,1.20
2018-11-07T12:36:25.627Z,0.98
2018-11-07T12:38:55.512Z,1.92
2018-11-07T12:41:25.356Z,1.10
2018-11-07T12:43:55.222Z,1.35
2018-11-07T12:46:25.078Z,1.42
2018-11-07T12:48:55.157Z,1.32
2018-11-07T12:51:25.205Z,1.50
2018-11-07T12:53:55.656Z,1.57
2018-11-07T12:56:25.520Z,1.72
2018-11-07T12:58:56.214Z,0.93
2018-11-07T13:01:26.272Z,1.50
2018-11-07T13:03:56.212Z,1.92
2018-11-07T13:06:26.459Z,1.20
2018-11-07T13:08:56.634Z,1.15
2018-11-07T13:11:26.724Z,1.25
2018-11-07T13:13:56.857Z,1.10
2018-11-07T13:16:26.974Z,1.82
2018-11-07T13:18:56.969Z,1.32
2018-11-07T13:21:26.918Z,1.17
2018-11-07T13:23:57.044Z,1.30
2018-11-07T13:26:26.906Z,1.00
2018-11-07T13:28:56.916Z,1.27
2018-11-07T13:31:26.803Z,0.98
2018-11-07T13:33:56.949Z,1.10
2018-11-07T13:36:26.932Z,1.02
2018-11-07T13:38:57.393Z,1.17
2018-11-07T13:41:27.366Z,1.15
2018-11-07T13:43:57.256Z,0.70
2018-11-07T13:46:27.099Z,1.15
2018-11-07T13:48:57.058Z,0.93
2018-11-07T13:51:26.978Z,1.27
2018-11-07T13:53:57.075Z,1.25
2018-11-07T13:56:27.108Z,1.20
2018-11-07T13:58:57.688Z,1.17
2018-11-07T14:01:28.279Z,1.12
2018-11-07T14:03:59.059Z,1.55
2018-11-07T14:06:28.995Z,1.22
2018-11-07T14:08:58.866Z,1.12
2018-11-07T14:11:28.749Z,1.20
2018-11-07T14:13:58.655Z,1.10
2018-11-07T14:16:28.558Z,1.40
2018-11-07T14:18:58.456Z,0.85
2018-11-07T14:21:28.479Z,1.12
2018-11-07T14:23:58.326Z,0.90
2018-11-07T14:26:28.533Z,1.00
2018-11-07T14:28:58.440Z,1.42
2018-11-07T14:31:28.425Z,1.07
2018-11-07T14:33:58.641Z,1.02
2018-11-07T14:36:28.817Z,0.98
2018-11-07T14:38:58.959Z,1.40
2018-11-07T14:41:28.839Z,1.30
2018-11-07T14:43:58.753Z,0.75
2018-11-07T14:46:28.862Z,1.20
2018-11-07T14:48:58.694Z,1.05
2018-11-07T14:51:29.211Z,0.80
2018-11-07T14:53:59.091Z,1.07
2018-11-07T14:56:29.012Z,1.17
2018-11-07T14:58:59.267Z,0.95
2018-11-07T15:01:29.529Z,1.07
2018-11-07T15:04:00.111Z,1.20
2018-11-07T15:06:30.405Z,1.40
2018-11-07T15:09:00.491Z,1.40
2018-11-07T15:11:30.463Z,1.15
2018-11-07T15:14:00.253Z,2.12
2018-11-07T15:16:30.164Z,1.20
2018-11-07T15:19:00.073Z,1.27
2018-11-07T15:21:30.325Z,0.88
2018-11-07T15:24:00.315Z,1.40
2018-11-07T15:26:30.518Z,1.27
2018-11-07T15:29:00.340Z,1.25
2018-11-07T15:31:30.195Z,1.37
2018-11-07T15:34:00.283Z,1.35
2018-11-07T15:36:30.421Z,1.20
2018-11-07T15:39:00.366Z,1.80
2018-11-07T15:41:30.603Z,1.05
2018-11-07T15:44:00.543Z,1.15
2018-11-07T15:46:30.831Z,1.10
2018-11-07T15:49:00.763Z,1.07
2018-11-07T15:51:38.289Z,1.50
2018-11-07T15:54:09.055Z,1.05
2018-11-07T15:56:39.049Z,0.80
2018-11-07T15:59:09.167Z,1.32
2018-11-07T16:01:39.089Z,0.75
2018-11-07T16:04:08.988Z,1.10
2018-11-07T16:06:38.881Z,1.20
2018-11-07T16:09:09.620Z,0.93
2018-11-07T16:11:39.482Z,1.27
2018-11-07T16:14:09.587Z,0.70
2018-11-07T16:16:39.444Z,0.90
2018-11-07T16:19:09.748Z,1.12
2018-11-07T16:21:39.643Z,1.07
2018-11-07T16:24:10.494Z,1.20
2018-11-07T16:26:40.269Z,0.95
2018-11-07T16:29:10.267Z,1.60
2018-11-07T16:31:41.165Z,1.02
2018-11-07T16:34:11.729Z,1.02
2018-11-07T16:36:41.794Z,1.15
2018-11-07T16:39:12.796Z,1.10
2018-11-07T16:41:44.302Z,1.30
2018-11-07T16:44:15.183Z,1.35
2018-11-07T16:46:45.520Z,1.47
2018-11-07T16:49:15.767Z,1.40
2018-11-07T16:51:45.608Z,1.10
2018-11-07T16:54:16.493Z,1.02
2018-11-07T16:56:46.786Z,1.22
2018-11-07T16:59:17.600Z,1.10
2018-11-07T17:01:47.842Z,1.30
2018-11-07T17:04:18.131Z,1.30
2018-11-07T17:06:48.360Z,1.32
2018-11-07T17:09:19.121Z,1.35
2018-11-07T17:11:49.005Z,1.42
2018-11-07T17:14:18.869Z,1.12
2018-11-07T17:16:48.843Z,1.20
2018-11-07T17:19:18.691Z,0.72
2018-11-07T17:21:48.681Z,1.75
2018-11-07T17:24:18.627Z,1.02
2018-11-07T17:26:48.560Z,1.57
2018-11-07T17:29:18.568Z,1.55
2018-11-07T17:31:48.951Z,1.70
2018-11-07T17:34:19.420Z,1.32
2018-11-07T17:36:49.268Z,2.40
2018-11-07T17:39:19.549Z,1.60
2018-11-07T17:41:49.516Z,2.08
2018-11-07T17:44:19.669Z,2.15
2018-11-07T17:46:49.981Z,2.15
2018-11-07T17:49:20.442Z,1.75
2018-11-07T17:51:50.723Z,1.35
2018-11-07T17:54:20.637Z,1.50
2018-11-07T17:56:50.870Z,1.30
2018-11-07T17:59:20.992Z,1.47
2018-11-07T18:01:51.072Z,1.52
2018-11-07T18:04:20.974Z,1.17
2018-11-07T18:06:51.108Z,1.20
2018-11-07T18:09:21.289Z,1.57
2018-11-07T18:11:51.169Z,1.52
2018-11-07T18:14:21.032Z,1.00
2018-11-07T18:16:51.201Z,1.50
2018-11-07T18:19:21.263Z,1.57
2018-11-07T18:21:51.440Z,1.75
2018-11-07T18:24:21.381Z,1.72
2018-11-07T18:26:51.365Z,0.93
2018-11-07T18:29:21.275Z,1.52
2018-11-07T18:31:51.191Z,1.95
2018-11-07T18:34:21.041Z,1.22
2018-11-07T18:36:51.004Z,1.80
2018-11-07T18:39:21.122Z,1.50
2018-11-07T18:41:50.970Z,1.15
2018-11-07T18:44:20.941Z,1.57
2018-11-07T18:46:51.167Z,1.35
2018-11-07T18:49:21.086Z,1.47
2018-11-07T18:51:51.093Z,1.15
2018-11-07T18:54:20.968Z,1.42
2018-11-07T18:56:50.969Z,1.70
2018-11-07T18:59:21.115Z,1.47
2018-11-07T19:01:50.936Z,1.12
2018-11-07T19:04:20.929Z,1.35
2018-11-07T19:06:50.892Z,1.50
2018-11-07T19:09:21.104Z,1.45
2018-11-07T19:11:50.953Z,1.85
2018-11-07T19:14:20.883Z,2.25
2018-11-07T19:16:50.775Z,1.87
2018-11-07T19:19:21.206Z,1.70
2018-11-07T19:21:51.237Z,1.42
2018-11-07T19:24:21.161Z,1.70
2018-11-07T19:26:51.094Z,1.50
2018-11-07T19:29:21.032Z,1.30
2018-11-07T19:31:51.213Z,1.27
2018-11-07T19:34:21.081Z,1.62
2018-11-07T19:36:51.360Z,1.60
2018-11-07T19:39:21.192Z,1.55
2018-11-07T19:41:51.172Z,1.20
2018-11-07T19:44:21.044Z,1.47
2018-11-07T19:46:50.986Z,1.32
2018-11-07T19:49:20.959Z,1.20
2018-11-07T19:51:51.037Z,1.40
2018-11-07T19:54:21.065Z,1.60
2018-11-07T19:56:50.920Z,1.60
2018-11-07T19:59:20.785Z,2.58
2018-11-07T20:01:51.984Z,3.10
2018-11-07T20:04:22.260Z,3.35
2018-11-07T20:06:52.499Z,5.95
2018-11-07T20:09:22.917Z,4.42
2018-11-07T20:11:52.776Z,6.83
2018-11-07T20:14:22.641Z,3.40
2018-11-07T20:16:53.230Z,4.17
2018-11-07T20:19:23.053Z,6.20
2018-11-07T20:21:54.442Z,3.22
2018-11-07T20:24:24.633Z,6.17
2018-11-07T20:26:54.503Z,5.85
2018-11-07T20:29:24.515Z,4.22
2018-11-07T20:31:54.367Z,6.30
2018-11-07T20:34:24.255Z,3.00
2018-11-07T20:36:54.180Z,5.55
2018-11-07T20:39:24.020Z,2.25
2018-11-07T20:41:53.981Z,5.12
2018-11-07T20:44:23.788Z,4.90
2018-11-07T20:46:53.833Z,11.33
2018-11-07T20:49:23.715Z,3.25
2018-11-07T20:51:53.601Z,3.77
2018-11-07T20:54:23.479Z,3.55
2018-11-07T20:56:53.479Z,8.65
2018-11-07T20:59:23.447Z,3.22
2018-11-07T21:01:53.725Z,3.62
2018-11-07T21:04:23.911Z,2.33
2018-11-07T21:06:54.035Z,3.55
2018-11-07T21:09:24.003Z,2.52
2018-11-07T21:11:53.896Z,2.87
2018-11-07T21:14:23.763Z,2.47
2018-11-07T21:16:53.727Z,3.65
2018-11-07T21:19:23.987Z,2.30
2018-11-07T21:21:53.899Z,1.92
2018-11-07T21:24:24.728Z,2.00
2018-11-07T21:26:54.643Z,1.70
2018-11-07T21:29:24.857Z,2.00
2018-11-07T21:31:54.872Z,1.57
2018-11-07T21:34:25.015Z,2.33
2018-11-07T21:36:55.000Z,2.00
2018-11-07T21:39:25.063Z,1.40
2018-11-07T21:41:54.936Z,1.60
2018-11-07T21:44:24.826Z,1.60
2018-11-07T21:46:54.887Z,1.70
2018-11-07T21:49:24.840Z,2.62
2018-11-07T21:51:54.700Z,1.57
2018-11-07T21:54:24.669Z,1.60
2018-11-07T21:56:54.518Z,1.55
2018-11-07T21:59:24.477Z,1.80
2018-11-07T22:01:54.741Z,1.67
2018-11-07T22:04:24.608Z,2.10
2018-11-07T22:06:54.587Z,1.60
2018-11-07T22:09:24.427Z,1.72
2018-11-07T22:11:54.657Z,4.17
2018-11-07T22:14:24.743Z,2.25
2018-11-07T22:16:54.577Z,2.55
2018-11-07T22:19:24.424Z,2.77
2018-11-07T22:21:55.124Z,1.70
2018-11-07T22:24:25.188Z,2.25
2018-11-07T22:26:55.288Z,2.10
2018-11-07T22:29:25.292Z,1.82
2018-11-07T22:31:55.217Z,2.27
2018-11-07T22:34:25.151Z,2.17
2018-11-07T22:36:55.512Z,1.67
2018-11-07T22:39:25.389Z,1.87
2018-11-07T22:41:55.267Z,2.12
2018-11-07T22:44:25.160Z,1.30
2018-11-07T22:46:55.048Z,1.98
2018-11-07T22:49:25.182Z,1.77
2018-11-07T22:51:55.104Z,1.52
2018-11-07T22:54:25.097Z,2.02
2018-11-07T22:56:55.052Z,1.65
2018-11-07T22:59:24.948Z,1.72
2018-11-07T23:01:54.845Z,1.57
2018-11-07T23:04:24.748Z,1.67
2018-11-07T23:06:54.679Z,1.70
2018-11-07T23:09:24.864Z,1.70
2018-11-07T23:11:54.747Z,1.72
2018-11-07T23:14:25.022Z,1.65
2018-11-07T23:16:54.968Z,1.80
2018-11-07T23:19:24.918Z,1.45
2018-11-07T23:21:54.740Z,1.45
2018-11-07T23:24:24.636Z,1.40
2018-11-07T23:26:54.535Z,1.32
2018-11-07T23:29:24.508Z,1.25
2018-11-07T23:31:54.768Z,1.72
2018-11-07T23:34:24.812Z,1.20
2018-11-07T23:36:54.896Z,1.40
2018-11-07T23:39:25.116Z,1.47
2018-11-07T23:41:55.679Z,1.40
2018-11-07T23:44:25.627Z,1.32
2018-11-07T23:46:55.761Z,1.92
2018-11-07T23:49:25.628Z,1.42
2018-11-07T23:51:55.517Z,1.20
2018-11-07T23:54:25.413Z,1.75
2018-11-07T23:56:55.322Z,1.37
2018-11-07T23:59:25.220Z,1.07
